createdAt,value
2019-05-12T00:01:00.051Z,2.10
2019-05-12T00:03:29.733Z,2.20
2019-05-12T00:05:59.488Z,2.20
2019-05-12T00:08:29.247Z,2.20
2019-05-12T00:10:58.913Z,2.63
2019-05-12T00:13:28.671Z,2.10
2019-05-12T00:15:58.451Z,1.90
2019-05-12T00:18:28.557Z,2.23
2019-05-12T00:20:58.468Z,2.60
2019-05-12T00:23:31.085Z,2.37
2019-05-12T00:25:59.770Z,2.27
2019-05-12T00:28:29.392Z,2.83
2019-05-12T00:30:59.075Z,2.87
2019-05-12T00:33:28.794Z,2.47
2019-05-12T00:35:58.822Z,3.10
2019-05-12T00:38:28.665Z,2.60
2019-05-12T00:40:58.502Z,2.47
2019-05-12T00:43:28.390Z,2.10
2019-05-12T00:45:58.714Z,2.17
2019-05-12T00:48:28.640Z,2.10
2019-05-12T00:50:58.562Z,2.40
2019-05-12T00:53:37.199Z,2.57
2019-05-12T00:55:59.884Z,3.10
2019-05-12T00:58:29.584Z,2.40
2019-05-12T01:00:59.734Z,2.03
2019-05-12T01:03:29.601Z,2.60
2019-05-12T01:05:59.294Z,2.30
2019-05-12T01:08:29.083Z,2.50
2019-05-12T01:10:58.825Z,2.30
2019-05-12T01:13:28.969Z,2.33
2019-05-12T01:15:58.800Z,2.47
2019-05-12T01:18:28.732Z,2.43
2019-05-12T01:20:58.498Z,2.53
2019-05-12T01:23:28.355Z,2.63
2019-05-12T01:25:58.713Z,2.60
2019-05-12T01:28:28.626Z,2.37
2019-05-12T01:31:00.099Z,2.90
2019-05-12T01:33:29.775Z,2.30
2019-05-12T01:35:59.477Z,2.53
2019-05-12T01:38:29.096Z,2.30
2019-05-12T01:40:58.845Z,2.40
2019-05-12T01:43:28.578Z,2.90
2019-05-12T01:45:58.845Z,2.50
2019-05-12T01:48:29.289Z,2.37
2019-05-12T01:50:58.988Z,2.53
2019-05-12T01:53:28.881Z,2.70
2019-05-12T01:55:58.649Z,2.53
2019-05-12T01:58:28.420Z,2.57
2019-05-12T02:00:58.866Z,2.27
2019-05-12T02:03:28.834Z,2.30
2019-05-12T02:06:00.278Z,2.70
2019-05-12T02:08:31.580Z,2.67
2019-05-12T02:11:19.259Z,2.37
2019-05-12T02:13:48.924Z,2.10
2019-05-12T02:16:20.216Z,2.63
2019-05-12T02:18:49.922Z,2.47
2019-05-12T02:21:19.588Z,2.40
2019-05-12T02:23:49.473Z,2.30
2019-05-12T02:26:19.226Z,2.50
2019-05-12T02:28:48.959Z,2.07
2019-05-12T02:31:20.768Z,3.13
2019-05-12T02:33:50.168Z,2.30
2019-05-12T02:36:19.925Z,2.43
2019-05-12T02:38:49.691Z,2.63
2019-05-12T02:41:19.562Z,2.50
2019-05-12T02:43:49.495Z,2.50
2019-05-12T02:46:19.309Z,2.60
2019-05-12T02:48:49.037Z,2.70
2019-05-12T02:51:18.933Z,2.43
2019-05-12T02:53:49.535Z,2.83
2019-05-12T02:56:20.691Z,2.60
2019-05-12T02:58:50.798Z,2.30
2019-05-12T03:01:24.342Z,2.30
2019-05-12T03:03:58.058Z,2.20
2019-05-12T03:06:29.654Z,2.27
2019-05-12T03:09:04.948Z,2.27
2019-05-12T03:11:36.684Z,2.47
2019-05-12T03:14:06.780Z,2.90
2019-05-12T03:16:36.636Z,2.67
2019-05-12T03:19:06.516Z,2.20
2019-05-12T03:21:36.803Z,2.43
2019-05-12T03:24:07.071Z,2.50
2019-05-12T03:26:36.958Z,2.47
2019-05-12T03:29:06.865Z,2.53
2019-05-12T03:31:41.252Z,2.50
2019-05-12T03:34:10.908Z,2.40
2019-05-12T03:36:42.950Z,2.50
2019-05-12T03:39:10.960Z,2.60
2019-05-12T03:41:40.734Z,2.90
2019-05-12T03:44:10.580Z,2.17
2019-05-12T03:46:40.266Z,2.60
2019-05-12T03:49:09.992Z,2.87
2019-05-12T03:51:39.764Z,2.73
2019-05-12T03:54:09.438Z,2.53
2019-05-12T03:56:39.130Z,2.33
2019-05-12T03:59:08.779Z,2.97
2019-05-12T04:01:38.476Z,3.10
2019-05-12T04:04:08.239Z,3.20
2019-05-12T04:06:37.943Z,2.87
2019-05-12T04:09:10.094Z,2.90
2019-05-12T04:11:39.767Z,2.97
2019-05-12T04:14:09.435Z,3.03
2019-05-12T04:16:39.242Z,2.60
2019-05-12T04:19:08.949Z,3.40
2019-05-12T04:21:38.644Z,2.93
2019-05-12T04:24:08.451Z,3.30
2019-05-12T04:26:38.187Z,3.10
2019-05-12T04:29:07.911Z,3.47
2019-05-12T04:31:38.232Z,4.00
2019-05-12T04:34:07.902Z,3.73
2019-05-12T04:36:37.652Z,3.20
2019-05-12T04:39:08.011Z,3.50
2019-05-12T04:41:38.166Z,3.50
2019-05-12T04:44:07.881Z,3.90
2019-05-12T04:46:37.600Z,3.53
2019-05-12T04:49:07.355Z,4.07
2019-05-12T04:51:36.999Z,3.50
2019-05-12T04:54:06.838Z,3.47
2019-05-12T04:56:36.585Z,3.87
2019-05-12T04:59:06.357Z,3.30
2019-05-12T05:01:36.034Z,3.63
2019-05-12T05:04:06.156Z,3.73
2019-05-12T05:06:36.524Z,3.50
2019-05-12T05:09:08.685Z,4.40
2019-05-12T05:12:35.435Z,4.17
2019-05-12T05:15:09.312Z,4.03
2019-05-12T05:17:39.096Z,4.40
2019-05-12T05:20:09.331Z,4.93
2019-05-12T05:22:39.215Z,4.50
2019-05-12T05:25:09.111Z,4.03
2019-05-12T05:27:38.921Z,4.40
2019-05-12T05:30:08.891Z,4.50
2019-05-12T05:32:38.702Z,4.30
2019-05-12T05:35:08.890Z,4.50
2019-05-12T05:37:41.425Z,3.93
2019-05-12T05:40:10.968Z,4.10
2019-05-12T05:42:40.697Z,4.00
2019-05-12T05:45:19.492Z,4.13
2019-05-12T05:47:44.286Z,4.00
2019-05-12T05:50:18.458Z,3.80
2019-05-12T05:52:45.538Z,4.03
2019-05-12T05:55:19.982Z,4.10
2019-05-12T05:57:46.923Z,4.70
2019-05-12T06:00:23.181Z,4.03
2019-05-12T06:02:49.693Z,4.60
2019-05-12T06:05:19.932Z,4.30
2019-05-12T06:07:53.439Z,4.97
2019-05-12T06:10:34.838Z,5.30
2019-05-12T06:12:54.217Z,4.90
2019-05-12T06:15:24.165Z,4.23
2019-05-12T06:17:53.892Z,4.50
2019-05-12T06:20:23.873Z,4.60
2019-05-12T06:22:56.545Z,4.70
2019-05-12T06:25:26.589Z,3.30
2019-05-12T06:28:00.155Z,3.40
2019-05-12T06:30:28.136Z,3.30
2019-05-12T06:32:57.808Z,3.07
2019-05-12T06:35:30.934Z,2.60
2019-05-12T06:38:01.803Z,3.00
2019-05-12T06:40:30.866Z,3.90
2019-05-12T06:43:04.122Z,4.87
2019-05-12T06:45:41.685Z,4.50
2019-05-12T06:48:05.250Z,4.30
2019-05-12T06:50:39.165Z,4.40
2019-05-12T06:53:07.345Z,4.10
2019-05-12T06:55:39.286Z,4.03
2019-05-12T06:58:08.733Z,4.23
2019-05-12T07:00:38.698Z,4.50
2019-05-12T07:03:08.418Z,4.07
2019-05-12T07:05:39.746Z,3.80
2019-05-12T07:08:09.557Z,4.17
2019-05-12T07:10:43.339Z,2.10
2019-05-12T07:13:14.675Z,2.43
2019-05-12T07:15:43.894Z,2.07
2019-05-12T07:18:25.931Z,2.33
2019-05-12T07:20:49.439Z,2.00
2019-05-12T07:23:24.550Z,2.57
2019-05-12T07:25:50.586Z,2.10
2019-05-12T07:28:20.476Z,2.17
2019-05-12T07:30:50.504Z,2.33
2019-05-12T07:33:20.446Z,2.20
2019-05-12T07:35:53.291Z,1.90
2019-05-12T07:38:26.028Z,1.70
2019-05-12T07:41:00.842Z,1.40
2019-05-12T07:43:30.396Z,1.60
2019-05-12T07:46:02.288Z,1.43
2019-05-12T07:48:33.469Z,1.57
2019-05-12T07:51:04.150Z,1.90
2019-05-12T07:53:34.246Z,1.20
2019-05-12T07:56:04.283Z,1.20
2019-05-12T07:58:34.110Z,1.20
2019-05-12T08:01:07.642Z,1.80
2019-05-12T08:03:35.270Z,1.90
2019-05-12T08:06:05.282Z,1.67
2019-05-12T08:08:35.274Z,1.17
2019-05-12T08:11:05.048Z,1.10
2019-05-12T08:13:37.609Z,0.80
2019-05-12T08:16:06.444Z,1.40
2019-05-12T08:18:40.929Z,1.50
2019-05-12T08:21:07.806Z,1.47
2019-05-12T08:23:38.181Z,1.57
2019-05-12T08:26:12.178Z,1.80
2019-05-12T08:28:41.098Z,1.80
2019-05-12T08:31:11.113Z,1.77
2019-05-12T08:33:43.505Z,1.30
2019-05-12T08:36:16.070Z,1.40
2019-05-12T08:38:44.566Z,1.53
2019-05-12T08:41:14.749Z,1.60
2019-05-12T08:43:47.038Z,2.10
2019-05-12T08:46:16.108Z,1.97
2019-05-12T08:48:45.943Z,1.60
2019-05-12T08:51:19.816Z,1.67
2019-05-12T08:53:47.058Z,1.70
2019-05-12T08:56:19.366Z,1.60
2019-05-12T08:58:51.494Z,1.60
2019-05-12T09:01:28.605Z,1.63
2019-05-12T09:03:53.374Z,2.27
2019-05-12T09:06:23.832Z,2.07
2019-05-12T09:08:54.369Z,2.17
2019-05-12T09:11:24.457Z,1.97
2019-05-12T09:14:00.704Z,1.90
2019-05-12T09:16:25.812Z,1.80
2019-05-12T09:18:55.618Z,1.77
2019-05-12T09:21:31.464Z,1.70
2019-05-12T09:23:56.904Z,2.00
2019-05-12T09:26:28.451Z,1.67
2019-05-12T09:28:58.058Z,1.53
2019-05-12T09:31:29.394Z,1.60
2019-05-12T09:34:05.885Z,1.63
2019-05-12T09:36:30.936Z,1.30
2019-05-12T09:39:03.020Z,1.50
2019-05-12T09:41:34.298Z,1.37
2019-05-12T09:44:04.620Z,1.30
2019-05-12T09:46:37.677Z,1.50
2019-05-12T09:49:06.124Z,1.60
2019-05-12T09:51:41.317Z,1.30
2019-05-12T09:54:07.473Z,1.50
2019-05-12T09:56:37.159Z,1.43
2019-05-12T09:59:17.087Z,1.60
2019-05-12T10:01:39.693Z,1.50
2019-05-12T10:04:10.248Z,1.37
2019-05-12T10:06:41.344Z,1.60
2019-05-12T10:09:17.623Z,1.43
2019-05-12T10:11:44.642Z,1.23
2019-05-12T10:14:14.185Z,1.50
2019-05-12T10:16:45.625Z,1.50
2019-05-12T10:19:15.425Z,1.40
2019-05-12T10:21:49.056Z,1.63
2019-05-12T10:24:16.569Z,1.57
2019-05-12T10:26:49.414Z,1.50
2019-05-12T10:29:20.851Z,1.97
2019-05-12T10:31:49.321Z,1.60
2019-05-12T10:34:24.050Z,1.43
2019-05-12T10:36:54.099Z,1.40
2019-05-12T10:39:24.649Z,1.50
2019-05-12T10:41:54.856Z,1.50
2019-05-12T10:44:29.927Z,1.37
2019-05-12T10:46:58.098Z,1.23
2019-05-12T10:49:27.772Z,1.90
2019-05-12T10:51:57.622Z,1.40
2019-05-12T10:54:27.323Z,1.73
2019-05-12T10:56:57.012Z,1.60
2019-05-12T10:59:32.839Z,1.60
2019-05-12T11:01:58.100Z,1.37
2019-05-12T11:04:35.605Z,1.50
2019-05-12T11:06:59.198Z,1.50
2019-05-12T11:09:31.562Z,1.40
2019-05-12T11:12:00.461Z,1.23
2019-05-12T11:14:30.680Z,1.30
2019-05-12T11:17:06.881Z,1.40
2019-05-12T11:19:33.823Z,1.13
2019-05-12T11:22:03.887Z,1.50
2019-05-12T11:24:33.854Z,1.80
2019-05-12T11:27:04.161Z,1.30
2019-05-12T11:29:45.788Z,1.33
2019-05-12T11:32:05.825Z,1.60
2019-05-12T11:34:35.481Z,1.13
2019-05-12T11:37:05.390Z,1.40
2019-05-12T11:39:37.203Z,1.10
2019-05-12T11:42:06.780Z,1.20
2019-05-12T11:44:36.582Z,1.30
2019-05-12T11:47:06.365Z,1.47
2019-05-12T11:49:36.090Z,1.77
2019-05-12T11:52:10.911Z,1.40
2019-05-12T11:54:41.096Z,1.30
2019-05-12T11:57:09.069Z,1.10
2019-05-12T11:59:38.814Z,1.17
2019-05-12T12:02:08.718Z,1.10
2019-05-12T12:04:47.504Z,1.20
2019-05-12T12:07:18.118Z,1.00
2019-05-12T12:09:49.352Z,1.07
2019-05-12T12:12:19.746Z,1.03
2019-05-12T12:14:50.469Z,1.10
2019-05-12T12:17:22.841Z,1.00
2019-05-12T12:19:54.267Z,1.07
2019-05-12T12:22:26.585Z,0.83
2019-05-12T12:24:55.060Z,0.87
2019-05-12T12:27:24.841Z,0.93
2019-05-12T12:29:54.508Z,0.80
2019-05-12T12:32:24.414Z,1.10
2019-05-12T12:34:54.463Z,0.80
2019-05-12T12:37:25.668Z,0.90
2019-05-12T12:39:55.492Z,0.90
2019-05-12T12:42:30.357Z,1.00
2019-05-12T12:44:58.663Z,1.10
2019-05-12T12:47:28.853Z,1.00
2019-05-12T12:49:58.733Z,1.20
2019-05-12T12:52:28.617Z,0.90
2019-05-12T12:54:59.454Z,1.37
2019-05-12T12:57:29.964Z,1.30
2019-05-12T12:59:59.672Z,1.03
2019-05-12T13:02:29.449Z,1.07
2019-05-12T13:04:59.122Z,1.17
2019-05-12T13:07:28.939Z,1.30
2019-05-12T13:10:07.199Z,0.87
2019-05-12T13:12:32.264Z,1.07
2019-05-12T13:15:03.733Z,1.00
2019-05-12T13:17:40.023Z,1.07
2019-05-12T13:20:06.597Z,0.90
2019-05-12T13:22:36.244Z,0.93
2019-05-12T13:25:08.767Z,0.90
2019-05-12T13:27:38.669Z,0.97
2019-05-12T13:30:18.563Z,0.83
2019-05-12T13:32:40.947Z,0.83
2019-05-12T13:35:16.196Z,1.00
2019-05-12T13:37:43.309Z,0.90
2019-05-12T13:40:14.670Z,1.10
2019-05-12T13:42:44.521Z,1.37
2019-05-12T13:45:16.314Z,1.10
2019-05-12T13:47:46.239Z,0.93
2019-05-12T13:50:21.697Z,1.10
2019-05-12T13:52:48.394Z,1.30
2019-05-12T13:55:18.173Z,1.10
2019-05-12T13:57:53.218Z,1.40
2019-05-12T14:00:19.745Z,1.07
2019-05-12T14:02:55.516Z,1.00
2019-05-12T14:05:20.960Z,1.00
2019-05-12T14:07:55.756Z,0.80
2019-05-12T14:10:24.559Z,0.90
2019-05-12T14:12:54.391Z,1.13
2019-05-12T14:15:25.158Z,1.20
2019-05-12T14:17:55.021Z,1.10
2019-05-12T14:20:24.786Z,1.20
2019-05-12T14:22:54.732Z,1.10
2019-05-12T14:25:30.354Z,1.10
2019-05-12T14:27:59.499Z,1.00
2019-05-12T14:30:27.279Z,1.50
2019-05-12T14:32:59.176Z,1.00
2019-05-12T14:35:32.706Z,1.10
2019-05-12T14:37:59.990Z,1.30
2019-05-12T14:40:31.482Z,1.20
2019-05-12T14:43:03.680Z,1.10
2019-05-12T14:45:33.360Z,1.13
2019-05-12T14:48:07.502Z,1.00
2019-05-12T14:50:34.979Z,1.10
2019-05-12T14:53:04.707Z,1.13
2019-05-12T14:55:34.536Z,1.13
2019-05-12T14:58:09.200Z,1.00
2019-05-12T15:00:36.075Z,1.00
2019-05-12T15:03:12.713Z,1.00
2019-05-12T15:05:41.394Z,1.30
2019-05-12T15:08:08.699Z,1.30
2019-05-12T15:10:38.544Z,1.30
2019-05-12T15:13:08.264Z,0.90
2019-05-12T15:15:38.219Z,1.07
2019-05-12T15:18:10.139Z,1.30
2019-05-12T15:20:41.479Z,1.20
2019-05-12T15:23:14.078Z,1.33
2019-05-12T15:25:43.275Z,1.10
2019-05-12T15:28:14.557Z,1.23
2019-05-12T15:30:44.322Z,1.10
2019-05-12T15:33:14.182Z,1.20
2019-05-12T15:35:44.141Z,1.00
2019-05-12T15:38:16.805Z,1.00
2019-05-12T15:40:46.608Z,1.20
2019-05-12T15:43:16.738Z,1.17
2019-05-12T15:45:48.982Z,1.00
2019-05-12T15:48:18.614Z,0.97
2019-05-12T15:50:48.527Z,0.90
2019-05-12T15:53:22.081Z,1.00
2019-05-12T15:55:50.178Z,1.23
2019-05-12T15:58:19.944Z,0.97
2019-05-12T16:00:50.171Z,1.30
2019-05-12T16:03:19.901Z,1.17
2019-05-12T16:05:49.676Z,1.20
2019-05-12T16:08:19.783Z,1.10
2019-05-12T16:10:49.736Z,1.33
2019-05-12T16:13:19.641Z,1.17
2019-05-12T16:15:54.856Z,1.50
2019-05-12T16:18:23.444Z,1.47
2019-05-12T16:20:53.659Z,1.00
2019-05-12T16:23:28.658Z,1.10
2019-05-12T16:25:54.777Z,1.23
2019-05-12T16:28:26.644Z,1.30
2019-05-12T16:30:59.042Z,1.30
2019-05-12T16:33:27.707Z,1.10
2019-05-12T16:36:00.037Z,1.10
2019-05-12T16:38:29.026Z,1.30
2019-05-12T16:40:58.660Z,1.50
2019-05-12T16:43:29.439Z,1.27
2019-05-12T16:45:59.973Z,1.20
2019-05-12T16:48:33.216Z,1.10
2019-05-12T16:51:03.243Z,1.20
2019-05-12T16:53:34.126Z,1.27
2019-05-12T16:56:04.360Z,1.30
2019-05-12T16:58:35.417Z,1.30
2019-05-12T17:01:05.676Z,2.23
2019-05-12T17:03:35.771Z,2.20
2019-05-12T17:06:05.713Z,1.40
2019-05-12T17:08:35.377Z,1.40
2019-05-12T17:11:23.116Z,1.33
2019-05-12T17:13:36.788Z,1.20
2019-05-12T17:16:06.598Z,1.30
2019-05-12T17:18:36.245Z,1.33
2019-05-12T17:21:06.174Z,1.33
2019-05-12T17:23:35.886Z,1.13
2019-05-12T17:26:05.776Z,1.50
2019-05-12T17:28:35.438Z,1.30
2019-05-12T17:31:05.863Z,1.20
2019-05-12T17:33:35.609Z,1.60
2019-05-12T17:36:12.045Z,1.33
2019-05-12T17:38:36.922Z,1.10
2019-05-12T17:41:08.439Z,1.20
2019-05-12T17:43:45.018Z,1.37
2019-05-12T17:46:12.396Z,1.47
2019-05-12T17:48:42.878Z,0.90
2019-05-12T17:51:13.665Z,1.17
2019-05-12T17:53:43.607Z,1.17
2019-05-12T17:56:13.895Z,1.30
2019-05-12T17:58:47.359Z,1.20
2019-05-12T18:01:15.862Z,1.20
2019-05-12T18:03:50.461Z,1.37
2019-05-12T18:06:20.292Z,1.10
2019-05-12T18:08:48.999Z,1.10
2019-05-12T18:11:18.771Z,1.00
2019-05-12T18:13:48.539Z,1.10
2019-05-12T18:16:21.962Z,0.90
2019-05-12T18:18:49.586Z,1.00
2019-05-12T18:21:21.467Z,1.10
2019-05-12T18:23:50.761Z,1.10
2019-05-12T18:26:20.655Z,1.13
2019-05-12T18:28:50.353Z,0.80
2019-05-12T18:31:20.218Z,1.07
2019-05-12T18:33:53.659Z,0.97
2019-05-12T18:36:23.576Z,0.97
2019-05-12T18:38:56.013Z,1.10
2019-05-12T18:41:24.544Z,1.20
2019-05-12T18:43:54.282Z,1.20
2019-05-12T18:46:24.052Z,1.10
2019-05-12T18:49:02.793Z,0.93
2019-05-12T18:51:25.183Z,1.00
2019-05-12T18:53:57.704Z,1.10
2019-05-12T18:56:26.480Z,1.20
2019-05-12T18:58:56.228Z,0.90
2019-05-12T19:01:28.214Z,1.00
2019-05-12T19:03:57.952Z,1.17
2019-05-12T19:06:27.841Z,1.10
2019-05-12T19:08:57.607Z,1.03
2019-05-12T19:11:37.543Z,1.20
2019-05-12T19:13:58.944Z,1.20
2019-05-12T19:16:28.875Z,1.20
2019-05-12T19:18:58.516Z,1.37
2019-05-12T19:21:28.294Z,1.30
2019-05-12T19:23:57.940Z,0.80
2019-05-12T19:26:27.831Z,1.20
2019-05-12T19:28:58.164Z,1.30
2019-05-12T19:31:28.270Z,1.13
2019-05-12T19:34:15.768Z,1.30
2019-05-12T19:36:29.467Z,1.30
2019-05-12T19:38:59.196Z,1.10
2019-05-12T19:41:30.803Z,1.73
2019-05-12T19:44:00.513Z,1.30
2019-05-12T19:46:30.260Z,1.30
2019-05-12T19:49:00.134Z,1.20
2019-05-12T19:51:29.965Z,0.93
2019-05-12T19:53:59.878Z,1.20
2019-05-12T19:56:34.704Z,1.27
2019-05-12T19:59:01.055Z,1.50
2019-05-12T20:01:32.441Z,1.10
2019-05-12T20:04:03.602Z,1.37
2019-05-12T20:06:33.744Z,1.40
2019-05-12T20:09:10.138Z,1.33
2019-05-12T20:11:36.979Z,1.40
2019-05-12T20:14:09.917Z,1.30
2019-05-12T20:16:38.097Z,1.30
2019-05-12T20:19:07.903Z,1.50
2019-05-12T20:21:37.782Z,1.27
2019-05-12T20:24:07.536Z,1.23
2019-05-12T20:26:38.407Z,1.50
2019-05-12T20:29:08.834Z,1.20
2019-05-12T20:31:47.055Z,1.63
2019-05-12T20:34:11.123Z,1.50
2019-05-12T20:36:41.050Z,1.20
2019-05-12T20:39:16.954Z,1.30
2019-05-12T20:41:42.638Z,1.20
2019-05-12T20:44:18.236Z,1.50
2019-05-12T20:46:43.973Z,1.67
2019-05-12T20:49:14.927Z,1.43
2019-05-12T20:51:46.493Z,1.33
2019-05-12T20:54:18.167Z,1.67
2019-05-12T20:56:52.958Z,1.40
2019-05-12T20:59:23.380Z,1.33
2019-05-12T21:01:52.090Z,1.50
2019-05-12T21:04:30.827Z,1.40
2019-05-12T21:06:54.159Z,1.73
2019-05-12T21:09:24.192Z,1.20
2019-05-12T21:11:54.656Z,1.50
2019-05-12T21:14:24.727Z,1.60
2019-05-12T21:16:54.406Z,1.60
2019-05-12T21:19:29.098Z,1.33
2019-05-12T21:21:58.841Z,1.50
2019-05-12T21:24:29.411Z,1.50
2019-05-12T21:26:58.587Z,1.67
2019-05-12T21:29:30.025Z,1.37
2019-05-12T21:32:02.843Z,1.70
2019-05-12T21:34:31.436Z,1.50
2019-05-12T21:37:04.756Z,1.57
2019-05-12T21:39:33.568Z,1.73
2019-05-12T21:42:03.943Z,1.80
2019-05-12T21:44:33.944Z,1.60
2019-05-12T21:47:09.542Z,1.40
2019-05-12T21:49:35.250Z,1.80
2019-05-12T21:52:06.549Z,1.77
2019-05-12T21:54:39.614Z,1.70
2019-05-12T21:57:07.892Z,1.50
2019-05-12T21:59:39.587Z,2.10
2019-05-12T22:02:09.513Z,1.40
2019-05-12T22:04:41.500Z,1.10
2019-05-12T22:07:10.948Z,1.50
2019-05-12T22:09:45.085Z,1.60
2019-05-12T22:12:12.248Z,1.60
2019-05-12T22:14:43.732Z,1.43
2019-05-12T22:17:13.713Z,1.50
2019-05-12T22:19:44.352Z,1.80
2019-05-12T22:22:14.414Z,1.77
2019-05-12T22:24:44.276Z,1.70
2019-05-12T22:27:21.680Z,1.47
2019-05-12T22:29:45.761Z,1.70
2019-05-12T22:32:19.117Z,1.50
2019-05-12T22:34:47.249Z,1.60
2019-05-12T22:37:16.931Z,1.70
2019-05-12T22:39:46.789Z,1.43
2019-05-12T22:42:19.769Z,1.57
2019-05-12T22:44:52.978Z,1.47
2019-05-12T22:47:23.895Z,1.80
2019-05-12T22:49:57.049Z,1.70
2019-05-12T22:52:24.869Z,1.63
2019-05-12T22:54:54.569Z,1.70
2019-05-12T22:57:24.390Z,1.80
2019-05-12T22:59:55.694Z,1.80
2019-05-12T23:02:29.959Z,1.90
2019-05-12T23:04:56.990Z,1.23
2019-05-12T23:07:29.675Z,1.80
2019-05-12T23:10:00.649Z,1.70
2019-05-12T23:12:29.754Z,1.23
2019-05-12T23:15:03.056Z,1.60
2019-05-12T23:17:30.908Z,1.47
2019-05-12T23:20:00.748Z,2.07
2019-05-12T23:22:35.136Z,1.60
2019-05-12T23:25:03.957Z,1.60
2019-05-12T23:27:33.469Z,1.73
2019-05-12T23:30:10.910Z,1.57
2019-05-12T23:32:35.568Z,1.70
2019-05-12T23:35:08.348Z,1.70
2019-05-12T23:37:40.131Z,1.77
2019-05-12T23:40:11.610Z,1.97
2019-05-12T23:42:41.128Z,1.70
2019-05-12T23:45:13.881Z,2.03
2019-05-12T23:47:44.066Z,1.83
2019-05-12T23:50:14.444Z,1.80
2019-05-12T23:52:44.310Z,1.77
2019-05-12T23:55:14.355Z,2.03
2019-05-12T23:57:44.835Z,1.50
