createdAt,value
2018-12-08T00:03:30.170Z,2.87
2018-12-08T00:08:33.363Z,2.50
2018-12-08T00:13:36.539Z,2.83
2018-12-08T00:18:39.723Z,2.93
2018-12-08T00:23:42.909Z,3.30
2018-12-08T00:28:46.046Z,2.70
2018-12-08T00:33:51.769Z,2.93
2018-12-08T00:38:55.080Z,2.83
2018-12-08T00:43:58.322Z,3.00
2018-12-08T00:49:01.655Z,2.10
2018-12-08T00:54:07.504Z,2.67
2018-12-08T00:59:10.641Z,2.37
2018-12-08T01:04:13.994Z,2.60
2018-12-08T01:09:17.117Z,2.20
2018-12-08T01:14:20.257Z,2.70
2018-12-08T01:19:23.432Z,2.50
2018-12-08T01:24:26.590Z,2.30
2018-12-08T01:29:29.712Z,2.80
2018-12-08T01:34:32.867Z,2.80
2018-12-08T01:39:36.016Z,2.37
2018-12-08T01:44:39.124Z,2.40
2018-12-08T01:49:42.296Z,2.10
2018-12-08T01:54:45.400Z,2.37
2018-12-08T01:59:48.540Z,2.57
2018-12-08T02:04:51.693Z,2.70
2018-12-08T02:09:54.801Z,2.07
2018-12-08T02:14:57.953Z,2.50
2018-12-08T02:20:01.068Z,2.33
2018-12-08T02:25:04.673Z,2.90
2018-12-08T02:30:07.925Z,2.40
2018-12-08T02:35:11.217Z,2.20
2018-12-08T02:40:14.477Z,2.40
2018-12-08T02:45:17.611Z,2.00
2018-12-08T02:50:20.736Z,2.20
2018-12-08T02:55:23.853Z,2.30
2018-12-08T03:00:27.026Z,2.10
2018-12-08T03:05:30.161Z,2.20
2018-12-08T03:10:33.276Z,1.90
2018-12-08T03:20:54.135Z,1.90
2018-12-08T03:25:57.297Z,2.13
2018-12-08T03:31:00.461Z,1.60
2018-12-08T03:36:03.584Z,1.60
2018-12-08T03:41:06.857Z,1.67
2018-12-08T03:46:10.265Z,1.70
2018-12-08T03:51:13.443Z,1.83
2018-12-08T03:56:16.673Z,1.50
2018-12-08T04:01:19.810Z,2.07
2018-12-08T04:06:23.104Z,2.67
2018-12-08T04:11:26.384Z,3.70
2018-12-08T04:16:29.527Z,3.60
2018-12-08T04:21:32.693Z,2.63
2018-12-08T04:26:35.824Z,1.97
2018-12-08T04:31:38.941Z,1.97
2018-12-08T04:36:42.086Z,2.07
2018-12-08T04:41:45.241Z,1.80
2018-12-08T04:46:48.362Z,2.23
2018-12-08T04:51:51.532Z,2.07
2018-12-08T04:56:54.701Z,1.90
2018-12-08T05:01:57.963Z,2.13
2018-12-08T05:07:01.105Z,2.40
2018-12-08T05:12:04.297Z,2.03
2018-12-08T05:17:07.426Z,1.87
2018-12-08T05:22:10.565Z,2.20
2018-12-08T05:27:13.717Z,2.03
2018-12-08T05:32:16.910Z,2.00
2018-12-08T05:37:20.261Z,2.07
2018-12-08T05:42:23.484Z,2.00
2018-12-08T05:47:26.656Z,2.03
2018-12-08T05:52:29.836Z,1.93
2018-12-08T06:02:49.756Z,2.10
2018-12-08T06:07:52.901Z,2.30
2018-12-08T06:12:56.038Z,2.00
2018-12-08T06:17:59.185Z,2.10
2018-12-08T06:23:02.357Z,2.30
2018-12-08T06:28:28.170Z,2.23
2018-12-08T06:33:31.285Z,2.40
2018-12-08T06:38:34.444Z,2.20
2018-12-08T06:43:37.605Z,1.70
2018-12-08T06:48:40.727Z,2.10
2018-12-08T06:53:43.918Z,2.47
2018-12-08T06:58:47.088Z,2.00
2018-12-08T07:03:50.923Z,2.10
2018-12-08T07:08:54.114Z,1.97
2018-12-08T07:13:57.258Z,2.40
2018-12-08T07:19:00.397Z,2.13
2018-12-08T07:24:03.593Z,2.20
2018-12-08T07:29:06.785Z,2.17
2018-12-08T07:34:09.942Z,1.80
2018-12-08T07:39:13.145Z,2.10
2018-12-08T07:44:16.256Z,2.00
2018-12-08T07:49:19.429Z,1.87
2018-12-08T07:54:22.596Z,2.23
2018-12-08T07:59:25.788Z,2.10
2018-12-08T08:04:28.935Z,2.37
2018-12-08T08:09:32.286Z,2.60
2018-12-08T08:14:35.472Z,2.30
2018-12-08T08:19:38.743Z,2.13
2018-12-08T08:24:41.912Z,2.60
2018-12-08T08:29:45.054Z,2.60
2018-12-08T08:34:48.313Z,2.70
2018-12-08T08:39:51.505Z,2.10
2018-12-08T08:44:54.654Z,2.30
2018-12-08T08:49:57.916Z,2.50
2018-12-08T08:55:01.077Z,2.53
2018-12-08T09:00:07.505Z,2.43
2018-12-08T09:05:11.588Z,2.80
2018-12-08T09:10:14.746Z,2.43
2018-12-08T09:15:17.909Z,1.90
2018-12-08T09:20:21.103Z,2.33
2018-12-08T09:25:24.318Z,2.17
2018-12-08T09:30:27.597Z,2.40
2018-12-08T09:35:30.773Z,2.07
2018-12-08T09:40:34.047Z,2.30
2018-12-08T09:45:41.761Z,2.70
2018-12-08T09:50:42.451Z,2.33
2018-12-08T09:55:45.724Z,2.33
2018-12-08T10:00:48.987Z,2.60
2018-12-08T10:05:52.225Z,2.57
2018-12-08T10:10:55.392Z,2.93
2018-12-08T10:15:58.620Z,3.53
2018-12-08T10:21:01.789Z,2.60
2018-12-08T10:26:04.981Z,2.50
2018-12-08T10:31:08.162Z,2.50
2018-12-08T10:36:11.550Z,2.30
2018-12-08T10:41:14.782Z,2.50
2018-12-08T10:46:18.051Z,2.00
2018-12-08T10:56:36.998Z,2.07
2018-12-08T11:01:45.944Z,2.43
2018-12-08T11:06:49.163Z,2.47
2018-12-08T11:11:52.520Z,2.43
2018-12-08T11:16:55.771Z,2.30
2018-12-08T11:21:59.059Z,2.60
2018-12-08T11:27:02.292Z,2.57
2018-12-08T11:32:05.532Z,2.60
2018-12-08T11:37:08.794Z,2.53
2018-12-08T11:42:12.058Z,2.47
2018-12-08T11:47:15.328Z,2.83
2018-12-08T11:52:18.557Z,2.70
2018-12-08T11:57:21.741Z,2.50
2018-12-08T12:02:24.988Z,2.20
2018-12-08T12:07:28.294Z,2.10
2018-12-08T12:12:31.578Z,2.30
2018-12-08T12:17:35.599Z,2.30
2018-12-08T12:22:38.863Z,2.57
2018-12-08T12:27:42.479Z,2.20
2018-12-08T12:32:45.761Z,2.37
2018-12-08T12:37:49.024Z,2.37
2018-12-08T12:42:52.878Z,2.60
2018-12-08T12:47:56.200Z,2.47
2018-12-08T12:52:59.462Z,2.27
2018-12-08T12:58:02.621Z,2.43
2018-12-08T13:03:05.897Z,2.53
2018-12-08T13:08:09.122Z,2.40
2018-12-08T13:13:12.311Z,2.17
2018-12-08T13:18:16.098Z,2.20
2018-12-08T13:23:19.332Z,2.00
2018-12-08T13:28:22.603Z,1.83
2018-12-08T13:33:25.816Z,1.97
2018-12-08T13:38:29.186Z,13.20
2018-12-08T13:43:32.382Z,36.60
2018-12-08T13:48:35.744Z,50.83
2018-12-08T13:53:39.061Z,16.00
2018-12-08T13:58:42.281Z,2.20
2018-12-08T14:03:45.461Z,1.63
2018-12-08T14:08:49.674Z,2.20
2018-12-08T14:13:53.043Z,1.83
2018-12-08T14:18:56.208Z,2.10
2018-12-08T14:23:59.448Z,3.53
2018-12-08T14:29:02.648Z,2.60
2018-12-08T14:34:05.873Z,1.97
2018-12-08T14:39:09.311Z,2.33
2018-12-08T14:44:13.185Z,1.80
2018-12-08T14:49:16.953Z,2.00
2018-12-08T14:54:20.174Z,2.20
2018-12-08T14:59:23.391Z,2.70
2018-12-08T15:04:26.644Z,2.17
2018-12-08T15:09:29.877Z,2.43
2018-12-08T15:14:33.717Z,2.57
2018-12-08T15:19:36.937Z,2.10
2018-12-08T15:24:40.155Z,1.97
2018-12-08T15:29:43.416Z,1.90
2018-12-08T15:34:47.530Z,1.87
2018-12-08T15:39:50.839Z,2.40
2018-12-08T15:44:54.140Z,2.10
2018-12-08T15:49:57.390Z,2.80
2018-12-08T15:55:00.662Z,1.90
2018-12-08T16:00:06.714Z,2.20
2018-12-08T16:05:10.467Z,1.97
2018-12-08T16:10:13.774Z,2.20
2018-12-08T16:15:17.634Z,2.30
2018-12-08T16:20:21.061Z,2.67
2018-12-08T16:25:24.296Z,2.40
2018-12-08T16:30:27.546Z,2.37
2018-12-08T16:35:30.773Z,2.27
2018-12-08T16:40:34.096Z,2.03
2018-12-08T16:45:37.887Z,1.97
2018-12-08T16:50:41.144Z,2.37
2018-12-08T16:55:44.646Z,2.37
2018-12-08T17:00:48.261Z,2.10
2018-12-08T17:05:51.648Z,2.50
2018-12-08T17:10:54.819Z,2.30
2018-12-08T17:15:58.013Z,2.73
2018-12-08T17:21:01.353Z,2.27
2018-12-08T17:26:04.773Z,2.30
2018-12-08T17:31:08.069Z,2.33
2018-12-08T17:36:11.263Z,2.40
2018-12-08T17:41:14.586Z,2.40
2018-12-08T17:46:17.811Z,2.30
2018-12-08T17:51:21.035Z,2.50
2018-12-08T17:56:24.237Z,4.97
2018-12-08T18:01:27.624Z,12.73
2018-12-08T18:06:31.795Z,4.30
2018-12-08T18:11:35.005Z,2.43
2018-12-08T18:16:38.211Z,2.53
2018-12-08T18:21:41.490Z,5.10
2018-12-08T18:26:44.720Z,3.97
2018-12-08T18:31:47.908Z,4.53
2018-12-08T18:36:51.083Z,3.50
2018-12-08T18:41:54.403Z,2.90
2018-12-08T18:46:57.546Z,1.67
2018-12-08T18:52:00.791Z,2.60
2018-12-08T18:57:04.052Z,2.20
2018-12-08T19:02:07.269Z,2.50
2018-12-08T19:07:10.546Z,3.40
2018-12-08T19:12:14.597Z,2.40
2018-12-08T19:17:17.821Z,5.20
2018-12-08T19:22:21.883Z,2.60
2018-12-08T19:27:25.013Z,2.17
2018-12-08T19:32:28.258Z,3.80
2018-12-08T19:37:31.428Z,2.80
2018-12-08T19:42:34.662Z,2.50
2018-12-08T19:47:37.923Z,2.20
2018-12-08T19:52:41.680Z,2.40
2018-12-08T19:57:44.886Z,2.30
2018-12-08T20:02:48.112Z,2.00
2018-12-08T20:07:51.348Z,1.97
2018-12-08T20:12:54.597Z,1.87
2018-12-08T20:17:57.819Z,2.00
2018-12-08T20:23:01.645Z,1.80
2018-12-08T20:28:04.863Z,1.80
2018-12-08T20:33:08.016Z,2.00
2018-12-08T20:38:11.245Z,9.90
2018-12-08T20:48:30.846Z,1.70
2018-12-08T20:53:34.097Z,1.47
2018-12-08T20:58:37.453Z,1.40
2018-12-08T21:03:40.684Z,1.40
2018-12-08T21:08:44.016Z,1.50
2018-12-08T21:13:47.265Z,1.60
2018-12-08T21:18:50.541Z,1.40
2018-12-08T21:23:53.842Z,1.40
2018-12-08T21:28:57.112Z,1.67
2018-12-08T21:34:00.376Z,1.33
2018-12-08T21:39:05.860Z,1.90
2018-12-08T21:44:09.209Z,1.40
2018-12-08T21:49:12.392Z,1.40
2018-12-08T21:54:15.618Z,1.53
2018-12-08T21:59:18.807Z,1.73
2018-12-08T22:04:22.822Z,1.60
2018-12-08T22:09:26.207Z,1.53
2018-12-08T22:14:29.454Z,1.63
2018-12-08T22:25:04.869Z,1.30
2018-12-08T22:30:08.458Z,1.70
2018-12-08T22:35:11.842Z,1.53
2018-12-08T22:40:15.120Z,1.70
2018-12-08T22:45:18.343Z,1.80
2018-12-08T22:50:21.561Z,1.63
2018-12-08T22:55:24.774Z,1.40
2018-12-08T23:00:42.840Z,1.40
2018-12-08T23:05:46.053Z,1.23
2018-12-08T23:10:49.993Z,1.50
2018-12-08T23:15:54.725Z,1.60
2018-12-08T23:20:57.992Z,1.30
2018-12-08T23:26:01.296Z,1.20
2018-12-08T23:31:04.584Z,1.40
2018-12-08T23:36:07.717Z,1.17
2018-12-08T23:41:12.056Z,1.07
2018-12-08T23:46:15.192Z,1.40
2018-12-08T23:51:19.328Z,1.23
2018-12-08T23:56:22.483Z,1.20
