createdAt,value
2023-04-05T00:01:37.012Z,99.90
2023-04-05T00:03:40.254Z,99.90
2023-04-05T00:05:43.069Z,99.90
2023-04-05T00:07:47.514Z,99.90
2023-04-05T00:09:50.129Z,99.90
2023-04-05T00:11:52.596Z,99.90
2023-04-05T00:13:55.178Z,99.90
2023-04-05T00:15:59.661Z,99.90
2023-04-05T00:20:18.908Z,99.90
2023-04-05T00:22:23.412Z,99.90
2023-04-05T00:24:25.883Z,99.90
2023-04-05T00:26:28.344Z,99.90
2023-04-05T00:28:32.223Z,99.90
2023-04-05T00:30:34.731Z,99.90
2023-04-05T00:32:37.236Z,99.90
2023-04-05T00:34:39.886Z,99.90
2023-04-05T00:36:42.470Z,99.90
2023-04-05T00:38:45.669Z,99.90
2023-04-05T00:40:48.232Z,99.90
2023-04-05T00:42:50.697Z,99.90
2023-04-05T00:44:53.168Z,99.90
2023-04-05T00:46:55.880Z,99.90
2023-04-05T00:48:58.454Z,99.90
2023-04-05T00:51:01.129Z,99.90
2023-04-05T00:53:03.717Z,99.90
2023-04-05T00:55:06.706Z,99.90
2023-04-05T00:57:09.789Z,99.90
2023-04-05T00:59:12.436Z,99.90
2023-04-05T01:01:17.233Z,99.90
2023-04-05T01:03:22.680Z,99.90
2023-04-05T01:05:27.921Z,99.90
2023-04-05T01:07:32.660Z,99.90
2023-04-05T01:09:39.415Z,99.90
2023-04-05T01:11:42.694Z,99.90
2023-04-05T01:13:46.201Z,99.90
2023-04-05T01:15:48.902Z,99.90
2023-04-05T01:17:53.339Z,99.90
2023-04-05T01:19:58.697Z,99.90
2023-04-05T01:22:13.812Z,99.90
2023-04-05T01:24:20.387Z,99.90
2023-04-05T01:26:32.115Z,99.90
2023-04-05T01:29:09.181Z,99.90
2023-04-05T01:33:30.156Z,99.90
2023-04-05T01:35:34.842Z,99.90
2023-04-05T01:37:39.289Z,99.90
2023-04-05T01:39:42.808Z,99.90
2023-04-05T01:41:45.287Z,99.90
2023-04-05T01:43:47.991Z,99.90
2023-04-05T01:45:51.449Z,99.90
2023-04-05T01:47:54.067Z,99.90
2023-04-05T01:49:56.728Z,99.90
2023-04-05T01:52:01.157Z,99.90
2023-04-05T01:54:03.735Z,99.90
2023-04-05T01:56:06.620Z,99.90
2023-04-05T01:58:11.024Z,99.90
2023-04-05T02:00:14.161Z,99.90
2023-04-05T02:02:16.752Z,99.90
2023-04-05T02:04:19.329Z,99.90
2023-04-05T02:06:22.109Z,99.90
2023-04-05T02:08:24.711Z,99.90
2023-04-05T02:10:27.310Z,99.90
2023-04-05T02:12:30.578Z,99.90
2023-04-05T02:14:33.234Z,99.90
2023-04-05T02:16:35.993Z,99.90
2023-04-05T02:18:38.558Z,99.90
2023-04-05T02:20:41.490Z,99.90
2023-04-05T02:22:45.073Z,99.90
2023-04-05T02:24:47.640Z,99.90
2023-04-05T02:26:50.629Z,99.90
2023-04-05T02:28:53.129Z,99.90
2023-04-05T02:30:56.307Z,99.90
2023-04-05T02:32:58.839Z,99.90
2023-04-05T02:35:02.001Z,99.90
2023-04-05T02:37:04.538Z,99.90
2023-04-05T02:39:07.126Z,99.90
2023-04-05T02:41:11.104Z,99.90
2023-04-05T02:43:13.960Z,99.90
2023-04-05T02:45:16.532Z,99.90
2023-04-05T02:47:20.956Z,99.90
2023-04-05T02:49:25.336Z,99.90
2023-04-05T02:51:28.192Z,99.90
2023-04-05T02:53:31.023Z,99.90
2023-04-05T02:55:35.493Z,99.90
2023-04-05T02:57:38.069Z,99.90
2023-04-05T02:59:42.997Z,99.90
2023-04-05T03:01:46.098Z,99.90
2023-04-05T03:03:50.794Z,99.90
2023-04-05T03:05:58.512Z,99.90
2023-04-05T03:08:01.793Z,99.90
2023-04-05T03:10:07.624Z,99.90
2023-04-05T03:12:11.744Z,99.90
2023-04-05T03:14:16.109Z,99.90
2023-04-05T03:16:20.603Z,99.90
2023-04-05T03:18:25.254Z,99.90
2023-04-05T03:20:29.238Z,99.90
2023-04-05T03:22:33.770Z,99.90
2023-04-05T03:24:36.812Z,99.90
2023-04-05T03:26:40.678Z,99.90
2023-04-05T03:28:44.666Z,99.90
2023-04-05T03:30:47.402Z,99.90
2023-04-05T03:32:51.801Z,99.90
2023-04-05T03:34:56.304Z,99.90
2023-04-05T03:36:59.476Z,99.90
2023-04-05T03:39:04.033Z,99.90
2023-04-05T03:41:06.524Z,99.90
2023-04-05T03:43:10.795Z,99.90
2023-04-05T03:45:13.692Z,99.90
2023-04-05T03:47:16.255Z,99.90
2023-04-05T03:49:19.325Z,99.90
2023-04-05T03:51:22.015Z,99.90
2023-04-05T03:53:25.766Z,99.90
2023-04-05T03:55:30.132Z,99.90
2023-04-05T03:57:33.075Z,99.90
2023-04-05T03:59:37.503Z,99.90
2023-04-05T04:01:40.496Z,99.90
2023-04-05T04:03:43.085Z,99.90
2023-04-05T04:05:46.288Z,99.90
2023-04-05T04:07:49.083Z,99.90
2023-04-05T04:09:51.696Z,99.90
2023-04-05T04:11:54.249Z,99.90
2023-04-05T04:13:57.865Z,99.90
2023-04-05T04:16:03.291Z,99.90
2023-04-05T04:18:07.765Z,99.90
2023-04-05T04:20:12.685Z,99.90
2023-04-05T04:22:19.630Z,99.90
2023-04-05T04:24:26.012Z,99.90
2023-04-05T04:26:32.470Z,99.90
2023-04-05T04:28:38.718Z,99.90
2023-04-05T04:30:43.595Z,99.90
2023-04-05T04:32:52.411Z,99.90
2023-04-05T04:34:58.176Z,99.90
2023-04-05T04:37:04.040Z,99.90
2023-04-05T04:39:09.717Z,99.90
2023-04-05T04:41:14.974Z,99.90
2023-04-05T04:43:21.601Z,99.90
2023-04-05T04:45:26.562Z,99.90
2023-04-05T04:47:33.084Z,99.90
2023-04-05T04:49:37.594Z,99.90
2023-04-05T04:51:41.947Z,99.90
2023-04-05T04:53:45.775Z,99.90
2023-04-05T04:55:49.385Z,99.90
2023-04-05T04:57:52.588Z,99.90
2023-04-05T04:59:55.185Z,99.90
2023-04-05T05:01:57.735Z,99.90
2023-04-05T05:04:00.230Z,99.90
2023-04-05T05:06:05.376Z,99.90
2023-04-05T05:08:09.269Z,99.90
2023-04-05T05:10:15.527Z,99.90
2023-04-05T05:12:18.731Z,99.90
2023-04-05T05:14:21.495Z,99.90
2023-04-05T05:16:24.080Z,99.90
2023-04-05T05:18:26.856Z,99.90
2023-04-05T05:20:29.554Z,99.90
2023-04-05T05:22:32.012Z,99.90
2023-04-05T05:24:34.577Z,99.90
2023-04-05T05:26:37.522Z,99.90
2023-04-05T05:28:39.990Z,99.90
2023-04-05T05:30:42.901Z,99.90
2023-04-05T05:32:45.946Z,99.90
2023-04-05T05:34:48.505Z,99.90
2023-04-05T05:36:51.834Z,99.90
2023-04-05T05:38:54.279Z,99.90
2023-04-05T05:40:57.255Z,99.90
2023-04-05T05:42:59.722Z,99.90
2023-04-05T05:45:03.102Z,99.90
2023-04-05T05:47:05.665Z,99.90
2023-04-05T05:51:24.174Z,99.90
2023-04-05T05:53:26.766Z,99.90
2023-04-05T05:55:29.299Z,99.90
2023-04-05T05:57:31.778Z,99.90
2023-04-05T05:59:34.311Z,99.90
2023-04-05T06:01:37.684Z,99.90
2023-04-05T06:03:40.360Z,99.90
2023-04-05T06:05:50.398Z,99.90
2023-04-05T06:07:52.879Z,99.90
2023-04-05T06:09:55.499Z,99.90
2023-04-05T06:11:57.993Z,99.90
2023-04-05T06:14:00.562Z,99.90
2023-04-05T06:16:03.162Z,99.90
2023-04-05T06:18:05.812Z,99.90
2023-04-05T06:20:10.001Z,99.90
2023-04-05T06:22:12.452Z,99.90
2023-04-05T06:24:14.965Z,99.90
2023-04-05T06:26:19.939Z,99.90
2023-04-05T06:28:22.411Z,99.90
2023-04-05T06:30:24.888Z,99.90
2023-04-05T06:32:27.374Z,99.90
2023-04-05T06:34:29.980Z,99.90
2023-04-05T06:36:33.530Z,99.90
2023-04-05T06:38:36.471Z,99.90
2023-04-05T06:40:39.477Z,99.90
2023-04-05T06:42:42.013Z,99.90
2023-04-05T06:44:45.284Z,99.90
2023-04-05T06:46:47.742Z,99.90
2023-04-05T06:48:50.407Z,99.90
2023-04-05T06:50:57.199Z,99.90
2023-04-05T06:55:16.434Z,99.90
2023-04-05T06:57:19.269Z,99.90
2023-04-05T06:59:21.827Z,99.90
2023-04-05T07:01:25.598Z,99.90
2023-04-05T07:03:28.105Z,99.90
2023-04-05T07:05:31.279Z,99.90
2023-04-05T07:07:33.756Z,99.90
2023-04-05T07:09:38.229Z,99.90
2023-04-05T07:11:40.876Z,99.90
2023-04-05T07:13:43.372Z,99.90
2023-04-05T07:15:45.903Z,99.90
2023-04-05T07:17:48.824Z,99.90
2023-04-05T07:19:51.357Z,99.90
2023-04-05T07:21:56.684Z,99.90
2023-04-05T07:24:03.136Z,99.90
2023-04-05T07:26:08.785Z,99.90
2023-04-05T07:28:12.558Z,99.90
2023-04-05T07:30:15.410Z,99.90
2023-04-05T07:32:19.055Z,99.90
2023-04-05T07:34:27.946Z,99.90
2023-04-05T07:36:30.802Z,99.90
2023-04-05T07:38:33.358Z,99.90
2023-04-05T07:40:36.339Z,99.90
2023-04-05T07:42:41.439Z,99.90
2023-04-05T07:44:44.036Z,99.90
2023-04-05T07:46:49.115Z,99.90
2023-04-05T07:48:50.847Z,99.90
2023-04-05T07:50:53.560Z,99.90
2023-04-05T07:52:56.169Z,99.90
2023-04-05T07:54:58.670Z,99.90
2023-04-05T07:57:02.494Z,99.90
2023-04-05T07:59:05.058Z,99.90
2023-04-05T08:01:08.264Z,99.90
2023-04-05T08:03:14.100Z,99.90
2023-04-05T08:05:16.740Z,99.90
2023-04-05T08:07:19.275Z,99.90
2023-04-05T08:09:21.772Z,99.90
2023-04-05T08:11:25.462Z,99.90
2023-04-05T08:13:27.920Z,99.90
2023-04-05T08:15:30.877Z,99.90
2023-04-05T08:17:33.488Z,99.90
2023-04-05T08:19:36.013Z,99.90
2023-04-05T08:21:38.593Z,99.90
2023-04-05T08:23:41.275Z,99.90
2023-04-05T08:25:44.366Z,99.90
2023-04-05T08:27:46.942Z,99.90
2023-04-05T08:29:49.995Z,99.90
2023-04-05T08:31:52.874Z,99.90
2023-04-05T08:33:55.694Z,99.90
2023-04-05T08:35:58.399Z,99.90
2023-04-05T08:38:00.938Z,99.90
2023-04-05T08:40:04.063Z,99.90
2023-04-05T08:42:08.827Z,99.90
2023-04-05T08:44:12.481Z,99.90
2023-04-05T08:46:16.306Z,99.90
2023-04-05T08:48:19.175Z,99.90
2023-04-05T08:50:22.161Z,99.90
2023-04-05T08:52:25.250Z,99.90
2023-04-05T08:54:27.884Z,99.90
2023-04-05T08:56:31.753Z,99.90
2023-04-05T08:58:35.549Z,99.90
2023-04-05T09:00:39.114Z,99.90
2023-04-05T09:02:43.598Z,99.90
2023-04-05T09:04:47.476Z,99.90
2023-04-05T09:06:50.576Z,99.90
2023-04-05T09:08:55.700Z,99.90
2023-04-05T09:10:58.579Z,99.90
2023-04-05T09:13:03.331Z,99.90
2023-04-05T09:15:07.723Z,99.90
2023-04-05T09:17:10.852Z,99.90
2023-04-05T09:19:14.308Z,99.90
2023-04-05T09:21:17.371Z,99.90
2023-04-05T09:23:20.048Z,99.90
2023-04-05T09:25:37.859Z,99.90
2023-04-05T09:27:55.755Z,99.90
2023-04-05T09:29:58.351Z,99.90
2023-04-05T09:32:02.608Z,99.90
2023-04-05T09:34:05.450Z,99.90
2023-04-05T09:36:08.670Z,99.90
2023-04-05T09:38:11.942Z,99.90
2023-04-05T09:40:18.174Z,98.90
2023-04-05T09:42:23.110Z,99.90
2023-04-05T09:44:34.199Z,99.90
2023-04-05T09:46:37.261Z,99.90
2023-04-05T09:48:46.383Z,99.90
2023-04-05T09:50:49.157Z,99.90
2023-04-05T09:52:52.014Z,99.90
2023-04-05T09:54:55.820Z,99.90
2023-04-05T09:56:58.686Z,99.90
2023-04-05T09:59:03.974Z,99.90
2023-04-05T10:03:12.320Z,99.90
2023-04-05T10:05:15.186Z,99.90
2023-04-05T10:07:18.529Z,98.30
2023-04-05T10:09:21.390Z,99.90
2023-04-05T10:11:24.128Z,99.90
2023-04-05T10:13:26.581Z,99.90
2023-04-05T10:15:31.024Z,99.60
2023-04-05T10:17:35.658Z,98.80
2023-04-05T10:19:40.548Z,97.50
2023-04-05T10:21:44.137Z,98.10
2023-04-05T10:23:48.418Z,97.00
2023-04-05T10:25:53.505Z,97.20
2023-04-05T10:27:58.147Z,96.30
2023-04-05T10:30:04.593Z,96.40
2023-04-05T10:32:11.052Z,98.20
2023-04-05T10:34:15.640Z,98.10
2023-04-05T10:36:20.767Z,96.80
2023-04-05T10:38:27.082Z,96.60
2023-04-05T10:40:33.257Z,98.20
2023-04-05T10:42:39.275Z,96.80
2023-04-05T10:44:43.576Z,95.90
2023-04-05T10:46:46.629Z,95.30
2023-04-05T10:48:51.153Z,96.00
2023-04-05T10:50:54.247Z,95.30
2023-04-05T10:52:58.296Z,92.90
2023-04-05T10:55:02.939Z,94.10
2023-04-05T10:57:09.674Z,97.10
2023-04-05T10:59:13.448Z,97.50
2023-04-05T11:01:17.983Z,96.10
2023-04-05T11:03:38.662Z,92.60
2023-04-05T11:05:42.349Z,94.10
2023-04-05T11:07:46.184Z,92.50
2023-04-05T11:09:54.506Z,94.20
2023-04-05T11:11:57.304Z,94.00
2023-04-05T11:13:59.902Z,94.60
2023-04-05T11:16:11.677Z,93.70
2023-04-05T11:18:21.747Z,93.80
2023-04-05T11:20:24.236Z,93.70
2023-04-05T11:22:27.391Z,92.20
2023-04-05T11:24:35.561Z,92.20
2023-04-05T11:26:54.119Z,93.00
2023-04-05T11:28:58.096Z,93.00
2023-04-05T11:33:41.568Z,95.30
2023-04-05T11:35:45.897Z,93.40
2023-04-05T11:37:55.377Z,92.40
2023-04-05T11:40:18.801Z,91.80
2023-04-05T11:42:21.573Z,91.10
2023-04-05T11:44:24.321Z,92.20
2023-04-05T11:46:32.627Z,92.60
2023-04-05T11:48:35.989Z,90.70
2023-04-05T11:50:41.169Z,90.50
2023-04-05T11:52:43.881Z,92.90
2023-04-05T11:54:46.775Z,90.40
2023-04-05T11:56:51.841Z,92.30
2023-04-05T11:58:58.640Z,92.10
2023-04-05T12:01:02.253Z,91.40
2023-04-05T12:03:04.876Z,90.20
2023-04-05T12:05:08.326Z,90.70
2023-04-05T12:07:11.817Z,89.50
2023-04-05T12:09:14.302Z,87.00
2023-04-05T12:11:18.621Z,88.70
2023-04-05T12:13:25.853Z,88.30
2023-04-05T12:15:28.416Z,93.20
2023-04-05T12:17:41.067Z,91.70
2023-04-05T12:19:43.749Z,90.60
2023-04-05T12:21:46.300Z,91.90
2023-04-05T12:23:49.515Z,87.70
2023-04-05T12:25:53.853Z,85.40
2023-04-05T12:27:56.375Z,86.50
2023-04-05T12:30:09.488Z,87.00
2023-04-05T12:32:12.071Z,86.10
2023-04-05T12:34:14.839Z,86.30
2023-04-05T12:36:17.870Z,92.20
2023-04-05T12:38:20.472Z,87.60
2023-04-05T12:40:23.888Z,88.60
2023-04-05T12:42:28.152Z,86.00
2023-04-05T12:44:31.383Z,86.00
2023-04-05T12:46:40.418Z,86.40
2023-04-05T12:48:42.911Z,87.80
2023-04-05T12:50:46.057Z,84.40
2023-04-05T12:52:55.457Z,90.10
2023-04-05T12:54:58.077Z,88.80
2023-04-05T12:57:03.712Z,91.40
2023-04-05T12:59:07.220Z,88.90
2023-04-05T13:01:10.719Z,82.50
2023-04-05T13:03:17.038Z,82.70
2023-04-05T13:05:20.811Z,88.40
2023-04-05T13:07:23.345Z,92.40
2023-04-05T13:09:25.878Z,83.90
2023-04-05T13:11:28.503Z,84.90
2023-04-05T13:13:31.063Z,88.20
2023-04-05T13:15:33.528Z,84.80
2023-04-05T13:17:36.075Z,84.10
2023-04-05T13:19:38.542Z,82.80
2023-04-05T13:21:41.239Z,81.00
2023-04-05T13:23:43.733Z,79.10
2023-04-05T13:25:46.245Z,81.90
2023-04-05T13:27:49.112Z,81.50
2023-04-05T13:29:51.654Z,79.40
2023-04-05T13:31:54.276Z,76.50
2023-04-05T13:33:56.735Z,77.80
2023-04-05T13:35:59.380Z,76.00
2023-04-05T13:38:04.243Z,76.30
2023-04-05T13:40:07.930Z,78.50
2023-04-05T13:42:10.572Z,78.30
2023-04-05T13:44:13.102Z,78.40
2023-04-05T13:46:15.651Z,82.10
2023-04-05T13:48:18.175Z,74.60
2023-04-05T13:50:20.837Z,78.90
2023-04-05T13:52:25.154Z,75.60
2023-04-05T13:54:27.656Z,82.00
2023-04-05T13:56:30.135Z,77.50
2023-04-05T13:58:32.682Z,81.00
2023-04-05T14:00:35.150Z,77.70
2023-04-05T14:02:38.529Z,79.10
2023-04-05T14:04:41.438Z,70.30
2023-04-05T14:06:43.924Z,80.80
2023-04-05T14:08:46.405Z,81.00
2023-04-05T14:10:49.584Z,74.10
2023-04-05T14:12:52.040Z,75.00
2023-04-05T14:14:54.608Z,83.50
2023-04-05T14:16:57.284Z,83.40
2023-04-05T14:18:59.948Z,81.30
2023-04-05T14:21:02.651Z,85.10
2023-04-05T14:23:05.368Z,76.30
2023-04-05T14:25:08.816Z,68.60
2023-04-05T14:27:11.505Z,82.20
2023-04-05T14:29:14.199Z,81.10
2023-04-05T14:31:16.900Z,76.40
2023-04-05T14:33:19.632Z,84.20
2023-04-05T14:35:22.471Z,79.60
2023-04-05T14:37:25.246Z,68.20
2023-04-05T14:39:27.994Z,82.70
2023-04-05T14:41:30.672Z,80.70
2023-04-05T14:43:33.337Z,76.30
2023-04-05T14:45:36.101Z,75.10
2023-04-05T14:47:38.751Z,82.20
2023-04-05T14:49:41.376Z,76.30
2023-04-05T14:51:44.268Z,74.40
2023-04-05T14:53:46.928Z,81.80
2023-04-05T14:55:49.592Z,84.40
2023-04-05T14:57:52.486Z,82.00
2023-04-05T14:59:55.116Z,83.00
2023-04-05T15:01:58.892Z,86.60
2023-04-05T15:04:01.615Z,84.40
2023-04-05T15:06:04.617Z,82.80
2023-04-05T15:08:07.586Z,81.30
2023-04-05T15:10:10.889Z,82.40
2023-04-05T15:12:13.569Z,84.10
2023-04-05T15:14:24.853Z,78.20
2023-04-05T15:16:21.176Z,83.10
2023-04-05T15:18:23.904Z,84.10
2023-04-05T15:20:26.784Z,81.80
2023-04-05T15:22:29.736Z,84.80
2023-04-05T15:24:32.382Z,78.00
2023-04-05T15:26:35.071Z,82.40
2023-04-05T15:28:37.840Z,79.40
2023-04-05T15:30:40.574Z,81.50
2023-04-05T15:32:43.347Z,87.00
2023-04-05T15:34:46.034Z,81.40
2023-04-05T15:36:48.692Z,82.90
2023-04-05T15:38:51.549Z,85.70
2023-04-05T15:40:54.203Z,81.50
2023-04-05T15:42:56.874Z,74.80
2023-04-05T15:44:59.566Z,76.40
2023-04-05T15:47:03.169Z,77.10
2023-04-05T15:49:06.046Z,78.50
2023-04-05T15:51:08.733Z,73.60
2023-04-05T15:53:11.568Z,75.80
2023-04-05T15:55:14.362Z,77.80
2023-04-05T15:57:17.038Z,78.40
2023-04-05T15:59:19.794Z,75.90
2023-04-05T16:01:22.493Z,76.10
2023-04-05T16:03:25.411Z,81.20
2023-04-05T16:05:28.173Z,77.70
2023-04-05T16:07:31.395Z,77.80
2023-04-05T16:09:34.096Z,77.90
2023-04-05T16:11:36.946Z,76.10
2023-04-05T16:13:39.633Z,78.60
2023-04-05T16:15:42.342Z,75.30
2023-04-05T16:17:45.105Z,79.10
2023-04-05T16:19:47.838Z,79.30
2023-04-05T16:21:52.112Z,78.20
2023-04-05T16:23:56.277Z,78.20
2023-04-05T16:25:58.961Z,77.90
2023-04-05T16:28:01.895Z,79.00
2023-04-05T16:30:05.580Z,79.60
2023-04-05T16:32:08.721Z,81.00
2023-04-05T16:34:11.516Z,82.10
2023-04-05T16:36:14.428Z,79.30
2023-04-05T16:38:17.432Z,80.50
2023-04-05T16:40:20.515Z,79.50
2023-04-05T16:42:23.169Z,79.20
2023-04-05T16:44:26.046Z,78.00
2023-04-05T16:46:30.626Z,76.10
2023-04-05T16:48:33.484Z,80.80
2023-04-05T16:50:36.771Z,77.40
2023-04-05T16:52:39.515Z,78.10
2023-04-05T16:54:42.451Z,76.10
2023-04-05T16:56:45.114Z,75.10
2023-04-05T16:58:47.911Z,75.30
2023-04-05T17:00:52.823Z,76.60
2023-04-05T17:02:55.824Z,76.30
2023-04-05T17:04:58.705Z,77.30
2023-04-05T17:07:01.359Z,74.30
2023-04-05T17:09:04.393Z,73.80
2023-04-05T17:11:07.393Z,74.20
2023-04-05T17:13:10.065Z,76.20
2023-04-05T17:15:12.737Z,78.10
2023-04-05T17:17:15.500Z,79.20
2023-04-05T17:19:18.178Z,79.70
2023-04-05T17:21:20.860Z,78.10
2023-04-05T17:23:24.524Z,80.30
2023-04-05T17:25:27.405Z,81.20
2023-04-05T17:27:30.183Z,84.10
2023-04-05T17:29:32.970Z,84.50
2023-04-05T17:31:36.988Z,85.60
2023-04-05T17:33:40.623Z,86.90
2023-04-05T17:35:43.533Z,85.60
2023-04-05T17:37:47.062Z,86.50
2023-04-05T17:39:49.836Z,87.90
2023-04-05T17:41:54.632Z,90.40
2023-04-05T17:43:58.096Z,91.50
2023-04-05T17:46:00.775Z,92.60
2023-04-05T17:48:03.509Z,92.60
2023-04-05T17:50:24.821Z,93.40
2023-04-05T17:55:05.304Z,95.10
2023-04-05T17:57:13.258Z,96.20
2023-04-05T17:59:16.185Z,96.60
2023-04-05T18:01:18.970Z,95.90
2023-04-05T18:03:21.723Z,97.00
2023-04-05T18:05:25.485Z,98.00
2023-04-05T18:07:28.186Z,98.50
2023-04-05T18:09:31.676Z,98.90
2023-04-05T18:11:34.326Z,99.40
2023-04-05T18:13:37.031Z,99.90
2023-04-05T18:15:39.787Z,99.90
2023-04-05T18:17:44.348Z,99.90
2023-04-05T18:19:48.654Z,99.90
2023-04-05T18:21:51.382Z,99.90
2023-04-05T18:23:54.044Z,99.90
2023-04-05T18:25:57.253Z,99.90
2023-04-05T18:28:01.287Z,99.90
2023-04-05T18:30:05.227Z,99.90
2023-04-05T18:32:07.933Z,99.90
2023-04-05T18:34:10.869Z,99.90
2023-04-05T18:36:13.630Z,99.90
2023-04-05T18:38:16.325Z,99.90
2023-04-05T18:40:21.240Z,99.90
2023-04-05T18:42:23.904Z,99.90
2023-04-05T18:44:26.599Z,99.90
2023-04-05T18:46:50.868Z,99.90
2023-04-05T18:48:55.427Z,99.90
2023-04-05T18:50:58.130Z,99.90
2023-04-05T18:53:01.251Z,99.90
2023-04-05T18:55:04.736Z,99.90
2023-04-05T18:59:23.659Z,99.90
2023-04-05T19:01:26.660Z,99.90
2023-04-05T19:03:29.533Z,99.90
2023-04-05T19:05:32.522Z,99.90
2023-04-05T19:07:47.590Z,99.90
2023-04-05T19:09:50.294Z,99.90
2023-04-05T19:11:53.916Z,99.90
2023-04-05T19:13:56.577Z,99.90
2023-04-05T19:15:59.513Z,99.90
2023-04-05T19:18:02.308Z,99.90
2023-04-05T19:20:06.348Z,99.90
2023-04-05T19:22:10.583Z,99.90
2023-04-05T19:24:14.596Z,99.90
2023-04-05T19:26:17.300Z,99.90
2023-04-05T19:28:19.982Z,99.90
2023-04-05T19:30:22.757Z,99.90
2023-04-05T19:32:25.405Z,99.90
2023-04-05T19:34:28.050Z,99.90
2023-04-05T19:36:30.951Z,99.90
2023-04-05T19:38:33.787Z,99.90
2023-04-05T19:40:37.570Z,99.90
2023-04-05T19:42:42.112Z,99.90
2023-04-05T19:44:49.357Z,99.90
2023-04-05T19:46:55.048Z,99.90
2023-04-05T19:48:59.583Z,99.90
2023-04-05T19:51:02.956Z,99.90
2023-04-05T19:53:06.915Z,99.90
2023-04-05T19:55:13.935Z,99.90
2023-04-05T19:57:18.700Z,99.90
2023-04-05T19:59:28.114Z,99.90
2023-04-05T20:01:34.940Z,99.90
2023-04-05T20:03:38.293Z,99.90
2023-04-05T20:05:54.949Z,99.90
2023-04-05T20:07:58.159Z,99.90
2023-04-05T20:10:00.931Z,99.90
2023-04-05T20:12:05.044Z,99.90
2023-04-05T20:14:08.759Z,99.90
2023-04-05T20:16:12.421Z,99.90
2023-04-05T20:18:16.873Z,99.90
2023-04-05T20:20:19.754Z,99.90
2023-04-05T20:22:22.408Z,99.90
2023-04-05T20:24:27.563Z,99.90
2023-04-05T20:26:30.172Z,99.90
2023-04-05T20:28:37.584Z,99.90
2023-04-05T20:30:40.691Z,99.90
2023-04-05T20:32:44.495Z,99.90
2023-04-05T20:34:47.206Z,99.90
2023-04-05T20:36:50.734Z,99.90
2023-04-05T20:38:53.396Z,99.90
2023-04-05T20:40:56.079Z,99.90
2023-04-05T20:42:58.991Z,99.90
2023-04-05T20:45:01.675Z,99.90
2023-04-05T20:47:04.510Z,99.90
2023-04-05T20:49:07.821Z,99.90
2023-04-05T20:51:10.866Z,99.90
2023-04-05T20:53:13.592Z,99.90
2023-04-05T20:55:16.480Z,99.90
2023-04-05T20:57:19.123Z,99.90
2023-04-05T20:59:22.137Z,99.90
2023-04-05T21:01:24.959Z,99.90
2023-04-05T21:03:27.843Z,99.90
2023-04-05T21:05:30.822Z,99.90
2023-04-05T21:07:33.794Z,99.90
2023-04-05T21:09:36.411Z,99.90
2023-04-05T21:11:39.196Z,99.90
2023-04-05T21:13:42.805Z,99.90
2023-04-05T21:15:45.653Z,99.90
2023-04-05T21:17:48.385Z,99.90
2023-04-05T21:19:51.173Z,99.90
2023-04-05T21:21:54.009Z,99.90
2023-04-05T21:23:56.729Z,99.90
2023-04-05T21:25:59.630Z,99.90
2023-04-05T21:28:02.312Z,99.90
2023-04-05T21:30:06.244Z,99.90
2023-04-05T21:32:09.901Z,99.90
2023-04-05T21:34:13.381Z,99.90
2023-04-05T21:36:17.606Z,99.90
2023-04-05T21:38:21.695Z,99.90
2023-04-05T21:40:24.940Z,99.90
2023-04-05T21:42:28.432Z,99.90
2023-04-05T21:44:31.814Z,99.90
2023-04-05T21:46:35.310Z,99.90
2023-04-05T21:48:38.348Z,99.90
2023-04-05T21:50:41.066Z,99.90
2023-04-05T21:52:43.871Z,99.90
2023-04-05T21:54:46.564Z,99.90
2023-04-05T21:56:49.247Z,99.90
2023-04-05T21:58:52.019Z,99.90
2023-04-05T22:00:55.013Z,99.90
2023-04-05T22:02:57.754Z,99.90
2023-04-05T22:05:00.600Z,99.90
2023-04-05T22:07:03.527Z,99.90
2023-04-05T22:09:06.365Z,99.90
2023-04-05T22:11:09.407Z,99.90
2023-04-05T22:13:12.098Z,99.90
2023-04-05T22:15:14.949Z,99.90
2023-04-05T22:17:18.008Z,99.90
2023-04-05T22:19:21.165Z,99.90
2023-04-05T22:21:23.922Z,99.90
2023-04-05T22:23:26.661Z,99.90
2023-04-05T22:25:29.437Z,99.90
2023-04-05T22:27:32.203Z,99.90
2023-04-05T22:29:34.919Z,99.90
2023-04-05T22:31:37.788Z,99.90
2023-04-05T22:33:40.668Z,99.90
2023-04-05T22:35:44.174Z,99.90
2023-04-05T22:37:47.144Z,99.90
2023-04-05T22:39:49.850Z,99.90
2023-04-05T22:41:52.605Z,99.90
2023-04-05T22:43:55.439Z,99.90
2023-04-05T22:45:58.803Z,99.90
2023-04-05T22:48:01.735Z,99.90
2023-04-05T22:50:05.310Z,99.90
2023-04-05T22:52:08.003Z,99.90
2023-04-05T22:54:10.766Z,99.90
2023-04-05T22:56:13.766Z,99.90
2023-04-05T22:58:16.852Z,99.90
2023-04-05T23:00:19.626Z,99.90
2023-04-05T23:02:23.892Z,99.90
2023-04-05T23:04:26.936Z,99.90
2023-04-05T23:06:30.542Z,99.90
2023-04-05T23:08:34.959Z,99.90
2023-04-05T23:10:37.619Z,99.90
2023-04-05T23:12:40.519Z,99.90
2023-04-05T23:14:43.210Z,99.90
2023-04-05T23:16:46.011Z,99.90
2023-04-05T23:18:48.901Z,99.90
2023-04-05T23:20:51.575Z,99.90
2023-04-05T23:22:54.764Z,99.90
2023-04-05T23:24:59.668Z,99.90
2023-04-05T23:27:02.326Z,99.90
2023-04-05T23:29:05.161Z,99.90
2023-04-05T23:31:07.939Z,99.90
2023-04-05T23:33:10.667Z,99.90
2023-04-05T23:35:15.350Z,99.90
2023-04-05T23:37:18.060Z,99.90
2023-04-05T23:39:20.744Z,99.90
2023-04-05T23:41:23.462Z,99.90
2023-04-05T23:43:26.172Z,99.90
2023-04-05T23:45:28.829Z,99.90
2023-04-05T23:47:31.528Z,99.90
2023-04-05T23:49:34.215Z,99.90
2023-04-05T23:51:36.978Z,99.90
2023-04-05T23:53:39.782Z,99.90
2023-04-05T23:55:42.528Z,99.90
2023-04-05T23:57:45.239Z,99.90
2023-04-05T23:59:47.913Z,99.90
