createdAt,value
2022-10-03T00:00:15.811Z,9.90
2022-10-03T00:03:25.951Z,9.90
2022-10-03T00:06:09.443Z,9.90
2022-10-03T00:08:51.802Z,9.90
2022-10-03T00:11:32.950Z,9.90
2022-10-03T00:14:07.185Z,9.90
2022-10-03T00:16:44.386Z,9.80
2022-10-03T00:19:20.745Z,9.90
2022-10-03T00:21:58.326Z,9.90
2022-10-03T00:24:36.826Z,10.00
2022-10-03T00:27:09.711Z,9.90
2022-10-03T00:29:47.410Z,9.90
2022-10-03T00:32:30.687Z,9.90
2022-10-03T00:35:24.440Z,9.90
2022-10-03T00:38:08.094Z,10.00
2022-10-03T00:41:06.262Z,10.00
2022-10-03T00:44:04.347Z,10.00
2022-10-03T00:47:11.443Z,10.10
2022-10-03T00:50:08.046Z,10.20
2022-10-03T00:53:17.976Z,10.30
2022-10-03T00:56:02.649Z,10.30
2022-10-03T00:58:53.041Z,10.30
2022-10-03T01:01:36.300Z,10.40
2022-10-03T01:04:29.482Z,10.50
2022-10-03T01:07:12.831Z,10.50
2022-10-03T01:09:56.463Z,10.60
2022-10-03T01:12:54.618Z,10.50
2022-10-03T01:15:34.685Z,10.60
2022-10-03T01:18:15.082Z,10.60
2022-10-03T01:20:53.017Z,10.60
2022-10-03T01:23:57.181Z,10.70
2022-10-03T01:26:54.596Z,10.80
2022-10-03T01:30:01.195Z,10.80
2022-10-03T01:32:36.114Z,10.80
2022-10-03T01:35:16.199Z,11.00
2022-10-03T01:37:53.639Z,11.00
2022-10-03T01:40:29.736Z,11.10
2022-10-03T01:43:13.513Z,11.00
2022-10-03T01:45:56.045Z,11.10
2022-10-03T01:48:33.693Z,11.10
2022-10-03T01:51:08.543Z,11.10
2022-10-03T01:53:49.541Z,11.20
2022-10-03T01:56:28.394Z,11.10
2022-10-03T01:59:01.890Z,11.10
2022-10-03T02:01:41.486Z,11.10
2022-10-03T02:04:16.645Z,11.10
2022-10-03T02:06:54.321Z,11.00
2022-10-03T02:09:29.506Z,11.00
2022-10-03T02:12:05.428Z,11.00
2022-10-03T02:14:46.911Z,11.10
2022-10-03T02:17:30.806Z,11.10
2022-10-03T02:20:07.916Z,11.20
2022-10-03T02:22:42.712Z,11.10
2022-10-03T02:25:22.778Z,11.10
2022-10-03T02:28:14.945Z,11.10
2022-10-03T02:31:06.704Z,11.00
2022-10-03T02:34:06.002Z,11.10
2022-10-03T02:37:03.551Z,11.10
2022-10-03T02:40:17.632Z,11.10
2022-10-03T02:43:21.943Z,11.00
2022-10-03T02:46:43.904Z,11.00
2022-10-03T02:49:49.006Z,11.00
2022-10-03T02:52:59.987Z,11.00
2022-10-03T02:55:56.148Z,11.00
2022-10-03T02:58:57.116Z,11.00
2022-10-03T03:02:06.700Z,11.00
2022-10-03T03:05:04.947Z,11.00
2022-10-03T03:07:45.716Z,11.00
2022-10-03T03:10:31.243Z,11.00
2022-10-03T03:13:41.368Z,11.00
2022-10-03T03:16:38.192Z,11.00
2022-10-03T03:19:18.486Z,11.00
2022-10-03T03:21:57.421Z,10.90
2022-10-03T03:24:53.632Z,10.90
2022-10-03T03:27:39.734Z,10.90
2022-10-03T03:30:11.892Z,10.90
2022-10-03T03:32:49.537Z,10.90
2022-10-03T03:35:28.608Z,10.80
2022-10-03T03:38:12.046Z,10.90
2022-10-03T03:40:52.429Z,10.90
2022-10-03T03:43:46.581Z,11.00
2022-10-03T03:46:31.004Z,11.00
2022-10-03T03:49:11.979Z,11.10
2022-10-03T03:51:47.387Z,11.10
2022-10-03T03:54:53.025Z,11.10
2022-10-03T03:57:38.362Z,11.10
2022-10-03T04:00:16.136Z,11.10
2022-10-03T04:02:56.765Z,11.10
2022-10-03T04:05:35.536Z,11.00
2022-10-03T04:08:21.226Z,11.00
2022-10-03T04:11:03.229Z,11.10
2022-10-03T04:13:42.801Z,11.00
2022-10-03T04:16:54.713Z,10.90
2022-10-03T04:19:30.373Z,10.90
2022-10-03T04:22:33.320Z,11.00
2022-10-03T04:25:29.160Z,11.00
2022-10-03T04:28:26.891Z,11.00
2022-10-03T04:31:06.910Z,10.90
2022-10-03T04:33:50.262Z,11.00
2022-10-03T04:36:51.684Z,11.00
2022-10-03T04:39:31.414Z,10.90
2022-10-03T04:42:09.197Z,10.90
2022-10-03T04:44:55.072Z,10.90
2022-10-03T04:47:29.055Z,10.90
2022-10-03T04:50:04.204Z,10.90
2022-10-03T04:52:39.447Z,11.00
2022-10-03T04:55:20.840Z,10.90
2022-10-03T04:57:56.407Z,10.90
2022-10-03T05:00:29.951Z,10.80
2022-10-03T05:03:06.503Z,10.80
2022-10-03T05:05:56.003Z,10.70
2022-10-03T05:08:37.401Z,10.70
2022-10-03T05:11:21.705Z,10.70
2022-10-03T05:14:05.746Z,10.70
2022-10-03T05:16:42.363Z,10.80
2022-10-03T05:19:49.297Z,10.80
2022-10-03T05:22:26.934Z,10.70
2022-10-03T05:25:02.065Z,10.70
2022-10-03T05:27:39.100Z,10.70
2022-10-03T05:30:11.128Z,10.70
2022-10-03T05:32:44.831Z,10.80
2022-10-03T05:35:26.464Z,10.80
2022-10-03T05:38:15.059Z,10.80
2022-10-03T05:40:45.356Z,10.80
2022-10-03T05:43:29.257Z,10.90
2022-10-03T05:46:04.993Z,10.90
2022-10-03T05:48:45.401Z,10.90
2022-10-03T05:51:46.459Z,10.80
2022-10-03T05:54:56.030Z,10.90
2022-10-03T05:57:45.153Z,10.90
2022-10-03T06:00:22.322Z,11.00
2022-10-03T06:03:27.371Z,11.10
2022-10-03T06:06:20.097Z,11.10
2022-10-03T06:09:17.729Z,11.10
2022-10-03T06:12:03.316Z,11.10
2022-10-03T06:15:04.523Z,11.20
2022-10-03T06:17:58.131Z,11.10
2022-10-03T06:21:15.830Z,11.20
2022-10-03T06:24:19.729Z,11.20
2022-10-03T06:27:29.317Z,11.20
2022-10-03T06:30:20.241Z,11.30
2022-10-03T06:33:42.221Z,11.30
2022-10-03T06:36:42.893Z,11.40
2022-10-03T06:39:49.737Z,11.50
2022-10-03T06:42:51.630Z,11.50
2022-10-03T06:45:51.064Z,11.60
2022-10-03T06:48:58.898Z,11.70
2022-10-03T06:51:56.161Z,11.70
2022-10-03T06:55:05.505Z,11.80
2022-10-03T06:57:57.354Z,11.70
2022-10-03T07:00:40.637Z,11.70
2022-10-03T07:04:01.684Z,11.70
2022-10-03T07:06:48.734Z,11.80
2022-10-03T07:09:54.856Z,11.90
2022-10-03T07:12:54.758Z,12.00
2022-10-03T07:19:12.930Z,12.10
2022-10-03T07:22:13.466Z,12.10
2022-10-03T07:25:19.308Z,12.10
2022-10-03T07:28:06.001Z,12.10
2022-10-03T07:30:49.960Z,12.10
2022-10-03T07:33:50.399Z,12.20
2022-10-03T07:36:58.810Z,12.30
2022-10-03T07:40:09.577Z,12.40
2022-10-03T07:43:07.262Z,12.50
2022-10-03T07:45:39.680Z,12.50
2022-10-03T07:48:56.364Z,12.60
2022-10-03T07:51:30.497Z,12.60
2022-10-03T07:54:38.840Z,12.70
2022-10-03T07:57:42.911Z,12.80
2022-10-03T08:00:24.391Z,12.80
2022-10-03T08:03:22.908Z,12.80
2022-10-03T08:06:18.820Z,12.80
2022-10-03T08:09:28.651Z,12.70
2022-10-03T08:12:22.558Z,12.70
2022-10-03T08:15:04.005Z,12.60
2022-10-03T08:18:06.609Z,12.70
2022-10-03T08:20:49.520Z,12.60
2022-10-03T08:23:45.978Z,12.70
2022-10-03T08:26:20.741Z,12.70
2022-10-03T08:29:05.173Z,12.60
2022-10-03T08:32:12.364Z,12.60
2022-10-03T08:35:13.677Z,12.80
2022-10-03T08:38:24.985Z,12.90
2022-10-03T08:41:38.532Z,13.00
2022-10-03T08:44:49.332Z,13.20
2022-10-03T08:47:32.415Z,13.20
2022-10-03T08:50:27.469Z,13.60
2022-10-03T08:53:28.604Z,13.90
2022-10-03T08:56:00.935Z,14.00
2022-10-03T08:59:25.886Z,14.00
2022-10-03T09:02:27.650Z,14.20
2022-10-03T09:05:33.834Z,14.20
2022-10-03T09:08:43.579Z,14.10
2022-10-03T09:11:35.745Z,13.90
2022-10-03T09:14:41.700Z,13.70
2022-10-03T09:17:21.721Z,13.60
2022-10-03T09:20:22.602Z,13.60
2022-10-03T09:23:32.387Z,13.90
2022-10-03T09:27:00.578Z,14.10
2022-10-03T09:29:58.661Z,14.20
2022-10-03T09:33:03.527Z,14.20
2022-10-03T09:35:50.528Z,14.20
2022-10-03T09:38:52.048Z,14.30
2022-10-03T09:41:38.272Z,14.30
2022-10-03T09:44:45.861Z,14.40
2022-10-03T09:47:46.471Z,14.60
2022-10-03T09:50:44.919Z,14.50
2022-10-03T09:53:53.174Z,14.60
2022-10-03T09:56:53.755Z,14.50
2022-10-03T09:59:48.899Z,14.50
2022-10-03T10:02:46.427Z,14.50
2022-10-03T10:05:51.719Z,14.50
2022-10-03T10:08:43.061Z,14.60
2022-10-03T10:11:18.573Z,14.60
2022-10-03T10:14:19.302Z,14.60
2022-10-03T10:17:09.725Z,14.70
2022-10-03T10:20:08.582Z,14.70
2022-10-03T10:23:14.068Z,14.80
2022-10-03T10:26:29.537Z,14.90
2022-10-03T10:29:20.546Z,15.10
2022-10-03T10:32:35.230Z,15.00
2022-10-03T10:35:39.655Z,15.10
2022-10-03T10:38:59.281Z,15.00
2022-10-03T10:42:06.574Z,14.80
2022-10-03T10:45:04.293Z,14.90
2022-10-03T10:48:17.482Z,14.90
2022-10-03T10:51:28.851Z,14.80
2022-10-03T10:54:37.568Z,14.90
2022-10-03T10:57:25.237Z,14.80
2022-10-03T11:00:22.622Z,14.80
2022-10-03T11:03:24.340Z,14.70
2022-10-03T11:06:53.949Z,14.50
2022-10-03T11:09:53.487Z,14.40
2022-10-03T11:12:58.881Z,14.10
2022-10-03T11:16:23.075Z,14.20
2022-10-03T11:19:32.547Z,14.40
2022-10-03T11:22:39.081Z,14.40
2022-10-03T11:25:41.152Z,14.60
2022-10-03T11:28:53.994Z,14.80
2022-10-03T11:31:55.512Z,14.80
2022-10-03T11:35:22.307Z,14.80
2022-10-03T11:37:56.315Z,14.80
2022-10-03T11:40:32.493Z,14.70
2022-10-03T11:43:43.469Z,14.60
2022-10-03T11:46:24.032Z,14.70
2022-10-03T11:48:58.490Z,14.90
2022-10-03T11:51:41.738Z,14.90
2022-10-03T11:54:31.058Z,15.00
2022-10-03T11:57:07.940Z,15.00
2022-10-03T11:59:49.878Z,15.10
2022-10-03T12:02:40.646Z,15.20
2022-10-03T12:05:16.598Z,15.20
2022-10-03T12:08:09.711Z,15.20
2022-10-03T12:10:48.399Z,15.20
2022-10-03T12:13:19.489Z,15.30
2022-10-03T12:15:50.243Z,15.30
2022-10-03T12:18:30.437Z,15.20
2022-10-03T12:21:12.119Z,15.40
2022-10-03T12:24:05.371Z,15.60
2022-10-03T12:26:52.722Z,15.70
2022-10-03T12:29:23.027Z,15.90
2022-10-03T12:32:16.060Z,15.90
2022-10-03T12:34:50.174Z,15.70
2022-10-03T12:37:36.865Z,15.60
2022-10-03T12:40:16.618Z,15.70
2022-10-03T12:42:52.107Z,15.60
2022-10-03T12:45:27.742Z,15.70
2022-10-03T12:48:05.571Z,15.90
2022-10-03T12:50:46.922Z,16.10
2022-10-03T12:53:35.973Z,16.20
2022-10-03T12:56:12.673Z,16.30
2022-10-03T12:58:53.907Z,16.40
2022-10-03T13:01:40.236Z,16.30
2022-10-03T13:04:18.463Z,16.20
2022-10-03T13:07:04.433Z,16.20
2022-10-03T13:09:55.897Z,16.10
2022-10-03T13:12:35.626Z,16.00
2022-10-03T13:15:43.097Z,15.80
2022-10-03T13:18:36.631Z,15.80
2022-10-03T13:21:40.551Z,15.70
2022-10-03T13:24:07.092Z,15.80
2022-10-03T13:26:51.487Z,15.70
2022-10-03T13:29:30.096Z,15.70
2022-10-03T13:32:08.706Z,15.70
2022-10-03T13:34:55.927Z,15.60
2022-10-03T13:37:31.608Z,15.60
2022-10-03T13:40:05.894Z,15.50
2022-10-03T13:42:40.141Z,15.50
2022-10-03T13:45:18.993Z,15.50
2022-10-03T13:47:52.058Z,15.50
2022-10-03T13:50:26.407Z,15.60
2022-10-03T13:53:01.173Z,15.60
2022-10-03T13:55:43.170Z,15.50
2022-10-03T13:58:32.777Z,15.50
2022-10-03T14:01:35.102Z,15.50
2022-10-03T14:04:30.094Z,15.60
2022-10-03T14:07:06.107Z,15.70
2022-10-03T14:09:44.973Z,15.80
2022-10-03T14:12:38.156Z,15.90
2022-10-03T14:15:31.419Z,15.90
2022-10-03T14:18:11.539Z,15.80
2022-10-03T14:21:03.420Z,15.70
2022-10-03T14:23:37.838Z,15.70
2022-10-03T14:26:14.205Z,15.70
2022-10-03T14:28:47.510Z,15.60
2022-10-03T14:31:24.358Z,15.60
2022-10-03T14:34:00.209Z,15.60
2022-10-03T14:36:40.733Z,15.70
2022-10-03T14:39:27.040Z,15.70
2022-10-03T14:42:30.094Z,15.70
2022-10-03T14:45:00.882Z,15.60
2022-10-03T14:47:37.062Z,15.60
2022-10-03T14:50:15.048Z,15.60
2022-10-03T14:52:47.090Z,15.60
2022-10-03T14:55:18.891Z,15.50
2022-10-03T14:58:09.375Z,15.60
2022-10-03T15:00:45.315Z,15.50
2022-10-03T15:03:33.729Z,15.40
2022-10-03T15:06:33.849Z,15.30
2022-10-03T15:09:05.537Z,15.30
2022-10-03T15:11:35.799Z,15.30
2022-10-03T15:14:07.126Z,15.30
2022-10-03T15:16:40.345Z,15.20
2022-10-03T15:19:15.019Z,15.20
2022-10-03T15:21:46.793Z,15.30
2022-10-03T15:24:25.103Z,15.20
2022-10-03T15:27:01.394Z,15.20
2022-10-03T15:29:32.420Z,15.20
2022-10-03T15:32:01.155Z,15.30
2022-10-03T15:34:33.114Z,15.10
2022-10-03T15:37:08.073Z,15.10
2022-10-03T15:39:40.433Z,15.10
2022-10-03T15:42:24.135Z,15.00
2022-10-03T15:44:54.796Z,14.90
2022-10-03T15:47:27.265Z,14.90
2022-10-03T15:49:59.709Z,14.90
2022-10-03T15:52:40.869Z,14.80
2022-10-03T15:55:16.886Z,14.80
2022-10-03T15:57:48.126Z,14.80
2022-10-03T16:00:24.789Z,14.80
2022-10-03T16:02:59.856Z,14.90
2022-10-03T16:05:28.912Z,14.80
2022-10-03T16:08:04.001Z,14.70
2022-10-03T16:10:37.826Z,14.60
2022-10-03T16:13:17.882Z,14.50
2022-10-03T16:16:14.030Z,14.40
2022-10-03T16:19:03.789Z,14.40
2022-10-03T16:21:46.739Z,14.20
2022-10-03T16:24:29.785Z,14.30
2022-10-03T16:27:06.385Z,14.40
2022-10-03T16:29:37.873Z,14.30
2022-10-03T16:32:09.370Z,14.20
2022-10-03T16:34:43.294Z,14.10
2022-10-03T16:37:19.426Z,14.10
2022-10-03T16:39:56.610Z,14.00
2022-10-03T16:42:26.823Z,14.00
2022-10-03T16:44:58.682Z,14.00
2022-10-03T16:47:37.484Z,14.00
2022-10-03T16:50:27.710Z,14.00
2022-10-03T16:52:59.890Z,14.00
2022-10-03T16:55:33.760Z,14.00
2022-10-03T16:58:11.881Z,14.00
2022-10-03T17:00:46.315Z,14.00
2022-10-03T17:03:20.943Z,13.90
2022-10-03T17:05:51.993Z,13.90
2022-10-03T17:08:41.269Z,13.80
2022-10-03T17:11:21.013Z,13.80
2022-10-03T17:13:53.429Z,13.80
2022-10-03T17:16:31.068Z,13.70
2022-10-03T17:19:12.338Z,13.80
2022-10-03T17:21:49.131Z,13.70
2022-10-03T17:24:27.394Z,13.70
2022-10-03T17:27:01.479Z,13.70
2022-10-03T17:29:33.463Z,13.60
2022-10-03T17:32:04.296Z,13.50
2022-10-03T17:39:11.646Z,13.50
2022-10-03T17:41:59.993Z,13.50
2022-10-03T17:44:46.746Z,13.50
2022-10-03T17:47:23.956Z,13.50
2022-10-03T17:49:59.230Z,13.50
2022-10-03T17:52:28.717Z,13.50
2022-10-03T17:55:02.223Z,13.50
2022-10-03T17:57:33.779Z,13.50
2022-10-03T18:00:08.954Z,13.50
2022-10-03T18:02:45.558Z,13.50
2022-10-03T18:05:18.373Z,13.50
2022-10-03T18:07:47.407Z,13.50
2022-10-03T18:10:22.512Z,13.50
2022-10-03T18:12:54.953Z,13.50
2022-10-03T18:15:47.175Z,13.40
2022-10-03T18:19:03.230Z,13.40
2022-10-03T18:21:54.966Z,13.40
2022-10-03T18:24:52.904Z,13.40
2022-10-03T18:27:52.306Z,13.40
2022-10-03T18:30:23.115Z,13.40
2022-10-03T18:32:54.446Z,13.40
2022-10-03T18:35:26.059Z,13.40
2022-10-03T18:38:06.896Z,13.40
2022-10-03T18:40:37.798Z,13.30
2022-10-03T18:43:07.602Z,13.40
2022-10-03T18:45:43.919Z,13.40
2022-10-03T18:48:17.786Z,13.30
2022-10-03T18:50:55.548Z,13.40
2022-10-03T18:53:31.837Z,13.50
2022-10-03T18:56:03.648Z,13.40
2022-10-03T18:58:36.929Z,13.50
2022-10-03T19:01:08.164Z,13.40
2022-10-03T19:03:40.570Z,13.40
2022-10-03T19:06:19.375Z,13.40
2022-10-03T19:08:51.697Z,13.40
2022-10-03T19:11:25.579Z,13.40
2022-10-03T19:14:01.320Z,13.40
2022-10-03T19:16:59.176Z,13.50
2022-10-03T19:19:41.937Z,13.50
2022-10-03T19:25:27.241Z,13.50
2022-10-03T19:28:00.748Z,13.40
2022-10-03T19:30:32.552Z,13.40
2022-10-03T19:33:05.094Z,13.40
2022-10-03T19:35:37.056Z,13.30
2022-10-03T19:38:09.903Z,13.40
2022-10-03T19:40:46.258Z,13.30
2022-10-03T19:43:44.403Z,13.40
2022-10-03T19:46:33.619Z,13.30
2022-10-03T19:49:33.429Z,13.20
2022-10-03T19:52:20.961Z,13.20
2022-10-03T19:54:55.121Z,13.20
2022-10-03T19:57:28.496Z,13.20
2022-10-03T20:00:00.912Z,13.30
2022-10-03T20:02:30.028Z,13.20
2022-10-03T20:04:58.974Z,13.30
2022-10-03T20:07:44.713Z,13.10
2022-10-03T20:10:34.140Z,13.20
2022-10-03T20:13:03.995Z,13.10
2022-10-03T20:15:41.915Z,13.10
2022-10-03T20:18:16.772Z,13.00
2022-10-03T20:20:45.356Z,13.00
2022-10-03T20:23:17.759Z,13.00
2022-10-03T20:25:52.095Z,12.90
2022-10-03T20:28:23.646Z,12.90
2022-10-03T20:30:53.932Z,12.80
2022-10-03T20:33:25.464Z,12.90
2022-10-03T20:35:57.865Z,13.00
2022-10-03T20:38:41.934Z,13.00
2022-10-03T20:41:15.865Z,13.10
2022-10-03T20:43:46.420Z,13.00
2022-10-03T20:46:25.548Z,13.00
2022-10-03T20:49:10.197Z,13.00
2022-10-03T20:51:42.626Z,13.10
2022-10-03T20:54:20.369Z,13.10
2022-10-03T20:56:56.878Z,13.10
2022-10-03T20:59:30.175Z,13.10
2022-10-03T21:02:13.827Z,13.00
2022-10-03T21:04:49.772Z,13.00
2022-10-03T21:07:27.711Z,13.00
2022-10-03T21:10:04.704Z,12.90
2022-10-03T21:12:36.609Z,12.80
2022-10-03T21:15:11.871Z,12.90
2022-10-03T21:17:42.678Z,12.80
2022-10-03T21:20:16.180Z,12.80
2022-10-03T21:22:47.957Z,12.80
2022-10-03T21:25:22.117Z,12.80
2022-10-03T21:27:52.895Z,12.80
2022-10-03T21:30:23.109Z,12.80
2022-10-03T21:32:59.677Z,12.80
2022-10-03T21:35:30.625Z,12.80
2022-10-03T21:38:06.069Z,12.80
2022-10-03T21:40:59.435Z,12.80
2022-10-03T21:43:40.077Z,12.70
2022-10-03T21:46:16.124Z,12.80
2022-10-03T21:48:55.240Z,12.80
2022-10-03T21:51:28.804Z,12.80
2022-10-03T21:54:23.229Z,12.90
2022-10-03T21:57:07.442Z,12.80
2022-10-03T21:59:51.402Z,12.80
2022-10-03T22:02:26.593Z,12.80
2022-10-03T22:04:59.065Z,12.80
2022-10-03T22:07:36.206Z,13.00
2022-10-03T22:10:07.022Z,12.90
2022-10-03T22:12:43.965Z,12.80
2022-10-03T22:15:20.083Z,12.90
2022-10-03T22:17:55.945Z,12.90
2022-10-03T22:20:26.142Z,12.90
2022-10-03T22:23:05.027Z,12.90
2022-10-03T22:25:48.306Z,12.90
2022-10-03T22:28:28.948Z,12.90
2022-10-03T22:31:08.327Z,12.90
2022-10-03T22:33:46.088Z,12.90
2022-10-03T22:36:14.454Z,12.80
2022-10-03T22:38:42.611Z,12.80
2022-10-03T22:41:16.517Z,12.80
2022-10-03T22:43:48.024Z,12.80
2022-10-03T22:46:22.474Z,12.90
2022-10-03T22:48:52.705Z,13.00
2022-10-03T22:51:23.344Z,12.90
2022-10-03T22:53:55.014Z,12.80
2022-10-03T22:56:43.257Z,12.80
2022-10-03T22:59:18.050Z,12.80
2022-10-03T23:01:48.084Z,12.80
2022-10-03T23:04:22.266Z,12.90
2022-10-03T23:07:31.867Z,12.90
2022-10-03T23:10:14.384Z,13.00
2022-10-03T23:12:45.774Z,12.90
2022-10-03T23:15:17.638Z,12.90
2022-10-03T23:18:00.997Z,12.90
2022-10-03T23:20:51.011Z,12.80
2022-10-03T23:23:23.093Z,12.80
2022-10-03T23:26:05.145Z,12.90
2022-10-03T23:28:41.729Z,12.80
2022-10-03T23:31:46.078Z,12.90
2022-10-03T23:34:14.116Z,12.90
2022-10-03T23:37:00.726Z,12.90
2022-10-03T23:39:34.165Z,12.90
2022-10-03T23:42:09.818Z,12.90
2022-10-03T23:44:49.311Z,12.90
2022-10-03T23:47:24.558Z,12.90
2022-10-03T23:49:53.095Z,12.90
2022-10-03T23:52:25.004Z,12.90
2022-10-03T23:54:56.177Z,12.90
2022-10-03T23:57:30.033Z,13.00
2022-10-03T23:59:58.216Z,13.00
