createdAt,value
2023-01-07T00:00:16.182Z,7.63
2023-01-07T00:01:41.160Z,6.53
2023-01-07T00:03:03.854Z,6.45
2023-01-07T00:04:27.352Z,7.80
2023-01-07T00:05:49.773Z,5.97
2023-01-07T00:07:13.263Z,6.75
2023-01-07T00:08:40.498Z,9.80
2023-01-07T00:10:03.972Z,9.07
2023-01-07T00:11:27.918Z,6.40
2023-01-07T00:12:51.399Z,5.60
2023-01-07T00:14:15.593Z,7.57
2023-01-07T00:15:38.007Z,6.93
2023-01-07T00:17:01.414Z,6.22
2023-01-07T00:18:24.040Z,6.32
2023-01-07T00:19:47.456Z,7.78
2023-01-07T00:21:12.588Z,7.53
2023-01-07T00:22:36.047Z,5.25
2023-01-07T00:24:02.498Z,5.68
2023-01-07T00:25:25.990Z,7.35
2023-01-07T00:26:49.406Z,6.53
2023-01-07T00:28:11.801Z,4.82
2023-01-07T00:29:35.223Z,6.75
2023-01-07T00:31:01.468Z,8.88
2023-01-07T00:32:44.941Z,7.40
2023-01-07T00:34:09.246Z,7.28
2023-01-07T00:35:34.237Z,8.32
2023-01-07T00:37:17.672Z,7.82
2023-01-07T00:38:40.310Z,8.05
2023-01-07T00:40:05.372Z,7.32
2023-01-07T00:41:28.101Z,8.35
2023-01-07T00:43:01.549Z,3.95
2023-01-07T00:44:24.995Z,8.60
2023-01-07T00:45:48.540Z,4.68
2023-01-07T00:47:10.988Z,5.32
2023-01-07T00:48:34.540Z,5.32
2023-01-07T00:49:57.980Z,6.43
2023-01-07T00:51:21.806Z,6.00
2023-01-07T00:52:45.297Z,5.85
2023-01-07T00:54:08.854Z,6.75
2023-01-07T00:55:33.680Z,4.70
2023-01-07T00:56:57.099Z,5.82
2023-01-07T00:58:23.832Z,6.25
2023-01-07T00:59:46.359Z,5.75
2023-01-07T01:01:10.542Z,9.50
2023-01-07T01:02:34.062Z,10.07
2023-01-07T01:03:57.489Z,7.40
2023-01-07T01:05:21.188Z,5.47
2023-01-07T01:06:44.663Z,6.38
2023-01-07T01:08:08.425Z,5.93
2023-01-07T01:09:31.797Z,7.28
2023-01-07T01:10:56.962Z,6.95
2023-01-07T01:12:20.463Z,8.70
2023-01-07T01:13:44.916Z,6.18
2023-01-07T01:15:10.745Z,8.02
2023-01-07T01:16:34.317Z,5.45
2023-01-07T01:17:58.008Z,5.05
2023-01-07T01:19:21.401Z,4.57
2023-01-07T01:20:44.853Z,8.60
2023-01-07T01:22:08.383Z,8.05
2023-01-07T01:23:30.798Z,4.22
2023-01-07T01:24:54.250Z,5.00
2023-01-07T01:26:19.284Z,6.55
2023-01-07T01:27:42.728Z,3.95
2023-01-07T01:29:06.331Z,5.03
2023-01-07T01:30:29.776Z,3.90
2023-01-07T01:31:53.453Z,4.88
2023-01-07T01:33:16.307Z,4.55
2023-01-07T01:34:39.754Z,5.45
2023-01-07T01:36:06.091Z,3.95
2023-01-07T01:37:29.601Z,3.58
2023-01-07T01:38:52.137Z,4.07
2023-01-07T01:40:16.904Z,5.32
2023-01-07T01:41:40.726Z,5.93
2023-01-07T01:43:04.159Z,7.85
2023-01-07T01:44:39.336Z,4.32
2023-01-07T01:46:04.876Z,4.10
2023-01-07T01:47:34.464Z,5.03
2023-01-07T01:49:01.362Z,6.35
2023-01-07T01:50:27.909Z,4.10
2023-01-07T01:51:55.174Z,5.63
2023-01-07T01:53:20.534Z,4.15
2023-01-07T01:54:49.417Z,5.70
2023-01-07T01:56:14.416Z,4.90
2023-01-07T01:57:39.627Z,4.63
2023-01-07T01:59:05.885Z,3.92
2023-01-07T02:00:29.845Z,3.90
2023-01-07T02:01:53.616Z,2.65
2023-01-07T02:03:19.822Z,5.25
2023-01-07T02:04:43.509Z,3.65
2023-01-07T02:06:08.199Z,5.55
2023-01-07T02:07:31.660Z,4.22
2023-01-07T02:08:55.099Z,3.78
2023-01-07T02:10:20.415Z,3.08
2023-01-07T02:11:49.400Z,4.65
2023-01-07T02:13:30.547Z,4.63
2023-01-07T02:15:10.031Z,2.63
2023-01-07T02:16:39.125Z,4.93
2023-01-07T02:18:26.422Z,2.72
2023-01-07T02:20:09.399Z,5.97
2023-01-07T02:21:42.592Z,4.63
2023-01-07T02:23:25.722Z,3.10
2023-01-07T02:25:05.570Z,5.03
2023-01-07T02:26:53.405Z,7.88
2023-01-07T02:28:38.664Z,8.05
2023-01-07T02:30:30.987Z,3.97
2023-01-07T02:32:10.120Z,5.40
2023-01-07T02:33:41.224Z,5.03
2023-01-07T02:35:10.829Z,5.03
2023-01-07T02:36:46.240Z,5.20
2023-01-07T02:38:15.257Z,9.07
2023-01-07T02:39:47.165Z,6.82
2023-01-07T02:41:20.088Z,4.28
2023-01-07T02:42:50.401Z,6.20
2023-01-07T02:44:17.158Z,5.63
2023-01-07T02:45:45.586Z,6.32
2023-01-07T02:47:16.950Z,7.63
2023-01-07T02:48:39.978Z,8.93
2023-01-07T02:50:03.441Z,6.72
2023-01-07T02:51:34.220Z,5.30
2023-01-07T02:52:57.646Z,6.53
2023-01-07T02:54:24.291Z,6.07
2023-01-07T02:55:56.114Z,8.52
2023-01-07T02:57:31.568Z,8.00
2023-01-07T02:59:15.775Z,7.65
2023-01-07T03:01:00.485Z,10.40
2023-01-07T03:02:37.947Z,6.85
2023-01-07T03:04:15.164Z,8.95
2023-01-07T03:05:48.976Z,14.68
2023-01-07T03:07:25.283Z,7.60
2023-01-07T03:08:58.747Z,7.28
2023-01-07T03:10:27.827Z,9.27
2023-01-07T03:11:59.172Z,8.90
2023-01-07T03:13:25.906Z,8.27
2023-01-07T03:14:51.845Z,8.00
2023-01-07T03:16:17.767Z,9.25
2023-01-07T03:17:45.728Z,8.07
2023-01-07T03:19:13.385Z,8.43
2023-01-07T03:20:38.880Z,11.50
2023-01-07T03:22:05.553Z,11.40
2023-01-07T03:23:31.193Z,8.55
2023-01-07T03:24:56.296Z,10.68
2023-01-07T03:26:23.499Z,7.75
2023-01-07T03:27:49.626Z,8.02
2023-01-07T03:29:15.964Z,7.82
2023-01-07T03:30:38.789Z,8.30
2023-01-07T03:32:08.868Z,10.43
2023-01-07T03:33:38.412Z,7.93
2023-01-07T03:35:00.931Z,12.10
2023-01-07T03:36:29.024Z,12.02
2023-01-07T03:37:52.599Z,9.23
2023-01-07T03:39:17.062Z,7.38
2023-01-07T03:40:40.635Z,8.68
2023-01-07T03:42:24.744Z,9.15
2023-01-07T03:43:47.155Z,10.93
2023-01-07T03:45:14.835Z,9.48
2023-01-07T03:46:38.619Z,10.93
2023-01-07T03:48:02.111Z,10.95
2023-01-07T03:49:26.896Z,7.70
2023-01-07T03:50:50.316Z,8.95
2023-01-07T03:52:12.821Z,9.27
2023-01-07T03:53:36.281Z,11.82
2023-01-07T03:54:59.677Z,11.65
2023-01-07T03:56:23.118Z,7.53
2023-01-07T03:57:45.547Z,7.15
2023-01-07T03:59:09.029Z,8.55
2023-01-07T04:00:31.577Z,6.20
2023-01-07T04:01:55.134Z,9.68
2023-01-07T04:03:18.637Z,9.48
2023-01-07T04:04:43.481Z,8.57
2023-01-07T04:06:07.028Z,7.97
2023-01-07T04:07:29.502Z,7.93
2023-01-07T04:08:52.922Z,12.25
2023-01-07T04:10:16.413Z,10.10
2023-01-07T04:11:38.876Z,10.48
2023-01-07T04:13:02.310Z,8.30
2023-01-07T04:14:25.786Z,8.18
2023-01-07T04:15:49.234Z,7.18
2023-01-07T04:17:11.720Z,7.05
2023-01-07T04:18:35.166Z,8.38
2023-01-07T04:20:00.186Z,9.18
2023-01-07T04:21:23.653Z,8.75
2023-01-07T04:22:47.063Z,8.32
2023-01-07T04:24:10.706Z,11.35
2023-01-07T04:25:33.198Z,8.73
2023-01-07T04:26:56.741Z,7.45
2023-01-07T04:28:20.172Z,8.45
2023-01-07T04:29:43.598Z,7.18
2023-01-07T04:31:07.648Z,9.73
2023-01-07T04:32:31.159Z,7.25
2023-01-07T04:33:53.741Z,9.57
2023-01-07T04:35:18.610Z,7.85
2023-01-07T04:36:42.024Z,9.80
2023-01-07T04:38:08.186Z,7.78
2023-01-07T04:39:31.653Z,9.20
2023-01-07T04:40:55.111Z,8.00
2023-01-07T04:42:18.546Z,10.07
2023-01-07T04:43:43.272Z,8.13
2023-01-07T04:45:07.591Z,8.70
2023-01-07T04:46:31.089Z,9.43
2023-01-07T04:47:57.511Z,8.02
2023-01-07T04:49:23.491Z,8.98
2023-01-07T04:50:48.437Z,11.77
2023-01-07T04:52:11.907Z,9.13
2023-01-07T04:53:34.508Z,8.25
2023-01-07T04:55:01.391Z,7.13
2023-01-07T04:56:24.953Z,8.50
2023-01-07T04:57:48.458Z,9.13
2023-01-07T04:59:11.900Z,7.50
2023-01-07T05:00:35.546Z,10.73
2023-01-07T05:01:59.075Z,9.63
2023-01-07T05:03:22.747Z,8.10
2023-01-07T05:04:47.150Z,8.93
2023-01-07T05:06:12.084Z,7.35
2023-01-07T05:07:35.667Z,7.70
2023-01-07T05:09:01.963Z,7.85
2023-01-07T05:10:25.453Z,8.25
2023-01-07T05:11:48.937Z,7.15
2023-01-07T05:13:18.533Z,7.88
2023-01-07T05:14:41.967Z,10.55
2023-01-07T05:16:05.799Z,9.88
2023-01-07T05:17:31.837Z,7.05
2023-01-07T05:18:55.328Z,7.93
2023-01-07T05:20:18.809Z,8.52
2023-01-07T05:21:43.633Z,9.18
2023-01-07T05:23:07.472Z,6.47
2023-01-07T05:24:30.909Z,9.30
2023-01-07T05:25:54.317Z,11.68
2023-01-07T05:27:17.842Z,10.20
2023-01-07T05:28:41.291Z,7.40
2023-01-07T05:30:04.300Z,9.13
2023-01-07T05:31:27.820Z,6.90
2023-01-07T05:32:51.351Z,8.25
2023-01-07T05:34:14.934Z,6.75
2023-01-07T05:35:37.447Z,8.13
2023-01-07T05:37:02.197Z,8.98
2023-01-07T05:38:25.727Z,9.90
2023-01-07T05:39:48.148Z,11.35
2023-01-07T05:41:11.695Z,7.40
2023-01-07T05:42:35.237Z,7.38
2023-01-07T05:44:00.988Z,7.40
2023-01-07T05:45:23.585Z,8.18
2023-01-07T05:46:46.976Z,9.07
2023-01-07T05:48:09.482Z,6.13
2023-01-07T05:49:32.874Z,6.95
2023-01-07T05:50:56.338Z,17.15
2023-01-07T05:52:21.189Z,9.82
2023-01-07T05:53:44.704Z,8.50
2023-01-07T05:55:09.432Z,6.93
2023-01-07T05:56:32.890Z,8.40
2023-01-07T05:57:56.272Z,7.53
2023-01-07T05:59:19.940Z,7.70
2023-01-07T06:00:42.525Z,7.22
2023-01-07T06:02:06.056Z,9.50
2023-01-07T06:03:29.710Z,9.10
2023-01-07T06:04:53.325Z,8.55
2023-01-07T06:06:15.906Z,8.38
2023-01-07T06:07:41.273Z,7.85
2023-01-07T06:09:04.922Z,7.07
2023-01-07T06:10:28.380Z,11.02
2023-01-07T06:11:52.026Z,8.45
2023-01-07T06:13:15.489Z,8.90
2023-01-07T06:14:38.921Z,10.07
2023-01-07T06:16:02.720Z,9.10
2023-01-07T06:17:26.493Z,7.35
2023-01-07T06:18:49.918Z,6.28
2023-01-07T06:20:14.939Z,10.48
2023-01-07T06:21:41.371Z,6.13
2023-01-07T06:23:06.233Z,6.60
2023-01-07T06:24:29.738Z,8.00
2023-01-07T06:25:53.258Z,7.40
2023-01-07T06:27:16.660Z,7.20
2023-01-07T06:28:40.029Z,7.50
2023-01-07T06:30:04.360Z,7.70
2023-01-07T06:31:27.813Z,6.95
2023-01-07T06:32:51.493Z,7.72
2023-01-07T06:34:14.907Z,11.95
2023-01-07T06:35:38.343Z,9.95
2023-01-07T06:37:01.816Z,7.25
2023-01-07T06:38:26.600Z,8.43
2023-01-07T06:39:49.969Z,8.13
2023-01-07T06:41:13.365Z,6.50
2023-01-07T06:42:36.024Z,8.35
2023-01-07T06:43:59.615Z,6.70
2023-01-07T06:45:23.257Z,7.90
2023-01-07T06:46:47.403Z,6.63
2023-01-07T06:48:10.881Z,10.82
2023-01-07T06:49:34.279Z,7.47
2023-01-07T06:50:57.761Z,7.22
2023-01-07T06:52:21.250Z,6.80
2023-01-07T06:53:46.083Z,5.25
2023-01-07T06:55:09.257Z,7.95
2023-01-07T06:56:32.698Z,7.88
2023-01-07T06:57:56.250Z,8.98
2023-01-07T06:59:19.664Z,6.88
2023-01-07T07:00:42.132Z,7.07
2023-01-07T07:02:05.699Z,8.73
2023-01-07T07:03:29.995Z,6.90
2023-01-07T07:04:53.730Z,6.25
2023-01-07T07:06:17.249Z,6.03
2023-01-07T07:07:40.733Z,9.43
2023-01-07T07:09:05.951Z,8.68
2023-01-07T07:10:29.444Z,8.43
2023-01-07T07:11:52.968Z,7.10
2023-01-07T07:13:16.451Z,6.72
2023-01-07T07:14:40.019Z,6.35
2023-01-07T07:16:03.516Z,7.03
2023-01-07T07:17:26.972Z,4.82
2023-01-07T07:18:50.463Z,6.20
2023-01-07T07:20:16.130Z,5.25
2023-01-07T07:21:39.599Z,5.72
2023-01-07T07:23:03.236Z,6.07
2023-01-07T07:24:28.170Z,5.47
2023-01-07T07:25:51.700Z,5.05
2023-01-07T07:27:15.115Z,5.45
2023-01-07T07:28:38.625Z,4.63
2023-01-07T07:30:02.027Z,5.68
2023-01-07T07:31:25.554Z,6.25
2023-01-07T07:32:47.999Z,6.43
2023-01-07T07:34:11.741Z,5.75
2023-01-07T07:35:35.185Z,7.25
2023-01-07T07:36:58.638Z,7.38
2023-01-07T07:38:22.021Z,6.47
2023-01-07T07:39:46.816Z,7.63
2023-01-07T07:41:09.206Z,5.55
2023-01-07T07:42:32.805Z,5.05
2023-01-07T07:44:16.290Z,6.28
2023-01-07T07:45:39.696Z,5.82
2023-01-07T07:47:03.088Z,5.20
2023-01-07T07:48:27.945Z,5.13
2023-01-07T07:49:51.462Z,6.65
2023-01-07T07:51:14.948Z,6.65
2023-01-07T07:52:38.405Z,9.10
2023-01-07T07:54:01.812Z,6.22
2023-01-07T07:55:26.846Z,8.30
2023-01-07T07:56:50.299Z,9.57
2023-01-07T07:58:14.044Z,5.93
2023-01-07T07:59:37.537Z,6.68
2023-01-07T08:01:01.359Z,22.10
2023-01-07T08:02:24.829Z,7.75
2023-01-07T08:03:48.303Z,5.45
2023-01-07T08:05:12.895Z,5.97
2023-01-07T08:06:36.689Z,4.43
2023-01-07T08:08:00.349Z,10.30
2023-01-07T08:09:23.893Z,5.15
2023-01-07T08:10:48.842Z,7.85
2023-01-07T08:12:12.389Z,3.83
2023-01-07T08:13:35.863Z,6.80
2023-01-07T08:14:59.288Z,5.90
2023-01-07T08:16:22.781Z,5.22
2023-01-07T08:17:46.419Z,3.83
2023-01-07T08:19:09.888Z,6.90
2023-01-07T08:20:34.070Z,5.90
2023-01-07T08:21:57.574Z,14.05
2023-01-07T08:23:20.970Z,9.38
2023-01-07T08:24:44.405Z,6.72
2023-01-07T08:26:09.280Z,3.47
2023-01-07T08:27:31.900Z,4.20
2023-01-07T08:28:55.588Z,4.43
2023-01-07T08:30:20.452Z,4.75
2023-01-07T08:31:45.198Z,5.60
2023-01-07T08:33:09.976Z,3.85
2023-01-07T08:34:33.440Z,5.15
2023-01-07T08:35:55.968Z,5.93
2023-01-07T08:37:19.642Z,5.68
2023-01-07T08:38:44.264Z,5.63
2023-01-07T08:40:09.179Z,4.00
2023-01-07T08:41:33.930Z,3.83
2023-01-07T08:43:00.356Z,4.85
2023-01-07T08:44:23.832Z,3.13
2023-01-07T08:45:50.422Z,4.97
2023-01-07T08:47:13.899Z,3.30
2023-01-07T08:48:38.915Z,5.30
2023-01-07T08:50:03.474Z,4.78
2023-01-07T08:51:26.945Z,3.53
2023-01-07T08:52:50.367Z,4.40
2023-01-07T08:54:13.918Z,4.80
2023-01-07T08:55:37.684Z,8.35
2023-01-07T08:57:02.595Z,5.80
2023-01-07T08:58:25.863Z,6.43
2023-01-07T08:59:49.331Z,4.40
2023-01-07T09:01:15.014Z,8.07
2023-01-07T09:02:37.731Z,3.80
2023-01-07T09:04:01.209Z,7.07
2023-01-07T09:05:24.936Z,6.63
2023-01-07T09:06:48.465Z,6.75
2023-01-07T09:08:11.934Z,7.38
2023-01-07T09:09:35.416Z,7.68
2023-01-07T09:10:58.916Z,4.63
2023-01-07T09:12:23.847Z,4.63
2023-01-07T09:13:50.120Z,4.53
2023-01-07T09:15:14.196Z,3.40
2023-01-07T09:16:37.901Z,6.40
2023-01-07T09:18:03.679Z,3.67
2023-01-07T09:19:27.273Z,4.15
2023-01-07T09:20:50.891Z,5.03
2023-01-07T09:22:14.356Z,7.00
2023-01-07T09:23:37.820Z,3.50
2023-01-07T09:25:00.303Z,2.80
2023-01-07T09:26:23.768Z,3.08
2023-01-07T09:27:49.397Z,6.47
2023-01-07T09:29:13.053Z,3.80
2023-01-07T09:30:37.445Z,3.15
2023-01-07T09:32:00.890Z,5.45
2023-01-07T09:33:24.305Z,3.97
2023-01-07T09:34:47.902Z,3.70
2023-01-07T09:36:11.435Z,6.85
2023-01-07T09:37:34.940Z,2.80
2023-01-07T09:38:58.488Z,3.70
2023-01-07T09:40:26.351Z,3.95
2023-01-07T09:41:56.715Z,4.30
2023-01-07T09:43:26.005Z,6.22
2023-01-07T09:45:15.867Z,4.43
2023-01-07T09:46:39.334Z,4.97
2023-01-07T09:48:05.369Z,7.85
2023-01-07T09:49:32.492Z,4.10
2023-01-07T09:51:00.027Z,4.85
2023-01-07T09:52:26.093Z,3.15
2023-01-07T09:53:53.359Z,4.93
2023-01-07T09:55:20.488Z,5.28
2023-01-07T09:56:44.024Z,4.13
2023-01-07T09:58:09.879Z,5.10
2023-01-07T09:59:34.760Z,6.05
2023-01-07T10:01:01.477Z,6.03
2023-01-07T10:02:35.379Z,3.85
2023-01-07T10:04:07.825Z,3.65
2023-01-07T10:05:36.735Z,6.00
2023-01-07T10:07:08.782Z,5.40
2023-01-07T10:08:37.748Z,5.28
2023-01-07T10:10:10.492Z,4.43
2023-01-07T10:11:44.195Z,5.10
2023-01-07T10:13:17.949Z,6.30
2023-01-07T10:14:58.497Z,4.57
2023-01-07T10:16:27.608Z,3.78
2023-01-07T10:18:17.465Z,5.43
2023-01-07T10:19:46.270Z,5.15
2023-01-07T10:21:15.969Z,4.82
2023-01-07T10:22:41.509Z,5.93
2023-01-07T10:24:06.735Z,7.05
2023-01-07T10:25:33.930Z,4.10
2023-01-07T10:27:01.600Z,3.58
2023-01-07T10:28:30.037Z,3.75
2023-01-07T10:29:57.789Z,4.05
2023-01-07T10:31:25.653Z,4.85
2023-01-07T10:32:51.203Z,5.38
2023-01-07T10:34:17.018Z,6.18
2023-01-07T10:35:44.161Z,2.90
2023-01-07T10:37:09.796Z,4.03
2023-01-07T10:38:36.823Z,3.22
2023-01-07T10:40:25.165Z,4.82
2023-01-07T10:41:56.417Z,3.08
2023-01-07T10:43:32.012Z,1.88
2023-01-07T10:45:31.791Z,2.55
2023-01-07T10:47:05.114Z,3.28
2023-01-07T10:48:50.195Z,5.47
2023-01-07T10:50:49.551Z,3.25
2023-01-07T10:52:31.359Z,4.68
2023-01-07T10:54:01.509Z,5.03
2023-01-07T10:55:44.964Z,3.25
2023-01-07T10:57:13.450Z,4.28
2023-01-07T10:58:41.785Z,2.88
2023-01-07T11:00:07.506Z,6.20
2023-01-07T11:01:34.219Z,5.55
2023-01-07T11:03:00.904Z,2.47
2023-01-07T11:04:24.518Z,7.47
2023-01-07T11:05:49.581Z,3.60
2023-01-07T11:07:18.148Z,2.60
2023-01-07T11:08:43.720Z,3.47
2023-01-07T11:10:08.043Z,6.13
2023-01-07T11:11:32.614Z,5.45
2023-01-07T11:12:58.449Z,3.35
2023-01-07T11:14:24.336Z,4.20
2023-01-07T11:15:51.613Z,3.55
2023-01-07T11:17:24.673Z,2.78
2023-01-07T11:18:55.198Z,3.90
2023-01-07T11:20:43.773Z,3.15
2023-01-07T11:22:31.606Z,4.03
2023-01-07T11:23:55.026Z,3.28
2023-01-07T11:25:29.803Z,2.60
2023-01-07T11:26:53.295Z,2.20
2023-01-07T11:28:20.787Z,7.05
2023-01-07T11:29:46.318Z,4.07
2023-01-07T11:31:10.327Z,2.33
2023-01-07T11:32:36.159Z,2.05
2023-01-07T11:34:04.409Z,2.33
2023-01-07T11:35:29.405Z,2.65
2023-01-07T11:36:53.542Z,1.52
2023-01-07T11:38:29.344Z,2.53
2023-01-07T11:40:00.004Z,4.80
2023-01-07T11:41:26.066Z,6.13
2023-01-07T11:42:50.236Z,3.53
2023-01-07T11:44:17.248Z,2.55
2023-01-07T11:46:19.907Z,1.92
2023-01-07T11:47:34.496Z,5.22
2023-01-07T11:49:01.035Z,2.33
2023-01-07T11:50:36.253Z,2.05
2023-01-07T11:52:00.617Z,3.08
2023-01-07T11:53:34.155Z,2.67
2023-01-07T11:54:57.651Z,4.13
2023-01-07T11:56:26.787Z,2.42
2023-01-07T11:58:00.943Z,2.35
2023-01-07T11:59:38.432Z,1.63
2023-01-07T12:01:17.035Z,1.42
2023-01-07T12:02:41.051Z,2.28
2023-01-07T12:04:14.507Z,1.67
2023-01-07T12:05:38.295Z,1.63
2023-01-07T12:07:03.692Z,1.52
2023-01-07T12:08:28.042Z,2.38
2023-01-07T12:09:51.515Z,3.92
2023-01-07T12:11:14.972Z,1.00
2023-01-07T12:12:39.430Z,3.03
2023-01-07T12:14:08.617Z,2.53
2023-01-07T12:15:34.844Z,1.50
2023-01-07T12:17:09.139Z,2.72
2023-01-07T12:19:02.606Z,2.72
2023-01-07T12:20:41.039Z,1.85
2023-01-07T12:22:15.520Z,2.25
2023-01-07T12:23:44.930Z,1.40
2023-01-07T12:25:24.249Z,1.40
2023-01-07T12:26:52.902Z,1.73
2023-01-07T12:28:17.397Z,1.20
2023-01-07T12:29:49.967Z,2.15
2023-01-07T12:31:24.068Z,1.85
2023-01-07T12:32:56.483Z,1.60
2023-01-07T12:34:27.417Z,2.20
2023-01-07T12:35:53.057Z,2.15
2023-01-07T12:37:31.547Z,3.95
2023-01-07T12:38:58.725Z,3.90
2023-01-07T12:40:28.536Z,1.48
2023-01-07T12:41:58.073Z,1.27
2023-01-07T12:43:25.648Z,1.98
2023-01-07T12:44:52.610Z,3.08
2023-01-07T12:46:18.435Z,1.73
2023-01-07T12:47:46.486Z,2.25
2023-01-07T12:49:14.479Z,3.72
2023-01-07T12:50:42.228Z,2.75
2023-01-07T12:52:11.986Z,1.33
2023-01-07T12:53:39.935Z,1.35
2023-01-07T12:55:05.927Z,1.52
2023-01-07T12:56:33.031Z,4.78
2023-01-07T12:58:08.963Z,3.20
2023-01-07T12:59:46.019Z,3.17
2023-01-07T13:01:20.358Z,2.60
2023-01-07T13:02:53.238Z,1.27
2023-01-07T13:04:28.440Z,2.58
2023-01-07T13:05:55.469Z,2.38
2023-01-07T13:07:22.603Z,1.35
2023-01-07T13:08:51.367Z,1.73
2023-01-07T13:10:18.336Z,1.90
2023-01-07T13:12:01.678Z,1.35
2023-01-07T13:13:27.491Z,1.30
2023-01-07T13:14:53.406Z,2.17
2023-01-07T13:16:16.939Z,1.83
2023-01-07T13:17:40.875Z,1.20
2023-01-07T13:19:04.325Z,1.83
2023-01-07T13:20:58.885Z,2.83
2023-01-07T13:22:30.011Z,2.60
2023-01-07T13:24:07.635Z,3.28
2023-01-07T13:25:40.345Z,2.65
2023-01-07T13:27:09.568Z,1.88
2023-01-07T13:29:03.345Z,1.52
2023-01-07T13:30:31.118Z,2.05
2023-01-07T13:32:11.936Z,3.90
2023-01-07T13:33:42.583Z,4.70
2023-01-07T13:35:23.368Z,1.33
2023-01-07T13:36:54.048Z,2.97
2023-01-07T13:38:36.754Z,1.85
2023-01-07T13:40:12.965Z,1.52
2023-01-07T13:41:47.777Z,2.13
2023-01-07T13:43:22.490Z,2.28
2023-01-07T13:45:05.567Z,2.35
2023-01-07T13:46:34.499Z,3.15
2023-01-07T13:47:59.390Z,3.60
2023-01-07T13:49:26.936Z,1.83
2023-01-07T13:50:58.796Z,1.27
2023-01-07T13:52:24.193Z,2.58
2023-01-07T13:53:49.089Z,2.58
2023-01-07T13:55:41.032Z,3.28
2023-01-07T13:57:45.055Z,3.40
2023-01-07T13:59:30.856Z,2.00
2023-01-07T14:01:04.717Z,2.83
2023-01-07T14:02:28.910Z,2.05
2023-01-07T14:03:54.028Z,3.25
2023-01-07T14:05:25.143Z,3.28
2023-01-07T14:06:50.162Z,2.03
2023-01-07T14:08:13.676Z,2.63
2023-01-07T14:09:41.038Z,2.15
2023-01-07T14:11:04.493Z,3.03
2023-01-07T14:12:57.533Z,6.10
2023-01-07T14:14:26.036Z,1.92
2023-01-07T14:16:06.126Z,3.08
2023-01-07T14:17:36.732Z,2.15
2023-01-07T14:19:08.391Z,3.58
2023-01-07T14:20:36.036Z,2.97
2023-01-07T14:22:06.244Z,6.20
2023-01-07T14:23:33.361Z,2.55
2023-01-07T14:25:12.698Z,4.07
2023-01-07T14:26:40.185Z,2.83
2023-01-07T14:28:30.120Z,5.22
2023-01-07T14:29:59.380Z,8.85
2023-01-07T14:31:28.734Z,5.07
2023-01-07T14:33:00.040Z,3.38
2023-01-07T14:34:26.463Z,5.95
2023-01-07T14:35:57.776Z,3.97
2023-01-07T14:37:37.351Z,3.13
2023-01-07T14:39:01.728Z,2.90
2023-01-07T14:41:01.437Z,4.88
2023-01-07T14:42:42.494Z,11.73
2023-01-07T14:44:22.116Z,3.33
2023-01-07T14:45:55.868Z,2.83
2023-01-07T14:47:55.027Z,3.33
2023-01-07T14:49:54.017Z,3.38
2023-01-07T14:51:48.791Z,2.72
2023-01-07T14:53:43.454Z,2.58
2023-01-07T14:55:31.843Z,9.23
2023-01-07T14:57:03.027Z,1.70
2023-01-07T14:58:49.403Z,1.45
2023-01-07T15:00:38.810Z,2.35
2023-01-07T15:02:26.086Z,2.65
2023-01-07T15:03:56.269Z,2.90
2023-01-07T15:05:57.750Z,1.98
2023-01-07T15:07:24.816Z,5.07
2023-01-07T15:09:09.867Z,5.00
2023-01-07T15:10:51.320Z,1.55
2023-01-07T15:12:39.905Z,3.63
2023-01-07T15:14:34.984Z,3.67
2023-01-07T15:16:02.152Z,2.70
2023-01-07T15:17:26.040Z,4.78
2023-01-07T15:18:51.857Z,2.03
2023-01-07T15:20:15.508Z,3.03
2023-01-07T15:21:46.714Z,3.00
2023-01-07T15:23:13.041Z,5.38
2023-01-07T15:24:42.509Z,6.05
2023-01-07T15:26:10.888Z,3.15
2023-01-07T15:27:42.121Z,6.10
2023-01-07T15:29:11.457Z,2.00
2023-01-07T15:30:43.140Z,4.22
2023-01-07T15:32:13.659Z,3.60
2023-01-07T15:34:01.748Z,2.47
2023-01-07T15:35:28.900Z,3.00
2023-01-07T15:36:53.683Z,2.50
2023-01-07T15:38:28.514Z,3.25
2023-01-07T15:39:55.637Z,2.72
2023-01-07T15:41:28.624Z,4.72
2023-01-07T15:42:54.743Z,3.08
2023-01-07T15:44:21.965Z,1.88
2023-01-07T15:45:45.423Z,1.52
2023-01-07T15:47:31.143Z,2.45
2023-01-07T15:49:11.925Z,3.42
2023-01-07T15:50:37.570Z,3.15
2023-01-07T15:52:02.270Z,4.32
2023-01-07T15:53:27.604Z,7.15
2023-01-07T15:54:51.310Z,2.95
2023-01-07T15:56:20.366Z,4.93
2023-01-07T15:57:44.094Z,1.85
2023-01-07T15:59:09.100Z,2.78
2023-01-07T16:00:34.871Z,3.55
2023-01-07T16:02:07.896Z,3.25
2023-01-07T16:03:32.101Z,1.90
2023-01-07T16:04:57.197Z,1.70
2023-01-07T16:06:31.994Z,2.72
2023-01-07T16:07:58.264Z,1.85
2023-01-07T16:09:23.346Z,1.13
2023-01-07T16:10:59.433Z,3.28
2023-01-07T16:12:34.368Z,1.15
2023-01-07T16:13:59.384Z,2.88
2023-01-07T16:15:28.771Z,1.38
2023-01-07T16:17:13.231Z,1.65
2023-01-07T16:18:36.664Z,3.50
2023-01-07T16:20:13.642Z,4.28
2023-01-07T16:21:39.467Z,2.50
2023-01-07T16:23:21.846Z,1.95
2023-01-07T16:24:50.719Z,7.50
2023-01-07T16:26:17.671Z,1.25
2023-01-07T16:27:41.343Z,1.02
2023-01-07T16:29:09.906Z,1.58
2023-01-07T16:30:34.038Z,1.35
2023-01-07T16:31:58.352Z,1.10
2023-01-07T16:33:25.806Z,1.10
2023-01-07T16:35:01.478Z,1.73
2023-01-07T16:36:26.319Z,1.27
2023-01-07T16:37:50.622Z,1.48
2023-01-07T16:39:21.013Z,1.63
2023-01-07T16:40:44.572Z,5.18
2023-01-07T16:42:24.117Z,1.10
2023-01-07T16:43:47.687Z,1.55
2023-01-07T16:45:26.982Z,1.60
2023-01-07T16:47:06.726Z,2.10
2023-01-07T16:48:31.642Z,3.33
2023-01-07T16:49:57.686Z,2.15
2023-01-07T16:51:38.559Z,2.92
2023-01-07T16:53:02.026Z,2.03
2023-01-07T16:54:34.330Z,1.77
2023-01-07T16:56:12.783Z,2.17
2023-01-07T16:57:40.128Z,2.75
2023-01-07T16:59:03.769Z,1.73
2023-01-07T17:00:27.239Z,3.72
2023-01-07T17:01:50.983Z,3.17
2023-01-07T17:03:14.840Z,3.20
2023-01-07T17:04:39.996Z,3.47
2023-01-07T17:06:05.806Z,2.83
2023-01-07T17:07:37.306Z,2.53
2023-01-07T17:09:00.868Z,1.95
2023-01-07T17:10:27.853Z,3.10
2023-01-07T17:11:52.577Z,2.40
2023-01-07T17:13:35.621Z,2.28
2023-01-07T17:15:00.392Z,2.28
2023-01-07T17:16:26.906Z,1.50
2023-01-07T17:17:50.554Z,1.35
2023-01-07T17:19:27.537Z,1.92
2023-01-07T17:20:53.174Z,1.48
2023-01-07T17:22:30.820Z,5.55
2023-01-07T17:23:54.281Z,2.53
2023-01-07T17:25:22.705Z,1.27
2023-01-07T17:26:45.173Z,2.47
2023-01-07T17:28:09.605Z,3.08
2023-01-07T17:29:35.683Z,1.10
2023-01-07T17:30:59.221Z,1.30
2023-01-07T17:32:24.238Z,4.93
2023-01-07T17:33:47.953Z,1.83
2023-01-07T17:35:19.046Z,1.60
2023-01-07T17:36:43.935Z,3.45
2023-01-07T17:38:09.975Z,1.85
2023-01-07T17:39:33.454Z,2.67
2023-01-07T17:40:57.140Z,1.30
2023-01-07T17:42:40.710Z,2.42
2023-01-07T17:44:03.907Z,2.92
2023-01-07T17:45:28.176Z,5.82
2023-01-07T17:46:51.608Z,3.33
2023-01-07T17:48:15.798Z,2.05
2023-01-07T17:49:38.200Z,3.72
2023-01-07T17:51:04.273Z,2.00
2023-01-07T17:52:29.696Z,3.20
2023-01-07T17:53:54.297Z,4.25
2023-01-07T17:55:19.626Z,2.97
2023-01-07T17:56:43.095Z,2.28
2023-01-07T17:58:07.039Z,2.80
2023-01-07T17:59:31.705Z,4.22
2023-01-07T18:00:55.487Z,3.67
2023-01-07T18:02:20.308Z,4.78
2023-01-07T18:03:46.078Z,4.60
2023-01-07T18:05:16.100Z,2.63
2023-01-07T18:06:40.471Z,2.70
2023-01-07T18:08:05.440Z,2.67
2023-01-07T18:09:28.925Z,4.63
2023-01-07T18:11:10.923Z,5.43
2023-01-07T18:12:34.971Z,3.28
2023-01-07T18:13:57.476Z,3.70
2023-01-07T18:15:23.719Z,4.57
2023-01-07T18:16:48.476Z,3.95
2023-01-07T18:18:11.991Z,2.22
2023-01-07T18:19:35.378Z,5.28
2023-01-07T18:21:00.336Z,3.53
2023-01-07T18:22:25.293Z,4.30
2023-01-07T18:23:50.237Z,2.95
2023-01-07T18:25:18.866Z,4.10
2023-01-07T18:26:42.375Z,3.38
2023-01-07T18:28:06.077Z,4.53
2023-01-07T18:29:29.499Z,3.78
2023-01-07T18:30:52.912Z,4.03
2023-01-07T18:32:16.436Z,4.20
2023-01-07T18:33:40.022Z,3.85
2023-01-07T18:35:03.541Z,5.35
2023-01-07T18:36:27.114Z,4.15
2023-01-07T18:37:51.246Z,4.97
2023-01-07T18:39:20.265Z,4.10
2023-01-07T18:40:44.070Z,4.22
2023-01-07T18:42:07.793Z,4.63
2023-01-07T18:43:31.272Z,7.32
2023-01-07T18:44:54.759Z,5.30
2023-01-07T18:46:18.490Z,3.75
2023-01-07T18:47:43.016Z,3.22
2023-01-07T18:49:06.495Z,3.65
2023-01-07T18:50:30.240Z,4.50
2023-01-07T18:51:53.668Z,4.10
2023-01-07T18:53:17.665Z,3.42
2023-01-07T18:54:43.174Z,4.35
2023-01-07T18:56:11.437Z,5.00
2023-01-07T18:57:34.862Z,3.58
2023-01-07T18:58:58.308Z,3.45
2023-01-07T19:00:22.071Z,3.55
2023-01-07T19:01:45.628Z,3.03
2023-01-07T19:03:10.049Z,4.85
2023-01-07T19:04:37.354Z,2.38
2023-01-07T19:06:01.077Z,6.63
2023-01-07T19:07:25.001Z,3.00
2023-01-07T19:08:49.055Z,5.50
2023-01-07T19:10:13.946Z,3.38
2023-01-07T19:11:38.276Z,2.78
2023-01-07T19:13:02.529Z,3.85
2023-01-07T19:14:25.998Z,2.22
2023-01-07T19:15:49.473Z,2.53
2023-01-07T19:17:13.011Z,2.00
2023-01-07T19:18:38.015Z,2.47
2023-01-07T19:20:01.575Z,1.85
2023-01-07T19:21:26.596Z,2.85
2023-01-07T19:22:50.066Z,2.65
2023-01-07T19:24:13.687Z,1.75
2023-01-07T19:25:38.462Z,2.63