createdAt,value
2018-10-11T00:01:51.942Z,100904.41
2018-10-11T00:04:20.564Z,100908.94
2018-10-11T00:06:49.108Z,100906.02
2018-10-11T00:09:17.686Z,100906.31
2018-10-11T00:11:46.189Z,100908.94
2018-10-11T00:14:14.701Z,100902.24
2018-10-11T00:16:43.214Z,100898.17
2018-10-11T00:19:11.933Z,100894.71
2018-10-11T00:21:40.813Z,100894.41
2018-10-11T00:24:09.350Z,100899.84
2018-10-11T00:26:38.558Z,100893.27
2018-10-11T00:29:07.236Z,100897.16
2018-10-11T00:31:35.776Z,100894.31
2018-10-11T00:34:05.134Z,100892.25
2018-10-11T00:36:33.695Z,100884.70
2018-10-11T00:39:05.609Z,100874.63
2018-10-11T00:41:34.162Z,100887.32
2018-10-11T00:44:04.592Z,100888.42
2018-10-11T00:46:33.813Z,100883.81
2018-10-11T00:49:03.845Z,100884.77
2018-10-11T00:51:32.386Z,100888.20
2018-10-11T00:54:00.937Z,100892.11
2018-10-11T00:56:29.773Z,100880.59
2018-10-11T00:58:58.299Z,100878.84
2018-10-11T01:01:26.935Z,100883.05
2018-10-11T01:03:55.515Z,100875.45
2018-10-11T01:06:24.148Z,100875.61
2018-10-11T01:08:52.814Z,100873.73
2018-10-11T01:11:21.358Z,100868.41
2018-10-11T01:13:49.887Z,100869.96
2018-10-11T01:16:18.446Z,100866.53
2018-10-11T01:18:46.954Z,100865.33
2018-10-11T01:21:16.160Z,100869.45
2018-10-11T01:23:44.698Z,100866.05
2018-10-11T01:26:13.413Z,100860.31
2018-10-11T01:28:42.143Z,100863.50
2018-10-11T01:31:16.004Z,100859.16
2018-10-11T01:33:44.666Z,100855.30
2018-10-11T01:36:13.193Z,100852.38
2018-10-11T01:38:41.708Z,100850.60
2018-10-11T01:41:10.318Z,100861.35
2018-10-11T01:43:38.999Z,100859.88
2018-10-11T01:46:07.935Z,100856.22
2018-10-11T01:48:36.460Z,100853.82
2018-10-11T01:51:05.283Z,100847.51
2018-10-11T01:53:34.039Z,100842.25
2018-10-11T01:56:04.016Z,100834.70
2018-10-11T01:58:32.578Z,100835.26
2018-10-11T02:01:02.765Z,100839.19
2018-10-11T02:03:31.377Z,100840.17
2018-10-11T02:06:00.206Z,100836.32
2018-10-11T02:08:28.708Z,100831.34
2018-10-11T02:10:57.263Z,100830.09
2018-10-11T02:13:25.782Z,100833.41
2018-10-11T02:15:54.570Z,100836.81
2018-10-11T02:18:23.072Z,100825.02
2018-10-11T02:20:51.594Z,100822.97
2018-10-11T02:23:20.157Z,100826.31
2018-10-11T02:25:48.802Z,100822.16
2018-10-11T02:28:17.299Z,100825.98
2018-10-11T02:30:45.826Z,100821.34
2018-10-11T02:33:14.407Z,100824.97
2018-10-11T02:35:42.970Z,100818.23
2018-10-11T02:38:11.541Z,100810.34
2018-10-11T02:40:40.128Z,100807.89
2018-10-11T02:43:08.704Z,100801.34
2018-10-11T02:45:37.233Z,100804.74
2018-10-11T02:48:06.497Z,100801.62
2018-10-11T02:50:35.067Z,100803.61
2018-10-11T02:53:05.229Z,100797.56
2018-10-11T02:55:33.810Z,100797.16
2018-10-11T02:58:13.489Z,100797.99
2018-10-11T03:00:42.088Z,100803.05
2018-10-11T03:03:13.082Z,100803.70
2018-10-11T03:05:43.817Z,100800.68
2018-10-11T03:08:17.509Z,100802.51
2018-10-11T03:10:46.867Z,100800.36
2018-10-11T03:13:15.398Z,100801.22
2018-10-11T03:15:44.591Z,100804.75
2018-10-11T03:18:14.121Z,100795.50
2018-10-11T03:20:43.819Z,100805.52
2018-10-11T03:23:13.132Z,100805.58
2018-10-11T03:25:43.558Z,100802.41
2018-10-11T03:28:13.632Z,100794.22
2018-10-11T03:30:42.581Z,100798.39
2018-10-11T03:33:11.882Z,100797.51
2018-10-11T03:35:41.240Z,100803.65
2018-10-11T03:38:09.850Z,100803.34
2018-10-11T03:40:38.664Z,100802.14
2018-10-11T03:43:07.201Z,100811.81
2018-10-11T03:45:35.774Z,100811.61
2018-10-11T03:48:05.578Z,100799.67
2018-10-11T03:50:34.073Z,100798.17
2018-10-11T03:53:03.908Z,100801.09
2018-10-11T03:55:32.405Z,100794.79
2018-10-11T03:58:00.905Z,100790.66
2018-10-11T04:00:29.498Z,100800.55
2018-10-11T04:02:57.999Z,100801.69
2018-10-11T04:05:26.575Z,100811.05
2018-10-11T04:07:55.086Z,100809.85
2018-10-11T04:10:23.619Z,100805.98
2018-10-11T04:12:52.116Z,100808.14
2018-10-11T04:15:20.624Z,100803.53
2018-10-11T04:17:51.082Z,100810.39
2018-10-11T04:20:19.573Z,100801.00
2018-10-11T04:22:48.060Z,100804.97
2018-10-11T04:25:16.626Z,100801.03
2018-10-11T04:27:45.171Z,100794.48
2018-10-11T04:30:13.768Z,100801.34
2018-10-11T04:32:42.245Z,100803.34
2018-10-11T04:35:10.816Z,100800.32
2018-10-11T04:37:39.721Z,100797.34
2018-10-11T04:40:10.138Z,100787.13
2018-10-11T04:42:38.675Z,100785.30
2018-10-11T04:45:08.559Z,100786.83
2018-10-11T04:47:37.173Z,100791.20
2018-10-11T04:50:05.733Z,100798.39
2018-10-11T04:52:34.373Z,100800.27
2018-10-11T04:55:04.981Z,100792.80
2018-10-11T04:57:33.666Z,100795.19
2018-10-11T05:00:03.899Z,100796.27
2018-10-11T05:02:33.404Z,100793.13
2018-10-11T05:05:02.849Z,100798.06
2018-10-11T05:07:31.483Z,100798.64
2018-10-11T05:10:00.044Z,100794.67
2018-10-11T05:12:28.667Z,100805.72
2018-10-11T05:14:57.326Z,100805.52
2018-10-11T05:17:26.245Z,100800.33
2018-10-11T05:19:54.837Z,100801.92
2018-10-11T05:22:23.383Z,100809.39
2018-10-11T05:24:52.324Z,100806.98
2018-10-11T05:27:20.838Z,100811.22
2018-10-11T05:29:49.399Z,100817.36
2018-10-11T05:32:18.010Z,100811.66
2018-10-11T05:34:46.549Z,100815.73
2018-10-11T05:37:15.114Z,100816.00
2018-10-11T05:39:43.873Z,100811.81
2018-10-11T05:42:12.611Z,100800.60
2018-10-11T05:44:41.686Z,100796.16
2018-10-11T05:47:10.245Z,100795.11
2018-10-11T05:49:39.017Z,100798.71
2018-10-11T05:52:09.453Z,100804.58
2018-10-11T05:54:38.020Z,100809.86
2018-10-11T05:57:06.533Z,100810.31
2018-10-11T05:59:35.071Z,100809.30
2018-10-11T06:02:06.311Z,100815.99
2018-10-11T06:04:34.852Z,100817.97
2018-10-11T06:07:05.224Z,100812.75
2018-10-11T06:09:33.865Z,100818.22
2018-10-11T06:12:04.040Z,100814.16
2018-10-11T06:14:32.662Z,100817.89
2018-10-11T06:17:02.809Z,100820.14
2018-10-11T06:19:31.657Z,100825.69
2018-10-11T06:22:00.281Z,100824.59
2018-10-11T06:24:29.172Z,100829.14
2018-10-11T06:26:57.797Z,100828.98
2018-10-11T06:29:26.616Z,100835.31
2018-10-11T06:31:55.287Z,100825.37
2018-10-11T06:34:23.861Z,100824.19
2018-10-11T06:36:52.461Z,100823.83
2018-10-11T06:39:20.979Z,100820.44
2018-10-11T06:41:49.625Z,100823.51
2018-10-11T06:44:18.188Z,100827.99
2018-10-11T06:46:47.090Z,100827.80
2018-10-11T06:49:15.629Z,100824.25
2018-10-11T06:51:44.380Z,100834.81
2018-10-11T06:54:13.008Z,100835.42
2018-10-11T06:56:41.881Z,100833.69
2018-10-11T06:59:10.775Z,100842.21
2018-10-11T07:01:39.295Z,100847.03
2018-10-11T07:04:07.897Z,100848.48
2018-10-11T07:06:36.426Z,100847.31
2018-10-11T07:09:07.235Z,100853.32
2018-10-11T07:11:37.153Z,100857.52
2018-10-11T07:14:06.193Z,100864.30
2018-10-11T07:16:34.923Z,100862.80
2018-10-11T07:19:05.853Z,100870.93
2018-10-11T07:21:34.402Z,100867.84
2018-10-11T07:24:04.880Z,100875.05
2018-10-11T07:26:33.533Z,100874.59
2018-10-11T07:29:03.815Z,100872.81
2018-10-11T07:31:32.437Z,100886.78
2018-10-11T07:34:00.942Z,100880.31
2018-10-11T07:36:29.466Z,100874.09
2018-10-11T07:38:58.014Z,100879.52
2018-10-11T07:41:26.526Z,100887.27
2018-10-11T07:43:55.140Z,100883.35
2018-10-11T07:46:23.651Z,100889.52
2018-10-11T07:48:52.174Z,100887.33
2018-10-11T07:51:20.696Z,100876.28
2018-10-11T07:53:49.232Z,100877.83
2018-10-11T07:56:17.760Z,100885.79
2018-10-11T07:58:46.272Z,100888.90
2018-10-11T08:01:14.801Z,100895.29
2018-10-11T08:03:43.352Z,100895.64
2018-10-11T08:06:11.842Z,100893.89
2018-10-11T08:08:40.369Z,100896.84
2018-10-11T08:11:09.166Z,100889.37
2018-10-11T08:13:37.527Z,100888.30
2018-10-11T08:16:06.491Z,100884.64
2018-10-11T08:18:35.136Z,100882.17
2018-10-11T08:21:05.259Z,100889.11
2018-10-11T08:23:33.736Z,100895.98
2018-10-11T08:26:04.263Z,100895.05
2018-10-11T08:28:33.902Z,100904.79
2018-10-11T08:31:03.912Z,100910.09
2018-10-11T08:33:32.449Z,100909.03
2018-10-11T08:36:02.793Z,100908.83
2018-10-11T08:38:31.613Z,100919.56
2018-10-11T08:41:00.463Z,100921.61
2018-10-11T08:43:29.056Z,100921.41
2018-10-11T08:45:57.522Z,100919.30
2018-10-11T08:48:26.130Z,100928.22
2018-10-11T08:50:54.719Z,100926.45
2018-10-11T08:53:23.212Z,100929.72
2018-10-11T08:55:51.831Z,100927.59
2018-10-11T08:58:20.762Z,100924.25
2018-10-11T09:00:49.644Z,100915.25
2018-10-11T09:03:18.279Z,100914.74
2018-10-11T09:05:46.853Z,100920.77
2018-10-11T09:08:15.897Z,100917.22
2018-10-11T09:10:44.727Z,100912.84
2018-10-11T09:13:13.185Z,100924.36
2018-10-11T09:15:41.741Z,100922.15
2018-10-11T09:18:10.450Z,100924.31
2018-10-11T09:20:38.964Z,100927.02
2018-10-11T09:23:07.633Z,100921.84
2018-10-11T09:25:36.253Z,100922.90
2018-10-11T09:28:05.235Z,100921.58
2018-10-11T09:30:33.772Z,100922.41
2018-10-11T09:33:03.864Z,100923.73
2018-10-11T09:35:32.397Z,100926.70
2018-10-11T09:38:03.089Z,100920.81
2018-10-11T09:40:31.580Z,100923.52
2018-10-11T09:43:00.138Z,100928.28
2018-10-11T09:45:28.677Z,100930.76
2018-10-11T09:47:57.471Z,100928.98
2018-10-11T09:50:26.513Z,100936.95
2018-10-11T09:52:55.029Z,100939.55
2018-10-11T09:55:23.615Z,100935.63
2018-10-11T09:57:52.152Z,100936.48
2018-10-11T10:00:25.907Z,100934.05
2018-10-11T10:02:54.695Z,100926.54
2018-10-11T10:05:23.282Z,100927.25
2018-10-11T10:07:51.984Z,100928.46
2018-10-11T10:10:20.519Z,100926.42
2018-10-11T10:12:49.117Z,100924.03
2018-10-11T10:15:17.676Z,100916.70
2018-10-11T10:17:46.581Z,100912.83
2018-10-11T10:20:16.962Z,100916.05
2018-10-11T10:22:45.460Z,100909.66
2018-10-11T10:25:13.985Z,100901.47
2018-10-11T10:27:42.742Z,100907.66
2018-10-11T10:30:17.460Z,100911.54
2018-10-11T10:32:46.027Z,100908.75
2018-10-11T10:35:14.536Z,100912.04
2018-10-11T10:37:43.079Z,100907.02
2018-10-11T10:40:11.648Z,100912.39
2018-10-11T10:42:40.235Z,100912.41
2018-10-11T10:45:08.855Z,100903.53
2018-10-11T10:47:37.367Z,100904.94
2018-10-11T10:50:09.098Z,100899.93
2018-10-11T10:52:37.587Z,100887.80
2018-10-11T10:55:06.664Z,100897.25
2018-10-11T10:57:35.704Z,100895.54
2018-10-11T11:00:06.580Z,100890.52
2018-10-11T11:02:35.084Z,100883.16
2018-10-11T11:05:05.270Z,100887.34
2018-10-11T11:07:33.981Z,100880.44
2018-10-11T11:10:04.208Z,100885.53
2018-10-11T11:12:34.128Z,100878.16
2018-10-11T11:15:03.938Z,100877.39
2018-10-11T11:17:32.453Z,100870.98
2018-10-11T11:20:00.949Z,100870.91
2018-10-11T11:22:29.461Z,100869.14
2018-10-11T11:24:58.002Z,100872.11
2018-10-11T11:27:26.562Z,100862.14
2018-10-11T11:29:55.114Z,100864.80
2018-10-11T11:32:23.622Z,100862.77
2018-10-11T11:34:52.156Z,100859.39
2018-10-11T11:37:20.681Z,100858.50
2018-10-11T11:39:49.308Z,100857.47
2018-10-11T11:42:17.889Z,100852.98
2018-10-11T11:44:46.440Z,100859.93
2018-10-11T11:47:14.938Z,100854.98
2018-10-11T11:49:43.485Z,100854.78
2018-10-11T11:52:12.031Z,100849.75
2018-10-11T11:54:40.525Z,100850.41
2018-10-11T11:57:09.076Z,100850.77
2018-10-11T11:59:37.765Z,100844.16
2018-10-11T12:02:06.498Z,100843.78
2018-10-11T12:04:35.120Z,100847.41
2018-10-11T12:07:05.946Z,100842.95
2018-10-11T12:09:34.453Z,100848.84
2018-10-11T12:12:05.274Z,100837.30
2018-10-11T12:14:33.786Z,100836.58
2018-10-11T12:17:05.773Z,100834.16
2018-10-11T12:19:34.447Z,100832.56
2018-10-11T12:22:05.820Z,100837.20
2018-10-11T12:24:34.459Z,100833.91
2018-10-11T12:27:04.924Z,100846.58
2018-10-11T12:29:33.669Z,100846.50
2018-10-11T12:32:03.731Z,100842.03
2018-10-11T12:34:32.300Z,100841.61
2018-10-11T12:37:00.822Z,100841.70
2018-10-11T12:39:29.730Z,100837.45
2018-10-11T12:41:58.260Z,100846.23
2018-10-11T12:44:26.815Z,100843.58
2018-10-11T12:46:55.387Z,100844.13
2018-10-11T12:49:23.975Z,100842.98
2018-10-11T12:51:52.707Z,100850.72
2018-10-11T12:54:21.579Z,100841.30
2018-10-11T12:56:50.174Z,100848.59
2018-10-11T12:59:18.709Z,100851.52
2018-10-11T13:01:47.257Z,100848.48
2018-10-11T13:04:15.803Z,100849.27
2018-10-11T13:06:44.309Z,100845.62
2018-10-11T13:09:12.883Z,100848.55
2018-10-11T13:11:41.426Z,100849.27
2018-10-11T13:14:10.328Z,100848.45
2018-10-11T13:16:39.027Z,100843.30
2018-10-11T13:19:07.549Z,100849.09
2018-10-11T13:21:36.181Z,100840.08
2018-10-11T13:24:05.328Z,100844.38
2018-10-11T13:26:34.497Z,100842.52
2018-10-11T13:29:04.552Z,100848.23
2018-10-11T13:31:33.429Z,100846.67
2018-10-11T13:34:03.187Z,100842.77
2018-10-11T13:36:31.672Z,100842.98
2018-10-11T13:39:00.237Z,100836.42
2018-10-11T13:41:28.856Z,100845.40
2018-10-11T13:43:57.649Z,100836.11
2018-10-11T13:46:26.268Z,100829.91
2018-10-11T13:48:54.970Z,100835.20
2018-10-11T13:51:23.750Z,100831.72
2018-10-11T13:53:57.157Z,100845.86
2018-10-11T13:56:21.230Z,100841.63
2018-10-11T13:58:49.796Z,100849.58
2018-10-11T14:01:18.414Z,100841.96
2018-10-11T14:03:47.415Z,100846.35
2018-10-11T14:06:17.188Z,100846.05
2018-10-11T14:08:45.740Z,100843.67
2018-10-11T14:11:14.342Z,100839.84
2018-10-11T14:13:42.969Z,100846.25
2018-10-11T14:16:11.489Z,100838.00
2018-10-11T14:18:40.087Z,100834.48
2018-10-11T14:21:09.614Z,100832.98
2018-10-11T14:23:38.691Z,100834.72
2018-10-11T14:26:07.692Z,100828.20
2018-10-11T14:28:36.340Z,100834.33
2018-10-11T14:31:05.121Z,100836.20
2018-10-11T14:33:33.647Z,100832.12
2018-10-11T14:36:04.067Z,100827.45
2018-10-11T14:38:32.645Z,100828.92
2018-10-11T14:41:03.893Z,100826.02
2018-10-11T14:43:32.565Z,100826.42
2018-10-11T14:46:02.865Z,100831.87
2018-10-11T14:48:31.416Z,100830.19
2018-10-11T14:51:00.111Z,100826.99
2018-10-11T14:53:28.592Z,100822.15
2018-10-11T14:55:57.117Z,100824.00
2018-10-11T14:58:25.669Z,100822.46
2018-10-11T15:00:54.209Z,100817.30
2018-10-11T15:03:23.106Z,100821.57
2018-10-11T15:05:51.583Z,100816.47
2018-10-11T15:08:20.155Z,100816.08
2018-10-11T15:10:48.730Z,100822.52
2018-10-11T15:13:17.198Z,100826.45
2018-10-11T15:15:45.819Z,100833.55
2018-10-11T15:18:15.037Z,100833.63
2018-10-11T15:20:43.565Z,100826.26
2018-10-11T15:23:12.122Z,100828.75
2018-10-11T15:25:40.671Z,100825.48
2018-10-11T15:28:09.335Z,100821.09
2018-10-11T15:30:37.855Z,100823.61
2018-10-11T15:33:06.390Z,100825.20
2018-10-11T15:35:34.905Z,100832.48
2018-10-11T15:38:05.099Z,100829.94
2018-10-11T15:40:33.731Z,100830.33
2018-10-11T15:43:04.526Z,100832.87
2018-10-11T15:45:33.058Z,100833.45
2018-10-11T15:48:02.803Z,100824.63
2018-10-11T15:50:31.460Z,100822.58
2018-10-11T15:53:00.470Z,100825.94
2018-10-11T15:55:29.016Z,100826.05
2018-10-11T15:57:57.517Z,100820.86
2018-10-11T16:00:26.067Z,100823.03
2018-10-11T16:02:54.596Z,100819.56
2018-10-11T16:05:23.132Z,100813.73
2018-10-11T16:07:51.745Z,100813.96
2018-10-11T16:10:20.298Z,100815.52
2018-10-11T16:12:48.980Z,100818.89
2018-10-11T16:15:17.668Z,100807.73
2018-10-11T16:17:46.259Z,100806.76
2018-10-11T16:20:16.268Z,100807.11
2018-10-11T16:22:44.798Z,100808.30
2018-10-11T16:25:13.354Z,100807.27
2018-10-11T16:27:42.200Z,100807.31
2018-10-11T16:30:10.882Z,100804.59
2018-10-11T16:32:39.468Z,100814.18
2018-10-11T16:35:08.136Z,100812.05
2018-10-11T16:37:36.654Z,100812.67
2018-10-11T16:40:05.262Z,100816.28
2018-10-11T16:42:33.842Z,100821.47
2018-10-11T16:45:03.777Z,100824.29
2018-10-11T16:47:32.304Z,100822.44
2018-10-11T16:50:00.856Z,100825.80
2018-10-11T16:52:29.428Z,100826.10
2018-10-11T16:54:57.941Z,100831.62
2018-10-11T16:57:26.442Z,100830.63
2018-10-11T16:59:55.061Z,100833.16
2018-10-11T17:02:23.586Z,100832.33
2018-10-11T17:04:52.195Z,100834.23
2018-10-11T17:07:20.737Z,100829.61
2018-10-11T17:09:49.845Z,100832.14
2018-10-11T17:12:18.334Z,100842.42
2018-10-11T17:14:46.933Z,100834.45
2018-10-11T17:17:15.616Z,100834.17
2018-10-11T17:19:44.166Z,100836.10
2018-10-11T17:22:12.805Z,100837.74
2018-10-11T17:24:41.248Z,100841.04
2018-10-11T17:27:09.794Z,100844.86
2018-10-11T17:29:38.377Z,100854.47
2018-10-11T17:32:07.321Z,100858.02
2018-10-11T17:34:35.880Z,100867.05
2018-10-11T17:37:05.692Z,100863.84
2018-10-11T17:39:34.248Z,100860.81
2018-10-11T17:42:05.282Z,100862.74
2018-10-11T17:44:33.826Z,100864.39
2018-10-11T17:47:03.804Z,100869.33
2018-10-11T17:49:32.939Z,100869.33
2018-10-11T17:52:02.850Z,100865.76
2018-10-11T17:54:31.514Z,100863.29
2018-10-11T17:57:00.087Z,100870.75
2018-10-11T17:59:28.699Z,100863.29
2018-10-11T18:01:57.326Z,100870.17
2018-10-11T18:04:26.528Z,100880.93
2018-10-11T18:06:55.107Z,100880.06
2018-10-11T18:09:23.682Z,100882.88
2018-10-11T18:11:53.452Z,100883.17
2018-10-11T18:14:22.161Z,100886.77
2018-10-11T18:16:50.755Z,100877.20
2018-10-11T18:19:19.572Z,100877.77
2018-10-11T18:21:49.281Z,100884.14
2018-10-11T18:24:17.693Z,100886.61
2018-10-11T18:26:46.268Z,100885.30
2018-10-11T18:29:14.878Z,100886.14
2018-10-11T18:31:43.479Z,100888.11
2018-10-11T18:34:12.067Z,100889.47
2018-10-11T18:36:40.663Z,100893.84
2018-10-11T18:39:13.530Z,100888.11
2018-10-11T18:41:42.430Z,100890.87
2018-10-11T18:44:11.671Z,100888.42
2018-10-11T18:46:40.321Z,100893.05
2018-10-11T18:49:09.557Z,100890.63
2018-10-11T18:51:38.230Z,100897.53
2018-10-11T18:54:06.982Z,100901.11
2018-10-11T18:56:36.426Z,100910.61
2018-10-11T18:59:09.089Z,100916.02
2018-10-11T19:01:37.736Z,100915.81
2018-10-11T19:04:07.021Z,100910.16
2018-10-11T19:06:35.926Z,100920.83
2018-10-11T19:09:09.293Z,100914.81
2018-10-11T19:11:38.187Z,100923.09
2018-10-11T19:14:06.863Z,100926.18
2018-10-11T19:16:35.792Z,100921.00
2018-10-11T19:19:05.624Z,100913.09
2018-10-11T19:21:34.331Z,100915.83
2018-10-11T19:24:04.639Z,100910.39
2018-10-11T19:26:33.334Z,100907.95
2018-10-11T19:29:02.764Z,100909.31
2018-10-11T19:31:31.699Z,100908.48
2018-10-11T19:34:00.349Z,100905.17
2018-10-11T19:36:29.334Z,100909.81
2018-10-11T19:38:57.934Z,100913.62
2018-10-11T19:41:26.530Z,100916.62
2018-10-11T19:43:55.570Z,100918.52
2018-10-11T19:46:24.268Z,100921.51
2018-10-11T19:48:52.883Z,100916.57
2018-10-11T19:51:21.528Z,100921.70
2018-10-11T19:53:50.128Z,100919.50
2018-10-11T19:56:18.661Z,100918.97
2018-10-11T19:58:47.626Z,100919.02
2018-10-11T20:01:17.373Z,100919.03
2018-10-11T20:03:46.064Z,100919.31
2018-10-11T20:06:14.723Z,100911.94
2018-10-11T20:08:43.315Z,100914.67
2018-10-11T20:11:11.994Z,100915.80
2018-10-11T20:13:40.685Z,100915.25
2018-10-11T20:16:09.287Z,100917.98
2018-10-11T20:18:38.737Z,100926.20
2018-10-11T20:21:07.881Z,100926.73
2018-10-11T20:23:37.497Z,100932.45
2018-10-11T20:26:06.571Z,100928.05
2018-10-11T20:28:34.990Z,100928.05
2018-10-11T20:31:05.578Z,100923.90
2018-10-11T20:33:34.156Z,100921.70
2018-10-11T20:36:05.254Z,100932.09
2018-10-11T20:38:34.011Z,100926.86
2018-10-11T20:41:03.712Z,100930.09
2018-10-11T20:43:33.852Z,100926.52
2018-10-11T20:46:04.184Z,100930.38
2018-10-11T20:48:32.972Z,100930.97
2018-10-11T20:51:03.254Z,100928.71
2018-10-11T20:53:31.769Z,100931.16
2018-10-11T20:56:00.345Z,100926.77
2018-10-11T20:58:29.150Z,100928.63
2018-10-11T21:00:57.713Z,100929.72
2018-10-11T21:03:26.245Z,100937.08
2018-10-11T21:05:55.063Z,100931.05
2018-10-11T21:08:23.597Z,100934.23
2018-10-11T21:10:52.125Z,100933.44
2018-10-11T21:13:20.645Z,100937.25
2018-10-11T21:15:49.142Z,100935.91
2018-10-11T21:18:17.722Z,100945.32
2018-10-11T21:20:46.238Z,100943.95
2018-10-11T21:23:14.730Z,100942.08
2018-10-11T21:25:43.255Z,100941.77
2018-10-11T21:28:11.804Z,100942.29
2018-10-11T21:30:40.448Z,100935.69
2018-10-11T21:33:09.313Z,100939.22
2018-10-11T21:35:37.942Z,100937.77
2018-10-11T21:38:06.852Z,100935.89
2018-10-11T21:40:35.591Z,100936.17
2018-10-11T21:43:05.765Z,100935.58
2018-10-11T21:45:39.814Z,100936.20
2018-10-11T21:48:08.343Z,100933.39
2018-10-11T21:50:38.210Z,100931.38
2018-10-11T21:53:06.761Z,100932.95
2018-10-11T21:55:35.260Z,100935.23
2018-10-11T21:58:05.784Z,100933.66
2018-10-11T22:00:39.460Z,100934.96
2018-10-11T22:03:08.189Z,100933.52
2018-10-11T22:05:36.694Z,100933.79
2018-10-11T22:08:06.237Z,100936.20
2018-10-11T22:10:34.993Z,100936.38
2018-10-11T22:13:05.520Z,100928.94
2018-10-11T22:15:33.988Z,100928.28
2018-10-11T22:18:04.160Z,100924.12
2018-10-11T22:20:32.676Z,100927.41
2018-10-11T22:23:03.178Z,100920.02
2018-10-11T22:25:31.684Z,100918.13
2018-10-11T22:28:00.256Z,100916.42
2018-10-11T22:30:29.118Z,100918.91
2018-10-11T22:32:57.631Z,100915.25
2018-10-11T22:35:26.164Z,100917.30
2018-10-11T22:37:59.494Z,100921.57
2018-10-11T22:40:28.282Z,100926.51
2018-10-11T22:42:57.651Z,100926.25
2018-10-11T22:45:27.402Z,100933.64
2018-10-11T22:47:56.855Z,100926.27
2018-10-11T22:50:26.567Z,100927.84
2018-10-11T22:52:55.902Z,100935.19
2018-10-11T22:55:24.948Z,100927.32
2018-10-11T22:57:53.854Z,100933.27
2018-10-11T23:00:22.652Z,100937.42
2018-10-11T23:02:52.344Z,100940.95
2018-10-11T23:05:21.066Z,100942.04
2018-10-11T23:07:49.638Z,100942.45
2018-10-11T23:10:19.023Z,100950.94
2018-10-11T23:12:47.606Z,100949.25
2018-10-11T23:15:16.140Z,100957.43
2018-10-11T23:17:44.677Z,100959.04
2018-10-11T23:20:13.222Z,100965.05
2018-10-11T23:22:42.378Z,100966.88
2018-10-11T23:25:11.662Z,100969.77
2018-10-11T23:27:41.162Z,100975.40
2018-10-11T23:30:10.981Z,100979.47
2018-10-11T23:32:40.353Z,100983.59
2018-10-11T23:35:09.385Z,100993.11
2018-10-11T23:37:38.122Z,100986.23
2018-10-11T23:40:06.780Z,100990.59
2018-10-11T23:42:35.650Z,100986.48
2018-10-11T23:45:05.153Z,100995.63
2018-10-11T23:47:33.737Z,100993.14
2018-10-11T23:50:04.280Z,100993.63
2018-10-11T23:52:32.977Z,100992.23
2018-10-11T23:55:04.892Z,100998.15
2018-10-11T23:57:33.486Z,100995.61
