createdAt,value
2022-10-23T00:02:42.286Z,72.22
2022-10-23T00:05:28.446Z,74.95
2022-10-23T00:08:13.234Z,74.32
2022-10-23T00:10:58.064Z,73.40
2022-10-23T00:13:43.274Z,74.95
2022-10-23T00:16:28.471Z,74.78
2022-10-23T00:19:13.629Z,71.72
2022-10-23T00:21:58.717Z,70.18
2022-10-23T00:24:43.587Z,79.13
2022-10-23T00:27:28.421Z,74.45
2022-10-23T00:30:14.089Z,76.15
2022-10-23T00:32:58.717Z,77.00
2022-10-23T00:35:43.575Z,79.72
2022-10-23T00:38:28.507Z,77.53
2022-10-23T00:41:17.879Z,74.28
2022-10-23T00:44:07.859Z,73.97
2022-10-23T00:46:52.553Z,76.25
2022-10-23T00:49:40.687Z,71.07
2022-10-23T00:52:28.882Z,71.43
2022-10-23T00:55:15.242Z,72.07
2022-10-23T00:58:00.049Z,72.43
2022-10-23T01:00:47.157Z,67.80
2022-10-23T01:03:32.078Z,73.95
2022-10-23T01:06:26.090Z,71.40
2022-10-23T01:09:41.831Z,72.68
2022-10-23T01:12:50.220Z,70.10
2022-10-23T01:15:56.181Z,75.00
2022-10-23T01:22:02.696Z,67.60
2022-10-23T01:24:56.944Z,68.22
2022-10-23T01:27:49.857Z,66.45
2022-10-23T01:33:42.206Z,62.80
2022-10-23T01:36:31.832Z,61.03
2022-10-23T01:39:25.024Z,67.93
2022-10-23T01:42:12.814Z,64.22
2022-10-23T01:45:12.563Z,62.83
2022-10-23T01:48:03.890Z,72.05
2022-10-23T01:50:50.012Z,67.50
2022-10-23T01:53:40.534Z,72.07
2022-10-23T01:56:32.952Z,70.82
2022-10-23T01:59:23.059Z,70.22
2022-10-23T02:02:10.876Z,72.53
2022-10-23T02:05:16.507Z,74.15
2022-10-23T02:08:02.292Z,75.35
2022-10-23T02:10:49.998Z,74.95
2022-10-23T02:13:39.225Z,80.28
2022-10-23T02:16:42.077Z,79.45
2022-10-23T02:19:44.953Z,83.60
2022-10-23T02:22:37.693Z,86.70
2022-10-23T02:25:42.580Z,77.25
2022-10-23T02:28:38.745Z,85.35
2022-10-23T02:31:24.739Z,87.88
2022-10-23T02:34:11.535Z,85.45
2022-10-23T02:36:56.429Z,89.53
2022-10-23T02:39:43.193Z,91.53
2022-10-23T02:43:00.217Z,91.43
2022-10-23T02:46:01.110Z,93.13
2022-10-23T02:48:53.288Z,95.53
2022-10-23T02:51:50.285Z,90.60
2022-10-23T02:55:10.845Z,96.10
2022-10-23T02:58:32.645Z,88.68
2022-10-23T03:01:23.004Z,99.10
2022-10-23T03:04:10.669Z,103.18
2022-10-23T03:06:56.474Z,94.40
2022-10-23T03:09:41.524Z,104.75
2022-10-23T03:12:26.485Z,106.57
2022-10-23T03:15:12.006Z,103.40
2022-10-23T03:17:57.850Z,96.00
2022-10-23T03:20:42.933Z,107.38
2022-10-23T03:23:28.590Z,102.90
2022-10-23T03:26:13.443Z,103.20
2022-10-23T03:29:00.900Z,103.72
2022-10-23T03:31:45.770Z,101.43
2022-10-23T03:34:31.780Z,112.90
2022-10-23T03:37:16.724Z,106.05
2022-10-23T03:40:03.642Z,107.97
2022-10-23T03:42:52.673Z,99.97
2022-10-23T03:45:38.001Z,103.95
2022-10-23T03:48:24.361Z,116.70
2022-10-23T03:51:09.950Z,111.60
2022-10-23T03:53:57.959Z,116.90
2022-10-23T03:56:43.095Z,112.53
2022-10-23T03:59:28.528Z,112.07
2022-10-23T04:02:13.574Z,118.40
2022-10-23T04:04:58.307Z,113.07
2022-10-23T04:07:43.423Z,120.57
2022-10-23T04:10:28.947Z,110.07
2022-10-23T04:13:14.022Z,112.78
2022-10-23T04:16:00.608Z,108.40
2022-10-23T04:18:45.456Z,109.90
2022-10-23T04:21:30.371Z,105.32
2022-10-23T04:24:15.456Z,107.68
2022-10-23T04:27:00.571Z,111.18
2022-10-23T04:29:48.599Z,112.15
2022-10-23T04:32:33.431Z,106.32
2022-10-23T04:35:19.626Z,111.30
2022-10-23T04:38:04.433Z,102.57
2022-10-23T04:40:49.521Z,106.13
2022-10-23T04:43:39.613Z,115.15
2022-10-23T04:46:25.568Z,107.47
2022-10-23T04:49:10.561Z,112.07
2022-10-23T04:52:24.851Z,118.30
2022-10-23T04:55:52.928Z,110.90
2022-10-23T04:58:46.794Z,119.57
2022-10-23T05:01:32.159Z,121.53
2022-10-23T05:04:18.154Z,117.25
2022-10-23T05:10:48.346Z,122.20
2022-10-23T05:13:34.871Z,124.25
2022-10-23T05:16:32.621Z,124.20
2022-10-23T05:19:25.966Z,119.72
2022-10-23T05:22:12.770Z,131.15
2022-10-23T05:25:10.761Z,119.60
2022-10-23T05:27:56.050Z,124.40
2022-10-23T05:30:41.782Z,125.00
2022-10-23T05:33:27.051Z,128.88
2022-10-23T05:36:13.521Z,129.50
2022-10-23T05:38:58.825Z,128.52
2022-10-23T05:41:44.419Z,125.63
2022-10-23T05:44:29.199Z,126.70
2022-10-23T05:47:26.162Z,118.45
2022-10-23T05:50:29.696Z,122.10
2022-10-23T05:53:38.807Z,122.65
2022-10-23T05:56:46.727Z,131.82
2022-10-23T05:59:39.796Z,122.85
2022-10-23T06:02:51.011Z,125.90
2022-10-23T06:05:50.325Z,126.70
2022-10-23T06:08:38.399Z,131.55
2022-10-23T06:11:23.763Z,125.00
2022-10-23T06:14:16.431Z,135.02
2022-10-23T06:17:01.273Z,142.50
2022-10-23T06:19:46.352Z,145.32
2022-10-23T06:22:34.300Z,136.80
2022-10-23T06:25:32.947Z,144.70
2022-10-23T06:28:20.810Z,140.57
2022-10-23T06:31:07.970Z,139.02
2022-10-23T06:33:54.809Z,150.13
2022-10-23T06:36:39.740Z,138.77
2022-10-23T06:39:46.086Z,131.52
2022-10-23T06:42:34.737Z,133.48
2022-10-23T06:45:42.847Z,143.50
2022-10-23T06:48:31.554Z,132.07
2022-10-23T06:51:21.264Z,121.63
2022-10-23T06:54:06.496Z,121.70
2022-10-23T06:57:20.353Z,122.57
2022-10-23T07:00:05.954Z,114.43
2022-10-23T07:02:59.894Z,123.72
2022-10-23T07:05:47.170Z,117.25
2022-10-23T07:08:33.051Z,105.85
2022-10-23T07:11:21.067Z,106.95
2022-10-23T07:14:06.810Z,111.55
2022-10-23T07:16:51.711Z,102.45
2022-10-23T07:19:37.123Z,104.00
2022-10-23T07:22:26.474Z,100.47
2022-10-23T07:25:26.397Z,95.78
2022-10-23T07:28:11.570Z,91.88
2022-10-23T07:30:58.359Z,90.20
2022-10-23T07:33:48.896Z,86.00
2022-10-23T07:36:36.682Z,83.50
2022-10-23T07:39:21.925Z,86.63
2022-10-23T07:42:09.967Z,82.13
2022-10-23T07:44:54.944Z,83.03
2022-10-23T07:47:40.717Z,67.95
2022-10-23T07:50:26.936Z,73.00
2022-10-23T07:53:20.722Z,69.88
2022-10-23T07:56:15.718Z,58.78
2022-10-23T07:59:22.979Z,60.58
2022-10-23T08:02:15.036Z,57.28
2022-10-23T08:05:00.707Z,53.85
2022-10-23T08:07:52.808Z,54.78
2022-10-23T08:10:37.714Z,53.33
2022-10-23T08:13:24.295Z,52.38
2022-10-23T08:19:19.566Z,44.85
2022-10-23T08:22:07.290Z,47.58
2022-10-23T08:24:52.302Z,45.88
2022-10-23T08:27:37.779Z,48.03
2022-10-23T08:30:23.110Z,48.55
2022-10-23T08:33:08.713Z,40.97
2022-10-23T08:35:53.493Z,40.50
2022-10-23T08:38:46.824Z,38.45
2022-10-23T08:41:38.302Z,40.47
2022-10-23T08:44:35.922Z,36.95
2022-10-23T08:47:33.017Z,33.10
2022-10-23T08:54:07.594Z,34.67
2022-10-23T08:56:59.732Z,28.65
2022-10-23T08:59:57.042Z,28.58
2022-10-23T09:02:46.268Z,31.65
2022-10-23T09:05:31.231Z,26.17
2022-10-23T09:08:33.744Z,24.52
2022-10-23T09:11:41.295Z,21.98
2022-10-23T09:14:47.110Z,22.63
2022-10-23T09:17:38.590Z,23.73
2022-10-23T09:20:34.710Z,25.80
2022-10-23T09:23:22.603Z,23.08
2022-10-23T09:26:16.120Z,22.23
2022-10-23T09:29:20.473Z,21.48
2022-10-23T09:32:06.881Z,23.10
2022-10-23T09:34:54.813Z,21.85
2022-10-23T09:37:47.887Z,21.63
2022-10-23T09:40:42.341Z,21.27
2022-10-23T09:43:28.717Z,20.73
2022-10-23T09:46:19.288Z,21.08
2022-10-23T09:49:05.799Z,18.50
2022-10-23T09:51:59.233Z,16.30
2022-10-23T09:54:44.582Z,14.93
2022-10-23T09:57:44.194Z,11.32
2022-10-23T10:00:29.493Z,11.85
2022-10-23T10:03:22.142Z,10.07
2022-10-23T10:06:30.561Z,13.52
2022-10-23T10:09:16.528Z,10.90
2022-10-23T10:12:07.212Z,11.63
2022-10-23T10:15:01.590Z,10.40
2022-10-23T10:18:14.347Z,10.57
2022-10-23T10:21:11.689Z,7.25
2022-10-23T10:27:12.731Z,7.55
2022-10-23T10:30:17.842Z,8.43
2022-10-23T10:33:09.135Z,6.78
2022-10-23T10:36:08.073Z,5.57
2022-10-23T10:39:00.684Z,5.38
2022-10-23T10:41:53.930Z,6.53
2022-10-23T10:45:09.981Z,6.53
2022-10-23T10:48:00.680Z,6.85
2022-10-23T10:51:01.360Z,5.18
2022-10-23T10:54:15.930Z,5.47
2022-10-23T10:59:51.487Z,6.47
2022-10-23T11:02:44.882Z,5.40
2022-10-23T11:05:37.679Z,4.72
2022-10-23T11:08:56.186Z,4.90
2022-10-23T11:11:44.072Z,6.88
2022-10-23T11:14:32.460Z,5.72
2022-10-23T11:17:20.058Z,5.80
2022-10-23T11:20:33.975Z,4.55
2022-10-23T11:23:47.790Z,5.13
2022-10-23T11:26:38.696Z,5.40
2022-10-23T11:29:42.247Z,6.22
2022-10-23T11:32:57.649Z,6.70
2022-10-23T11:35:52.906Z,5.57
2022-10-23T11:38:40.417Z,5.40
2022-10-23T11:41:33.426Z,6.40
2022-10-23T11:44:42.083Z,5.82
2022-10-23T11:47:40.674Z,7.30
2022-10-23T11:50:47.283Z,7.00
2022-10-23T11:53:31.778Z,6.82
2022-10-23T11:56:18.881Z,6.75
2022-10-23T11:59:30.015Z,6.18
2022-10-23T12:02:28.062Z,6.93
2022-10-23T12:05:37.051Z,6.50
2022-10-23T12:08:26.352Z,6.55
2022-10-23T12:11:46.779Z,6.25
2022-10-23T12:15:16.076Z,8.65
2022-10-23T12:18:27.222Z,4.82
2022-10-23T12:21:21.290Z,6.72
2022-10-23T12:24:39.258Z,6.63
2022-10-23T12:27:32.428Z,5.85
2022-10-23T12:30:23.755Z,6.55
2022-10-23T12:33:28.843Z,6.32
2022-10-23T12:36:20.315Z,7.18
2022-10-23T12:39:27.422Z,7.43
2022-10-23T12:42:28.261Z,7.60
2022-10-23T12:45:18.635Z,5.68
2022-10-23T12:48:03.595Z,7.70
2022-10-23T12:50:53.772Z,6.00
2022-10-23T12:53:38.923Z,8.40
2022-10-23T12:56:25.715Z,6.15
2022-10-23T12:59:17.005Z,6.05
2022-10-23T13:02:02.045Z,7.30
2022-10-23T13:04:49.242Z,10.07
2022-10-23T13:07:42.045Z,9.60
2022-10-23T13:10:27.611Z,7.43
2022-10-23T13:13:22.754Z,7.32
2022-10-23T13:16:22.384Z,10.90
2022-10-23T13:19:22.264Z,7.28
2022-10-23T13:22:21.073Z,6.82
2022-10-23T13:25:21.211Z,8.57
2022-10-23T13:28:20.499Z,6.78
2022-10-23T13:31:14.011Z,7.53
2022-10-23T13:34:00.236Z,8.82
2022-10-23T13:36:53.863Z,6.78
2022-10-23T13:39:39.105Z,5.90
2022-10-23T13:42:24.072Z,8.13
2022-10-23T13:45:17.939Z,7.95
2022-10-23T13:48:08.781Z,8.35
2022-10-23T13:50:53.749Z,8.57
2022-10-23T13:53:38.613Z,10.18
2022-10-23T13:56:25.400Z,8.43
2022-10-23T13:59:11.147Z,10.52
2022-10-23T14:01:55.855Z,9.75
2022-10-23T14:04:40.702Z,11.00
2022-10-23T14:07:25.632Z,8.57
2022-10-23T14:10:10.594Z,9.57
2022-10-23T14:12:56.176Z,10.48
2022-10-23T14:15:41.300Z,11.32
2022-10-23T14:18:27.055Z,9.50
2022-10-23T14:21:14.941Z,14.20
2022-10-23T14:23:59.988Z,9.98
2022-10-23T14:26:45.015Z,10.73
2022-10-23T14:29:29.891Z,11.30
2022-10-23T14:32:14.823Z,9.07
2022-10-23T14:35:03.166Z,10.18
2022-10-23T14:37:48.388Z,10.25
2022-10-23T14:40:37.691Z,10.23
2022-10-23T14:43:23.631Z,11.80
2022-10-23T14:46:13.688Z,10.07
2022-10-23T14:49:02.163Z,10.38
2022-10-23T14:51:47.553Z,10.18
2022-10-23T14:54:34.548Z,10.07
2022-10-23T14:57:21.414Z,12.25
2022-10-23T15:00:06.890Z,11.77
2022-10-23T15:02:51.753Z,11.02
2022-10-23T15:05:41.417Z,13.32
2022-10-23T15:08:26.382Z,11.98
2022-10-23T15:11:12.661Z,13.95
2022-10-23T15:13:59.545Z,10.35
2022-10-23T15:16:44.349Z,11.40
2022-10-23T15:19:29.211Z,11.27
2022-10-23T15:22:14.063Z,13.07
2022-10-23T15:24:59.002Z,10.93
2022-10-23T15:27:44.317Z,15.18
2022-10-23T15:30:29.287Z,15.25
2022-10-23T15:33:17.765Z,18.60
2022-10-23T15:36:04.831Z,20.40
2022-10-23T15:38:50.363Z,19.33
2022-10-23T15:41:37.322Z,19.83
2022-10-23T15:44:24.969Z,18.58
2022-10-23T15:47:09.959Z,16.40
2022-10-23T15:49:54.907Z,18.48
2022-10-23T15:52:39.874Z,17.65
2022-10-23T15:55:25.118Z,19.25
2022-10-23T15:58:10.826Z,18.67
2022-10-23T16:00:56.025Z,19.92
2022-10-23T16:03:41.392Z,19.83
2022-10-23T16:06:26.716Z,22.30
2022-10-23T16:09:13.275Z,21.23
2022-10-23T16:11:59.231Z,20.67
2022-10-23T16:14:44.831Z,18.77
2022-10-23T16:17:30.377Z,18.35
2022-10-23T16:20:16.739Z,17.75
2022-10-23T16:23:02.718Z,16.08
2022-10-23T16:25:48.858Z,15.82
2022-10-23T16:28:34.986Z,19.08
2022-10-23T16:31:24.600Z,16.58
2022-10-23T16:34:11.442Z,19.25
2022-10-23T16:36:57.719Z,17.20
2022-10-23T16:39:50.291Z,20.33
2022-10-23T16:42:56.706Z,15.15
2022-10-23T16:45:59.878Z,18.67
2022-10-23T16:48:46.503Z,17.63
2022-10-23T16:51:33.270Z,19.27
2022-10-23T16:54:19.367Z,17.77
2022-10-23T16:57:05.441Z,17.58
2022-10-23T16:59:51.371Z,15.55
2022-10-23T17:02:39.105Z,17.38
2022-10-23T17:05:25.844Z,17.48
2022-10-23T17:08:11.844Z,18.23
2022-10-23T17:11:22.755Z,16.80
2022-10-23T17:14:13.915Z,18.35
2022-10-23T17:17:01.553Z,16.27
2022-10-23T17:19:48.690Z,14.77
2022-10-23T17:22:35.951Z,16.83
2022-10-23T17:25:22.561Z,17.90
2022-10-23T17:28:08.461Z,20.13
2022-10-23T17:30:54.574Z,18.20
2022-10-23T17:33:42.196Z,21.85
2022-10-23T17:36:31.177Z,24.20
2022-10-23T17:39:19.821Z,21.85
2022-10-23T17:42:06.162Z,22.65
2022-10-23T17:44:52.095Z,25.40
2022-10-23T17:47:40.048Z,25.15
2022-10-23T17:50:26.359Z,23.02
2022-10-23T17:53:12.282Z,23.00
2022-10-23T17:56:02.388Z,22.40
2022-10-23T17:58:49.566Z,23.48
2022-10-23T18:01:36.472Z,24.75
2022-10-23T18:04:22.541Z,22.33
2022-10-23T18:07:08.585Z,23.92
2022-10-23T18:09:54.766Z,25.95
2022-10-23T18:12:40.894Z,23.95
2022-10-23T18:15:26.972Z,26.83
2022-10-23T18:18:13.685Z,25.80
2022-10-23T18:21:01.123Z,26.40
2022-10-23T18:23:48.297Z,24.70
2022-10-23T18:26:35.271Z,24.05
2022-10-23T18:29:22.869Z,26.88
2022-10-23T18:32:09.547Z,28.33
2022-10-23T18:34:55.841Z,22.33
2022-10-23T18:37:43.304Z,31.33
2022-10-23T18:40:33.657Z,26.55
2022-10-23T18:43:31.329Z,25.13
2022-10-23T18:46:25.279Z,24.83
2022-10-23T18:49:11.488Z,27.80
2022-10-23T18:51:58.420Z,27.55
2022-10-23T18:54:43.407Z,26.77
2022-10-23T18:57:28.580Z,28.10
2022-10-23T19:00:14.070Z,28.58
2022-10-23T19:02:59.251Z,26.67
2022-10-23T19:05:46.169Z,28.48
2022-10-23T19:08:30.888Z,26.83
2022-10-23T19:11:17.748Z,28.15
2022-10-23T19:14:03.956Z,29.67
2022-10-23T19:17:05.386Z,33.05
2022-10-23T19:19:53.267Z,30.90
2022-10-23T19:22:40.245Z,30.30
2022-10-23T19:25:32.562Z,33.35
2022-10-23T19:28:17.466Z,33.42
2022-10-23T19:31:02.886Z,35.25
2022-10-23T19:33:47.841Z,32.17
2022-10-23T19:36:32.850Z,34.03
2022-10-23T19:39:18.391Z,32.05
2022-10-23T19:42:03.430Z,32.42
2022-10-23T19:44:48.718Z,31.40
2022-10-23T19:47:33.941Z,33.80
2022-10-23T19:50:18.875Z,28.73
2022-10-23T19:53:03.738Z,32.30
2022-10-23T19:55:48.835Z,29.63
2022-10-23T19:58:33.443Z,28.70
2022-10-23T20:01:22.083Z,32.00
2022-10-23T20:04:07.648Z,28.65
2022-10-23T20:06:52.756Z,31.88
2022-10-23T20:09:37.855Z,27.05
2022-10-23T20:12:22.907Z,32.28
2022-10-23T20:15:08.948Z,30.75
2022-10-23T20:17:53.869Z,26.52
2022-10-23T20:20:42.263Z,29.73
2022-10-23T20:23:27.376Z,27.60
2022-10-23T20:26:17.589Z,33.25
2022-10-23T20:29:02.309Z,31.38
2022-10-23T20:31:47.992Z,28.17
2022-10-23T20:34:32.905Z,35.60
2022-10-23T20:37:18.100Z,32.67
2022-10-23T20:40:03.125Z,31.42
2022-10-23T20:42:48.251Z,34.95
2022-10-23T20:45:33.785Z,32.58
2022-10-23T20:48:18.435Z,35.70
2022-10-23T20:51:05.474Z,34.13
2022-10-23T20:53:52.605Z,35.53
2022-10-23T20:56:38.779Z,33.97
2022-10-23T20:59:24.798Z,35.10
2022-10-23T21:02:10.150Z,35.10
2022-10-23T21:04:55.246Z,36.10
2022-10-23T21:07:40.140Z,38.60
2022-10-23T21:10:25.190Z,36.78
2022-10-23T21:13:09.971Z,36.10
2022-10-23T21:15:55.545Z,37.33
2022-10-23T21:18:45.856Z,36.28
2022-10-23T21:21:32.649Z,36.55
2022-10-23T21:24:17.685Z,36.83
2022-10-23T21:27:02.594Z,35.67
2022-10-23T21:29:47.552Z,39.70
2022-10-23T21:32:32.797Z,31.35
2022-10-23T21:35:17.728Z,38.17
2022-10-23T21:38:02.853Z,38.13
2022-10-23T21:40:47.733Z,38.00
2022-10-23T21:43:32.943Z,38.25
2022-10-23T21:46:18.325Z,31.15
2022-10-23T21:49:03.559Z,32.75
2022-10-23T21:51:48.295Z,33.15
2022-10-23T21:54:33.231Z,31.83
2022-10-23T21:57:18.197Z,30.77
2022-10-23T22:00:05.041Z,33.95
2022-10-23T22:02:57.757Z,25.92
2022-10-23T22:05:42.714Z,27.60
2022-10-23T22:08:27.743Z,27.90
2022-10-23T22:11:13.735Z,27.20
2022-10-23T22:13:59.216Z,23.92
2022-10-23T22:16:44.501Z,22.85
2022-10-23T22:19:29.116Z,25.92
2022-10-23T22:22:14.320Z,23.05
2022-10-23T22:24:59.382Z,28.10
2022-10-23T22:27:44.416Z,26.08
2022-10-23T22:30:29.210Z,28.58
2022-10-23T22:33:14.302Z,27.67
2022-10-23T22:36:01.192Z,24.98
2022-10-23T22:38:46.812Z,28.38
2022-10-23T22:41:32.553Z,24.48
2022-10-23T22:44:18.466Z,30.33
2022-10-23T22:47:03.690Z,26.48
2022-10-23T22:49:48.543Z,27.20
2022-10-23T22:52:33.362Z,24.83
2022-10-23T22:55:19.474Z,25.33
2022-10-23T22:58:04.403Z,22.88
2022-10-23T23:00:50.409Z,22.70
2022-10-23T23:03:37.356Z,24.13
2022-10-23T23:06:23.171Z,23.05
2022-10-23T23:09:08.249Z,18.58
2022-10-23T23:11:53.249Z,23.38
2022-10-23T23:14:38.888Z,24.23
2022-10-23T23:17:23.754Z,22.17
2022-10-23T23:20:09.450Z,24.13
2022-10-23T23:22:54.233Z,21.40
2022-10-23T23:25:44.383Z,24.50
2022-10-23T23:28:29.335Z,21.98
2022-10-23T23:31:32.753Z,23.67
2022-10-23T23:34:17.666Z,21.35
2022-10-23T23:37:02.729Z,20.75
2022-10-23T23:39:47.666Z,22.70
2022-10-23T23:42:32.380Z,21.35
2022-10-23T23:45:17.546Z,23.00
2022-10-23T23:48:02.483Z,22.05
2022-10-23T23:50:47.542Z,20.00
2022-10-23T23:53:32.383Z,20.55
2022-10-23T23:56:18.059Z,21.35
2022-10-23T23:59:02.914Z,18.85
