createdAt,value
2022-07-29T00:01:05.338Z,13.07
2022-07-29T00:03:32.485Z,12.63
2022-07-29T00:06:00.913Z,11.70
2022-07-29T00:08:28.298Z,11.27
2022-07-29T00:10:55.549Z,12.00
2022-07-29T00:13:32.269Z,10.77
2022-07-29T00:16:05.058Z,11.10
2022-07-29T00:18:33.230Z,13.02
2022-07-29T00:21:00.562Z,12.48
2022-07-29T00:23:27.801Z,12.88
2022-07-29T00:25:55.286Z,11.85
2022-07-29T00:28:22.429Z,12.18
2022-07-29T00:30:49.538Z,14.20
2022-07-29T00:33:17.060Z,14.43
2022-07-29T00:35:47.469Z,16.05
2022-07-29T00:38:18.890Z,15.95
2022-07-29T00:40:47.469Z,16.95
2022-07-29T00:43:15.231Z,17.60
2022-07-29T00:45:42.790Z,15.95
2022-07-29T00:48:10.554Z,13.98
2022-07-29T00:50:38.071Z,13.48
2022-07-29T00:53:06.731Z,12.40
2022-07-29T00:55:34.359Z,12.60
2022-07-29T00:58:01.662Z,9.65
2022-07-29T01:00:29.592Z,11.60
2022-07-29T01:02:57.069Z,11.25
2022-07-29T01:05:25.697Z,11.60
2022-07-29T01:08:14.558Z,12.57
2022-07-29T01:10:42.610Z,12.43
2022-07-29T01:13:10.479Z,11.85
2022-07-29T01:15:57.108Z,12.50
2022-07-29T01:18:33.079Z,11.80
2022-07-29T01:21:01.667Z,12.85
2022-07-29T01:23:40.020Z,13.00
2022-07-29T01:26:13.562Z,12.27
2022-07-29T01:28:48.310Z,10.48
2022-07-29T01:31:26.491Z,10.35
2022-07-29T01:33:59.469Z,10.38
2022-07-29T01:36:31.229Z,11.10
2022-07-29T01:39:08.048Z,9.77
2022-07-29T01:41:37.590Z,10.13
2022-07-29T01:44:13.082Z,9.90
2022-07-29T01:46:42.954Z,11.80
2022-07-29T01:49:11.883Z,10.45
2022-07-29T01:51:45.080Z,16.38
2022-07-29T01:54:44.068Z,13.98
2022-07-29T01:57:15.290Z,15.55
2022-07-29T01:59:43.719Z,15.23
2022-07-29T02:02:12.266Z,17.38
2022-07-29T02:04:40.873Z,18.85
2022-07-29T02:07:10.148Z,16.10
2022-07-29T02:09:39.038Z,14.38
2022-07-29T02:12:07.748Z,10.00
2022-07-29T02:14:37.350Z,11.55
2022-07-29T02:17:04.611Z,12.50
2022-07-29T02:19:33.248Z,12.38
2022-07-29T02:22:01.668Z,11.43
2022-07-29T02:24:29.949Z,11.15
2022-07-29T02:26:57.849Z,11.65
2022-07-29T02:29:26.688Z,11.15
2022-07-29T02:31:54.830Z,11.73
2022-07-29T02:34:23.049Z,11.88
2022-07-29T02:36:50.792Z,10.52
2022-07-29T02:39:18.518Z,9.63
2022-07-29T02:41:46.778Z,9.10
2022-07-29T02:44:15.924Z,10.02
2022-07-29T02:47:03.693Z,12.40
2022-07-29T02:49:31.369Z,12.00
2022-07-29T02:52:03.470Z,11.93
2022-07-29T02:55:06.407Z,11.20
2022-07-29T02:57:36.090Z,11.40
2022-07-29T03:00:23.097Z,8.40
2022-07-29T03:02:53.570Z,8.43
2022-07-29T03:05:21.408Z,7.78
2022-07-29T03:07:54.938Z,7.38
2022-07-29T03:10:22.539Z,7.78
2022-07-29T03:12:49.888Z,7.75
2022-07-29T03:15:17.407Z,7.32
2022-07-29T03:17:45.149Z,7.53
2022-07-29T03:20:13.029Z,8.32
2022-07-29T03:22:44.688Z,7.75
2022-07-29T03:25:12.453Z,7.35
2022-07-29T03:27:39.641Z,8.30
2022-07-29T03:30:08.856Z,10.10
2022-07-29T03:32:36.737Z,9.77
2022-07-29T03:35:04.527Z,10.25
2022-07-29T03:37:31.887Z,10.88
2022-07-29T03:39:59.397Z,11.15
2022-07-29T03:42:33.874Z,11.88
2022-07-29T03:45:04.677Z,13.23
2022-07-29T03:47:48.024Z,11.68
2022-07-29T03:50:20.607Z,12.45
2022-07-29T03:52:48.447Z,12.13
2022-07-29T03:55:16.269Z,12.77
2022-07-29T03:57:44.077Z,11.20
2022-07-29T04:00:11.668Z,10.77
2022-07-29T04:02:39.467Z,11.93
2022-07-29T04:05:12.748Z,10.80
2022-07-29T04:07:40.088Z,11.77
2022-07-29T04:10:08.488Z,13.80
2022-07-29T04:12:35.770Z,29.60
2022-07-29T04:15:04.118Z,20.00
2022-07-29T04:17:31.668Z,14.60
2022-07-29T04:19:59.157Z,12.55
2022-07-29T04:22:26.319Z,14.45
2022-07-29T04:24:55.013Z,16.95
2022-07-29T04:27:23.128Z,17.25
2022-07-29T04:29:56.268Z,15.50
2022-07-29T04:32:25.699Z,15.32
2022-07-29T04:34:52.899Z,15.55
2022-07-29T04:37:20.149Z,12.48
2022-07-29T04:39:47.585Z,12.02
2022-07-29T04:42:14.857Z,11.02
2022-07-29T04:44:44.470Z,11.15
2022-07-29T04:47:13.350Z,11.40
2022-07-29T04:49:40.671Z,11.27
2022-07-29T04:52:08.043Z,11.77
2022-07-29T04:54:35.636Z,12.10
2022-07-29T04:57:02.808Z,12.52
2022-07-29T04:59:29.919Z,11.85
2022-07-29T05:01:57.659Z,12.25
2022-07-29T05:04:24.828Z,15.52
2022-07-29T05:06:52.057Z,13.93
2022-07-29T05:09:19.628Z,13.02
2022-07-29T05:11:46.797Z,11.35
2022-07-29T05:14:14.301Z,12.32
2022-07-29T05:16:43.167Z,12.73
2022-07-29T05:19:14.122Z,12.68
2022-07-29T05:21:42.268Z,12.15
2022-07-29T05:24:09.557Z,12.05
2022-07-29T05:26:36.758Z,13.98
2022-07-29T05:29:04.177Z,14.40
2022-07-29T05:31:31.462Z,15.80
2022-07-29T05:33:58.695Z,16.58
2022-07-29T05:36:26.163Z,16.17
2022-07-29T05:38:53.538Z,17.58
2022-07-29T05:41:20.778Z,15.48
2022-07-29T05:43:48.225Z,14.18
2022-07-29T05:46:15.613Z,14.38
2022-07-29T05:48:42.801Z,14.63
2022-07-29T05:51:10.589Z,12.75
2022-07-29T05:53:38.447Z,13.75
2022-07-29T05:56:08.823Z,14.93
2022-07-29T05:58:36.318Z,13.50
2022-07-29T06:01:03.854Z,12.18
2022-07-29T06:03:31.509Z,13.35
2022-07-29T06:05:58.958Z,14.13
2022-07-29T06:08:26.179Z,12.75
2022-07-29T06:10:53.257Z,13.68
2022-07-29T06:13:20.797Z,12.35
2022-07-29T06:15:48.015Z,12.05
2022-07-29T06:18:15.287Z,9.30
2022-07-29T06:20:42.709Z,9.07
2022-07-29T06:23:11.211Z,10.50
2022-07-29T06:25:38.877Z,9.20
2022-07-29T06:28:06.334Z,9.10
2022-07-29T06:30:33.737Z,8.77
2022-07-29T06:33:02.521Z,8.57
2022-07-29T06:35:41.264Z,7.72
2022-07-29T06:38:31.439Z,8.15
2022-07-29T06:41:11.307Z,7.03
2022-07-29T06:43:50.128Z,6.70
2022-07-29T06:46:20.236Z,7.07
2022-07-29T06:48:48.891Z,7.35
2022-07-29T06:51:22.462Z,6.95
2022-07-29T06:54:01.432Z,6.20
2022-07-29T06:56:39.595Z,5.47
2022-07-29T06:59:08.753Z,5.90
2022-07-29T07:01:39.573Z,6.20
2022-07-29T07:04:07.697Z,5.45
2022-07-29T07:06:35.766Z,5.40
2022-07-29T07:09:03.037Z,5.15
2022-07-29T07:11:30.267Z,5.13
2022-07-29T07:14:02.597Z,5.25
2022-07-29T07:16:30.759Z,5.88
2022-07-29T07:18:58.426Z,5.45
2022-07-29T07:21:25.718Z,4.57
2022-07-29T07:23:52.847Z,4.65
2022-07-29T07:26:20.709Z,3.97
2022-07-29T07:28:48.069Z,4.65
2022-07-29T07:31:15.477Z,4.32
2022-07-29T07:33:42.966Z,5.72
2022-07-29T07:36:10.496Z,5.93
2022-07-29T07:38:37.713Z,5.30
2022-07-29T07:41:05.420Z,5.53
2022-07-29T07:43:32.642Z,4.78
2022-07-29T07:46:00.054Z,4.82
2022-07-29T07:48:28.061Z,4.35
2022-07-29T07:50:55.302Z,4.18
2022-07-29T07:53:22.931Z,5.05
2022-07-29T07:56:09.937Z,4.95
2022-07-29T07:58:38.182Z,4.82
2022-07-29T08:01:06.049Z,4.38
2022-07-29T08:03:34.081Z,4.53
2022-07-29T08:06:01.510Z,4.38
2022-07-29T08:08:29.402Z,4.38
2022-07-29T08:10:57.260Z,4.30
2022-07-29T08:13:26.783Z,4.10
2022-07-29T08:16:12.074Z,4.80
2022-07-29T08:18:40.797Z,4.80
2022-07-29T08:21:09.239Z,3.80
2022-07-29T08:23:50.572Z,3.75
2022-07-29T08:26:23.740Z,3.70
2022-07-29T08:28:52.149Z,3.78
2022-07-29T08:31:19.467Z,3.40
2022-07-29T08:33:47.052Z,3.83
2022-07-29T08:36:14.797Z,3.47
2022-07-29T08:38:42.199Z,3.28
2022-07-29T08:41:09.849Z,3.85
2022-07-29T08:43:38.750Z,3.47
2022-07-29T08:46:06.322Z,3.15
2022-07-29T08:48:34.993Z,3.30
2022-07-29T08:51:04.369Z,2.97
2022-07-29T08:53:32.146Z,3.33
2022-07-29T08:56:01.513Z,2.83
2022-07-29T08:58:32.853Z,3.00
2022-07-29T09:01:05.492Z,3.28
2022-07-29T09:03:37.361Z,3.30
2022-07-29T09:06:05.885Z,2.83
2022-07-29T09:08:34.088Z,2.58
2022-07-29T09:11:06.018Z,3.88
2022-07-29T09:13:33.653Z,3.10
2022-07-29T09:16:05.624Z,3.58
2022-07-29T09:18:42.420Z,2.90
2022-07-29T09:21:29.897Z,3.20
2022-07-29T09:24:08.311Z,2.85
2022-07-29T09:26:37.058Z,3.00
2022-07-29T09:29:11.257Z,3.20
2022-07-29T09:31:39.837Z,3.28
2022-07-29T09:34:08.217Z,3.25
2022-07-29T09:36:54.582Z,3.08
2022-07-29T09:39:48.477Z,2.78
2022-07-29T09:42:28.448Z,3.10
2022-07-29T09:44:56.018Z,3.15
2022-07-29T09:47:27.040Z,3.15
2022-07-29T09:49:56.337Z,3.13
2022-07-29T09:52:23.827Z,2.80
2022-07-29T09:54:51.437Z,2.80
2022-07-29T09:57:30.784Z,2.50
2022-07-29T10:00:01.238Z,2.53
2022-07-29T10:02:36.038Z,2.97
2022-07-29T10:05:05.278Z,3.25
2022-07-29T10:07:54.096Z,2.90
2022-07-29T10:10:25.900Z,3.28
2022-07-29T10:12:54.261Z,3.55
2022-07-29T10:15:22.787Z,3.15
2022-07-29T10:17:50.438Z,2.80
2022-07-29T10:20:18.298Z,2.90
2022-07-29T10:22:53.573Z,3.08
2022-07-29T10:25:22.408Z,2.55
2022-07-29T10:27:50.388Z,2.45
2022-07-29T10:30:18.268Z,3.15
2022-07-29T10:33:04.517Z,3.30
2022-07-29T10:35:34.848Z,2.55
2022-07-29T10:38:21.197Z,2.67
2022-07-29T10:41:31.954Z,2.25
2022-07-29T10:44:12.363Z,2.42
2022-07-29T10:46:45.050Z,2.60
2022-07-29T10:49:19.859Z,2.70
2022-07-29T10:51:51.621Z,2.35
2022-07-29T10:54:19.847Z,2.40
2022-07-29T10:56:47.898Z,3.20
2022-07-29T10:59:21.683Z,2.45
2022-07-29T11:01:53.619Z,2.60
2022-07-29T11:04:44.632Z,2.63
2022-07-29T11:07:13.458Z,2.50
2022-07-29T11:09:43.850Z,2.35
2022-07-29T11:12:31.217Z,2.55
2022-07-29T11:15:00.408Z,2.75
2022-07-29T11:17:28.028Z,2.92
2022-07-29T11:20:33.157Z,2.50
2022-07-29T11:23:01.071Z,2.30
2022-07-29T11:25:42.977Z,2.22
2022-07-29T11:28:22.182Z,2.70
2022-07-29T11:30:53.566Z,2.17
2022-07-29T11:33:54.049Z,2.60
2022-07-29T11:36:28.285Z,2.38
2022-07-29T11:39:18.370Z,2.40
2022-07-29T11:41:49.467Z,2.30
2022-07-29T11:44:18.011Z,2.42
2022-07-29T11:46:54.086Z,2.63
2022-07-29T11:49:31.571Z,2.28
2022-07-29T11:52:03.076Z,6.13
2022-07-29T11:54:57.276Z,2.83
2022-07-29T11:57:23.078Z,2.60
2022-07-29T12:00:12.123Z,3.00
2022-07-29T12:02:48.260Z,2.08
2022-07-29T12:05:23.945Z,1.83
2022-07-29T12:08:07.998Z,2.22
2022-07-29T12:10:40.863Z,2.40
2022-07-29T12:13:09.658Z,2.08
2022-07-29T12:15:46.062Z,2.35
2022-07-29T12:18:24.435Z,2.15
2022-07-29T12:20:59.068Z,2.50
2022-07-29T12:23:34.682Z,2.58
2022-07-29T12:26:07.434Z,2.42
2022-07-29T12:28:39.531Z,2.42
2022-07-29T12:31:08.242Z,2.03
2022-07-29T12:33:36.263Z,2.33
2022-07-29T12:36:17.355Z,2.63
2022-07-29T12:38:45.738Z,3.22
2022-07-29T12:41:14.032Z,2.75
2022-07-29T12:43:52.517Z,2.72
2022-07-29T12:46:20.003Z,2.70
2022-07-29T12:48:51.134Z,3.38
2022-07-29T12:51:18.448Z,3.13
2022-07-29T12:54:03.047Z,2.47
2022-07-29T12:56:42.761Z,3.05
2022-07-29T12:59:20.889Z,2.60
2022-07-29T13:01:50.427Z,2.88
2022-07-29T13:04:30.901Z,3.00
2022-07-29T13:07:07.157Z,2.85
2022-07-29T13:09:45.319Z,2.17
2022-07-29T13:12:13.547Z,3.05
2022-07-29T13:14:40.949Z,2.88
2022-07-29T13:17:09.909Z,3.35
2022-07-29T13:19:38.511Z,2.47
2022-07-29T13:22:06.213Z,2.88
2022-07-29T13:24:33.528Z,3.05
2022-07-29T13:27:00.709Z,4.03
2022-07-29T13:29:31.559Z,2.85
2022-07-29T13:31:59.596Z,3.33
2022-07-29T13:34:27.498Z,2.85
2022-07-29T13:36:55.050Z,2.90
2022-07-29T13:39:22.259Z,3.83
2022-07-29T13:41:49.568Z,2.83
2022-07-29T13:44:18.620Z,2.40
2022-07-29T13:46:46.028Z,4.43
2022-07-29T13:49:13.217Z,2.88
2022-07-29T13:51:41.010Z,5.53
2022-07-29T13:54:08.229Z,4.03
2022-07-29T13:56:35.496Z,3.33
2022-07-29T13:59:03.258Z,2.75
2022-07-29T14:01:31.665Z,2.28
2022-07-29T14:03:58.933Z,2.28
2022-07-29T14:06:26.488Z,2.22
2022-07-29T14:08:53.908Z,2.92
2022-07-29T14:11:21.219Z,3.30
2022-07-29T14:13:48.649Z,2.78
2022-07-29T14:16:16.226Z,2.83
2022-07-29T14:18:43.808Z,2.65
2022-07-29T14:21:11.368Z,3.03
2022-07-29T14:23:38.569Z,2.92
2022-07-29T14:26:13.187Z,2.75
2022-07-29T14:28:44.948Z,3.80
2022-07-29T14:31:12.146Z,3.35
2022-07-29T14:33:39.595Z,3.60
2022-07-29T14:36:07.093Z,3.83
2022-07-29T14:38:34.698Z,3.22
2022-07-29T14:41:02.008Z,4.00
2022-07-29T14:43:30.587Z,3.90
2022-07-29T14:46:02.889Z,4.18
2022-07-29T14:48:33.388Z,3.67
2022-07-29T14:51:04.552Z,4.35
2022-07-29T14:53:32.232Z,4.18
2022-07-29T14:56:10.345Z,4.57
2022-07-29T14:58:51.984Z,3.83
2022-07-29T15:01:19.711Z,4.53
2022-07-29T15:03:46.987Z,4.78
2022-07-29T15:06:14.238Z,6.32
2022-07-29T15:08:41.828Z,5.03
2022-07-29T15:11:09.249Z,4.18
2022-07-29T15:13:36.418Z,4.88
2022-07-29T15:16:04.234Z,4.85
2022-07-29T15:18:31.558Z,7.13
2022-07-29T15:21:01.468Z,7.95
2022-07-29T15:23:29.122Z,5.88
2022-07-29T15:25:56.400Z,6.75
2022-07-29T15:28:23.627Z,7.32
2022-07-29T15:30:51.238Z,7.85
2022-07-29T15:33:19.027Z,6.90
2022-07-29T15:35:46.417Z,7.82
2022-07-29T15:38:13.968Z,8.63
2022-07-29T15:40:42.427Z,7.57
2022-07-29T15:43:09.668Z,8.32
2022-07-29T15:45:40.384Z,7.57
2022-07-29T15:48:08.817Z,7.88
2022-07-29T15:50:36.039Z,8.52
2022-07-29T15:53:03.700Z,9.13
2022-07-29T15:55:30.877Z,8.07
2022-07-29T15:58:00.599Z,7.28
2022-07-29T16:00:28.527Z,7.75
2022-07-29T16:02:56.458Z,12.93
2022-07-29T16:05:23.797Z,11.38
2022-07-29T16:07:51.268Z,10.20
2022-07-29T16:10:18.538Z,8.40
2022-07-29T16:12:45.660Z,7.45
2022-07-29T16:15:13.272Z,9.70
2022-07-29T16:17:40.547Z,8.45
2022-07-29T16:20:08.247Z,6.50
2022-07-29T16:22:35.778Z,6.10
2022-07-29T16:25:03.248Z,5.57
2022-07-29T16:27:34.284Z,6.07
2022-07-29T16:30:06.278Z,6.37
2022-07-29T16:32:33.769Z,5.50
2022-07-29T16:35:02.906Z,5.22
2022-07-29T16:37:37.448Z,6.40
2022-07-29T16:40:05.287Z,6.50
2022-07-29T16:42:46.097Z,5.30
2022-07-29T16:45:14.958Z,4.28
2022-07-29T16:47:42.777Z,5.65
2022-07-29T16:50:10.150Z,5.63
2022-07-29T16:52:38.500Z,4.75
2022-07-29T16:55:06.098Z,5.55
2022-07-29T16:57:33.449Z,5.28
2022-07-29T17:00:00.913Z,3.55
2022-07-29T17:02:28.897Z,4.20
2022-07-29T17:04:56.568Z,3.08
2022-07-29T17:07:23.968Z,3.28
2022-07-29T17:09:55.331Z,2.83
2022-07-29T17:12:23.229Z,5.78
2022-07-29T17:14:50.439Z,3.88
2022-07-29T17:17:20.821Z,5.15
2022-07-29T17:20:05.486Z,4.18
2022-07-29T17:22:32.978Z,2.78
2022-07-29T17:25:00.269Z,3.05
2022-07-29T17:27:28.168Z,3.20
2022-07-29T17:29:55.659Z,3.83
2022-07-29T17:32:22.829Z,4.07
2022-07-29T17:34:50.180Z,3.60
2022-07-29T17:37:17.709Z,3.58
2022-07-29T17:39:45.075Z,3.85
2022-07-29T17:42:13.320Z,4.32
2022-07-29T17:44:41.208Z,4.05
2022-07-29T17:47:15.548Z,4.00
2022-07-29T17:49:44.670Z,5.28
2022-07-29T17:52:12.090Z,4.70
2022-07-29T17:54:39.289Z,4.07
2022-07-29T17:57:06.969Z,3.85
2022-07-29T17:59:34.237Z,4.30
2022-07-29T18:02:01.439Z,5.13
2022-07-29T18:04:31.330Z,5.20
2022-07-29T18:06:58.717Z,5.88
2022-07-29T18:09:26.368Z,4.13
2022-07-29T18:11:53.959Z,4.43
2022-07-29T18:14:21.122Z,5.13
2022-07-29T18:16:48.608Z,5.00
2022-07-29T18:19:16.498Z,5.47
2022-07-29T18:21:54.186Z,6.00
2022-07-29T18:24:27.695Z,6.85
2022-07-29T18:26:55.221Z,6.18
2022-07-29T18:29:22.538Z,6.97
2022-07-29T18:31:51.528Z,7.60
2022-07-29T18:34:18.682Z,6.88
2022-07-29T18:36:46.159Z,7.30
2022-07-29T18:39:19.699Z,10.48
2022-07-29T18:41:50.659Z,8.15
2022-07-29T18:44:21.939Z,7.50
2022-07-29T18:46:51.328Z,7.40
2022-07-29T18:49:18.881Z,6.32
2022-07-29T18:51:46.407Z,7.15
2022-07-29T18:54:13.938Z,6.90
2022-07-29T18:56:44.128Z,6.85
2022-07-29T18:59:17.062Z,7.50
2022-07-29T19:01:45.122Z,7.65
2022-07-29T19:04:13.035Z,9.13
2022-07-29T19:06:41.329Z,8.95
2022-07-29T19:09:08.989Z,10.40
2022-07-29T19:11:39.047Z,9.88
2022-07-29T19:14:06.797Z,9.05
2022-07-29T19:16:37.166Z,9.63
2022-07-29T19:19:08.865Z,9.45
2022-07-29T19:21:37.148Z,9.25
2022-07-29T19:24:09.244Z,8.50
2022-07-29T19:26:46.789Z,9.20
2022-07-29T19:29:15.261Z,8.43
2022-07-29T19:31:42.945Z,8.95
2022-07-29T19:34:10.399Z,9.05
2022-07-29T19:36:39.008Z,10.20
2022-07-29T19:39:06.408Z,11.25
2022-07-29T19:41:33.777Z,12.15
2022-07-29T19:44:02.989Z,12.65
2022-07-29T19:46:30.376Z,12.27
2022-07-29T19:48:57.880Z,14.27
2022-07-29T19:51:25.377Z,14.10
2022-07-29T19:53:52.819Z,13.32
2022-07-29T19:56:20.118Z,11.93
2022-07-29T19:58:47.622Z,12.50
2022-07-29T20:01:15.177Z,11.75
2022-07-29T20:03:43.355Z,12.38
2022-07-29T20:06:11.007Z,12.52
2022-07-29T20:08:38.317Z,11.80
2022-07-29T20:11:05.926Z,10.10
2022-07-29T20:13:35.468Z,10.00
2022-07-29T20:16:07.490Z,12.13
2022-07-29T20:18:35.518Z,11.50
2022-07-29T20:21:04.671Z,12.55
2022-07-29T20:23:33.220Z,7.40
2022-07-29T20:26:01.138Z,6.78
2022-07-29T20:28:28.412Z,7.00
2022-07-29T20:30:55.586Z,6.32
2022-07-29T20:33:23.178Z,7.18
2022-07-29T20:35:50.692Z,6.25
2022-07-29T20:38:18.499Z,6.28
2022-07-29T20:40:46.337Z,6.15
2022-07-29T20:43:13.629Z,6.50
2022-07-29T20:45:40.838Z,7.05
2022-07-29T20:48:08.699Z,7.30
2022-07-29T20:50:36.125Z,7.68
2022-07-29T20:53:03.438Z,6.90
2022-07-29T20:55:36.509Z,6.90
2022-07-29T20:58:04.689Z,8.57
2022-07-29T21:00:32.189Z,8.13
2022-07-29T21:03:00.480Z,8.93
2022-07-29T21:05:27.838Z,8.25
2022-07-29T21:07:58.101Z,8.45
2022-07-29T21:10:25.991Z,9.25
2022-07-29T21:12:53.118Z,10.93
2022-07-29T21:15:27.999Z,10.35
2022-07-29T21:18:03.168Z,8.68
2022-07-29T21:20:31.349Z,8.57
2022-07-29T21:22:58.560Z,8.98
2022-07-29T21:25:30.358Z,8.70
2022-07-29T21:28:17.209Z,8.52
2022-07-29T21:30:45.348Z,8.85
2022-07-29T21:33:12.817Z,7.80
2022-07-29T21:38:27.716Z,6.88
2022-07-29T21:40:55.359Z,6.78
2022-07-29T21:43:22.698Z,6.88
2022-07-29T21:45:50.508Z,6.15
2022-07-29T21:48:18.568Z,5.95
2022-07-29T21:50:45.998Z,8.30
2022-07-29T21:53:13.829Z,7.18
2022-07-29T21:55:43.408Z,9.38
2022-07-29T21:58:12.125Z,8.10
2022-07-29T22:00:39.548Z,6.63
2022-07-29T22:03:06.848Z,6.40
2022-07-29T22:05:34.828Z,6.45
2022-07-29T22:08:02.420Z,7.05
2022-07-29T22:10:33.501Z,9.90
2022-07-29T22:13:02.029Z,7.80
2022-07-29T22:15:33.590Z,8.45
2022-07-29T22:18:00.942Z,11.48
2022-07-29T22:20:28.308Z,6.85
2022-07-29T22:22:55.828Z,7.43
2022-07-29T22:25:25.928Z,6.55
2022-07-29T22:27:56.468Z,8.30
2022-07-29T22:30:24.007Z,6.65
2022-07-29T22:32:53.888Z,5.93
2022-07-29T22:35:21.378Z,7.90
2022-07-29T22:37:48.558Z,6.63
2022-07-29T22:40:15.739Z,6.30
2022-07-29T22:42:45.811Z,6.10
2022-07-29T22:45:13.019Z,5.95
2022-07-29T22:47:48.271Z,6.47
2022-07-29T22:50:16.588Z,7.00
2022-07-29T22:52:43.798Z,6.72
2022-07-29T22:55:11.038Z,7.32
2022-07-29T22:57:38.478Z,7.10
2022-07-29T23:00:06.090Z,7.30
2022-07-29T23:02:33.288Z,7.22
2022-07-29T23:05:00.749Z,6.85
2022-07-29T23:07:27.829Z,6.95
2022-07-29T23:09:57.028Z,7.82
2022-07-29T23:12:24.421Z,8.63
2022-07-29T23:14:51.538Z,7.70
2022-07-29T23:17:19.192Z,6.93
2022-07-29T23:19:46.999Z,6.15
2022-07-29T23:22:14.119Z,5.50
2022-07-29T23:24:44.918Z,5.45
2022-07-29T23:27:12.784Z,5.43
2022-07-29T23:29:39.888Z,5.60
2022-07-29T23:32:07.260Z,5.72
2022-07-29T23:34:34.648Z,5.40
2022-07-29T23:37:02.056Z,7.22
2022-07-29T23:39:29.297Z,5.93
2022-07-29T23:41:56.791Z,6.20
2022-07-29T23:44:23.901Z,5.28
2022-07-29T23:46:51.264Z,5.63
2022-07-29T23:49:19.138Z,5.82
2022-07-29T23:51:46.317Z,5.93
2022-07-29T23:54:13.428Z,5.93
2022-07-29T23:56:40.888Z,5.95
2022-07-29T23:59:08.000Z,5.43
