createdAt,value
2023-03-06T00:00:17.791Z,44
2023-03-06T00:05:20.598Z,43
2023-03-06T00:10:14.407Z,44
2023-03-06T00:15:19.174Z,44
2023-03-06T00:20:18.174Z,44
2023-03-06T00:25:22.111Z,44
2023-03-06T00:30:14.328Z,44
2023-03-06T00:35:14.470Z,44
2023-03-06T00:40:16.232Z,44
2023-03-06T00:45:16.378Z,44
2023-03-06T00:50:14.153Z,44
2023-03-06T00:55:17.989Z,43
2023-03-06T01:00:18.222Z,44
2023-03-06T01:05:16.229Z,44
2023-03-06T01:10:22.063Z,43
2023-03-06T01:15:13.973Z,44
2023-03-06T01:20:15.843Z,44
2023-03-06T01:25:19.619Z,42
2023-03-06T01:30:18.552Z,44
2023-03-06T01:35:18.424Z,44
2023-03-06T01:40:14.307Z,44
2023-03-06T01:45:14.231Z,44
2023-03-06T01:50:13.990Z,44
2023-03-06T01:55:17.812Z,45
2023-03-06T02:00:15.851Z,44
2023-03-06T02:05:21.846Z,43
2023-03-06T02:10:17.686Z,43
2023-03-06T02:15:18.568Z,44
2023-03-06T02:20:18.477Z,42
2023-03-06T02:25:16.251Z,43
2023-03-06T02:30:18.148Z,43
2023-03-06T02:35:16.024Z,44
2023-03-06T02:40:17.848Z,44
2023-03-06T02:45:19.778Z,44
2023-03-06T02:50:18.615Z,44
2023-03-06T02:55:20.375Z,44
2023-03-06T03:00:16.262Z,44
2023-03-06T03:05:22.030Z,44
2023-03-06T03:10:17.846Z,44
2023-03-06T03:15:17.703Z,44
2023-03-06T03:20:16.607Z,43
2023-03-06T03:25:22.422Z,44
2023-03-06T03:30:20.180Z,43
2023-03-06T03:35:18.080Z,44
2023-03-06T03:40:15.998Z,44
2023-03-06T03:45:15.827Z,43
2023-03-06T03:50:15.642Z,43
2023-03-06T03:55:16.400Z,43
2023-03-06T04:00:18.420Z,43
2023-03-06T04:05:18.711Z,44
2023-03-06T04:10:20.573Z,44
2023-03-06T04:15:16.437Z,44
2023-03-06T04:20:16.498Z,44
2023-03-06T04:25:18.514Z,44
2023-03-06T04:30:18.315Z,43
2023-03-06T04:35:22.157Z,42
2023-03-06T04:40:20.270Z,42
2023-03-06T04:45:22.229Z,42
2023-03-06T04:50:18.021Z,43
2023-03-06T04:55:17.810Z,43
2023-03-06T05:00:15.945Z,42
2023-03-06T05:05:18.069Z,42
2023-03-06T05:10:17.967Z,43
2023-03-06T05:15:14.268Z,45
2023-03-06T05:20:18.277Z,46
2023-03-06T05:25:16.522Z,46
2023-03-06T05:30:14.491Z,45
2023-03-06T05:35:16.367Z,46
2023-03-06T05:40:22.295Z,45
2023-03-06T05:45:14.155Z,45
2023-03-06T05:50:17.887Z,45
2023-03-06T05:55:15.648Z,45
2023-03-06T06:00:16.448Z,46
2023-03-06T06:05:16.052Z,45
2023-03-06T06:10:23.478Z,46
2023-03-06T06:15:20.362Z,47
2023-03-06T06:20:18.378Z,46
2023-03-06T06:25:18.346Z,44
2023-03-06T06:30:16.542Z,46
2023-03-06T06:35:14.431Z,45
2023-03-06T06:40:16.138Z,46
2023-03-06T06:45:22.256Z,45
2023-03-06T06:50:22.097Z,44
2023-03-06T06:55:17.912Z,45
2023-03-06T07:00:13.921Z,45
2023-03-06T07:05:22.110Z,44
2023-03-06T07:10:16.279Z,44
2023-03-06T07:15:16.192Z,45
2023-03-06T07:20:18.326Z,45
2023-03-06T07:25:18.090Z,45
2023-03-06T07:30:17.912Z,45
2023-03-06T07:35:34.436Z,44
2023-03-06T07:40:16.391Z,43
2023-03-06T07:45:16.191Z,45
2023-03-06T07:50:17.957Z,44
2023-03-06T07:55:15.696Z,44
2023-03-06T08:00:16.648Z,44
2023-03-06T08:05:16.441Z,45
2023-03-06T08:10:14.334Z,45
2023-03-06T08:15:14.560Z,44
2023-03-06T08:20:18.490Z,44
2023-03-06T08:25:14.257Z,43
2023-03-06T08:30:22.241Z,44
2023-03-06T08:35:22.066Z,44
2023-03-06T08:40:15.947Z,44
2023-03-06T08:45:15.714Z,44
2023-03-06T08:50:14.520Z,44
2023-03-06T08:55:15.267Z,44
2023-03-06T09:00:14.322Z,43
2023-03-06T09:05:24.381Z,42
2023-03-06T09:10:20.295Z,43
2023-03-06T09:15:16.209Z,44
2023-03-06T09:20:14.059Z,42
2023-03-06T09:25:21.848Z,44
2023-03-06T09:30:19.733Z,43
2023-03-06T09:35:18.606Z,42
2023-03-06T09:40:16.619Z,42
2023-03-06T09:45:20.586Z,42
2023-03-06T09:50:18.340Z,43
2023-03-06T09:55:16.200Z,42
2023-03-06T10:00:22.428Z,41
2023-03-06T10:05:20.873Z,42
2023-03-06T10:10:17.705Z,41
2023-03-06T10:15:16.547Z,43
2023-03-06T10:20:22.681Z,41
2023-03-06T10:25:13.648Z,41
2023-03-06T10:30:19.722Z,42
2023-03-06T10:35:20.850Z,42
2023-03-06T10:40:26.120Z,41
2023-03-06T10:45:14.545Z,41
2023-03-06T10:50:18.364Z,42
2023-03-06T10:55:16.234Z,41
2023-03-06T11:00:14.207Z,42
2023-03-06T11:05:16.184Z,42
2023-03-06T11:10:14.078Z,43
2023-03-06T11:15:35.121Z,43
2023-03-06T11:20:14.780Z,42
2023-03-06T11:25:18.539Z,43
2023-03-06T11:30:14.736Z,42
2023-03-06T11:35:16.530Z,41
2023-03-06T11:40:18.461Z,42
2023-03-06T11:45:25.509Z,41
2023-03-06T11:50:18.297Z,42
2023-03-06T11:55:14.800Z,41
2023-03-06T12:00:21.837Z,42
2023-03-06T12:05:17.272Z,40
2023-03-06T12:15:16.042Z,41
2023-03-06T12:20:16.028Z,42
2023-03-06T12:25:14.262Z,40
2023-03-06T12:30:14.287Z,41
2023-03-06T12:35:25.895Z,41
2023-03-06T12:40:19.764Z,41
2023-03-06T12:45:15.648Z,41
2023-03-06T12:50:22.530Z,41
2023-03-06T12:55:23.807Z,39
2023-03-06T13:00:15.703Z,41
2023-03-06T13:05:15.708Z,40
2023-03-06T13:10:18.535Z,40
2023-03-06T13:15:16.415Z,40
2023-03-06T13:20:20.356Z,40
2023-03-06T13:25:20.446Z,40
2023-03-06T13:30:14.303Z,40
2023-03-06T13:35:22.198Z,39
2023-03-06T13:40:16.083Z,39
2023-03-06T13:45:20.288Z,40
2023-03-06T13:50:18.107Z,40
2023-03-06T13:55:20.078Z,40
2023-03-06T14:00:25.590Z,40
2023-03-06T14:05:20.148Z,40
2023-03-06T14:10:16.042Z,40
2023-03-06T14:15:13.931Z,39
2023-03-06T14:20:13.774Z,40
2023-03-06T14:25:14.613Z,40
2023-03-06T14:30:14.664Z,40
2023-03-06T14:35:24.495Z,41
2023-03-06T14:40:14.356Z,41
2023-03-06T14:45:14.156Z,41
2023-03-06T14:50:22.021Z,40
2023-03-06T14:55:27.866Z,40
2023-03-06T15:00:15.747Z,41
2023-03-06T15:05:18.343Z,41
2023-03-06T15:10:16.374Z,41
2023-03-06T15:15:18.172Z,41
2023-03-06T15:20:22.259Z,41
2023-03-06T15:25:15.988Z,41
2023-03-06T15:30:20.212Z,42
2023-03-06T15:35:18.089Z,41
2023-03-06T15:40:15.944Z,41
2023-03-06T15:45:19.766Z,40
2023-03-06T15:50:18.639Z,39
2023-03-06T15:55:22.420Z,40
2023-03-06T16:00:28.188Z,41
2023-03-06T16:05:18.164Z,40
2023-03-06T16:10:19.894Z,42
2023-03-06T16:15:27.788Z,43
2023-03-06T16:20:17.666Z,41
2023-03-06T16:25:16.455Z,42
2023-03-06T16:30:22.431Z,42
2023-03-06T16:35:18.531Z,42
2023-03-06T16:40:14.945Z,41
2023-03-06T16:45:15.821Z,41
2023-03-06T16:50:14.640Z,41
2023-03-06T16:55:16.610Z,42
2023-03-06T17:00:24.569Z,40
2023-03-06T17:05:14.669Z,41
2023-03-06T17:10:24.616Z,41
2023-03-06T17:15:16.537Z,41
2023-03-06T17:20:14.485Z,41
2023-03-06T17:25:16.340Z,41
2023-03-06T17:30:24.319Z,41
2023-03-06T17:35:16.262Z,42
2023-03-06T17:40:20.000Z,42
2023-03-06T17:45:15.890Z,42
2023-03-06T17:50:15.773Z,42
2023-03-06T17:55:24.716Z,42
2023-03-06T18:00:22.547Z,42
2023-03-06T18:05:20.389Z,44
2023-03-06T18:10:16.220Z,44
2023-03-06T18:15:16.006Z,44
2023-03-06T18:20:13.939Z,44
2023-03-06T18:25:17.678Z,44
2023-03-06T18:30:14.701Z,44
2023-03-06T18:35:23.008Z,42
2023-03-06T18:40:17.868Z,42
2023-03-06T18:45:15.736Z,43
2023-03-06T18:50:14.823Z,43
2023-03-06T18:55:17.596Z,43
2023-03-06T19:00:20.466Z,43
2023-03-06T19:05:18.232Z,44
2023-03-06T19:10:14.227Z,44
2023-03-06T19:15:16.262Z,44
2023-03-06T19:20:18.265Z,44
2023-03-06T19:25:17.688Z,43
2023-03-06T19:30:16.567Z,43
2023-03-06T19:35:15.478Z,44
2023-03-06T19:40:18.388Z,42
2023-03-06T19:45:24.335Z,42
2023-03-06T19:50:16.178Z,42
2023-03-06T19:55:17.927Z,44
2023-03-06T20:00:14.155Z,43
2023-03-06T20:05:16.710Z,43
2023-03-06T20:10:22.533Z,43
2023-03-06T20:15:18.764Z,42
2023-03-06T20:20:20.652Z,43
2023-03-06T20:25:28.534Z,44
2023-03-06T20:30:14.278Z,44
2023-03-06T20:35:16.046Z,44
2023-03-06T20:40:18.395Z,42
2023-03-06T20:45:16.286Z,44
2023-03-06T20:50:20.173Z,43
2023-03-06T20:55:17.886Z,43
2023-03-06T21:00:15.789Z,43
2023-03-06T21:05:17.224Z,42
2023-03-06T21:10:15.972Z,43
2023-03-06T21:15:23.854Z,43
2023-03-06T21:20:20.005Z,42
2023-03-06T21:25:17.691Z,42
2023-03-06T21:30:22.606Z,43
2023-03-06T21:35:18.406Z,43
2023-03-06T21:40:16.223Z,43
2023-03-06T21:50:18.817Z,42
2023-03-06T21:55:17.756Z,43
2023-03-06T22:00:16.718Z,43
2023-03-06T22:05:18.462Z,42
2023-03-06T22:10:22.286Z,42
2023-03-06T22:15:20.141Z,43
2023-03-06T22:20:17.940Z,41
2023-03-06T22:25:13.763Z,42
2023-03-06T22:30:14.714Z,42
2023-03-06T22:35:20.491Z,41
2023-03-06T22:40:14.293Z,42
2023-03-06T22:45:24.257Z,42
2023-03-06T22:50:13.871Z,40
2023-03-06T22:55:15.598Z,42
2023-03-06T23:00:18.319Z,42
2023-03-06T23:05:18.094Z,42
2023-03-06T23:10:13.861Z,42
2023-03-06T23:15:13.746Z,41
2023-03-06T23:20:16.555Z,41
2023-03-06T23:25:18.349Z,41
2023-03-06T23:30:16.175Z,41
2023-03-06T23:35:14.000Z,41
2023-03-06T23:40:15.828Z,42
2023-03-06T23:45:19.758Z,41
2023-03-06T23:50:22.511Z,41
2023-03-06T23:55:22.320Z,41
