createdAt,value
2019-06-07T00:01:04.270Z,32.23
2019-06-07T00:03:33.014Z,31.87
2019-06-07T00:06:01.770Z,34.50
2019-06-07T00:08:30.515Z,29.90
2019-06-07T00:10:59.202Z,32.03
2019-06-07T00:13:27.923Z,29.77
2019-06-07T00:15:56.561Z,32.00
2019-06-07T00:18:26.093Z,30.17
2019-06-07T00:20:55.050Z,32.17
2019-06-07T00:23:23.796Z,33.00
2019-06-07T00:25:52.469Z,32.83
2019-06-07T00:28:21.353Z,29.57
2019-06-07T00:30:52.064Z,32.87
2019-06-07T00:33:24.057Z,29.97
2019-06-07T00:35:50.877Z,31.40
2019-06-07T00:38:21.771Z,30.00
2019-06-07T00:40:49.928Z,27.63
2019-06-07T00:43:24.814Z,28.80
2019-06-07T00:45:49.132Z,28.90
2019-06-07T00:48:27.378Z,27.67
2019-06-07T00:50:48.191Z,26.83
2019-06-07T00:53:23.487Z,26.97
2019-06-07T00:55:47.248Z,25.33
2019-06-07T00:58:17.978Z,26.87
2019-06-07T01:00:46.510Z,25.97
2019-06-07T01:03:17.274Z,27.30
2019-06-07T01:05:45.565Z,22.67
2019-06-07T01:08:14.969Z,25.77
2019-06-07T01:10:53.362Z,22.37
2019-06-07T01:13:15.519Z,22.03
2019-06-07T01:15:45.380Z,22.23
2019-06-07T01:20:44.468Z,20.03
2019-06-07T01:23:56.352Z,21.03
2019-06-07T01:25:43.566Z,22.13
2019-06-07T01:28:12.307Z,23.67
2019-06-07T01:30:40.968Z,23.60
2019-06-07T01:33:09.708Z,21.37
2019-06-07T01:35:38.504Z,20.57
2019-06-07T01:38:07.169Z,23.57
2019-06-07T01:40:35.894Z,20.87
2019-06-07T01:43:04.712Z,22.73
2019-06-07T01:45:33.388Z,20.87
2019-06-07T01:48:02.127Z,20.53
2019-06-07T01:50:30.996Z,20.77
2019-06-07T01:52:59.671Z,20.47
2019-06-07T01:55:32.330Z,22.03
2019-06-07T01:57:58.903Z,20.40
2019-06-07T02:00:31.526Z,18.70
2019-06-07T02:02:58.022Z,21.93
2019-06-07T02:05:31.023Z,20.83
2019-06-07T02:07:57.253Z,20.23
2019-06-07T02:10:29.913Z,23.97
2019-06-07T02:12:56.454Z,18.60
2019-06-07T02:15:28.171Z,19.23
2019-06-07T02:17:55.565Z,21.50
2019-06-07T02:20:27.262Z,18.57
2019-06-07T02:22:54.564Z,23.27
2019-06-07T02:25:48.623Z,29.00
2019-06-07T02:28:11.088Z,26.63
2019-06-07T02:30:40.437Z,25.30
2019-06-07T02:32:54.222Z,26.33
2019-06-07T02:35:26.267Z,33.13
2019-06-07T02:37:53.265Z,33.53
2019-06-07T02:40:22.093Z,30.70
2019-06-07T02:42:50.826Z,33.50
2019-06-07T02:45:19.904Z,35.77
2019-06-07T02:47:49.059Z,32.10
2019-06-07T02:50:18.299Z,32.00
2019-06-07T02:52:47.040Z,34.67
2019-06-07T02:55:16.442Z,32.73
2019-06-07T02:57:45.259Z,34.80
2019-06-07T03:00:55.481Z,27.70
2019-06-07T03:03:03.844Z,34.03
2019-06-07T03:05:36.306Z,31.67
2019-06-07T03:08:04.094Z,30.33
2019-06-07T03:10:34.817Z,34.27
2019-06-07T03:13:07.093Z,31.63
2019-06-07T03:15:45.753Z,29.63
2019-06-07T03:18:12.301Z,31.90
2019-06-07T03:20:42.739Z,26.50
2019-06-07T03:23:12.154Z,31.87
2019-06-07T03:25:42.651Z,32.00
2019-06-07T03:28:11.425Z,28.47
2019-06-07T03:30:58.026Z,28.37
2019-06-07T03:33:10.496Z,30.33
2019-06-07T03:35:40.644Z,28.70
2019-06-07T03:38:09.538Z,31.57
2019-06-07T03:40:40.141Z,28.07
2019-06-07T03:43:08.587Z,30.83
2019-06-07T03:45:41.252Z,32.57
2019-06-07T03:48:07.686Z,27.30
2019-06-07T03:50:39.578Z,29.07
2019-06-07T03:53:06.841Z,25.83
2019-06-07T03:55:39.116Z,23.17
2019-06-07T04:00:39.405Z,26.07
2019-06-07T04:03:06.708Z,26.23
2019-06-07T04:05:38.823Z,26.93
2019-06-07T04:08:05.972Z,26.03
2019-06-07T04:10:53.404Z,28.17
2019-06-07T04:13:05.115Z,27.03
2019-06-07T04:15:34.451Z,30.50
2019-06-07T04:18:04.405Z,30.60
2019-06-07T04:20:34.566Z,35.57
2019-06-07T04:23:03.520Z,30.63
2019-06-07T04:25:35.646Z,34.83
2019-06-07T04:28:02.600Z,48.70
2019-06-07T04:30:41.960Z,40.07
2019-06-07T04:33:11.929Z,35.37
2019-06-07T04:35:43.115Z,38.57
2019-06-07T04:38:13.135Z,37.97
2019-06-07T04:40:43.021Z,40.20
2019-06-07T04:43:12.787Z,41.60
2019-06-07T04:45:50.326Z,45.07
2019-06-07T04:48:12.082Z,39.50
2019-06-07T04:50:43.684Z,42.83
2019-06-07T04:53:11.251Z,44.70
2019-06-07T04:55:41.774Z,46.70
2019-06-07T04:58:10.334Z,61.57
2019-06-07T05:00:52.400Z,46.63
2019-06-07T05:03:10.258Z,51.50
2019-06-07T05:05:43.119Z,50.30
2019-06-07T05:08:27.119Z,45.50
2019-06-07T05:10:43.464Z,52.27
2019-06-07T05:13:10.268Z,49.50
2019-06-07T05:15:40.623Z,47.73
2019-06-07T05:18:09.532Z,46.90
2019-06-07T05:20:40.798Z,45.17
2019-06-07T05:23:08.702Z,42.37
2019-06-07T05:25:39.301Z,48.13
2019-06-07T05:28:07.736Z,47.33
2019-06-07T05:33:10.519Z,45.73
2019-06-07T05:35:41.770Z,52.23
2019-06-07T05:38:10.458Z,53.73
2019-06-07T05:40:47.725Z,56.73
2019-06-07T05:43:26.985Z,50.17
2019-06-07T05:45:55.899Z,42.60
2019-06-07T05:48:24.726Z,55.20
2019-06-07T05:50:56.816Z,54.93
2019-06-07T05:53:23.961Z,48.70
2019-06-07T05:55:52.766Z,44.30
2019-06-07T05:58:21.457Z,50.73
2019-06-07T06:00:51.044Z,44.13
2019-06-07T06:03:20.172Z,46.20
2019-06-07T06:05:54.859Z,47.07
2019-06-07T06:08:19.608Z,52.07
2019-06-07T06:10:48.969Z,54.10
2019-06-07T06:13:17.915Z,45.23
2019-06-07T06:16:00.307Z,47.40
2019-06-07T06:18:16.963Z,48.23
2019-06-07T06:21:12.781Z,50.80
2019-06-07T06:23:16.049Z,52.03
2019-06-07T06:25:50.931Z,43.40
2019-06-07T06:28:16.198Z,44.37
2019-06-07T06:30:47.907Z,43.03
2019-06-07T06:33:33.091Z,45.50
2019-06-07T06:35:50.473Z,44.87
2019-06-07T06:38:17.296Z,47.00
2019-06-07T06:40:49.684Z,43.80
2019-06-07T06:43:17.355Z,40.57
2019-06-07T06:45:49.764Z,44.63
2019-06-07T06:48:16.606Z,39.63
2019-06-07T06:50:49.091Z,48.30
2019-06-07T06:53:15.821Z,39.17
2019-06-07T06:55:47.919Z,41.63
2019-06-07T06:58:14.979Z,44.43
2019-06-07T07:00:53.567Z,43.37
2019-06-07T07:05:54.190Z,37.00
2019-06-07T07:08:21.023Z,38.33
2019-06-07T07:10:53.086Z,35.17
2019-06-07T07:13:20.361Z,39.80
2019-06-07T07:15:56.866Z,33.30
2019-06-07T07:18:20.903Z,37.03
2019-06-07T07:20:51.332Z,28.53
2019-06-07T07:23:20.017Z,34.83
2019-06-07T07:25:55.562Z,35.07
2019-06-07T07:28:19.291Z,32.17
2019-06-07T07:30:54.467Z,30.80
2019-06-07T07:33:20.548Z,32.67
2019-06-07T07:36:13.910Z,31.33
2019-06-07T07:38:20.310Z,29.07
2019-06-07T07:41:01.705Z,40.07
2019-06-07T07:43:19.524Z,30.60
2019-06-07T07:45:55.078Z,31.23
2019-06-07T07:48:18.906Z,35.53
2019-06-07T07:50:53.112Z,29.87
2019-06-07T07:53:18.270Z,28.83
2019-06-07T07:55:51.540Z,28.15
2019-06-07T07:58:17.398Z,22.15
2019-06-07T08:00:52.872Z,25.88
2019-06-07T08:03:16.534Z,27.15
2019-06-07T08:05:46.845Z,24.25
2019-06-07T08:08:15.602Z,28.92
2019-06-07T08:10:44.346Z,28.02
2019-06-07T08:13:24.489Z,21.07
2019-06-07T08:15:43.511Z,20.10
2019-06-07T08:18:12.326Z,20.05
2019-06-07T08:21:01.546Z,23.32
2019-06-07T08:23:11.566Z,27.42
2019-06-07T08:25:40.259Z,22.90
2019-06-07T08:28:09.226Z,31.20
2019-06-07T08:31:03.683Z,32.30
2019-06-07T08:33:25.593Z,20.45
2019-06-07T08:38:24.825Z,21.52
2019-06-07T08:40:39.632Z,20.92
2019-06-07T08:43:19.599Z,28.25
2019-06-07T08:45:38.933Z,22.05
2019-06-07T08:48:26.549Z,21.35
2019-06-07T08:50:38.165Z,25.90
2019-06-07T08:53:12.346Z,50.30
2019-06-07T08:55:37.314Z,26.27
2019-06-07T08:58:08.818Z,24.18
2019-06-07T09:00:47.091Z,21.68
2019-06-07T09:03:07.551Z,32.13
2019-06-07T09:05:36.777Z,24.55
2019-06-07T09:08:28.525Z,24.20
2019-06-07T09:10:37.348Z,26.60
2019-06-07T09:13:11.311Z,22.20
2019-06-07T09:15:36.679Z,24.80
2019-06-07T09:20:44.765Z,67.15
2019-06-07T09:23:16.986Z,23.85
2019-06-07T09:25:56.666Z,20.80
2019-06-07T09:28:19.890Z,24.87
2019-06-07T09:30:46.274Z,28.20
2019-06-07T09:33:15.093Z,27.07
2019-06-07T09:35:43.787Z,25.08
2019-06-07T09:38:24.301Z,27.60
2019-06-07T09:40:42.916Z,29.67
2019-06-07T09:45:42.204Z,25.47
2019-06-07T09:48:16.133Z,31.13
2019-06-07T09:50:41.443Z,28.40
2019-06-07T09:53:21.735Z,30.13
2019-06-07T09:55:40.888Z,26.00
2019-06-07T09:58:49.741Z,31.47
2019-06-07T10:00:42.315Z,26.23
2019-06-07T10:03:20.006Z,27.77
2019-06-07T10:05:41.998Z,25.00
2019-06-07T10:08:41.433Z,25.30
2019-06-07T10:10:42.958Z,30.97
2019-06-07T10:13:11.687Z,29.07
2019-06-07T10:15:40.842Z,25.13
2019-06-07T10:18:09.554Z,27.80
2019-06-07T10:20:38.428Z,20.87
2019-06-07T10:23:09.988Z,22.20
2019-06-07T10:25:39.066Z,26.33
2019-06-07T10:28:08.311Z,19.70
2019-06-07T10:30:37.204Z,20.20
2019-06-07T10:33:06.844Z,23.17
2019-06-07T10:35:35.986Z,26.27
2019-06-07T10:38:04.822Z,29.17
2019-06-07T10:40:33.461Z,25.07
2019-06-07T10:43:02.979Z,21.93
2019-06-07T10:45:31.805Z,20.83
2019-06-07T10:48:01.516Z,26.93
2019-06-07T10:50:30.486Z,25.23
2019-06-07T10:52:59.175Z,26.70
2019-06-07T10:55:27.829Z,22.97
2019-06-07T10:57:56.692Z,28.23
2019-06-07T11:00:26.111Z,26.52
2019-06-07T11:02:55.389Z,23.37
2019-06-07T11:05:24.383Z,20.85
2019-06-07T11:07:53.245Z,24.60
2019-06-07T11:10:22.082Z,21.77
2019-06-07T11:12:50.846Z,21.80
2019-06-07T11:15:19.675Z,25.32
2019-06-07T11:17:48.489Z,23.40
2019-06-07T11:20:18.611Z,23.92
2019-06-07T11:22:47.601Z,27.37
2019-06-07T11:25:18.656Z,20.43
2019-06-07T11:27:47.609Z,20.10
2019-06-07T11:30:16.641Z,23.07
2019-06-07T11:32:45.291Z,23.45
2019-06-07T11:35:15.697Z,25.60
2019-06-07T11:37:44.470Z,22.17
2019-06-07T11:40:30.766Z,21.82
2019-06-07T11:42:44.279Z,23.57
2019-06-07T11:45:15.254Z,20.40
2019-06-07T11:47:43.455Z,18.25
2019-06-07T11:50:13.748Z,19.48
2019-06-07T11:52:46.087Z,18.20
2019-06-07T11:55:15.596Z,16.32
2019-06-07T11:57:44.392Z,16.93
2019-06-07T12:00:16.381Z,20.88
2019-06-07T12:02:45.673Z,21.27
2019-06-07T12:05:17.166Z,18.52
2019-06-07T12:07:45.024Z,18.10
2019-06-07T12:10:17.994Z,18.90
2019-06-07T12:12:44.921Z,20.23
2019-06-07T12:15:15.012Z,16.67
2019-06-07T12:17:44.035Z,17.02
2019-06-07T12:20:14.852Z,16.62
2019-06-07T12:22:43.699Z,14.35
2019-06-07T12:25:14.733Z,15.48
2019-06-07T12:27:42.843Z,15.80
2019-06-07T12:30:20.312Z,13.50
2019-06-07T12:32:42.342Z,58.28
2019-06-07T12:35:11.610Z,14.75
2019-06-07T12:37:44.275Z,14.47
2019-06-07T12:40:19.373Z,13.13
2019-06-07T12:42:42.881Z,16.65
2019-06-07T12:45:12.902Z,15.55
2019-06-07T12:47:42.222Z,14.00
2019-06-07T12:50:11.494Z,13.30
2019-06-07T12:52:40.248Z,11.40
2019-06-07T12:55:09.390Z,14.20
2019-06-07T12:57:38.233Z,12.33
2019-06-07T13:00:11.498Z,10.75
2019-06-07T13:02:40.233Z,11.95
2019-06-07T13:05:09.615Z,12.53
2019-06-07T13:07:38.344Z,11.63
2019-06-07T13:10:09.284Z,10.82
2019-06-07T13:12:38.271Z,12.47
2019-06-07T13:15:07.928Z,14.13
2019-06-07T13:17:37.470Z,12.43
2019-06-07T13:20:07.333Z,11.93
2019-06-07T13:22:36.152Z,10.95
2019-06-07T13:25:07.429Z,11.57
2019-06-07T13:27:36.291Z,16.42
2019-06-07T13:30:11.101Z,13.30
2019-06-07T13:32:40.046Z,11.40
2019-06-07T13:35:09.744Z,12.43
2019-06-07T13:37:38.501Z,12.28
2019-06-07T13:40:08.266Z,11.63
2019-06-07T13:42:37.000Z,10.70
2019-06-07T13:45:09.646Z,11.18
2019-06-07T13:47:38.425Z,13.03
2019-06-07T13:50:12.072Z,11.45
2019-06-07T13:52:42.096Z,11.30
2019-06-07T13:55:11.497Z,11.45
2019-06-07T13:57:40.210Z,17.73
2019-06-07T14:00:11.657Z,10.82
2019-06-07T14:02:40.531Z,10.30
2019-06-07T14:05:10.157Z,14.55
2019-06-07T14:07:38.826Z,11.05
2019-06-07T14:10:11.410Z,12.90
2019-06-07T14:12:39.793Z,13.75
2019-06-07T14:15:11.052Z,12.10
2019-06-07T14:17:39.836Z,11.80
2019-06-07T14:20:09.927Z,11.65
2019-06-07T14:22:39.177Z,14.40
2019-06-07T14:25:11.348Z,11.33
2019-06-07T14:27:40.077Z,10.43
2019-06-07T14:30:09.586Z,11.00
2019-06-07T14:32:38.483Z,11.30
2019-06-07T14:35:08.286Z,14.43
2019-06-07T14:37:37.097Z,13.72
2019-06-07T14:40:08.267Z,13.32
2019-06-07T14:42:37.210Z,69.77
2019-06-07T14:45:07.027Z,10.00
2019-06-07T14:47:35.741Z,10.72
2019-06-07T14:50:12.034Z,14.70
2019-06-07T14:52:40.910Z,32.65
2019-06-07T14:55:09.706Z,10.95
2019-06-07T14:57:38.706Z,18.12
2019-06-07T15:00:15.324Z,13.93
2019-06-07T15:02:44.059Z,42.62
2019-06-07T15:05:13.160Z,15.83
2019-06-07T15:07:41.908Z,10.70
2019-06-07T15:10:11.153Z,11.18
2019-06-07T15:12:40.200Z,13.15
2019-06-07T15:15:10.019Z,18.07
2019-06-07T15:17:39.206Z,10.53
2019-06-07T15:20:08.918Z,9.93
2019-06-07T15:22:38.680Z,10.38
2019-06-07T15:25:09.295Z,19.82
2019-06-07T15:27:38.077Z,26.30
2019-06-07T15:30:11.100Z,10.75
2019-06-07T15:32:40.055Z,13.53
2019-06-07T15:35:09.164Z,18.40
2019-06-07T15:37:39.171Z,14.80
2019-06-07T15:40:09.347Z,9.33
2019-06-07T15:42:51.218Z,9.55
2019-06-07T15:45:09.523Z,10.28
2019-06-07T15:47:38.546Z,13.65
2019-06-07T15:50:10.085Z,9.13
2019-06-07T15:52:41.202Z,11.65
2019-06-07T15:55:12.415Z,12.82
2019-06-07T15:57:42.247Z,9.28
2019-06-07T16:00:17.145Z,9.80
2019-06-07T16:02:45.815Z,10.95
2019-06-07T16:05:15.559Z,9.73
2019-06-07T16:07:44.433Z,11.85
2019-06-07T16:10:14.780Z,10.70
2019-06-07T16:12:59.194Z,10.48
2019-06-07T16:15:14.676Z,10.20
2019-06-07T16:17:43.896Z,10.23
2019-06-07T16:20:13.098Z,9.55
2019-06-07T16:22:42.076Z,9.68
2019-06-07T16:25:12.291Z,8.70
2019-06-07T16:27:42.629Z,8.80
2019-06-07T16:30:12.865Z,10.45
2019-06-07T16:32:42.342Z,9.70
2019-06-07T16:35:13.632Z,9.90
2019-06-07T16:37:43.034Z,9.55
2019-06-07T16:40:14.600Z,10.38
2019-06-07T16:42:44.959Z,10.38
2019-06-07T16:45:14.405Z,9.83
2019-06-07T16:47:47.047Z,10.70
2019-06-07T16:50:14.389Z,12.33
2019-06-07T16:52:44.258Z,10.85
2019-06-07T16:55:14.143Z,9.63
2019-06-07T16:57:42.969Z,10.82
2019-06-07T17:00:13.920Z,9.45
2019-06-07T17:02:42.573Z,9.45
2019-06-07T17:05:11.783Z,9.83
2019-06-07T17:07:41.985Z,9.65
2019-06-07T17:10:11.743Z,9.78
2019-06-07T17:12:40.758Z,12.50
2019-06-07T17:15:13.092Z,10.82
2019-06-07T17:17:42.997Z,11.88
2019-06-07T17:20:12.342Z,14.58
2019-06-07T17:22:41.925Z,14.05
2019-06-07T17:25:12.030Z,12.30
2019-06-07T17:27:41.950Z,12.95
2019-06-07T17:30:13.169Z,11.68
2019-06-07T17:32:50.574Z,12.78
2019-06-07T17:35:12.570Z,13.48
2019-06-07T17:37:43.163Z,13.90
2019-06-07T17:40:12.176Z,12.40
2019-06-07T17:42:40.891Z,10.32
2019-06-07T17:45:12.064Z,11.30
2019-06-07T17:47:41.633Z,11.53
2019-06-07T17:50:11.739Z,12.03
2019-06-07T17:52:41.660Z,11.30
2019-06-07T17:55:11.127Z,11.85
2019-06-07T17:57:39.979Z,13.32
2019-06-07T18:00:28.108Z,13.08
2019-06-07T18:02:43.158Z,13.55
2019-06-07T18:05:12.148Z,13.35
2019-06-07T18:07:41.314Z,18.90
2019-06-07T18:10:11.106Z,44.75
2019-06-07T18:12:39.762Z,105.17
2019-06-07T18:15:10.879Z,103.85
2019-06-07T18:17:39.710Z,36.63
2019-06-07T18:20:10.211Z,17.00
2019-06-07T18:22:39.052Z,15.68
2019-06-07T18:25:08.844Z,29.10
2019-06-07T18:27:37.501Z,62.95
2019-06-07T18:30:11.607Z,27.82
2019-06-07T18:32:40.207Z,14.98
2019-06-07T18:35:08.931Z,15.45
2019-06-07T18:37:38.174Z,15.72
2019-06-07T18:40:26.208Z,14.50
2019-06-07T18:42:55.334Z,19.17
2019-06-07T18:45:24.178Z,15.27
2019-06-07T18:47:53.725Z,16.93
2019-06-07T18:50:22.665Z,19.03
2019-06-07T18:52:52.601Z,17.30
2019-06-07T18:55:21.499Z,18.32
2019-06-07T18:57:50.343Z,16.53
2019-06-07T19:00:21.237Z,16.10
2019-06-07T19:02:50.031Z,16.73
2019-06-07T19:05:19.374Z,17.47
2019-06-07T19:07:48.422Z,18.43
2019-06-07T19:10:18.720Z,18.93
2019-06-07T19:12:48.817Z,20.90
2019-06-07T19:15:19.567Z,19.53
2019-06-07T19:17:49.635Z,20.20
2019-06-07T19:20:20.570Z,21.97
2019-06-07T19:22:50.119Z,21.27
2019-06-07T19:25:19.118Z,19.70
2019-06-07T19:27:47.846Z,18.27
2019-06-07T19:30:17.629Z,18.20
2019-06-07T19:32:49.489Z,19.93
2019-06-07T19:35:18.964Z,23.53
2019-06-07T19:37:47.749Z,20.13
2019-06-07T19:40:16.855Z,20.57
2019-06-07T19:42:45.727Z,21.83
2019-06-07T19:45:29.437Z,22.03
2019-06-07T19:47:46.501Z,21.17
2019-06-07T19:50:15.656Z,19.23
2019-06-07T19:52:44.322Z,24.53
2019-06-07T19:55:13.319Z,21.60
2019-06-07T19:57:42.056Z,25.23
2019-06-07T20:00:14.760Z,23.53
2019-06-07T20:02:41.681Z,23.47
2019-06-07T20:05:13.873Z,25.17
2019-06-07T20:07:42.977Z,22.57
2019-06-07T20:10:13.074Z,21.37
2019-06-07T20:12:43.909Z,23.27
2019-06-07T20:15:27.971Z,23.50
2019-06-07T20:17:44.426Z,28.60
2019-06-07T20:20:13.824Z,24.90
2019-06-07T20:22:42.675Z,25.67
2019-06-07T20:25:12.015Z,23.77
2019-06-07T20:27:40.952Z,25.90
2019-06-07T20:30:11.506Z,29.13
2019-06-07T20:32:42.747Z,34.73
2019-06-07T20:35:11.679Z,27.43
2019-06-07T20:37:40.509Z,30.27
2019-06-07T20:40:22.912Z,28.30
2019-06-07T20:42:40.645Z,23.77
2019-06-07T20:45:09.923Z,23.50
2019-06-07T20:47:38.806Z,30.63
2019-06-07T20:50:08.849Z,27.67
2019-06-07T20:52:38.422Z,34.33
2019-06-07T20:55:09.707Z,29.93
2019-06-07T20:57:38.909Z,34.40
2019-06-07T21:00:16.589Z,33.63
2019-06-07T21:02:40.896Z,27.80
2019-06-07T21:05:12.123Z,29.43
2019-06-07T21:07:41.261Z,27.97
2019-06-07T21:10:10.938Z,29.33
2019-06-07T21:12:40.138Z,28.00
2019-06-07T21:15:14.165Z,35.13
2019-06-07T21:17:41.045Z,30.53
2019-06-07T21:20:14.256Z,35.10
2019-06-07T21:22:41.006Z,31.90
2019-06-07T21:25:11.547Z,33.10
2019-06-07T21:27:40.668Z,35.30
2019-06-07T21:30:11.800Z,36.23
2019-06-07T21:32:40.888Z,33.97
2019-06-07T21:35:12.195Z,34.30
2019-06-07T21:37:41.399Z,34.03
2019-06-07T21:40:10.457Z,33.80
2019-06-07T21:42:39.514Z,34.67
2019-06-07T21:45:09.832Z,33.93
2019-06-07T21:47:39.537Z,33.73
2019-06-07T21:50:08.865Z,32.33
2019-06-07T21:52:37.840Z,33.87
2019-06-07T21:55:08.895Z,36.33
2019-06-07T21:57:38.344Z,36.70
2019-06-07T22:00:11.623Z,33.27
2019-06-07T22:02:40.894Z,34.63
2019-06-07T22:05:09.931Z,32.83
2019-06-07T22:07:39.073Z,32.70
2019-06-07T22:10:08.257Z,33.77
2019-06-07T22:12:37.002Z,35.23
2019-06-07T22:15:29.067Z,31.40
2019-06-07T22:17:40.542Z,32.83
2019-06-07T22:20:10.808Z,31.73
2019-06-07T22:22:39.807Z,35.77
2019-06-07T22:25:09.564Z,35.73
2019-06-07T22:27:38.348Z,34.10
2019-06-07T22:30:08.590Z,33.70
2019-06-07T22:32:37.528Z,30.90
2019-06-07T22:35:07.337Z,32.20
2019-06-07T22:37:36.082Z,32.50
2019-06-07T22:40:08.575Z,33.83
2019-06-07T22:42:38.185Z,33.47
2019-06-07T22:45:07.975Z,32.90
2019-06-07T22:47:37.004Z,31.40
2019-06-07T22:50:12.711Z,31.70
2019-06-07T22:52:41.765Z,32.10
2019-06-07T22:55:12.089Z,32.43
2019-06-07T22:57:54.699Z,28.90
2019-06-07T23:00:23.983Z,31.60
2019-06-07T23:02:52.844Z,34.50
2019-06-07T23:05:21.620Z,31.00
2019-06-07T23:07:50.322Z,30.30
2019-06-07T23:10:19.666Z,32.80
2019-06-07T23:12:48.529Z,31.97
2019-06-07T23:15:17.988Z,30.57
2019-06-07T23:17:47.537Z,32.47
2019-06-07T23:20:18.084Z,33.20
2019-06-07T23:22:46.940Z,32.93
2019-06-07T23:25:21.972Z,37.73
2019-06-07T23:27:46.504Z,34.17
2019-06-07T23:30:16.677Z,34.13
2019-06-07T23:32:45.502Z,35.13
2019-06-07T23:35:17.105Z,37.10
2019-06-07T23:37:46.059Z,40.17
2019-06-07T23:40:15.558Z,39.07
2019-06-07T23:42:44.417Z,39.23
2019-06-07T23:45:13.832Z,40.20
2019-06-07T23:47:42.617Z,37.73
2019-06-07T23:50:15.714Z,39.00
2019-06-07T23:52:44.497Z,35.63
2019-06-07T23:55:13.866Z,37.17
2019-06-07T23:57:42.827Z,40.67
