createdAt,value
2022-11-16T00:01:15.029Z,98498.67
2022-11-16T00:03:19.675Z,98496.80
2022-11-16T00:05:28.121Z,98491.65
2022-11-16T00:07:33.322Z,98489.89
2022-11-16T00:09:38.139Z,98487.88
2022-11-16T00:11:43.209Z,98482.05
2022-11-16T00:13:47.886Z,98479.85
2022-11-16T00:15:59.806Z,98478.22
2022-11-16T00:18:04.723Z,98475.55
2022-11-16T00:20:11.314Z,98468.79
2022-11-16T00:22:15.963Z,98464.13
2022-11-16T00:24:22.091Z,98462.24
2022-11-16T00:26:26.999Z,98465.23
2022-11-16T00:28:32.327Z,98461.77
2022-11-16T00:30:37.409Z,98455.70
2022-11-16T00:32:42.242Z,98451.30
2022-11-16T00:34:47.083Z,98449.59
2022-11-16T00:36:52.022Z,98450.93
2022-11-16T00:38:56.711Z,98451.86
2022-11-16T00:41:01.400Z,98456.81
2022-11-16T00:43:06.079Z,98461.60
2022-11-16T00:45:11.782Z,98460.73
2022-11-16T00:47:16.419Z,98456.28
2022-11-16T00:49:21.030Z,98458.11
2022-11-16T00:51:25.745Z,98454.97
2022-11-16T00:53:30.607Z,98457.37
2022-11-16T00:55:35.818Z,98455.58
2022-11-16T00:57:40.946Z,98453.87
2022-11-16T00:59:46.160Z,98453.90
2022-11-16T01:01:50.883Z,98456.56
2022-11-16T01:03:55.607Z,98457.54
2022-11-16T01:06:03.605Z,98452.14
2022-11-16T01:08:09.212Z,98449.34
2022-11-16T01:10:18.454Z,98445.65
2022-11-16T01:12:23.133Z,98442.23
2022-11-16T01:14:27.763Z,98444.05
2022-11-16T01:16:32.538Z,98443.95
2022-11-16T01:18:37.144Z,98440.89
2022-11-16T01:20:42.774Z,98433.08
2022-11-16T01:22:47.923Z,98428.27
2022-11-16T01:24:52.651Z,98430.02
2022-11-16T01:26:57.385Z,98432.63
2022-11-16T01:29:05.615Z,98433.95
2022-11-16T01:31:14.267Z,98437.45
2022-11-16T01:33:19.468Z,98437.13
2022-11-16T01:35:24.322Z,98435.23
2022-11-16T01:37:29.366Z,98435.10
2022-11-16T01:39:33.978Z,98432.88
2022-11-16T01:41:40.992Z,98427.39
2022-11-16T01:43:55.035Z,98423.63
2022-11-16T01:46:00.942Z,98415.20
2022-11-16T01:48:08.273Z,98412.48
2022-11-16T01:50:17.315Z,98411.29
2022-11-16T01:52:27.078Z,98407.41
2022-11-16T01:54:33.529Z,98402.73
2022-11-16T01:56:39.583Z,98399.30
2022-11-16T01:58:49.306Z,98398.95
2022-11-16T02:00:59.362Z,98395.59
2022-11-16T02:03:08.290Z,98392.37
2022-11-16T02:05:22.485Z,98390.40
2022-11-16T02:07:52.475Z,98386.64
2022-11-16T02:10:17.213Z,98382.62
2022-11-16T02:12:55.857Z,98388.52
2022-11-16T02:15:20.482Z,98377.58
2022-11-16T02:17:38.705Z,98370.30
2022-11-16T02:20:10.228Z,98373.08
2022-11-16T02:22:25.272Z,98368.34
2022-11-16T02:24:44.685Z,98364.94
2022-11-16T02:27:23.315Z,98362.64
2022-11-16T02:29:32.609Z,98351.58
2022-11-16T02:31:41.256Z,98348.34
2022-11-16T02:33:50.291Z,98343.98
2022-11-16T02:36:01.029Z,98340.01
2022-11-16T02:38:11.091Z,98335.89
2022-11-16T02:40:20.186Z,98331.04
2022-11-16T02:42:29.814Z,98327.57
2022-11-16T02:44:37.377Z,98325.64
2022-11-16T02:46:47.147Z,98329.38
2022-11-16T02:48:57.087Z,98326.31
2022-11-16T02:51:02.303Z,98323.27
2022-11-16T02:53:07.827Z,98320.60
2022-11-16T02:55:13.512Z,98316.35
2022-11-16T02:57:42.445Z,98317.20
2022-11-16T02:59:52.872Z,98312.85
2022-11-16T03:02:05.062Z,98306.92
2022-11-16T03:04:14.289Z,98308.79
2022-11-16T03:06:24.319Z,98302.71
2022-11-16T03:08:32.753Z,98303.15
2022-11-16T03:10:43.384Z,98304.36
2022-11-16T03:12:48.789Z,98301.10
2022-11-16T03:14:57.622Z,98295.80
2022-11-16T03:17:05.537Z,98290.73
2022-11-16T03:19:13.763Z,98291.60
2022-11-16T03:21:24.645Z,98290.08
2022-11-16T03:23:29.399Z,98289.99
2022-11-16T03:25:40.754Z,98293.59
2022-11-16T03:27:51.837Z,98300.41
2022-11-16T03:30:05.109Z,98300.08
2022-11-16T03:32:17.124Z,98302.91
2022-11-16T03:34:27.180Z,98302.98
2022-11-16T03:36:35.430Z,98303.15
2022-11-16T03:38:42.679Z,98303.08
2022-11-16T03:40:49.496Z,98301.82
2022-11-16T03:42:55.164Z,98297.23
2022-11-16T03:45:02.852Z,98297.48
2022-11-16T03:47:08.327Z,98291.77
2022-11-16T03:49:12.984Z,98294.04
2022-11-16T03:51:18.008Z,98290.73
2022-11-16T03:53:22.636Z,98289.52
2022-11-16T03:55:27.292Z,98287.23
2022-11-16T03:57:32.037Z,98283.41
2022-11-16T03:59:36.960Z,98282.34
2022-11-16T04:01:44.661Z,98274.31
2022-11-16T04:03:50.036Z,98270.45
2022-11-16T04:05:55.909Z,98268.34
2022-11-16T04:08:00.667Z,98263.75
2022-11-16T04:10:06.162Z,98264.91
2022-11-16T04:12:11.116Z,98261.93
2022-11-16T04:14:20.146Z,98258.40
2022-11-16T04:16:24.794Z,98256.97
2022-11-16T04:18:29.476Z,98256.48
2022-11-16T04:20:34.108Z,98256.66
2022-11-16T04:22:48.959Z,98252.95
2022-11-16T04:24:58.360Z,98255.05
2022-11-16T04:27:05.998Z,98251.39
2022-11-16T04:29:11.657Z,98253.64
2022-11-16T04:31:16.490Z,98239.51
2022-11-16T04:33:28.860Z,98237.55
2022-11-16T04:35:33.497Z,98230.69
2022-11-16T04:37:38.461Z,98224.83
2022-11-16T04:39:43.500Z,98224.15
2022-11-16T04:41:48.133Z,98224.73
2022-11-16T04:43:52.767Z,98226.49
2022-11-16T04:45:57.356Z,98224.06
2022-11-16T04:48:06.483Z,98229.33
2022-11-16T04:50:12.078Z,98229.23
2022-11-16T04:52:16.939Z,98227.90
2022-11-16T04:54:21.653Z,98224.29
2022-11-16T04:56:26.784Z,98221.08
2022-11-16T04:58:31.699Z,98218.27
2022-11-16T05:00:36.625Z,98219.58
2022-11-16T05:02:41.770Z,98218.23
2022-11-16T05:04:46.724Z,98228.27
2022-11-16T05:06:51.590Z,98233.05
2022-11-16T05:08:56.278Z,98236.35
2022-11-16T05:11:00.920Z,98236.58
2022-11-16T05:13:05.994Z,98232.11
2022-11-16T05:15:11.443Z,98227.14
2022-11-16T05:17:17.495Z,98219.08
2022-11-16T05:19:22.206Z,98224.14
2022-11-16T05:21:26.947Z,98225.91
2022-11-16T05:23:31.565Z,98221.55
2022-11-16T05:25:39.680Z,98225.63
2022-11-16T05:27:47.029Z,98221.70
2022-11-16T05:29:52.024Z,98221.96
2022-11-16T05:31:58.864Z,98217.87
2022-11-16T05:34:03.877Z,98220.11
2022-11-16T05:36:09.927Z,98217.50
2022-11-16T05:38:14.610Z,98216.77
2022-11-16T05:40:20.981Z,98213.83
2022-11-16T05:42:33.409Z,98216.10
2022-11-16T05:44:38.945Z,98220.20
2022-11-16T05:46:44.313Z,98219.30
2022-11-16T05:48:49.308Z,98216.73
2022-11-16T05:50:59.435Z,98207.36
2022-11-16T05:53:04.268Z,98193.14
2022-11-16T05:55:10.371Z,98191.61
2022-11-16T05:57:19.606Z,98195.80
2022-11-16T05:59:24.671Z,98195.06
2022-11-16T06:01:31.847Z,98187.22
2022-11-16T06:03:36.569Z,98190.52
2022-11-16T06:05:41.564Z,98195.61
2022-11-16T06:07:47.321Z,98193.91
2022-11-16T06:09:52.203Z,98189.61
2022-11-16T06:11:57.991Z,98195.77
2022-11-16T06:14:02.630Z,98195.88
2022-11-16T06:16:08.442Z,98196.06
2022-11-16T06:18:13.272Z,98196.13
2022-11-16T06:20:18.597Z,98200.02
2022-11-16T06:22:23.399Z,98197.09
2022-11-16T06:24:28.001Z,98199.23
2022-11-16T06:26:32.850Z,98199.48
2022-11-16T06:28:37.605Z,98193.90
2022-11-16T06:30:42.356Z,98198.45
2022-11-16T06:32:47.056Z,98198.73
2022-11-16T06:34:52.368Z,98200.91
2022-11-16T06:36:56.939Z,98203.73
2022-11-16T06:39:02.254Z,98202.69
2022-11-16T06:41:08.445Z,98197.58
2022-11-16T06:43:17.339Z,98196.73
2022-11-16T06:45:22.469Z,98191.98
2022-11-16T06:47:29.241Z,98191.91
2022-11-16T06:49:33.838Z,98185.71
2022-11-16T06:51:39.834Z,98183.56
2022-11-16T06:53:45.420Z,98179.95
2022-11-16T06:55:51.068Z,98177.16
2022-11-16T06:57:55.934Z,98170.13
2022-11-16T07:00:00.607Z,98170.80
2022-11-16T07:02:06.379Z,98166.92
2022-11-16T07:04:11.389Z,98164.05
2022-11-16T07:06:17.229Z,98161.85
2022-11-16T07:08:22.978Z,98164.17
2022-11-16T07:10:27.714Z,98168.58
2022-11-16T07:12:32.430Z,98166.14
2022-11-16T07:14:37.337Z,98165.22
2022-11-16T07:16:42.647Z,98163.09
2022-11-16T07:18:48.132Z,98161.62
2022-11-16T07:20:52.872Z,98159.82
2022-11-16T07:23:01.034Z,98155.92
2022-11-16T07:25:07.877Z,98158.50
2022-11-16T07:27:13.006Z,98159.91
2022-11-16T07:29:19.702Z,98156.77
2022-11-16T07:31:41.292Z,98158.14
2022-11-16T07:34:00.684Z,98156.27
2022-11-16T07:36:24.035Z,98159.83
2022-11-16T07:38:29.372Z,98157.36
2022-11-16T07:40:34.041Z,98157.01
2022-11-16T07:42:39.047Z,98159.51
2022-11-16T07:45:13.279Z,98165.05
2022-11-16T07:47:23.285Z,98165.52
2022-11-16T07:49:28.028Z,98165.52
2022-11-16T07:51:36.947Z,98161.39
2022-11-16T07:53:52.690Z,98164.52
2022-11-16T07:55:57.712Z,98162.73
2022-11-16T07:58:02.430Z,98165.83
2022-11-16T08:00:09.372Z,98166.55
2022-11-16T08:02:22.516Z,98170.31
2022-11-16T08:04:27.888Z,98174.42
2022-11-16T08:06:33.181Z,98167.23
2022-11-16T08:08:37.929Z,98167.22
2022-11-16T08:10:42.796Z,98167.52
2022-11-16T08:12:47.915Z,98163.05
2022-11-16T08:14:53.684Z,98163.13
2022-11-16T08:16:58.492Z,98166.69
2022-11-16T08:19:03.227Z,98165.23
2022-11-16T08:21:10.574Z,98165.66
2022-11-16T08:23:16.620Z,98167.66
2022-11-16T08:25:21.381Z,98167.23
2022-11-16T08:27:26.144Z,98164.66
2022-11-16T08:29:32.405Z,98166.98
2022-11-16T08:31:37.346Z,98167.13
2022-11-16T08:33:48.842Z,98167.84
2022-11-16T08:35:53.642Z,98171.86
2022-11-16T08:37:58.405Z,98172.62
2022-11-16T08:40:07.427Z,98174.35
2022-11-16T08:42:14.915Z,98174.52
2022-11-16T08:44:23.059Z,98175.58
2022-11-16T08:46:30.341Z,98173.88
2022-11-16T08:48:42.139Z,98173.77
2022-11-16T08:51:15.496Z,98174.20
2022-11-16T08:53:12.466Z,98175.04
2022-11-16T08:55:17.507Z,98170.89
2022-11-16T08:57:22.378Z,98172.58
2022-11-16T08:59:30.982Z,98176.80
2022-11-16T09:01:39.245Z,98179.60
2022-11-16T09:03:44.606Z,98180.26
2022-11-16T09:05:52.202Z,98183.73
2022-11-16T09:07:57.075Z,98188.27
2022-11-16T09:10:01.656Z,98189.71
2022-11-16T09:12:06.734Z,98189.86
2022-11-16T09:14:11.493Z,98196.90
2022-11-16T09:16:16.944Z,98200.05
2022-11-16T09:18:21.734Z,98199.67
2022-11-16T09:20:26.346Z,98198.63
2022-11-16T09:22:31.201Z,98201.73
2022-11-16T09:24:35.885Z,98198.92
2022-11-16T09:26:40.516Z,98196.98
2022-11-16T09:28:45.592Z,98195.75
2022-11-16T09:30:51.832Z,98196.01
2022-11-16T09:32:57.869Z,98194.36
2022-11-16T09:35:02.518Z,98188.91
2022-11-16T09:37:07.103Z,98188.83
2022-11-16T09:41:53.597Z,98185.14
2022-11-16T09:44:06.645Z,98182.73
2022-11-16T09:46:21.809Z,98184.83
2022-11-16T09:48:27.713Z,98185.80
2022-11-16T09:50:50.447Z,98185.21
2022-11-16T09:53:00.256Z,98189.05
2022-11-16T09:55:18.280Z,98191.50
2022-11-16T09:57:28.711Z,98189.80
2022-11-16T09:59:41.130Z,98191.41
2022-11-16T10:01:50.293Z,98192.92
2022-11-16T10:03:59.020Z,98191.33
2022-11-16T10:06:05.890Z,98183.58
2022-11-16T10:08:18.172Z,98183.59
2022-11-16T10:10:34.683Z,98185.20
2022-11-16T10:12:45.769Z,98189.20
2022-11-16T10:15:13.877Z,98185.54
2022-11-16T10:17:31.424Z,98178.92
2022-11-16T10:19:45.935Z,98174.17
2022-11-16T10:21:58.139Z,98175.39
2022-11-16T10:24:23.990Z,98172.53
2022-11-16T10:26:38.760Z,98168.93
2022-11-16T10:29:02.061Z,98170.39
2022-11-16T10:31:19.486Z,98160.44
2022-11-16T10:33:28.239Z,98159.27
2022-11-16T10:35:38.125Z,98161.64
2022-11-16T10:37:48.520Z,98158.48
2022-11-16T10:39:53.672Z,98160.41
2022-11-16T10:42:07.416Z,98154.27
2022-11-16T10:44:20.216Z,98153.63
2022-11-16T10:46:29.131Z,98147.61
2022-11-16T10:48:38.574Z,98145.66
2022-11-16T10:50:46.998Z,98148.80
2022-11-16T10:52:51.621Z,98146.10
2022-11-16T10:54:56.252Z,98144.65
2022-11-16T10:57:04.751Z,98146.34
2022-11-16T10:59:10.983Z,98143.74
2022-11-16T11:01:27.243Z,98148.62
2022-11-16T11:03:33.408Z,98146.44
2022-11-16T11:05:46.113Z,98150.30
2022-11-16T11:08:00.157Z,98144.58
2022-11-16T11:10:06.313Z,98141.61
2022-11-16T11:12:17.665Z,98144.59
2022-11-16T11:14:22.328Z,98136.88
2022-11-16T11:16:27.203Z,98140.61
2022-11-16T11:18:31.822Z,98143.67
2022-11-16T11:20:43.182Z,98146.05
2022-11-16T11:22:53.189Z,98146.36
2022-11-16T11:24:58.043Z,98145.42
2022-11-16T11:27:02.974Z,98144.14
2022-11-16T11:29:22.369Z,98143.21
2022-11-16T11:31:33.792Z,98145.71
2022-11-16T11:33:42.108Z,98143.98
2022-11-16T11:35:56.455Z,98141.02
2022-11-16T11:38:07.678Z,98141.18
2022-11-16T11:40:25.320Z,98140.40
2022-11-16T11:42:30.092Z,98141.23
2022-11-16T11:44:44.051Z,98138.98
2022-11-16T11:47:50.528Z,98136.66
2022-11-16T11:49:20.828Z,98138.66
2022-11-16T11:51:31.481Z,98135.24
2022-11-16T11:53:45.786Z,98134.98
2022-11-16T11:55:54.877Z,98130.47
2022-11-16T11:58:01.988Z,98131.45
2022-11-16T12:00:08.738Z,98133.77
2022-11-16T12:02:34.120Z,98136.52
2022-11-16T12:05:20.445Z,98133.53
2022-11-16T12:07:43.337Z,98130.83
2022-11-16T12:09:56.197Z,98130.23
2022-11-16T12:12:19.463Z,98125.75
2022-11-16T12:14:40.657Z,98128.94
2022-11-16T12:16:53.830Z,98127.10
2022-11-16T12:19:21.284Z,98126.98
2022-11-16T12:21:41.436Z,98123.40
2022-11-16T12:24:02.857Z,98117.84
2022-11-16T12:26:19.481Z,98117.09
2022-11-16T12:28:41.449Z,98117.95
2022-11-16T12:30:57.504Z,98114.17
2022-11-16T12:33:23.734Z,98113.91
2022-11-16T12:35:48.604Z,98120.66
2022-11-16T12:38:02.132Z,98125.41
2022-11-16T12:40:29.258Z,98122.41
2022-11-16T12:42:41.821Z,98117.56
2022-11-16T12:45:13.671Z,98116.63
2022-11-16T12:47:26.181Z,98114.86
2022-11-16T12:49:48.468Z,98113.98
2022-11-16T12:52:06.894Z,98120.39
2022-11-16T12:54:34.123Z,98117.91
2022-11-16T12:56:49.805Z,98121.60
2022-11-16T12:59:22.070Z,98119.32
2022-11-16T13:01:35.646Z,98121.52
2022-11-16T13:03:47.497Z,98124.27
2022-11-16T13:05:57.256Z,98122.28
2022-11-16T13:08:08.226Z,98123.04
2022-11-16T13:10:17.586Z,98116.98
2022-11-16T13:12:25.022Z,98110.91
2022-11-16T13:14:33.507Z,98112.12
2022-11-16T13:16:38.489Z,98113.73
2022-11-16T13:18:44.076Z,98117.80
2022-11-16T13:20:52.951Z,98114.48
2022-11-16T13:23:02.922Z,98116.98
2022-11-16T13:25:17.520Z,98110.80
2022-11-16T13:27:32.029Z,98110.80
2022-11-16T13:29:46.342Z,98103.37
2022-11-16T13:31:59.995Z,98108.73
2022-11-16T13:34:13.029Z,98098.83
2022-11-16T13:36:41.178Z,98103.23
2022-11-16T13:38:52.974Z,98093.98
2022-11-16T13:41:31.435Z,98099.46
2022-11-16T13:43:36.339Z,98098.14
2022-11-16T13:45:44.445Z,98099.48
2022-11-16T13:47:54.544Z,98092.42
2022-11-16T13:50:01.213Z,98089.25
2022-11-16T13:52:28.624Z,98088.44
2022-11-16T13:54:45.214Z,98091.71
2022-11-16T13:56:52.261Z,98087.60
2022-11-16T13:58:57.472Z,98084.89
2022-11-16T14:01:05.418Z,98076.94
2022-11-16T14:03:34.684Z,98079.86
2022-11-16T14:05:42.221Z,98078.33
2022-11-16T14:07:47.760Z,98077.73
2022-11-16T14:09:52.441Z,98080.77
2022-11-16T14:11:57.088Z,98076.59
2022-11-16T14:14:02.427Z,98069.34
2022-11-16T14:16:54.977Z,98069.70
2022-11-16T14:19:01.684Z,98075.45
2022-11-16T14:21:21.959Z,98069.62
2022-11-16T14:23:38.450Z,98069.65
2022-11-16T14:25:50.357Z,98077.11
2022-11-16T14:28:08.040Z,98074.38
2022-11-16T14:30:19.778Z,98074.30
2022-11-16T14:32:27.135Z,98071.13
2022-11-16T14:34:41.116Z,98069.48
2022-11-16T14:36:47.869Z,98067.52
2022-11-16T14:38:52.626Z,98068.34
2022-11-16T14:41:04.577Z,98065.31
2022-11-16T14:43:17.516Z,98064.70
2022-11-16T14:45:25.337Z,98061.29
2022-11-16T14:47:32.164Z,98057.23
2022-11-16T14:49:46.692Z,98053.43
2022-11-16T14:51:53.856Z,98051.85
2022-11-16T14:54:01.844Z,98056.35
2022-11-16T14:56:11.959Z,98057.71
2022-11-16T14:58:21.158Z,98053.98
2022-11-16T15:00:26.608Z,98052.34
2022-11-16T15:02:32.039Z,98051.35
2022-11-16T15:04:38.765Z,98048.52
2022-11-16T15:06:48.535Z,98048.73
2022-11-16T15:08:57.962Z,98047.48
2022-11-16T15:11:03.064Z,98043.55
2022-11-16T15:13:07.790Z,98043.42
2022-11-16T15:15:18.468Z,98042.23
2022-11-16T15:17:31.716Z,98040.92
2022-11-16T15:19:37.964Z,98040.64
2022-11-16T15:21:52.197Z,98044.43
2022-11-16T15:26:23.744Z,98037.34
2022-11-16T15:28:30.572Z,98037.44
2022-11-16T15:30:36.689Z,98036.98
2022-11-16T15:32:44.367Z,98036.00
2022-11-16T15:34:53.704Z,98031.83
2022-11-16T15:36:58.377Z,98034.77
2022-11-16T15:39:04.941Z,98029.70
2022-11-16T15:41:10.530Z,98033.28
2022-11-16T15:43:15.999Z,98025.96
2022-11-16T15:45:24.224Z,98027.11
2022-11-16T15:47:29.959Z,98022.17
2022-11-16T15:49:39.042Z,98021.14
2022-11-16T15:51:46.433Z,98018.56
2022-11-16T15:53:52.473Z,98019.17
2022-11-16T15:55:57.208Z,98016.88
2022-11-16T15:58:11.720Z,98015.67
2022-11-16T16:00:26.887Z,98018.40
2022-11-16T16:02:32.600Z,98020.82
2022-11-16T16:04:43.026Z,98025.11
2022-11-16T16:06:50.255Z,98024.56
2022-11-16T16:09:06.570Z,98027.02
2022-11-16T16:11:27.040Z,98022.31
2022-11-16T16:13:35.147Z,98021.09
2022-11-16T16:15:43.904Z,98021.92
2022-11-16T16:17:48.874Z,98018.86
2022-11-16T16:19:57.959Z,98018.27
2022-11-16T16:22:03.814Z,98018.61
2022-11-16T16:24:10.101Z,98020.81
2022-11-16T16:26:15.182Z,98020.91
2022-11-16T16:28:19.885Z,98018.13
2022-11-16T16:30:25.149Z,98018.93
2022-11-16T16:32:34.136Z,98013.45
2022-11-16T16:34:42.145Z,98015.51
2022-11-16T16:36:47.426Z,98016.79
2022-11-16T16:38:52.131Z,98015.66
2022-11-16T16:41:01.430Z,98015.17
2022-11-16T16:43:06.190Z,98013.69
2022-11-16T16:45:16.887Z,98011.89
2022-11-16T16:47:21.713Z,98011.45
2022-11-16T16:49:26.708Z,98013.58
2022-11-16T16:51:31.800Z,98013.45
2022-11-16T16:53:37.729Z,98013.80
2022-11-16T16:55:44.098Z,98017.97
2022-11-16T16:57:49.375Z,98016.27
2022-11-16T16:59:54.838Z,98016.54
2022-11-16T17:02:01.344Z,98017.96
2022-11-16T17:04:06.594Z,98015.51
2022-11-16T17:06:12.686Z,98014.41
2022-11-16T17:08:17.726Z,98014.24
2022-11-16T17:10:24.266Z,98009.13
2022-11-16T17:12:30.104Z,98012.16
2022-11-16T17:14:35.554Z,98011.34
2022-11-16T17:16:41.765Z,98016.46
2022-11-16T17:18:47.315Z,98014.88
2022-11-16T17:20:54.031Z,98018.31
2022-11-16T17:23:00.009Z,98018.52
2022-11-16T17:25:06.811Z,98021.08
2022-11-16T17:27:12.824Z,98019.38
2022-11-16T17:29:23.590Z,98016.63
2022-11-16T17:31:29.363Z,98018.36
2022-11-16T17:33:38.443Z,98025.34
2022-11-16T17:35:44.135Z,98023.91
2022-11-16T17:37:49.489Z,98024.20
2022-11-16T17:39:55.177Z,98024.68
2022-11-16T17:42:01.364Z,98023.24
2022-11-16T17:44:07.349Z,98019.58
2022-11-16T17:46:15.650Z,98015.64
2022-11-16T17:48:21.917Z,98012.90
2022-11-16T17:50:28.648Z,98014.63
2022-11-16T17:52:34.404Z,98019.13
2022-11-16T17:54:40.722Z,98022.10
2022-11-16T17:56:47.857Z,98024.13
2022-11-16T17:58:57.094Z,98023.77
2022-11-16T18:01:02.881Z,98019.20
2022-11-16T18:03:11.598Z,98015.83
2022-11-16T18:05:17.721Z,98020.44
2022-11-16T18:07:24.124Z,98018.17
2022-11-16T18:09:30.938Z,98018.88
2022-11-16T18:11:37.889Z,98020.87
2022-11-16T18:13:46.008Z,98019.17
2022-11-16T18:15:53.476Z,98019.70
2022-11-16T18:17:59.359Z,98022.34
2022-11-16T18:20:08.411Z,98019.38
2022-11-16T18:22:15.046Z,98015.09
2022-11-16T18:24:20.833Z,98012.15
2022-11-16T18:26:29.203Z,98010.90
2022-11-16T18:28:38.479Z,98007.02
2022-11-16T18:30:45.293Z,98008.90
2022-11-16T18:32:53.702Z,98007.86
2022-11-16T18:35:00.467Z,98010.71
2022-11-16T18:37:07.506Z,98013.98
2022-11-16T18:39:14.822Z,98012.80
2022-11-16T18:41:24.137Z,98014.55
2022-11-16T18:43:30.784Z,98014.36
2022-11-16T18:45:36.933Z,98020.84
2022-11-16T18:47:42.265Z,98017.98
2022-11-16T18:49:48.006Z,98014.79
2022-11-16T18:51:54.645Z,98016.34
2022-11-16T18:54:00.890Z,98017.53
2022-11-16T18:56:09.369Z,98013.52
2022-11-16T18:58:35.862Z,98018.13
2022-11-16T19:00:42.596Z,98019.23
2022-11-16T19:02:48.672Z,98016.23
2022-11-16T19:04:57.739Z,98014.61
2022-11-16T19:07:03.643Z,98020.73
2022-11-16T19:09:16.019Z,98014.51
2022-11-16T19:11:21.480Z,98017.94
2022-11-16T19:13:28.084Z,98016.87
2022-11-16T19:15:35.233Z,98009.95
2022-11-16T19:18:06.730Z,98007.07
2022-11-16T19:20:14.740Z,98008.40
2022-11-16T19:22:23.715Z,98006.80
2022-11-16T19:24:31.701Z,98001.01
2022-11-16T19:26:40.020Z,98006.89
2022-11-16T19:28:47.581Z,98009.76
2022-11-16T19:30:56.865Z,98006.48
2022-11-16T19:33:06.179Z,98002.63
2022-11-16T19:35:12.250Z,98008.58
2022-11-16T19:37:18.537Z,98011.35
2022-11-16T19:39:25.153Z,98012.34
2022-11-16T19:41:31.016Z,98008.13
2022-11-16T19:43:37.222Z,98008.68
2022-11-16T19:45:45.986Z,98008.79
2022-11-16T19:47:58.736Z,98009.60
2022-11-16T19:50:05.011Z,98011.52
2022-11-16T19:52:11.386Z,98005.98
2022-11-16T19:54:17.941Z,98010.48
2022-11-16T19:56:28.016Z,98005.13
2022-11-16T19:58:37.105Z,98003.83
2022-11-16T20:00:46.768Z,97999.89
2022-11-16T20:02:57.676Z,97999.65
2022-11-16T20:05:04.015Z,97996.50
2022-11-16T20:07:15.190Z,97995.69
2022-11-16T20:09:23.703Z,97994.26
2022-11-16T20:11:31.946Z,97996.42
2022-11-16T20:13:38.280Z,97993.44
2022-11-16T20:15:45.279Z,97995.84
2022-11-16T20:17:52.197Z,97993.73
2022-11-16T20:19:58.078Z,97995.20
2022-11-16T20:22:04.519Z,97990.25
2022-11-16T20:24:13.590Z,97989.27
2022-11-16T20:26:21.268Z,97983.48
2022-11-16T20:28:28.834Z,97991.73
2022-11-16T20:30:37.108Z,97982.00
2022-11-16T20:32:46.839Z,97984.23
2022-11-16T20:34:52.684Z,97980.21
2022-11-16T20:36:59.092Z,97981.81
2022-11-16T20:39:07.585Z,97979.61
2022-11-16T20:41:15.456Z,97974.20
2022-11-16T20:43:21.701Z,97974.92
2022-11-16T20:45:27.147Z,97969.43
2022-11-16T20:47:33.535Z,97970.05
2022-11-16T20:49:39.434Z,97965.95
2022-11-16T20:51:45.374Z,97960.77
2022-11-16T20:53:51.907Z,97961.91
2022-11-16T20:55:57.540Z,97961.16
2022-11-16T20:58:03.876Z,97956.44
2022-11-16T21:00:13.565Z,97955.46
2022-11-16T21:02:18.560Z,97957.68
2022-11-16T21:04:23.882Z,97957.16
2022-11-16T21:06:29.732Z,97956.80
2022-11-16T21:08:35.628Z,97956.02
2022-11-16T21:10:41.405Z,97952.88
2022-11-16T21:12:46.475Z,97952.93
2022-11-16T21:14:51.553Z,97954.90
2022-11-16T21:16:56.243Z,97953.95
2022-11-16T21:19:04.211Z,97956.33
2022-11-16T21:21:11.005Z,97955.81
2022-11-16T21:23:16.648Z,97952.94
2022-11-16T21:25:21.636Z,97949.56
2022-11-16T21:27:26.811Z,97949.58
2022-11-16T21:29:31.842Z,97943.02
2022-11-16T21:31:37.453Z,97942.16
2022-11-16T21:33:52.275Z,97937.27
2022-11-16T21:35:57.520Z,97927.07
2022-11-16T21:38:02.705Z,97927.88
2022-11-16T21:40:09.553Z,97931.46
2022-11-16T21:42:14.610Z,97929.70
2022-11-16T21:44:19.248Z,97931.45
2022-11-16T21:46:26.389Z,97936.82
2022-11-16T21:48:32.977Z,97932.92
2022-11-16T21:50:38.586Z,97930.44
2022-11-16T21:52:44.220Z,97929.35
2022-11-16T21:54:48.859Z,97936.46
2022-11-16T21:56:57.912Z,97936.43
2022-11-16T21:59:02.680Z,97937.31
2022-11-16T22:01:11.458Z,97937.18
2022-11-16T22:03:19.247Z,97933.25
2022-11-16T22:05:24.167Z,97936.82
2022-11-16T22:07:29.138Z,97936.96
2022-11-16T22:09:33.784Z,97932.46
2022-11-16T22:11:40.731Z,97934.11
2022-11-16T22:13:48.535Z,97932.27
2022-11-16T22:15:55.870Z,97931.74
2022-11-16T22:18:01.066Z,97929.59
2022-11-16T22:20:06.961Z,97933.75
2022-11-16T22:22:13.044Z,97933.17
2022-11-16T22:24:17.886Z,97931.73
2022-11-16T22:26:22.619Z,97937.75
2022-11-16T22:28:27.279Z,97937.54
2022-11-16T22:30:31.988Z,97938.07
2022-11-16T22:32:36.611Z,97935.96
2022-11-16T22:34:41.268Z,97935.34
2022-11-16T22:36:45.846Z,97935.20
2022-11-16T22:38:50.518Z,97936.89
2022-11-16T22:40:56.408Z,97936.00
2022-11-16T22:43:01.323Z,97941.65
2022-11-16T22:45:07.239Z,97940.33
2022-11-16T22:47:11.911Z,97933.14
2022-11-16T22:49:16.506Z,97927.66
2022-11-16T22:51:23.317Z,97924.11
2022-11-16T22:53:27.910Z,97926.11
2022-11-16T22:55:36.581Z,97931.33
2022-11-16T22:57:41.212Z,97935.53
2022-11-16T22:59:45.782Z,97934.36
2022-11-16T23:01:50.480Z,97933.86
2022-11-16T23:03:55.586Z,97933.45
2022-11-16T23:06:00.265Z,97937.47
2022-11-16T23:08:05.073Z,97943.36
2022-11-16T23:10:11.012Z,97944.56
2022-11-16T23:12:15.674Z,97945.40
2022-11-16T23:14:20.433Z,97942.34
2022-11-16T23:16:25.058Z,97942.15
2022-11-16T23:18:29.802Z,97943.23
2022-11-16T23:20:37.175Z,97941.89
2022-11-16T23:22:41.769Z,97942.13
2022-11-16T23:24:46.734Z,97937.25
2022-11-16T23:26:51.499Z,97937.20
2022-11-16T23:28:56.225Z,97937.09
2022-11-16T23:31:00.843Z,97933.79
2022-11-16T23:33:05.939Z,97934.31
2022-11-16T23:35:11.766Z,97929.96
2022-11-16T23:37:16.398Z,97932.28
2022-11-16T23:39:21.090Z,97934.63
2022-11-16T23:41:25.758Z,97934.21
2022-11-16T23:43:30.384Z,97934.80
2022-11-16T23:45:34.976Z,97933.38
2022-11-16T23:47:39.613Z,97939.08
2022-11-16T23:49:47.092Z,97945.45
2022-11-16T23:51:51.682Z,97946.21
2022-11-16T23:53:56.617Z,97949.81
2022-11-16T23:56:06.221Z,97947.70
2022-11-16T23:58:13.921Z,97943.45
