createdAt,value
2018-10-12T00:01:12.104Z,83.80
2018-10-12T00:03:15.841Z,83.80
2018-10-12T00:05:19.568Z,84.20
2018-10-12T00:07:23.436Z,83.10
2018-10-12T00:09:27.120Z,84.20
2018-10-12T00:11:30.873Z,84.80
2018-10-12T00:13:34.569Z,85.20
2018-10-12T00:15:38.295Z,86.20
2018-10-12T00:17:42.028Z,85.80
2018-10-12T00:19:45.837Z,86.10
2018-10-12T00:21:49.540Z,86.60
2018-10-12T00:23:53.241Z,85.70
2018-10-12T00:25:56.983Z,85.90
2018-10-12T00:28:00.803Z,86.20
2018-10-12T00:30:04.614Z,85.70
2018-10-12T00:32:08.306Z,85.40
2018-10-12T00:34:12.330Z,85.50
2018-10-12T00:36:16.073Z,85.70
2018-10-12T00:38:19.794Z,84.70
2018-10-12T00:40:23.540Z,84.90
2018-10-12T00:42:27.205Z,85.00
2018-10-12T00:44:30.885Z,85.00
2018-10-12T00:46:34.565Z,84.80
2018-10-12T00:48:38.253Z,84.40
2018-10-12T00:50:41.992Z,84.90
2018-10-12T00:52:45.701Z,85.00
2018-10-12T00:54:49.420Z,84.40
2018-10-12T00:56:53.118Z,84.60
2018-10-12T00:58:57.595Z,84.80
2018-10-12T01:01:01.289Z,84.50
2018-10-12T01:03:05.279Z,84.30
2018-10-12T01:05:09.157Z,84.70
2018-10-12T01:07:13.007Z,85.30
2018-10-12T01:09:16.748Z,86.90
2018-10-12T01:11:20.437Z,87.40
2018-10-12T01:13:24.150Z,87.80
2018-10-12T01:15:27.865Z,87.50
2018-10-12T01:17:32.450Z,87.60
2018-10-12T01:19:36.149Z,88.20
2018-10-12T01:21:39.972Z,89.10
2018-10-12T01:23:44.597Z,88.10
2018-10-12T01:25:48.661Z,87.90
2018-10-12T01:27:52.416Z,88.50
2018-10-12T01:29:56.317Z,88.80
2018-10-12T01:32:00.089Z,88.50
2018-10-12T01:34:03.800Z,88.60
2018-10-12T01:36:07.594Z,88.70
2018-10-12T01:38:11.329Z,89.00
2018-10-12T01:40:15.069Z,88.50
2018-10-12T01:42:18.816Z,88.90
2018-10-12T01:44:22.495Z,89.00
2018-10-12T01:46:26.248Z,89.80
2018-10-12T01:48:29.980Z,89.60
2018-10-12T01:50:33.713Z,89.50
2018-10-12T01:52:37.468Z,89.10
2018-10-12T01:54:41.655Z,89.20
2018-10-12T01:56:45.441Z,88.60
2018-10-12T01:58:49.146Z,88.80
2018-10-12T02:00:52.877Z,88.70
2018-10-12T02:02:56.636Z,89.60
2018-10-12T02:05:00.366Z,89.50
2018-10-12T02:07:04.447Z,88.80
2018-10-12T02:09:08.174Z,89.80
2018-10-12T02:11:11.877Z,90.00
2018-10-12T02:13:15.858Z,90.10
2018-10-12T02:15:19.566Z,90.10
2018-10-12T02:17:23.285Z,90.20
2018-10-12T02:19:27.014Z,89.70
2018-10-12T02:21:30.705Z,89.70
2018-10-12T02:23:34.571Z,89.80
2018-10-12T02:25:38.312Z,89.50
2018-10-12T02:27:42.063Z,88.90
2018-10-12T02:29:45.726Z,88.50
2018-10-12T02:31:49.497Z,88.80
2018-10-12T02:33:53.203Z,88.10
2018-10-12T02:35:56.896Z,87.70
2018-10-12T02:38:00.622Z,87.50
2018-10-12T02:40:04.398Z,87.40
2018-10-12T02:42:08.127Z,87.90
2018-10-12T02:44:12.113Z,87.50
2018-10-12T02:46:15.819Z,86.90
2018-10-12T02:48:19.560Z,87.90
2018-10-12T02:50:23.230Z,88.50
2018-10-12T02:52:26.936Z,88.40
2018-10-12T02:54:30.612Z,88.90
2018-10-12T02:56:34.337Z,89.10
2018-10-12T02:58:38.068Z,89.00
2018-10-12T03:00:41.774Z,88.30
2018-10-12T03:02:45.556Z,88.70
2018-10-12T03:04:49.233Z,88.90
2018-10-12T03:06:52.919Z,88.50
2018-10-12T03:08:56.719Z,88.60
2018-10-12T03:11:00.481Z,87.90
2018-10-12T03:13:04.214Z,88.10
2018-10-12T03:15:08.787Z,88.20
2018-10-12T03:17:12.469Z,88.40
2018-10-12T03:19:16.187Z,87.20
2018-10-12T03:21:19.900Z,88.20
2018-10-12T03:23:23.655Z,87.80
2018-10-12T03:25:27.480Z,88.80
2018-10-12T03:27:31.656Z,88.40
2018-10-12T03:29:35.381Z,87.80
2018-10-12T03:31:39.109Z,88.00
2018-10-12T03:33:43.029Z,87.80
2018-10-12T03:35:47.253Z,88.10
2018-10-12T03:37:51.015Z,88.00
2018-10-12T03:39:54.757Z,87.00
2018-10-12T03:41:58.567Z,87.50
2018-10-12T03:44:02.365Z,87.50
2018-10-12T03:46:06.086Z,87.90
2018-10-12T03:48:09.912Z,88.20
2018-10-12T03:50:20.441Z,88.80
2018-10-12T03:52:24.159Z,88.70
2018-10-12T03:54:28.021Z,88.80
2018-10-12T03:56:31.740Z,88.80
2018-10-12T03:58:35.494Z,90.00
2018-10-12T04:00:39.186Z,90.00
2018-10-12T04:02:42.930Z,90.00
2018-10-12T04:04:46.944Z,90.30
2018-10-12T04:06:50.661Z,90.60
2018-10-12T04:08:54.408Z,90.70
2018-10-12T04:10:58.106Z,90.70
2018-10-12T04:13:01.809Z,90.70
2018-10-12T04:15:05.600Z,90.70
2018-10-12T04:17:09.329Z,90.60
2018-10-12T04:19:13.038Z,90.70
2018-10-12T04:21:16.816Z,90.70
2018-10-12T04:23:20.566Z,90.60
2018-10-12T04:25:24.306Z,90.60
2018-10-12T04:27:27.993Z,90.30
2018-10-12T04:29:31.695Z,90.70
2018-10-12T04:31:35.398Z,90.80
2018-10-12T04:33:39.066Z,90.90
2018-10-12T04:35:42.803Z,90.70
2018-10-12T04:37:46.589Z,90.90
2018-10-12T04:39:56.990Z,90.70
2018-10-12T04:42:00.807Z,90.90
2018-10-12T04:44:04.620Z,90.80
2018-10-12T04:46:10.475Z,91.20
2018-10-12T04:48:14.257Z,91.00
2018-10-12T04:50:18.121Z,91.10
2018-10-12T04:52:23.239Z,91.20
2018-10-12T04:54:27.607Z,91.20
2018-10-12T04:56:31.424Z,91.30
2018-10-12T04:58:35.200Z,91.10
2018-10-12T05:00:39.088Z,91.10
2018-10-12T05:02:42.856Z,91.10
2018-10-12T05:04:46.686Z,91.20
2018-10-12T05:06:50.516Z,90.90
2018-10-12T05:08:54.425Z,90.90
2018-10-12T05:10:58.300Z,91.30
2018-10-12T05:13:02.123Z,92.30
2018-10-12T05:15:05.997Z,91.90
2018-10-12T05:17:09.836Z,92.20
2018-10-12T05:19:13.605Z,92.20
2018-10-12T05:21:17.378Z,91.90
2018-10-12T05:23:21.169Z,91.70
2018-10-12T05:25:24.981Z,91.60
2018-10-12T05:27:28.867Z,91.70
2018-10-12T05:29:32.740Z,92.30
2018-10-12T05:31:36.580Z,92.10
2018-10-12T05:33:40.322Z,91.90
2018-10-12T05:35:44.192Z,92.00
2018-10-12T05:37:48.039Z,92.10
2018-10-12T05:39:52.077Z,92.10
2018-10-12T05:41:55.797Z,91.90
2018-10-12T05:43:59.534Z,91.80
2018-10-12T05:46:03.289Z,91.60
2018-10-12T05:48:18.837Z,91.60
2018-10-12T05:50:22.632Z,91.40
2018-10-12T05:52:26.549Z,91.50
2018-10-12T05:54:30.318Z,91.90
2018-10-12T05:56:35.315Z,91.40
2018-10-12T05:58:40.356Z,91.50
2018-10-12T06:00:44.379Z,91.70
2018-10-12T06:02:48.191Z,91.40
2018-10-12T06:04:51.911Z,91.50
2018-10-12T06:06:55.763Z,91.20
2018-10-12T06:08:59.491Z,91.70
2018-10-12T06:11:03.297Z,91.60
2018-10-12T06:13:07.189Z,91.70
2018-10-12T06:15:11.102Z,91.50
2018-10-12T06:17:14.884Z,91.50
2018-10-12T06:19:18.613Z,91.50
2018-10-12T06:21:22.369Z,91.70
2018-10-12T06:23:26.153Z,91.50
2018-10-12T06:25:30.346Z,91.50
2018-10-12T06:27:34.168Z,91.70
2018-10-12T06:29:37.990Z,91.30
2018-10-12T06:31:41.759Z,91.80
2018-10-12T06:33:45.520Z,91.70
2018-10-12T06:35:50.029Z,91.90
2018-10-12T06:37:53.903Z,92.00
2018-10-12T06:39:57.772Z,91.80
2018-10-12T06:42:01.532Z,91.90
2018-10-12T06:44:05.285Z,92.10
2018-10-12T06:46:09.217Z,92.00
2018-10-12T06:48:13.329Z,92.20
2018-10-12T06:50:17.302Z,92.20
2018-10-12T06:52:21.139Z,92.60
2018-10-12T06:54:24.984Z,92.90
2018-10-12T06:56:28.784Z,93.00
2018-10-12T06:58:32.608Z,93.00
2018-10-12T07:00:36.793Z,92.90
2018-10-12T07:02:41.527Z,92.90
2018-10-12T07:04:46.013Z,92.60
2018-10-12T07:06:49.813Z,92.80
2018-10-12T07:08:53.834Z,92.60
2018-10-12T07:10:58.131Z,92.70
2018-10-12T07:13:01.992Z,92.50
2018-10-12T07:15:06.636Z,93.20
2018-10-12T07:17:10.531Z,94.80
2018-10-12T07:19:14.267Z,93.70
2018-10-12T07:21:18.127Z,99.40
2018-10-12T07:23:22.189Z,99.20
2018-10-12T07:25:26.703Z,96.10
2018-10-12T07:27:34.168Z,93.20
2018-10-12T07:29:39.737Z,85.00
2018-10-12T07:31:43.684Z,79.90
2018-10-12T07:33:47.771Z,67.60
2018-10-12T07:35:52.266Z,66.20
2018-10-12T07:42:47.576Z,54.90
2018-10-12T07:44:51.417Z,48.20
2018-10-12T07:46:55.310Z,45.40
2018-10-12T07:48:59.248Z,43.70
2018-10-12T07:51:03.184Z,39.40
2018-10-12T07:53:06.998Z,39.50
2018-10-12T07:55:10.937Z,36.40
2018-10-12T07:57:16.431Z,31.90
2018-10-12T07:59:20.769Z,33.90
2018-10-12T08:01:24.579Z,32.70
2018-10-12T08:03:29.033Z,30.50
2018-10-12T08:05:33.470Z,30.60
2018-10-12T08:07:38.245Z,29.30
2018-10-12T08:09:42.235Z,27.60
2018-10-12T08:11:46.228Z,26.00
2018-10-12T08:13:52.612Z,24.40
2018-10-12T08:15:58.452Z,23.20
2018-10-12T08:18:03.565Z,26.00
2018-10-12T08:20:08.553Z,25.80
2018-10-12T08:22:13.188Z,25.80
2018-10-12T08:24:17.021Z,29.30
2018-10-12T08:26:22.213Z,28.10
2018-10-12T08:28:26.119Z,25.30
2018-10-12T08:30:30.013Z,24.70
2018-10-12T08:32:34.769Z,23.60
2018-10-12T08:34:38.660Z,20.60
2018-10-12T08:36:42.550Z,19.50
2018-10-12T08:38:47.487Z,18.20
2018-10-12T08:40:52.669Z,17.40
2018-10-12T08:42:56.442Z,17.80
2018-10-12T08:45:00.298Z,18.40
2018-10-12T08:47:04.073Z,18.60
2018-10-12T08:49:07.917Z,17.60
2018-10-12T08:51:12.150Z,16.80
2018-10-12T08:53:15.940Z,16.70
2018-10-12T08:55:20.256Z,16.80
2018-10-12T08:57:24.123Z,16.50
2018-10-12T08:59:29.191Z,16.60
2018-10-12T09:01:33.255Z,16.80
2018-10-12T09:03:37.779Z,17.90
2018-10-12T09:05:41.631Z,15.40
2018-10-12T09:07:45.558Z,15.30
2018-10-12T09:09:49.894Z,13.50
2018-10-12T09:11:53.630Z,14.80
2018-10-12T09:13:59.172Z,15.20
2018-10-12T09:16:03.564Z,13.80
2018-10-12T09:18:07.399Z,13.60
2018-10-12T09:20:11.849Z,15.70
2018-10-12T09:22:16.211Z,15.60
2018-10-12T09:24:20.513Z,15.10
2018-10-12T09:26:24.393Z,14.70
2018-10-12T09:28:28.253Z,15.40
2018-10-12T09:30:32.428Z,16.10
2018-10-12T09:32:36.365Z,14.70
2018-10-12T09:34:40.355Z,15.60
2018-10-12T09:36:44.354Z,14.60
2018-10-12T09:38:48.276Z,13.60
2018-10-12T09:40:52.095Z,13.30
2018-10-12T09:42:55.879Z,12.30
2018-10-12T09:44:59.808Z,12.80
2018-10-12T09:47:03.628Z,12.90
2018-10-12T09:49:08.566Z,11.90
2018-10-12T09:51:12.328Z,11.50
2018-10-12T09:53:16.208Z,12.70
2018-10-12T09:55:20.053Z,11.90
2018-10-12T09:57:24.803Z,12.10
2018-10-12T09:59:28.552Z,9.90
2018-10-12T10:01:37.696Z,9.90
2018-10-12T10:03:47.071Z,8.40
2018-10-12T10:05:51.037Z,9.60
2018-10-12T10:07:55.107Z,8.10
2018-10-12T10:09:59.725Z,7.50
2018-10-12T10:12:03.607Z,6.40
2018-10-12T10:14:07.328Z,8.70
2018-10-12T10:16:11.230Z,6.00
2018-10-12T10:18:15.011Z,5.20
2018-10-12T10:20:18.905Z,5.30
2018-10-12T10:22:22.690Z,4.50
2018-10-12T10:24:26.553Z,4.10
2018-10-12T10:26:30.395Z,4.80
2018-10-12T10:28:34.571Z,5.50
2018-10-12T10:30:38.617Z,4.60
2018-10-12T10:32:42.396Z,5.40
2018-10-12T10:34:46.188Z,5.00
2018-10-12T10:36:50.042Z,5.40
2018-10-12T10:38:53.951Z,4.00
2018-10-12T10:40:57.715Z,3.80
2018-10-12T10:43:01.446Z,3.60
2018-10-12T10:45:05.304Z,2.80
2018-10-12T10:47:09.005Z,1.70
2018-10-12T10:49:12.841Z,2.10
2018-10-12T10:51:17.283Z,3.10
2018-10-12T10:53:21.124Z,3.30
2018-10-12T10:55:24.986Z,4.30
2018-10-12T10:57:28.809Z,3.20
2018-10-12T10:59:34.055Z,3.90
2018-10-12T11:01:37.892Z,4.80
2018-10-12T11:03:41.642Z,2.90
2018-10-12T11:05:45.400Z,3.50
2018-10-12T11:07:50.186Z,1.70
2018-10-12T11:09:53.867Z,1.50
2018-10-12T11:11:57.864Z,1.70
2018-10-12T11:14:01.569Z,1.00
2018-10-12T11:16:05.363Z,1.80
2018-10-12T11:18:09.063Z,1.70
2018-10-12T11:20:19.517Z,1.00
2018-10-12T11:22:23.236Z,1.20
2018-10-12T11:24:27.074Z,1.20
2018-10-12T11:26:30.962Z,1.20
2018-10-12T11:28:34.678Z,1.40
2018-10-12T11:30:38.354Z,1.00
2018-10-12T11:32:42.132Z,1.00
2018-10-12T11:34:46.701Z,1.00
2018-10-12T11:36:50.407Z,1.00
2018-10-12T11:38:54.586Z,1.00
2018-10-12T11:40:58.574Z,1.00
2018-10-12T11:43:13.375Z,1.00
2018-10-12T11:45:17.074Z,1.00
2018-10-12T11:47:20.869Z,1.00
2018-10-12T11:49:24.615Z,1.00
2018-10-12T11:51:28.489Z,1.00
2018-10-12T11:53:32.228Z,1.00
2018-10-12T11:55:35.898Z,1.00
2018-10-12T11:57:39.611Z,1.00
2018-10-12T11:59:43.278Z,1.00
2018-10-12T12:01:47.450Z,1.00
2018-10-12T12:03:51.165Z,1.00
2018-10-12T12:05:55.660Z,1.00
2018-10-12T12:07:59.398Z,1.00
2018-10-12T12:10:03.105Z,1.00
2018-10-12T12:12:07.088Z,1.00
2018-10-12T12:14:10.759Z,1.00
2018-10-12T12:16:14.438Z,1.00
2018-10-12T12:18:18.152Z,1.00
2018-10-12T12:20:21.870Z,1.50
2018-10-12T12:22:25.593Z,1.00
2018-10-12T12:24:29.297Z,1.00
2018-10-12T12:26:32.978Z,1.00
2018-10-12T12:28:36.670Z,1.00
2018-10-12T12:30:40.347Z,1.00
2018-10-12T12:32:44.065Z,1.00
2018-10-12T12:34:47.947Z,1.00
2018-10-12T12:36:51.449Z,1.00
2018-10-12T12:38:55.101Z,1.00
2018-10-12T12:40:58.773Z,1.00
2018-10-12T12:43:02.527Z,1.00
2018-10-12T12:45:07.492Z,1.00
2018-10-12T12:47:11.211Z,1.00
2018-10-12T12:49:15.360Z,1.00
2018-10-12T12:51:18.620Z,1.00
2018-10-12T12:53:22.358Z,1.00
2018-10-12T12:55:26.032Z,1.00
2018-10-12T12:57:29.752Z,1.00
2018-10-12T12:59:33.783Z,1.00
2018-10-12T13:01:37.661Z,1.00
2018-10-12T13:03:41.803Z,1.00
2018-10-12T13:05:45.516Z,1.00
2018-10-12T13:07:49.258Z,1.00
2018-10-12T13:09:58.188Z,1.00
2018-10-12T13:12:01.910Z,1.00
2018-10-12T13:14:05.682Z,1.00
2018-10-12T13:16:10.165Z,1.00
2018-10-12T13:18:14.981Z,1.00
2018-10-12T13:20:19.417Z,1.00
2018-10-12T13:22:23.368Z,1.00
2018-10-12T13:24:27.130Z,1.00
2018-10-12T13:26:30.920Z,1.00
2018-10-12T13:28:34.712Z,1.00
2018-10-12T13:30:38.756Z,1.00
2018-10-12T13:32:42.466Z,1.00
2018-10-12T13:34:46.386Z,1.00
2018-10-12T13:36:50.186Z,1.00
2018-10-12T13:38:58.283Z,1.00
2018-10-12T13:41:02.276Z,1.00
2018-10-12T13:43:06.067Z,1.00
2018-10-12T13:45:09.916Z,1.00
2018-10-12T13:47:13.671Z,1.00
2018-10-12T13:49:17.423Z,1.00
2018-10-12T13:51:21.129Z,1.00
2018-10-12T13:53:27.394Z,1.00
2018-10-12T13:55:31.448Z,1.00
2018-10-12T13:57:35.350Z,1.00
2018-10-12T13:59:39.134Z,1.00
2018-10-12T14:01:42.844Z,1.00
2018-10-12T14:03:46.547Z,1.00
2018-10-12T14:05:50.391Z,1.00
2018-10-12T14:07:54.072Z,1.00
2018-10-12T14:09:57.811Z,1.00
2018-10-12T14:12:01.925Z,1.00
2018-10-12T14:14:06.125Z,1.00
2018-10-12T14:16:09.928Z,1.00
2018-10-12T14:18:13.781Z,1.00
2018-10-12T14:20:17.489Z,1.00
2018-10-12T14:22:21.854Z,1.00
2018-10-12T14:24:26.023Z,1.00
2018-10-12T14:26:36.493Z,1.00
2018-10-12T14:28:40.236Z,1.00
2018-10-12T14:30:43.956Z,1.00
2018-10-12T14:32:47.651Z,1.00
2018-10-12T14:34:52.427Z,1.00
2018-10-12T14:36:56.565Z,1.00
2018-10-12T14:39:01.321Z,1.00
2018-10-12T14:41:05.039Z,1.00
2018-10-12T14:43:09.021Z,1.00
2018-10-12T14:45:13.184Z,1.00
2018-10-12T14:47:16.845Z,1.00
2018-10-12T14:49:20.536Z,1.00
2018-10-12T14:51:24.329Z,1.00
2018-10-12T14:53:28.103Z,1.00
2018-10-12T14:55:31.864Z,1.00
2018-10-12T14:57:35.533Z,1.00
2018-10-12T14:59:39.285Z,1.20
2018-10-12T15:01:42.988Z,1.20
2018-10-12T15:03:46.677Z,1.50
2018-10-12T15:05:50.788Z,2.00
2018-10-12T15:07:54.513Z,1.30
2018-10-12T15:09:58.271Z,1.80
2018-10-12T15:12:01.969Z,1.90
2018-10-12T15:14:05.757Z,2.10
2018-10-12T15:16:09.475Z,2.20
2018-10-12T15:18:13.190Z,2.30
2018-10-12T15:20:16.989Z,2.80
2018-10-12T15:22:20.980Z,2.90
2018-10-12T15:24:25.335Z,2.10
2018-10-12T15:26:29.244Z,2.90
2018-10-12T15:28:34.834Z,3.70
2018-10-12T15:30:39.714Z,4.30
2018-10-12T15:32:43.432Z,4.50
2018-10-12T15:34:47.196Z,4.30
2018-10-12T15:36:51.019Z,5.30
2018-10-12T15:38:54.698Z,4.80
2018-10-12T15:40:58.468Z,4.90
2018-10-12T15:43:02.401Z,5.10
2018-10-12T15:45:06.196Z,5.60
2018-10-12T15:47:10.939Z,6.10
2018-10-12T15:49:14.712Z,6.50
2018-10-12T15:51:18.639Z,6.70
2018-10-12T15:53:22.326Z,7.60
2018-10-12T15:55:26.041Z,7.80
2018-10-12T15:57:31.119Z,8.40
2018-10-12T15:59:35.388Z,9.00
2018-10-12T16:01:39.147Z,10.20
2018-10-12T16:03:42.838Z,10.50
2018-10-12T16:05:46.551Z,10.90
2018-10-12T16:07:50.692Z,10.30
2018-10-12T16:09:54.964Z,11.20
2018-10-12T16:12:01.739Z,12.00
2018-10-12T16:14:05.537Z,12.50
2018-10-12T16:16:09.589Z,11.90
2018-10-12T16:18:13.417Z,12.80
2018-10-12T16:20:17.466Z,12.90
2018-10-12T16:22:21.342Z,13.50
2018-10-12T16:24:25.188Z,13.00
2018-10-12T16:26:28.982Z,13.00
2018-10-12T16:28:33.144Z,13.30
2018-10-12T16:30:37.007Z,13.50
2018-10-12T16:32:40.996Z,13.40
2018-10-12T16:34:45.082Z,13.80
2018-10-12T16:36:48.870Z,13.70
2018-10-12T16:38:53.411Z,14.00
2018-10-12T16:40:57.735Z,14.90
2018-10-12T16:43:01.815Z,15.30
2018-10-12T16:45:07.948Z,15.60
2018-10-12T16:47:12.026Z,15.60
2018-10-12T16:49:15.795Z,15.40
2018-10-12T16:51:19.599Z,15.90
2018-10-12T16:53:23.337Z,16.30
2018-10-12T16:55:26.998Z,16.70
2018-10-12T16:57:32.242Z,16.80
2018-10-12T16:59:36.109Z,17.60
2018-10-12T17:01:40.230Z,18.10
2018-10-12T17:03:44.429Z,18.30
2018-10-12T17:05:48.698Z,18.60
2018-10-12T17:07:52.633Z,19.00
2018-10-12T17:09:56.589Z,19.30
2018-10-12T17:12:00.451Z,19.60
2018-10-12T17:14:04.297Z,19.20
2018-10-12T17:16:09.186Z,19.90
2018-10-12T17:18:13.585Z,20.30
2018-10-12T17:20:17.302Z,19.90
2018-10-12T17:22:21.156Z,19.60
2018-10-12T17:24:25.481Z,20.30
2018-10-12T17:26:29.267Z,20.30
2018-10-12T17:28:33.380Z,20.40
2018-10-12T17:30:37.286Z,20.70
2018-10-12T17:32:41.050Z,20.40
2018-10-12T17:34:45.861Z,20.30
2018-10-12T17:36:49.775Z,20.80
2018-10-12T17:38:55.380Z,20.70
2018-10-12T17:41:04.245Z,20.40
2018-10-12T17:43:10.851Z,20.80
2018-10-12T17:45:14.905Z,22.50
2018-10-12T17:47:19.144Z,21.70
2018-10-12T17:49:23.067Z,22.10
2018-10-12T17:51:26.699Z,22.70
2018-10-12T17:53:30.489Z,24.10
2018-10-12T17:55:34.538Z,24.40
2018-10-12T17:57:38.525Z,25.70
2018-10-12T17:59:42.223Z,25.80
2018-10-12T18:01:45.890Z,25.90
2018-10-12T18:03:49.592Z,25.70
2018-10-12T18:05:53.360Z,25.90
2018-10-12T18:07:57.296Z,26.60
2018-10-12T18:10:01.784Z,26.20
2018-10-12T18:12:05.553Z,26.70
2018-10-12T18:14:09.403Z,27.10
2018-10-12T18:16:13.091Z,27.10
2018-10-12T18:18:16.790Z,27.10
2018-10-12T18:20:20.724Z,27.00
2018-10-12T18:22:24.377Z,27.60
2018-10-12T18:24:28.236Z,27.80
2018-10-12T18:26:32.066Z,27.50
2018-10-12T18:28:35.821Z,28.60
2018-10-12T18:30:39.517Z,28.50
2018-10-12T18:32:43.242Z,29.50
2018-10-12T18:34:46.952Z,30.00
2018-10-12T18:36:50.705Z,30.70
2018-10-12T18:38:54.422Z,31.80
2018-10-12T18:40:58.116Z,32.00
2018-10-12T18:43:01.913Z,32.90
2018-10-12T18:45:05.768Z,33.80
2018-10-12T18:47:09.507Z,34.50
2018-10-12T18:49:13.223Z,34.40
2018-10-12T18:51:16.933Z,35.90
2018-10-12T18:53:20.640Z,36.40
2018-10-12T18:55:26.172Z,37.00
2018-10-12T18:57:33.544Z,38.10
2018-10-12T18:59:37.291Z,38.90
2018-10-12T19:01:40.970Z,39.70
2018-10-12T19:03:44.692Z,39.10
2018-10-12T19:05:48.410Z,39.50
2018-10-12T19:07:52.402Z,38.40
2018-10-12T19:09:56.369Z,38.80
2018-10-12T19:12:01.250Z,38.60
2018-10-12T19:14:05.061Z,39.40
2018-10-12T19:16:08.737Z,39.60
2018-10-12T19:18:12.433Z,39.60
2018-10-12T19:20:16.189Z,40.30
2018-10-12T19:22:20.040Z,40.40
2018-10-12T19:24:23.837Z,41.10
2018-10-12T19:26:27.535Z,41.10
2018-10-12T19:28:31.310Z,41.60
2018-10-12T19:30:35.048Z,41.10
2018-10-12T19:32:38.792Z,41.50
2018-10-12T19:34:42.549Z,42.20
2018-10-12T19:36:46.241Z,42.60
2018-10-12T19:38:49.951Z,42.40
2018-10-12T19:40:53.656Z,42.90
2018-10-12T19:42:57.421Z,43.20
2018-10-12T19:45:01.183Z,43.80
2018-10-12T19:47:04.964Z,44.70
2018-10-12T19:49:08.696Z,44.90
2018-10-12T19:51:13.533Z,45.10
2018-10-12T19:53:17.209Z,44.80
2018-10-12T19:55:21.824Z,45.10
2018-10-12T19:57:25.673Z,45.10
2018-10-12T19:59:29.427Z,45.70
2018-10-12T20:01:33.213Z,47.30
2018-10-12T20:03:37.531Z,49.50
2018-10-12T20:05:42.371Z,50.10
2018-10-12T20:07:46.640Z,50.90
2018-10-12T20:09:50.430Z,51.40
2018-10-12T20:11:54.339Z,52.00
2018-10-12T20:13:58.129Z,51.90
2018-10-12T20:16:03.355Z,51.40
2018-10-12T20:18:07.236Z,51.20
2018-10-12T20:20:11.866Z,51.60
2018-10-12T20:22:15.880Z,51.50
2018-10-12T20:24:19.573Z,51.40
2018-10-12T20:26:23.476Z,50.90
2018-10-12T20:28:27.222Z,51.70
2018-10-12T20:30:31.614Z,51.70
2018-10-12T20:32:35.916Z,51.70
2018-10-12T20:34:40.175Z,52.30
2018-10-12T20:36:44.602Z,52.00
2018-10-12T20:38:48.388Z,51.70
2018-10-12T20:40:52.261Z,52.30
2018-10-12T20:42:55.923Z,52.70
2018-10-12T20:44:59.614Z,53.60
2018-10-12T20:47:03.415Z,53.00
2018-10-12T20:49:07.142Z,53.30
2018-10-12T20:51:10.944Z,53.20
2018-10-12T20:53:14.676Z,53.10
2018-10-12T20:55:18.480Z,53.10
2018-10-12T20:57:22.158Z,54.50
2018-10-12T20:59:26.338Z,54.90
2018-10-12T21:01:30.071Z,54.60
2018-10-12T21:03:33.781Z,55.20
2018-10-12T21:05:37.489Z,55.10
2018-10-12T21:07:41.697Z,54.90
2018-10-12T21:09:45.516Z,55.40
2018-10-12T21:11:49.336Z,55.20
2018-10-12T21:13:53.036Z,54.80
2018-10-12T21:15:56.775Z,55.50
2018-10-12T21:18:00.508Z,55.80
2018-10-12T21:20:04.531Z,55.30
2018-10-12T21:22:08.289Z,56.30
2018-10-12T21:24:12.464Z,55.50
2018-10-12T21:26:16.189Z,56.10
2018-10-12T21:28:19.934Z,56.80
2018-10-12T21:30:23.640Z,56.80
2018-10-12T21:32:27.353Z,56.50
2018-10-12T21:34:31.028Z,56.60
2018-10-12T21:36:35.109Z,56.90
2018-10-12T21:38:38.777Z,57.60
2018-10-12T21:40:42.471Z,58.00
2018-10-12T21:42:46.235Z,57.60
2018-10-12T21:44:49.918Z,57.60
2018-10-12T21:46:53.653Z,57.90
2018-10-12T21:48:57.386Z,56.70
2018-10-12T21:51:01.133Z,57.70
2018-10-12T21:53:04.940Z,58.50
2018-10-12T21:55:08.698Z,58.50
2018-10-12T21:57:12.408Z,58.00
2018-10-12T21:59:16.080Z,58.40
2018-10-12T22:01:20.145Z,58.40
2018-10-12T22:03:23.826Z,58.60
2018-10-12T22:05:27.733Z,58.90
2018-10-12T22:07:31.473Z,59.50
2018-10-12T22:09:35.180Z,60.50
2018-10-12T22:11:38.899Z,61.20
2018-10-12T22:13:42.635Z,60.90
2018-10-12T22:15:46.410Z,60.50
2018-10-12T22:17:50.117Z,59.90
2018-10-12T22:19:53.788Z,60.10
2018-10-12T22:21:57.584Z,60.60
2018-10-12T22:24:01.308Z,60.40
2018-10-12T22:26:05.110Z,61.30
2018-10-12T22:28:08.805Z,62.00
2018-10-12T22:30:12.566Z,61.40
2018-10-12T22:32:16.314Z,61.40
2018-10-12T22:34:20.063Z,61.80
2018-10-12T22:36:23.878Z,61.80
2018-10-12T22:38:27.983Z,62.50
2018-10-12T22:40:31.960Z,62.50
2018-10-12T22:42:35.844Z,61.80
2018-10-12T22:44:39.581Z,62.10
2018-10-12T22:46:43.439Z,62.50
2018-10-12T22:48:48.777Z,62.10
2018-10-12T22:50:52.469Z,61.70
2018-10-12T22:52:59.847Z,61.70
2018-10-12T22:55:06.096Z,62.50
2018-10-12T22:57:10.136Z,61.60
2018-10-12T22:59:13.852Z,62.50
2018-10-12T23:01:17.601Z,62.70
2018-10-12T23:03:21.300Z,63.20
2018-10-12T23:05:25.418Z,63.80
2018-10-12T23:07:29.127Z,63.60
2018-10-12T23:09:32.836Z,63.70
2018-10-12T23:11:36.547Z,62.60
2018-10-12T23:13:40.294Z,63.00
2018-10-12T23:15:43.996Z,63.00
2018-10-12T23:17:47.829Z,63.60
2018-10-12T23:19:51.556Z,64.00
2018-10-12T23:21:55.314Z,64.50
2018-10-12T23:23:59.346Z,64.40
2018-10-12T23:26:03.055Z,64.70
2018-10-12T23:28:07.089Z,64.80
2018-10-12T23:30:10.782Z,64.30
2018-10-12T23:32:14.517Z,64.50
2018-10-12T23:34:18.224Z,65.00
2018-10-12T23:36:21.895Z,65.30
2018-10-12T23:38:25.734Z,64.70
2018-10-12T23:40:29.407Z,65.20
2018-10-12T23:42:33.084Z,64.50
2018-10-12T23:44:36.840Z,64.90
2018-10-12T23:46:40.498Z,66.60
2018-10-12T23:48:44.166Z,67.60
2018-10-12T23:50:47.831Z,67.90
2018-10-12T23:52:51.598Z,68.60
2018-10-12T23:54:55.334Z,68.80
2018-10-12T23:56:59.034Z,67.90
2018-10-12T23:59:02.760Z,67.30
