createdAt,value
2019-02-05T00:00:26.858Z,29.30
2019-02-05T00:05:33.559Z,36.80
2019-02-05T00:10:38.186Z,33.40
2019-02-05T00:15:42.851Z,33.47
2019-02-05T00:20:47.570Z,32.00
2019-02-05T00:25:52.163Z,163.70
2019-02-05T00:30:56.752Z,33.43
2019-02-05T00:36:01.492Z,31.40
2019-02-05T00:41:06.341Z,26.50
2019-02-05T00:46:11.082Z,27.00
2019-02-05T00:51:15.827Z,29.13
2019-02-05T00:56:20.455Z,27.67
2019-02-05T01:01:25.104Z,23.70
2019-02-05T01:06:29.952Z,27.50
2019-02-05T01:11:34.798Z,27.60
2019-02-05T01:16:39.845Z,24.33
2019-02-05T01:21:44.589Z,24.63
2019-02-05T01:26:49.333Z,37.10
2019-02-05T01:31:54.075Z,30.90
2019-02-05T01:36:58.818Z,31.17
2019-02-05T01:42:03.563Z,30.97
2019-02-05T01:47:08.207Z,30.87
2019-02-05T01:52:13.356Z,39.47
2019-02-05T01:57:18.202Z,36.00
2019-02-05T02:02:22.766Z,33.20
2019-02-05T02:07:27.387Z,49.30
2019-02-05T02:12:32.122Z,49.33
2019-02-05T02:17:36.872Z,32.10
2019-02-05T02:22:41.507Z,29.50
2019-02-05T02:27:46.184Z,26.90
2019-02-05T02:32:50.997Z,21.60
2019-02-05T02:37:55.740Z,27.23
2019-02-05T02:43:00.382Z,28.03
2019-02-05T02:48:05.121Z,24.17
2019-02-05T02:53:09.867Z,22.97
2019-02-05T02:58:14.497Z,27.20
2019-02-05T03:03:19.247Z,22.53
2019-02-05T03:08:23.880Z,22.63
2019-02-05T03:13:28.632Z,29.23
2019-02-05T03:18:33.273Z,24.87
2019-02-05T03:23:38.119Z,24.97
2019-02-05T03:28:42.756Z,23.97
2019-02-05T03:33:47.399Z,21.73
2019-02-05T03:38:51.959Z,23.30
2019-02-05T03:43:56.576Z,26.50
2019-02-05T03:49:01.219Z,22.40
2019-02-05T03:54:20.700Z,24.60
2019-02-05T03:59:50.028Z,22.77
2019-02-05T04:05:07.059Z,20.53
2019-02-05T04:10:36.379Z,23.67
2019-02-05T04:15:55.967Z,24.60
2019-02-05T04:21:15.869Z,18.73
2019-02-05T04:26:26.539Z,26.20
2019-02-05T04:31:52.628Z,29.43
2019-02-05T04:37:12.583Z,24.80
2019-02-05T04:42:34.644Z,22.47
2019-02-05T04:48:00.799Z,22.87
2019-02-05T04:53:27.196Z,21.07
2019-02-05T04:58:54.304Z,22.50
2019-02-05T05:04:17.496Z,26.47
2019-02-05T05:09:40.352Z,22.03
2019-02-05T05:14:44.904Z,27.77
2019-02-05T05:19:49.653Z,23.30
2019-02-05T05:24:57.208Z,27.20
2019-02-05T05:30:06.425Z,27.30
2019-02-05T05:35:19.809Z,27.80
2019-02-05T05:40:30.043Z,27.87
2019-02-05T05:45:37.098Z,30.10
2019-02-05T05:50:41.953Z,29.30
2019-02-05T05:55:46.579Z,26.33
2019-02-05T06:00:51.326Z,33.37
2019-02-05T06:05:56.070Z,31.87
2019-02-05T06:11:00.813Z,40.00
2019-02-05T06:16:05.750Z,27.67
2019-02-05T06:21:13.483Z,28.50
2019-02-05T06:26:20.041Z,31.63
2019-02-05T06:31:24.701Z,31.53
2019-02-05T06:36:30.571Z,25.53
2019-02-05T06:41:36.954Z,28.70
2019-02-05T06:46:42.117Z,26.37
2019-02-05T06:51:46.955Z,29.60
2019-02-05T06:56:51.691Z,29.17
2019-02-05T07:21:51.521Z,46.57
2019-02-05T07:26:56.567Z,28.73
2019-02-05T07:32:01.313Z,27.37
2019-02-05T07:37:06.260Z,25.23
2019-02-05T07:42:12.026Z,25.57
2019-02-05T07:47:16.764Z,23.50
2019-02-05T07:52:23.217Z,21.40
2019-02-05T07:57:28.301Z,28.90
2019-02-05T08:02:32.946Z,33.00
2019-02-05T08:07:37.686Z,33.67
2019-02-05T08:12:42.322Z,33.03
2019-02-05T08:17:47.274Z,25.17
2019-02-05T08:22:51.915Z,28.23
2019-02-05T08:27:59.526Z,27.53
2019-02-05T08:33:04.270Z,39.50
2019-02-05T08:38:08.926Z,32.97
2019-02-05T08:43:13.658Z,22.00
2019-02-05T08:48:18.222Z,24.20
2019-02-05T08:53:22.936Z,28.60
2019-02-05T08:58:31.055Z,26.17
2019-02-05T09:03:37.238Z,30.57
2019-02-05T09:08:41.979Z,27.77
2019-02-05T09:13:46.822Z,22.50
2019-02-05T09:18:51.688Z,22.47
2019-02-05T09:23:56.619Z,19.13
2019-02-05T09:29:01.254Z,25.83
2019-02-05T09:34:06.000Z,66.13
2019-02-05T09:39:10.642Z,25.27
2019-02-05T09:44:16.348Z,26.33
2019-02-05T09:49:21.360Z,34.77
2019-02-05T09:54:26.246Z,29.37
2019-02-05T09:59:30.947Z,40.30
2019-02-05T10:04:35.492Z,51.23
2019-02-05T10:09:41.659Z,59.67
2019-02-05T10:14:46.584Z,38.67
2019-02-05T10:19:51.349Z,25.53
2019-02-05T10:24:56.091Z,28.37
2019-02-05T10:30:00.841Z,22.87
2019-02-05T10:35:08.057Z,29.87
2019-02-05T10:40:14.009Z,32.33
2019-02-05T10:45:23.669Z,33.63
2019-02-05T10:50:28.411Z,29.30
2019-02-05T10:55:33.257Z,22.80
2019-02-05T11:00:37.968Z,29.40
2019-02-05T11:05:43.057Z,29.33
2019-02-05T11:10:47.795Z,36.40
2019-02-05T11:15:52.534Z,60.67
2019-02-05T11:20:58.899Z,19.80
2019-02-05T11:26:03.725Z,30.67
2019-02-05T11:31:08.919Z,33.50
2019-02-05T11:36:13.662Z,29.43
2019-02-05T11:41:18.399Z,21.97
2019-02-05T11:46:23.146Z,63.83
2019-02-05T11:51:27.990Z,23.30
2019-02-05T11:56:32.741Z,29.27
2019-02-05T12:01:39.270Z,20.33
2019-02-05T12:06:43.958Z,29.30
2019-02-05T12:11:48.705Z,28.80
2019-02-05T12:16:54.528Z,22.07
2019-02-05T12:21:59.317Z,33.57
2019-02-05T12:27:04.060Z,31.70
2019-02-05T12:32:08.910Z,20.13
2019-02-05T12:37:13.956Z,21.43
2019-02-05T12:42:18.703Z,22.30
2019-02-05T12:47:23.548Z,27.70
2019-02-05T12:52:29.922Z,24.93
2019-02-05T12:57:34.758Z,29.30
2019-02-05T13:02:39.721Z,29.17
2019-02-05T13:07:44.462Z,23.30
2019-02-05T13:12:49.309Z,26.43
2019-02-05T13:17:54.056Z,23.87
2019-02-05T13:22:58.798Z,24.93
2019-02-05T13:43:45.713Z,25.13
2019-02-05T13:48:50.453Z,35.17
2019-02-05T13:53:55.198Z,29.83
2019-02-05T13:58:59.953Z,42.20
2019-02-05T14:04:04.997Z,33.13
2019-02-05T14:09:11.712Z,33.20
2019-02-05T14:14:16.269Z,43.83
2019-02-05T14:19:21.577Z,41.07
2019-02-05T14:24:26.319Z,38.63
2019-02-05T14:29:30.961Z,48.07
2019-02-05T14:34:36.113Z,33.07
2019-02-05T14:39:40.688Z,30.03
2019-02-05T14:44:45.496Z,34.80
2019-02-05T14:49:50.552Z,59.23
2019-02-05T14:54:55.183Z,37.47
2019-02-05T14:59:59.747Z,36.63
2019-02-05T15:05:07.705Z,37.17
2019-02-05T15:10:14.807Z,37.17
2019-02-05T15:15:27.985Z,45.60
2019-02-05T15:20:41.243Z,42.73
2019-02-05T15:25:46.380Z,38.03
2019-02-05T15:30:51.067Z,32.87
2019-02-05T15:35:57.610Z,58.63
2019-02-05T15:41:02.857Z,41.60
2019-02-05T15:46:07.604Z,38.63
2019-02-05T15:51:12.445Z,39.27
2019-02-05T15:56:17.326Z,57.60
2019-02-05T16:01:22.251Z,33.67
2019-02-05T16:06:28.220Z,51.70
2019-02-05T16:11:32.998Z,56.17
2019-02-05T16:16:37.925Z,53.20
2019-02-05T16:21:43.006Z,69.23
2019-02-05T16:26:48.885Z,50.57
2019-02-05T16:31:53.772Z,38.37
2019-02-05T16:36:58.428Z,37.00
2019-02-05T16:42:03.484Z,72.77
2019-02-05T16:47:08.211Z,47.53
2019-02-05T16:52:13.056Z,49.77
2019-02-05T16:57:18.002Z,51.97
2019-02-05T17:02:28.837Z,57.70
2019-02-05T17:07:29.231Z,57.97
2019-02-05T17:12:33.968Z,65.37
2019-02-05T17:17:39.218Z,63.17
2019-02-05T17:22:45.066Z,81.23
2019-02-05T17:27:49.832Z,94.10
2019-02-05T17:32:54.761Z,84.17
2019-02-05T17:37:59.735Z,126.33
2019-02-05T17:43:04.649Z,80.43
2019-02-05T17:48:15.268Z,71.57
2019-02-05T17:53:24.879Z,64.53
2019-02-05T17:58:29.637Z,52.03
2019-02-05T18:03:34.322Z,67.93
2019-02-05T18:08:39.039Z,48.07
2019-02-05T18:13:43.891Z,51.73
2019-02-05T18:18:50.679Z,68.10
2019-02-05T18:23:55.528Z,62.30
2019-02-05T18:29:00.269Z,71.80
2019-02-05T18:34:05.222Z,56.93
2019-02-05T18:39:09.907Z,59.60
2019-02-05T18:44:15.960Z,68.73
2019-02-05T18:49:20.685Z,54.87
2019-02-05T18:54:26.270Z,81.63
2019-02-05T18:59:30.983Z,104.03
2019-02-05T19:04:35.824Z,64.07
2019-02-05T19:09:40.566Z,65.23
2019-02-05T19:14:45.681Z,99.30
2019-02-05T19:19:51.118Z,66.77
2019-02-05T19:24:57.355Z,72.20
2019-02-05T19:30:02.207Z,54.63
2019-02-05T19:35:08.492Z,55.90
2019-02-05T19:40:13.738Z,71.07
2019-02-05T19:45:28.926Z,59.97
2019-02-05T19:50:33.976Z,47.23
2019-02-05T19:55:38.875Z,59.13
2019-02-05T20:00:43.563Z,50.43
2019-02-05T20:05:48.715Z,41.53
2019-02-05T20:10:53.463Z,50.63
2019-02-05T20:15:59.325Z,30.20
2019-02-05T20:21:04.184Z,28.50
2019-02-05T20:26:09.126Z,31.60
2019-02-05T20:31:14.731Z,19.80
2019-02-05T20:36:19.602Z,21.40
2019-02-05T20:41:24.445Z,24.90
2019-02-05T20:46:29.833Z,27.00
2019-02-05T20:51:35.291Z,36.43
2019-02-05T20:56:40.237Z,39.63
2019-02-05T21:01:44.886Z,41.47
2019-02-05T21:06:49.621Z,34.93
2019-02-05T21:11:55.899Z,26.60
2019-02-05T21:17:00.750Z,31.30
2019-02-05T21:22:08.839Z,29.87
2019-02-05T21:27:12.221Z,31.93
2019-02-05T21:32:16.825Z,31.00
2019-02-05T21:37:21.460Z,26.17
2019-02-05T21:42:26.197Z,24.97
2019-02-05T21:47:31.250Z,25.63
2019-02-05T21:52:36.031Z,28.83
2019-02-05T21:57:40.740Z,25.70
2019-02-05T22:02:45.503Z,29.40
2019-02-05T22:07:50.327Z,24.47
2019-02-05T22:12:55.372Z,22.40
2019-02-05T22:18:00.231Z,17.83
2019-02-05T22:23:06.501Z,18.50
2019-02-05T22:28:11.241Z,18.20
2019-02-05T22:33:16.092Z,23.97
2019-02-05T22:38:20.831Z,26.23
2019-02-05T22:43:26.433Z,18.60
2019-02-05T22:48:31.237Z,20.83
2019-02-05T22:53:35.823Z,21.47
2019-02-05T22:58:40.426Z,16.43
2019-02-05T23:03:48.125Z,16.80
2019-02-05T23:08:54.106Z,22.10
2019-02-05T23:13:59.354Z,17.37
2019-02-05T23:19:04.351Z,28.47
2019-02-05T23:24:09.151Z,13.63
2019-02-05T23:29:15.120Z,11.87
2019-02-05T23:34:19.971Z,16.30
2019-02-05T23:39:24.502Z,27.50
2019-02-05T23:44:29.248Z,15.83
2019-02-05T23:49:34.296Z,11.63
2019-02-05T23:54:38.935Z,11.80
2019-02-05T23:59:43.685Z,8.50
