createdAt,value
2022-10-19T00:01:26.765Z,66.22
2022-10-19T00:03:57.126Z,56.45
2022-10-19T00:06:28.975Z,31.88
2022-10-19T00:09:01.471Z,24.90
2022-10-19T00:11:31.428Z,27.20
2022-10-19T00:14:02.845Z,26.20
2022-10-19T00:16:38.175Z,25.77
2022-10-19T00:19:10.252Z,23.65
2022-10-19T00:21:40.591Z,29.13
2022-10-19T00:24:10.088Z,22.43
2022-10-19T00:26:38.847Z,29.30
2022-10-19T00:29:09.167Z,29.73
2022-10-19T00:31:37.698Z,41.85
2022-10-19T00:34:06.576Z,27.63
2022-10-19T00:36:37.670Z,26.73
2022-10-19T00:39:09.708Z,29.88
2022-10-19T00:41:39.370Z,38.08
2022-10-19T00:44:43.410Z,30.80
2022-10-19T00:47:12.123Z,23.52
2022-10-19T00:49:46.783Z,51.23
2022-10-19T00:52:18.828Z,37.50
2022-10-19T00:54:50.630Z,50.85
2022-10-19T00:57:19.614Z,57.70
2022-10-19T00:59:50.636Z,30.45
2022-10-19T01:02:19.607Z,40.53
2022-10-19T01:04:53.195Z,33.85
2022-10-19T01:07:22.455Z,52.50
2022-10-19T01:09:50.990Z,33.35
2022-10-19T01:12:57.500Z,25.55
2022-10-19T01:15:39.281Z,18.67
2022-10-19T01:18:22.383Z,15.57
2022-10-19T01:21:23.536Z,15.35
2022-10-19T01:24:33.963Z,13.45
2022-10-19T01:27:45.213Z,28.88
2022-10-19T01:30:21.553Z,20.73
2022-10-19T01:33:07.995Z,14.35
2022-10-19T01:35:47.926Z,21.42
2022-10-19T01:38:28.082Z,15.10
2022-10-19T01:41:07.378Z,22.67
2022-10-19T01:43:44.142Z,23.60
2022-10-19T01:46:20.895Z,17.00
2022-10-19T01:48:56.430Z,43.00
2022-10-19T01:51:32.636Z,80.10
2022-10-19T01:54:07.850Z,115.55
2022-10-19T01:56:38.946Z,86.07
2022-10-19T01:59:11.596Z,116.97
2022-10-19T02:01:46.626Z,95.32
2022-10-19T02:04:21.134Z,28.25
2022-10-19T02:06:51.567Z,12.70
2022-10-19T02:09:20.719Z,19.60
2022-10-19T02:11:57.003Z,15.52
2022-10-19T02:14:32.217Z,34.88
2022-10-19T02:17:07.336Z,31.88
2022-10-19T02:19:36.384Z,31.30
2022-10-19T02:22:05.770Z,36.20
2022-10-19T02:24:34.195Z,63.83
2022-10-19T02:27:04.967Z,41.85
2022-10-19T02:29:35.551Z,23.88
2022-10-19T02:32:06.435Z,45.72
2022-10-19T02:34:36.631Z,70.87
2022-10-19T02:37:06.348Z,67.45
2022-10-19T02:39:35.079Z,41.03
2022-10-19T02:42:11.382Z,96.78
2022-10-19T02:44:47.299Z,17.17
2022-10-19T02:47:21.178Z,94.63
2022-10-19T02:49:50.871Z,77.90
2022-10-19T02:52:19.821Z,59.03
2022-10-19T02:54:48.533Z,40.92
2022-10-19T02:57:19.902Z,37.53
2022-10-19T02:59:48.998Z,47.40
2022-10-19T03:02:20.397Z,46.63
2022-10-19T03:04:49.460Z,33.85
2022-10-19T03:07:20.815Z,39.00
2022-10-19T03:09:50.073Z,11.98
2022-10-19T03:12:19.206Z,18.67
2022-10-19T03:14:47.885Z,28.25
2022-10-19T03:17:16.337Z,15.10
2022-10-19T03:19:47.102Z,12.30
2022-10-19T03:22:16.108Z,14.15
2022-10-19T03:24:44.671Z,27.40
2022-10-19T03:27:13.183Z,12.18
2022-10-19T03:29:41.685Z,23.13
2022-10-19T03:32:10.183Z,11.48
2022-10-19T03:34:38.843Z,14.27
2022-10-19T03:37:08.711Z,22.57
2022-10-19T03:39:37.275Z,18.38
2022-10-19T03:42:05.906Z,17.38
2022-10-19T03:44:34.386Z,20.60
2022-10-19T03:47:02.836Z,13.05
2022-10-19T03:49:31.269Z,26.63
2022-10-19T03:51:59.931Z,16.95
2022-10-19T03:54:29.778Z,29.10
2022-10-19T03:56:58.424Z,19.50
2022-10-19T03:59:26.903Z,10.85
2022-10-19T04:01:55.350Z,16.27
2022-10-19T04:04:24.020Z,39.60
2022-10-19T04:06:53.989Z,24.42
2022-10-19T04:09:24.315Z,10.05
2022-10-19T04:11:54.167Z,9.30
2022-10-19T04:14:32.184Z,7.63
2022-10-19T04:17:02.422Z,7.88
2022-10-19T04:19:31.501Z,8.95
2022-10-19T04:22:00.408Z,10.90
2022-10-19T04:24:29.482Z,8.07
2022-10-19T04:26:59.349Z,12.87
2022-10-19T04:29:30.159Z,8.95
2022-10-19T04:32:00.105Z,9.68
2022-10-19T04:34:28.857Z,11.68
2022-10-19T04:36:59.699Z,10.40
2022-10-19T04:39:28.342Z,12.07
2022-10-19T04:41:58.175Z,12.65
2022-10-19T04:44:26.680Z,14.13
2022-10-19T04:46:55.179Z,9.35
2022-10-19T04:49:23.619Z,13.10
2022-10-19T04:51:52.134Z,9.93
2022-10-19T04:54:20.598Z,10.27
2022-10-19T04:56:49.027Z,11.05
2022-10-19T04:59:19.111Z,11.18
2022-10-19T05:01:47.759Z,17.38
2022-10-19T05:04:16.397Z,16.70
2022-10-19T05:06:44.858Z,13.63
2022-10-19T05:09:13.616Z,16.17
2022-10-19T05:11:42.117Z,21.00
2022-10-19T05:14:10.595Z,30.65
2022-10-19T05:16:40.681Z,24.00
2022-10-19T05:19:13.765Z,12.93
2022-10-19T05:21:42.328Z,16.80
2022-10-19T05:24:14.629Z,17.23
2022-10-19T05:26:43.269Z,23.58
2022-10-19T05:29:14.697Z,29.70
2022-10-19T05:31:44.782Z,26.50
2022-10-19T05:34:13.247Z,17.42
2022-10-19T05:36:42.111Z,18.50
2022-10-19T05:39:15.607Z,42.20
2022-10-19T05:41:45.922Z,64.37
2022-10-19T05:44:18.447Z,56.67
2022-10-19T05:46:49.401Z,56.75
2022-10-19T05:49:21.503Z,62.90
2022-10-19T05:51:50.224Z,32.75
2022-10-19T05:54:19.838Z,77.13
2022-10-19T05:56:49.778Z,84.70
2022-10-19T05:59:21.512Z,44.67
2022-10-19T06:01:51.512Z,29.20
2022-10-19T06:04:20.246Z,59.08
2022-10-19T06:06:48.958Z,26.53
2022-10-19T06:09:17.461Z,52.25
2022-10-19T06:11:46.168Z,25.08
2022-10-19T06:14:17.410Z,41.95
2022-10-19T06:16:47.145Z,24.08
2022-10-19T06:19:16.984Z,18.57
2022-10-19T06:21:47.031Z,25.63
2022-10-19T06:24:15.768Z,49.47
2022-10-19T06:26:44.326Z,21.10
2022-10-19T06:29:13.104Z,17.67
2022-10-19T06:31:41.599Z,34.97
2022-10-19T06:34:10.205Z,23.27
2022-10-19T06:36:40.153Z,25.40
2022-10-19T06:39:09.490Z,21.42
2022-10-19T06:41:38.232Z,73.72
2022-10-19T06:44:07.035Z,39.23
2022-10-19T06:46:35.695Z,19.70
2022-10-19T06:49:04.725Z,20.98
2022-10-19T06:51:34.171Z,31.10
2022-10-19T06:54:04.266Z,48.83
2022-10-19T06:56:32.744Z,27.10
2022-10-19T06:59:01.465Z,36.17
2022-10-19T07:01:30.088Z,26.42
2022-10-19T07:03:58.664Z,22.42
2022-10-19T07:06:30.024Z,26.73
2022-10-19T07:08:58.463Z,26.87
2022-10-19T07:11:28.288Z,22.77
2022-10-19T07:13:56.786Z,18.40
2022-10-19T07:16:25.350Z,19.35
2022-10-19T07:18:54.812Z,32.42
2022-10-19T07:21:24.543Z,53.30
2022-10-19T07:23:53.130Z,38.45
2022-10-19T07:26:26.577Z,49.92
2022-10-19T07:28:58.748Z,46.67
2022-10-19T07:31:29.648Z,53.25
2022-10-19T07:34:00.728Z,52.93
2022-10-19T07:36:31.344Z,49.13
2022-10-19T07:39:02.033Z,46.85
2022-10-19T07:41:30.639Z,37.67
2022-10-19T07:44:00.495Z,30.48
2022-10-19T07:46:33.789Z,16.40
2022-10-19T07:49:03.129Z,19.30
2022-10-19T07:51:32.047Z,20.15
2022-10-19T07:54:00.662Z,18.23
2022-10-19T07:56:30.841Z,13.18
2022-10-19T07:59:03.014Z,14.33
2022-10-19T08:01:34.122Z,10.43
2022-10-19T08:06:51.524Z,12.88
2022-10-19T08:09:47.395Z,13.38
2022-10-19T08:12:12.475Z,17.93
2022-10-19T08:14:44.145Z,14.55
2022-10-19T08:17:16.781Z,14.75
2022-10-19T08:19:45.745Z,16.20
2022-10-19T08:22:14.234Z,17.10
2022-10-19T08:24:42.712Z,20.90
2022-10-19T08:27:11.269Z,14.95
2022-10-19T08:29:39.989Z,11.65
2022-10-19T08:32:09.851Z,13.70
2022-10-19T08:34:38.328Z,11.75
2022-10-19T08:37:14.958Z,13.77
2022-10-19T08:39:55.179Z,13.88
2022-10-19T08:42:34.629Z,15.35
2022-10-19T08:45:31.894Z,12.50
2022-10-19T08:48:22.623Z,15.77
2022-10-19T08:50:51.791Z,13.77
2022-10-19T08:53:28.397Z,14.73
2022-10-19T08:56:22.283Z,15.55
2022-10-19T08:59:16.390Z,16.45
2022-10-19T09:01:53.482Z,13.50
2022-10-19T09:04:29.972Z,16.07
2022-10-19T09:07:24.143Z,12.93
2022-10-19T09:09:59.291Z,12.75
2022-10-19T09:12:41.077Z,15.18
2022-10-19T09:15:16.335Z,13.20
2022-10-19T09:17:44.940Z,15.83
2022-10-19T09:20:22.675Z,18.67
2022-10-19T09:23:03.697Z,13.90
2022-10-19T09:25:36.198Z,15.73
2022-10-19T09:28:19.352Z,14.80
2022-10-19T09:30:53.288Z,12.97
2022-10-19T09:33:32.310Z,13.48
2022-10-19T09:36:04.202Z,13.38
2022-10-19T09:38:32.991Z,15.75
2022-10-19T09:41:17.314Z,14.85
2022-10-19T09:43:53.753Z,14.60
2022-10-19T09:46:39.000Z,14.38
2022-10-19T09:49:07.736Z,15.32
2022-10-19T09:51:52.522Z,12.02
2022-10-19T09:54:38.808Z,12.82
2022-10-19T09:57:07.758Z,15.20
2022-10-19T09:59:38.174Z,14.93
2022-10-19T10:02:23.986Z,13.10
2022-10-19T10:05:03.089Z,13.95
2022-10-19T10:07:39.667Z,12.27
2022-10-19T10:10:25.520Z,12.23
2022-10-19T10:12:55.466Z,10.90
2022-10-19T10:15:28.012Z,12.27
2022-10-19T10:17:59.365Z,15.13
2022-10-19T10:20:32.584Z,13.65
2022-10-19T10:23:05.952Z,10.67
2022-10-19T10:25:38.188Z,13.25
2022-10-19T10:28:21.517Z,16.35
2022-10-19T10:30:55.906Z,12.70
2022-10-19T10:33:43.715Z,16.27
2022-10-19T10:36:13.694Z,14.20
2022-10-19T10:38:48.166Z,11.75
2022-10-19T10:41:20.451Z,12.60
2022-10-19T10:44:00.898Z,10.93
2022-10-19T10:46:37.976Z,11.13
2022-10-19T10:49:17.613Z,10.37
2022-10-19T10:51:53.016Z,12.57
2022-10-19T10:54:26.021Z,11.45
2022-10-19T10:57:12.422Z,10.68
2022-10-19T10:59:57.404Z,9.20
2022-10-19T11:02:35.803Z,12.60
2022-10-19T11:05:12.798Z,10.98
2022-10-19T11:07:46.702Z,11.80
2022-10-19T11:10:27.683Z,9.70
2022-10-19T11:13:06.994Z,10.73
2022-10-19T11:15:47.449Z,7.70
2022-10-19T11:18:24.504Z,8.20
2022-10-19T11:21:06.551Z,7.15
2022-10-19T11:23:53.054Z,9.35
2022-10-19T11:26:49.028Z,10.80
2022-10-19T11:29:44.334Z,8.70
2022-10-19T11:32:26.408Z,6.93
2022-10-19T11:35:13.450Z,8.57
2022-10-19T11:38:17.368Z,8.25
2022-10-19T11:41:13.141Z,7.35
2022-10-19T11:43:59.573Z,8.63
2022-10-19T11:46:40.246Z,7.78
2022-10-19T11:49:27.696Z,7.65
2022-10-19T11:52:02.781Z,7.90
2022-10-19T11:54:50.227Z,6.75
2022-10-19T11:57:25.013Z,7.97
2022-10-19T12:00:15.306Z,12.80
2022-10-19T12:03:50.512Z,7.60
2022-10-19T12:06:29.888Z,7.30
2022-10-19T12:09:28.510Z,9.48
2022-10-19T12:12:23.056Z,8.07
2022-10-19T12:14:58.133Z,9.30
2022-10-19T12:17:34.445Z,10.05
2022-10-19T12:20:09.662Z,7.90
2022-10-19T12:22:39.310Z,7.85
2022-10-19T12:25:08.574Z,9.33
2022-10-19T12:27:41.977Z,9.55
2022-10-19T12:30:17.482Z,8.50
2022-10-19T12:33:08.038Z,8.05
2022-10-19T12:36:13.998Z,9.07
2022-10-19T12:39:00.639Z,9.47
2022-10-19T12:41:40.419Z,7.90
2022-10-19T12:44:28.305Z,7.38
2022-10-19T12:47:09.671Z,7.90
2022-10-19T12:49:47.523Z,6.25
2022-10-19T12:52:35.911Z,5.63
2022-10-19T12:55:28.062Z,13.15
2022-10-19T12:58:06.978Z,7.57
2022-10-19T13:00:38.831Z,9.75
2022-10-19T13:03:16.862Z,8.85
2022-10-19T13:05:58.551Z,7.63
2022-10-19T13:08:32.937Z,7.13
2022-10-19T13:11:08.219Z,5.35
2022-10-19T13:13:59.062Z,6.00
2022-10-19T13:16:59.823Z,6.55
2022-10-19T13:19:28.952Z,7.50
2022-10-19T13:22:31.202Z,6.70
2022-10-19T13:25:28.313Z,5.75
2022-10-19T13:28:02.667Z,8.88
2022-10-19T13:31:08.350Z,7.05
2022-10-19T13:33:49.636Z,6.70
2022-10-19T13:36:19.502Z,7.15
2022-10-19T13:39:06.159Z,8.43
2022-10-19T13:41:57.950Z,8.43
2022-10-19T13:44:33.825Z,7.10
2022-10-19T13:47:41.055Z,6.13
2022-10-19T13:50:36.277Z,6.60
2022-10-19T13:53:37.413Z,8.70
2022-10-19T13:56:33.365Z,9.30
2022-10-19T13:59:53.856Z,7.10
2022-10-19T14:03:06.633Z,7.43
2022-10-19T14:06:01.444Z,11.07
2022-10-19T14:09:01.149Z,10.70
2022-10-19T14:11:36.520Z,11.80
2022-10-19T14:14:18.660Z,10.70
2022-10-19T14:16:58.252Z,13.00
2022-10-19T14:19:34.804Z,11.75
2022-10-19T14:22:22.543Z,11.68
2022-10-19T14:24:51.006Z,10.00
2022-10-19T14:27:25.917Z,11.75
2022-10-19T14:29:56.312Z,12.90
2022-10-19T14:32:28.614Z,11.63
2022-10-19T14:37:38.866Z,9.13
2022-10-19T14:40:26.813Z,8.68
2022-10-19T14:43:00.683Z,10.57
2022-10-19T14:45:32.418Z,12.57
2022-10-19T14:48:03.762Z,9.25
2022-10-19T14:50:43.956Z,12.38
2022-10-19T14:53:33.395Z,12.45
2022-10-19T14:56:09.503Z,10.77
2022-10-19T14:58:50.290Z,9.30
2022-10-19T15:01:21.507Z,11.73
2022-10-19T15:03:52.029Z,8.10
2022-10-19T15:06:27.090Z,13.98
2022-10-19T15:08:59.363Z,8.20
2022-10-19T15:11:32.147Z,8.13
2022-10-19T15:14:08.983Z,10.13
2022-10-19T15:16:51.994Z,10.32
2022-10-19T15:19:29.768Z,9.15
2022-10-19T15:22:20.687Z,11.87
2022-10-19T15:25:02.233Z,10.13
2022-10-19T15:27:35.356Z,15.45
2022-10-19T15:30:24.564Z,12.18
2022-10-19T15:33:09.072Z,9.60
2022-10-19T15:35:40.755Z,11.20
2022-10-19T15:38:19.842Z,10.02
2022-10-19T15:40:49.489Z,14.00
2022-10-19T15:43:55.063Z,11.38
2022-10-19T15:46:32.855Z,10.50
2022-10-19T15:49:05.858Z,7.80
2022-10-19T15:51:46.173Z,9.05
2022-10-19T15:54:17.637Z,10.88
2022-10-19T15:56:48.650Z,8.80
2022-10-19T15:59:23.885Z,7.93
2022-10-19T16:01:56.132Z,7.90
2022-10-19T16:04:24.838Z,8.38
2022-10-19T16:06:53.446Z,14.57
2022-10-19T16:09:23.251Z,12.77
2022-10-19T16:11:56.914Z,8.18
2022-10-19T16:14:26.518Z,9.80
2022-10-19T16:17:04.554Z,7.80
2022-10-19T16:19:33.204Z,9.32
2022-10-19T16:22:01.910Z,7.30
2022-10-19T16:24:30.395Z,7.80
2022-10-19T16:26:59.191Z,8.17
2022-10-19T16:29:28.992Z,10.80
2022-10-19T16:31:59.082Z,9.55
2022-10-19T16:34:27.693Z,8.70
2022-10-19T16:36:56.171Z,8.98
2022-10-19T16:39:25.610Z,10.87
2022-10-19T16:41:54.834Z,7.28
2022-10-19T16:44:23.298Z,11.13
2022-10-19T16:46:51.758Z,13.95
2022-10-19T16:49:21.599Z,11.38
2022-10-19T16:51:53.217Z,8.27
2022-10-19T16:54:26.058Z,10.00
2022-10-19T16:56:55.667Z,9.63
2022-10-19T16:59:24.489Z,10.82
2022-10-19T17:01:53.904Z,7.47
2022-10-19T17:04:24.213Z,12.77
2022-10-19T17:06:52.909Z,10.65
2022-10-19T17:09:40.905Z,10.73
2022-10-19T17:12:10.911Z,9.85
2022-10-19T17:14:42.887Z,10.43
2022-10-19T17:17:13.113Z,10.03
2022-10-19T17:19:42.976Z,11.32
2022-10-19T17:22:11.675Z,11.07
2022-10-19T17:24:40.421Z,9.40
2022-10-19T17:27:09.171Z,10.00
2022-10-19T17:29:37.637Z,13.10
2022-10-19T17:32:06.666Z,13.10
2022-10-19T17:34:35.206Z,12.18
2022-10-19T17:39:52.254Z,14.13
2022-10-19T17:42:20.708Z,14.37
2022-10-19T17:44:49.172Z,10.43
2022-10-19T17:47:17.753Z,16.23
2022-10-19T17:49:46.207Z,16.33
2022-10-19T17:52:16.150Z,12.93
2022-10-19T17:54:54.667Z,17.53
2022-10-19T17:57:33.690Z,14.88
2022-10-19T18:00:02.536Z,8.85
2022-10-19T18:02:31.075Z,15.27
2022-10-19T18:04:59.554Z,13.68
2022-10-19T18:07:29.373Z,14.30
2022-10-19T18:09:57.948Z,12.40
2022-10-19T18:12:26.798Z,10.00
2022-10-19T18:14:55.276Z,14.15
2022-10-19T18:17:26.906Z,12.82
2022-10-19T18:19:56.569Z,10.87
2022-10-19T18:22:25.028Z,15.93
2022-10-19T18:24:55.091Z,13.40
2022-10-19T18:27:23.546Z,12.98
2022-10-19T18:29:52.320Z,17.98
2022-10-19T18:32:20.979Z,11.30
2022-10-19T18:34:49.589Z,12.40
2022-10-19T18:37:18.288Z,9.80
2022-10-19T18:39:46.781Z,13.38
2022-10-19T18:42:17.851Z,21.83
2022-10-19T18:44:47.437Z,16.00
2022-10-19T18:47:15.933Z,13.10
2022-10-19T18:49:44.403Z,15.88
2022-10-19T18:52:12.863Z,16.17
2022-10-19T18:54:41.338Z,12.73
2022-10-19T18:57:09.987Z,11.03
2022-10-19T18:59:39.951Z,13.32
2022-10-19T19:02:13.694Z,16.65
2022-10-19T19:04:51.524Z,11.07
2022-10-19T19:07:20.545Z,12.25
2022-10-19T19:09:51.112Z,10.23
2022-10-19T19:12:19.615Z,10.75
2022-10-19T19:14:49.520Z,13.75
2022-10-19T19:17:17.997Z,11.38
2022-10-19T19:19:46.479Z,14.77
2022-10-19T19:22:15.124Z,12.90
2022-10-19T19:24:43.721Z,12.50
2022-10-19T19:27:12.388Z,12.93
2022-10-19T19:29:40.852Z,17.73
2022-10-19T19:32:10.663Z,12.00
2022-10-19T19:34:39.115Z,16.50
2022-10-19T19:37:10.444Z,16.08
2022-10-19T19:39:40.191Z,16.13
2022-10-19T19:42:09.320Z,13.38
2022-10-19T19:44:37.777Z,13.68
2022-10-19T19:47:07.238Z,13.60
2022-10-19T19:49:37.205Z,13.55
2022-10-19T19:52:05.878Z,14.68
2022-10-19T19:54:34.327Z,16.98
2022-10-19T19:57:03.008Z,13.85
2022-10-19T19:59:31.488Z,12.00
2022-10-19T20:02:01.677Z,14.20
2022-10-19T20:04:30.245Z,13.25
2022-10-19T20:07:00.115Z,16.98
2022-10-19T20:09:29.844Z,15.32
2022-10-19T20:11:58.342Z,11.80
2022-10-19T20:14:26.881Z,15.00
2022-10-19T20:16:55.299Z,19.60
2022-10-19T20:19:24.010Z,17.05
2022-10-19T20:21:52.905Z,19.25
2022-10-19T20:24:23.097Z,19.50
2022-10-19T20:26:51.550Z,17.58
2022-10-19T20:29:20.559Z,21.70
2022-10-19T20:31:49.012Z,20.77
2022-10-19T20:34:20.568Z,17.33
2022-10-19T20:36:52.383Z,17.37
2022-10-19T20:39:22.229Z,18.45
2022-10-19T20:41:50.944Z,17.13
2022-10-19T20:44:19.527Z,19.65
2022-10-19T20:46:50.162Z,15.30
2022-10-19T20:49:18.654Z,15.13
2022-10-19T20:51:47.703Z,16.33
2022-10-19T20:54:16.357Z,18.85
2022-10-19T20:56:46.320Z,16.02
2022-10-19T20:59:18.100Z,21.85
2022-10-19T21:01:51.066Z,15.20
2022-10-19T21:04:20.366Z,14.77
2022-10-19T21:06:51.956Z,14.40
2022-10-19T21:09:23.206Z,14.45
2022-10-19T21:11:54.066Z,14.02
2022-10-19T21:14:28.058Z,14.47
2022-10-19T21:16:58.322Z,13.32
2022-10-19T21:22:20.441Z,13.00
2022-10-19T21:24:49.207Z,14.43
2022-10-19T21:27:19.041Z,13.87
2022-10-19T21:29:47.508Z,16.38
2022-10-19T21:32:16.568Z,13.48
2022-10-19T21:34:45.026Z,14.30
2022-10-19T21:37:13.461Z,15.02
2022-10-19T21:39:41.948Z,16.77
2022-10-19T21:42:10.605Z,14.02
2022-10-19T21:44:40.485Z,13.07
2022-10-19T21:47:09.273Z,13.93
2022-10-19T21:49:37.737Z,12.02
2022-10-19T21:52:06.600Z,15.00
2022-10-19T21:54:35.040Z,17.65
2022-10-19T21:57:03.782Z,16.02
2022-10-19T21:59:32.226Z,19.52
2022-10-19T22:02:02.261Z,17.90
2022-10-19T22:04:30.955Z,14.63
2022-10-19T22:07:01.387Z,16.80
2022-10-19T22:09:30.066Z,17.85
2022-10-19T22:11:58.509Z,20.77
2022-10-19T22:14:27.017Z,18.80
2022-10-19T22:16:55.488Z,18.27
2022-10-19T22:19:26.301Z,18.75
2022-10-19T22:21:54.742Z,18.73
2022-10-19T22:24:23.214Z,18.38
2022-10-19T22:26:52.039Z,24.20
2022-10-19T22:29:21.102Z,23.00
2022-10-19T22:31:49.551Z,21.98
2022-10-19T22:34:19.496Z,25.40
2022-10-19T22:36:49.588Z,27.20
2022-10-19T22:39:18.404Z,28.30
2022-10-19T22:41:47.068Z,23.27
2022-10-19T22:44:15.537Z,26.02
2022-10-19T22:46:44.331Z,21.90
2022-10-19T22:49:12.965Z,26.77
2022-10-19T22:51:41.386Z,25.20
2022-10-19T22:54:11.233Z,22.40
2022-10-19T22:56:40.475Z,27.58
2022-10-19T22:59:09.696Z,26.13
2022-10-19T23:01:38.637Z,31.33
2022-10-19T23:04:07.352Z,26.77
2022-10-19T23:06:35.831Z,25.30
2022-10-19T23:09:04.685Z,27.10
2022-10-19T23:11:34.536Z,26.05
2022-10-19T23:14:03.248Z,28.30
2022-10-19T23:16:31.902Z,28.58
2022-10-19T23:19:00.318Z,26.57
2022-10-19T23:21:29.057Z,29.15
2022-10-19T23:23:57.480Z,30.40
2022-10-19T23:26:26.338Z,29.30
2022-10-19T23:28:56.112Z,26.52
2022-10-19T23:31:30.217Z,29.63
2022-10-19T23:33:58.658Z,29.88
2022-10-19T23:36:29.983Z,32.92
2022-10-19T23:38:59.379Z,27.05
2022-10-19T23:41:28.112Z,28.77
2022-10-19T23:43:58.009Z,27.23
2022-10-19T23:46:26.509Z,30.58
2022-10-19T23:48:55.215Z,31.13
2022-10-19T23:51:24.154Z,27.08
2022-10-19T23:53:54.282Z,29.92
2022-10-19T23:56:24.901Z,27.67
2022-10-19T23:58:54.045Z,29.42
