createdAt,value
2022-11-24T00:00:38.153Z,99.99
2022-11-24T00:01:38.154Z,99.99
2022-11-24T00:02:38.288Z,99.99
2022-11-24T00:03:38.167Z,99.99
2022-11-24T00:04:38.109Z,99.99
2022-11-24T00:05:38.104Z,99.99
2022-11-24T00:06:38.092Z,99.99
2022-11-24T00:07:38.179Z,99.99
2022-11-24T00:08:38.044Z,99.99
2022-11-24T00:09:38.064Z,99.99
2022-11-24T00:10:38.019Z,99.99
2022-11-24T00:11:38.008Z,99.99
2022-11-24T00:12:37.997Z,99.99
2022-11-24T00:13:38.001Z,99.99
2022-11-24T00:14:37.982Z,99.99
2022-11-24T00:15:38.067Z,99.99
2022-11-24T00:16:38.012Z,99.99
2022-11-24T00:17:37.937Z,99.99
2022-11-24T00:18:37.932Z,99.99
2022-11-24T00:19:37.933Z,99.99
2022-11-24T00:20:37.901Z,99.99
2022-11-24T00:21:37.886Z,99.99
2022-11-24T00:22:37.873Z,99.99
2022-11-24T00:23:37.845Z,99.99
2022-11-24T00:24:37.849Z,99.99
2022-11-24T00:25:37.841Z,99.99
2022-11-24T00:26:37.837Z,99.99
2022-11-24T00:27:37.811Z,99.99
2022-11-24T00:28:37.796Z,99.99
2022-11-24T00:29:37.798Z,99.99
2022-11-24T00:30:37.807Z,99.99
2022-11-24T00:31:37.852Z,99.99
2022-11-24T00:32:37.746Z,99.99
2022-11-24T00:33:37.724Z,99.99
2022-11-24T00:34:37.717Z,99.99
2022-11-24T00:35:37.722Z,99.99
2022-11-24T00:36:37.709Z,99.99
2022-11-24T00:37:37.664Z,99.99
2022-11-24T00:38:37.667Z,99.99
2022-11-24T00:39:37.643Z,99.99
2022-11-24T00:40:37.636Z,99.99
2022-11-24T00:41:37.658Z,99.99
2022-11-24T00:42:37.602Z,99.99
2022-11-24T00:43:37.596Z,99.99
2022-11-24T00:44:37.593Z,99.99
2022-11-24T00:45:37.611Z,99.99
2022-11-24T00:46:37.776Z,99.99
2022-11-24T00:47:37.556Z,99.99
2022-11-24T00:48:37.538Z,99.99
2022-11-24T00:49:37.527Z,99.99
2022-11-24T00:50:37.489Z,99.99
2022-11-24T00:51:37.488Z,99.99
2022-11-24T00:52:37.469Z,99.99
2022-11-24T00:53:37.473Z,99.99
2022-11-24T00:54:37.443Z,99.99
2022-11-24T00:55:37.444Z,99.99
2022-11-24T00:56:37.411Z,99.99
2022-11-24T00:57:37.410Z,99.99
2022-11-24T00:58:37.409Z,99.99
2022-11-24T00:59:37.387Z,99.99
2022-11-24T01:00:37.459Z,99.99
2022-11-24T01:01:37.437Z,99.99
2022-11-24T01:02:37.425Z,99.99
2022-11-24T01:03:37.375Z,99.99
2022-11-24T01:04:37.309Z,99.99
2022-11-24T01:05:37.313Z,99.99
2022-11-24T01:06:37.292Z,99.99
2022-11-24T01:07:37.346Z,99.99
2022-11-24T01:08:37.271Z,99.99
2022-11-24T01:09:37.266Z,99.99
2022-11-24T01:10:37.237Z,99.99
2022-11-24T01:11:37.296Z,99.99
2022-11-24T01:12:37.220Z,99.99
2022-11-24T01:13:37.196Z,99.99
2022-11-24T01:14:37.474Z,99.99
2022-11-24T01:15:37.269Z,99.99
2022-11-24T01:16:37.159Z,99.99
2022-11-24T01:17:37.146Z,99.99
2022-11-24T01:18:37.126Z,99.99
2022-11-24T01:19:37.214Z,99.99
2022-11-24T01:20:37.106Z,99.99
2022-11-24T01:21:37.099Z,99.99
2022-11-24T01:22:37.092Z,99.99
2022-11-24T01:23:37.068Z,99.99
2022-11-24T01:24:37.055Z,99.99
2022-11-24T01:25:37.055Z,99.99
2022-11-24T01:26:37.036Z,99.99
2022-11-24T01:27:37.014Z,99.99
2022-11-24T01:28:45.034Z,99.99
2022-11-24T01:29:38.016Z,99.99
2022-11-24T01:30:37.132Z,99.99
2022-11-24T01:31:37.033Z,99.99
2022-11-24T01:32:36.965Z,99.99
2022-11-24T01:33:36.941Z,99.99
2022-11-24T01:34:36.927Z,99.99
2022-11-24T01:35:36.904Z,99.99
2022-11-24T01:36:36.912Z,99.99
2022-11-24T01:37:36.873Z,99.99
2022-11-24T01:38:36.877Z,99.99
2022-11-24T01:39:36.849Z,99.99
2022-11-24T01:40:36.855Z,99.99
2022-11-24T01:41:36.839Z,99.99
2022-11-24T01:42:36.828Z,99.99
2022-11-24T01:43:36.804Z,99.99
2022-11-24T01:44:37.040Z,99.99
2022-11-24T01:45:36.785Z,99.99
2022-11-24T01:46:36.823Z,99.99
2022-11-24T01:47:36.771Z,99.99
2022-11-24T01:48:36.745Z,99.99
2022-11-24T01:49:36.734Z,99.99
2022-11-24T01:50:36.714Z,99.99
2022-11-24T01:51:36.707Z,99.99
2022-11-24T01:52:36.679Z,99.99
2022-11-24T01:53:36.675Z,99.99
2022-11-24T01:54:36.782Z,99.99
2022-11-24T01:55:36.652Z,99.99
2022-11-24T01:56:36.647Z,99.99
2022-11-24T01:57:36.623Z,99.99
2022-11-24T01:58:36.608Z,99.99
2022-11-24T01:59:36.603Z,99.99
2022-11-24T02:00:36.580Z,99.99
2022-11-24T02:01:36.680Z,99.99
2022-11-24T02:02:36.638Z,99.99
2022-11-24T02:03:36.551Z,99.99
2022-11-24T02:04:36.923Z,99.99
2022-11-24T02:05:36.520Z,99.99
2022-11-24T02:06:36.511Z,99.99
2022-11-24T02:07:36.532Z,99.99
2022-11-24T02:08:36.489Z,99.99
2022-11-24T02:09:36.470Z,99.99
2022-11-24T02:10:36.450Z,99.99
2022-11-24T02:11:36.445Z,99.99
2022-11-24T02:12:36.447Z,99.99
2022-11-24T02:13:36.409Z,99.99
2022-11-24T02:14:36.429Z,99.99
2022-11-24T02:15:36.427Z,99.99
2022-11-24T02:16:36.377Z,99.99
2022-11-24T02:17:36.376Z,99.99
2022-11-24T02:18:36.358Z,99.99
2022-11-24T02:19:36.347Z,99.99
2022-11-24T02:20:36.313Z,99.99
2022-11-24T02:21:36.316Z,99.99
2022-11-24T02:22:36.303Z,99.99
2022-11-24T02:23:36.284Z,99.99
2022-11-24T02:24:36.388Z,99.99
2022-11-24T02:25:36.256Z,99.99
2022-11-24T02:26:36.253Z,99.99
2022-11-24T02:27:36.242Z,99.99
2022-11-24T02:28:36.224Z,99.99
2022-11-24T02:29:36.211Z,99.99
2022-11-24T02:30:36.200Z,99.99
2022-11-24T02:31:36.263Z,99.99
2022-11-24T02:32:36.172Z,99.99
2022-11-24T02:33:36.160Z,99.99
2022-11-24T02:34:36.370Z,99.99
2022-11-24T02:35:36.133Z,99.99
2022-11-24T02:36:36.115Z,99.99
2022-11-24T02:37:36.105Z,99.99
2022-11-24T02:38:36.082Z,99.99
2022-11-24T02:39:36.096Z,99.99
2022-11-24T02:40:36.059Z,99.99
2022-11-24T02:41:36.073Z,99.99
2022-11-24T02:42:36.027Z,99.99
2022-11-24T02:43:36.020Z,99.99
2022-11-24T02:44:36.266Z,99.99
2022-11-24T02:45:35.983Z,99.99
2022-11-24T02:46:36.068Z,99.99
2022-11-24T02:47:35.975Z,99.99
2022-11-24T02:48:35.950Z,99.99
2022-11-24T02:49:35.972Z,99.99
2022-11-24T02:50:35.919Z,99.99
2022-11-24T02:51:35.906Z,99.99
2022-11-24T02:52:35.915Z,99.99
2022-11-24T02:53:35.878Z,99.99
2022-11-24T02:54:36.410Z,99.99
2022-11-24T02:55:35.850Z,99.99
2022-11-24T02:56:35.853Z,99.99
2022-11-24T02:57:35.825Z,99.99
2022-11-24T02:58:35.807Z,99.99
2022-11-24T02:59:35.836Z,99.99
2022-11-24T03:00:35.823Z,99.99
2022-11-24T03:01:35.808Z,99.99
2022-11-24T03:02:35.842Z,99.99
2022-11-24T03:03:35.760Z,99.99
2022-11-24T03:04:36.158Z,99.99
2022-11-24T03:05:35.761Z,99.99
2022-11-24T03:06:35.729Z,99.99
2022-11-24T03:07:35.796Z,99.99
2022-11-24T03:08:35.701Z,99.99
2022-11-24T03:09:35.675Z,99.99
2022-11-24T03:10:35.676Z,99.99
2022-11-24T03:11:35.636Z,99.99
2022-11-24T03:12:35.646Z,99.99
2022-11-24T03:13:35.640Z,99.99
2022-11-24T03:14:36.013Z,99.99
2022-11-24T03:15:35.680Z,99.99
2022-11-24T03:16:35.580Z,99.99
2022-11-24T03:17:35.562Z,99.99
2022-11-24T03:18:35.577Z,99.99
2022-11-24T03:19:35.533Z,99.99
2022-11-24T03:20:35.533Z,99.99
2022-11-24T03:21:35.523Z,99.99
2022-11-24T03:22:35.502Z,99.99
2022-11-24T03:23:35.498Z,99.99
2022-11-24T03:24:35.891Z,99.99
2022-11-24T03:25:35.477Z,99.99
2022-11-24T03:26:35.478Z,99.99
2022-11-24T03:27:35.432Z,99.99
2022-11-24T03:28:35.432Z,99.99
2022-11-24T03:29:35.409Z,99.99
2022-11-24T03:30:35.409Z,99.99
2022-11-24T03:31:35.456Z,99.99
2022-11-24T03:32:35.392Z,99.99
2022-11-24T03:33:35.360Z,99.99
2022-11-24T03:34:35.701Z,99.99
2022-11-24T03:35:35.341Z,99.99
2022-11-24T03:36:35.345Z,99.99
2022-11-24T03:37:35.311Z,99.99
2022-11-24T03:38:35.301Z,99.99
2022-11-24T03:39:35.282Z,99.99
2022-11-24T03:40:35.261Z,99.99
2022-11-24T03:41:35.274Z,99.99
2022-11-24T03:42:35.254Z,99.99
2022-11-24T03:43:40.425Z,99.99
2022-11-24T03:44:36.481Z,99.99
2022-11-24T03:45:50.607Z,99.99
2022-11-24T03:46:36.273Z,99.99
2022-11-24T03:47:35.192Z,99.99
2022-11-24T03:48:35.181Z,99.99
2022-11-24T03:49:35.469Z,99.99
2022-11-24T03:50:35.148Z,99.99
2022-11-24T03:51:35.132Z,99.99
2022-11-24T03:52:35.149Z,99.99
2022-11-24T03:53:35.099Z,99.99
2022-11-24T03:54:35.473Z,99.99
2022-11-24T03:55:35.068Z,99.99
2022-11-24T03:56:35.057Z,99.99
2022-11-24T03:57:35.052Z,99.99
2022-11-24T03:58:35.049Z,99.99
2022-11-24T03:59:35.040Z,99.99
2022-11-24T04:00:35.021Z,99.99
2022-11-24T04:01:35.086Z,99.99
2022-11-24T04:02:35.037Z,99.99
2022-11-24T04:03:34.977Z,99.99
2022-11-24T04:04:35.208Z,99.99
2022-11-24T04:05:34.936Z,99.99
2022-11-24T04:06:34.936Z,99.99
2022-11-24T04:07:34.951Z,99.99
2022-11-24T04:08:34.929Z,99.99
2022-11-24T04:09:34.890Z,99.99
2022-11-24T04:10:34.896Z,99.99
2022-11-24T04:11:34.858Z,99.99
2022-11-24T04:12:34.859Z,99.99
2022-11-24T04:13:34.850Z,99.99
2022-11-24T04:14:35.138Z,99.99
2022-11-24T04:15:34.806Z,99.99
2022-11-24T04:16:34.924Z,99.99
2022-11-24T04:17:34.783Z,99.99
2022-11-24T04:18:34.826Z,99.99
2022-11-24T04:19:34.744Z,99.99
2022-11-24T04:20:34.765Z,99.99
2022-11-24T04:21:34.842Z,99.99
2022-11-24T04:22:34.728Z,99.99
2022-11-24T04:23:34.717Z,99.99
2022-11-24T04:24:35.132Z,99.99
2022-11-24T04:25:34.674Z,99.99
2022-11-24T04:26:34.678Z,99.99
2022-11-24T04:27:34.650Z,99.99
2022-11-24T04:28:34.646Z,99.99
2022-11-24T04:29:34.651Z,99.99
2022-11-24T04:30:34.601Z,99.99
2022-11-24T04:31:34.658Z,99.99
2022-11-24T04:32:34.603Z,99.99
2022-11-24T04:33:34.578Z,99.99
2022-11-24T04:34:34.906Z,99.99
2022-11-24T04:35:34.551Z,99.99
2022-11-24T04:36:34.545Z,99.99
2022-11-24T04:37:34.520Z,99.99
2022-11-24T04:39:23.332Z,99.99
2022-11-24T04:39:35.510Z,99.99
2022-11-24T04:40:34.514Z,99.99
2022-11-24T04:41:34.460Z,99.99
2022-11-24T04:42:34.462Z,99.99
2022-11-24T04:43:40.306Z,99.99
2022-11-24T04:44:35.914Z,99.99
2022-11-24T04:45:34.434Z,99.99
2022-11-24T04:46:34.469Z,99.99
2022-11-24T04:47:34.382Z,99.99
2022-11-24T04:48:34.392Z,99.99
2022-11-24T04:49:34.353Z,99.99
2022-11-24T04:50:34.359Z,99.99
2022-11-24T04:51:34.342Z,99.99
2022-11-24T04:52:34.327Z,99.99
2022-11-24T04:53:34.321Z,99.99
2022-11-24T04:54:34.568Z,99.99
2022-11-24T04:55:34.291Z,99.99
2022-11-24T04:56:34.288Z,99.99
2022-11-24T04:57:34.257Z,99.99
2022-11-24T04:58:34.263Z,99.99
2022-11-24T04:59:34.228Z,99.99
2022-11-24T05:00:34.229Z,99.99
2022-11-24T05:01:34.231Z,99.99
2022-11-24T05:02:34.208Z,99.99
2022-11-24T05:03:34.180Z,99.99
2022-11-24T05:04:34.492Z,99.99
2022-11-24T05:05:34.156Z,99.99
2022-11-24T05:06:34.148Z,99.99
2022-11-24T05:07:34.159Z,99.99
2022-11-24T05:08:34.126Z,99.99
2022-11-24T05:09:58.179Z,99.99
2022-11-24T05:10:35.150Z,99.99
2022-11-24T05:11:34.091Z,99.99
2022-11-24T05:12:34.083Z,99.99
2022-11-24T05:13:34.066Z,99.99
2022-11-24T05:14:34.257Z,99.99
2022-11-24T05:15:34.049Z,99.99
2022-11-24T05:16:34.055Z,99.99
2022-11-24T05:17:34.011Z,99.99
2022-11-24T05:18:34.011Z,99.99
2022-11-24T05:19:33.960Z,99.99
2022-11-24T05:20:34.003Z,99.99
2022-11-24T05:21:33.939Z,99.99
2022-11-24T05:22:33.950Z,99.99
2022-11-24T05:23:33.934Z,99.99
2022-11-24T05:24:34.028Z,99.99
2022-11-24T05:25:33.910Z,99.99
2022-11-24T05:26:33.882Z,99.99
2022-11-24T05:27:33.851Z,99.99
2022-11-24T05:28:33.879Z,99.99
2022-11-24T05:29:33.864Z,99.99
2022-11-24T05:30:33.879Z,99.99
2022-11-24T05:31:33.853Z,99.99
2022-11-24T05:32:33.812Z,99.99
2022-11-24T05:33:33.793Z,99.99
2022-11-24T05:34:34.108Z,99.99
2022-11-24T05:35:33.797Z,99.99
2022-11-24T05:36:33.766Z,99.99
2022-11-24T05:37:33.733Z,99.99
2022-11-24T05:38:33.736Z,99.99
2022-11-24T05:39:33.706Z,99.99
2022-11-24T05:40:33.736Z,99.99
2022-11-24T05:41:33.746Z,99.99
2022-11-24T05:42:33.685Z,99.99
2022-11-24T05:43:33.660Z,99.99
2022-11-24T05:44:33.964Z,99.99
2022-11-24T05:45:33.644Z,99.99
2022-11-24T05:46:33.688Z,99.99
2022-11-24T05:47:33.634Z,99.99
2022-11-24T05:48:33.578Z,99.99
2022-11-24T05:49:33.594Z,99.99
2022-11-24T05:50:33.577Z,99.99
2022-11-24T05:51:33.580Z,99.99
2022-11-24T05:52:33.524Z,99.99
2022-11-24T05:53:33.527Z,99.99
2022-11-24T05:54:33.854Z,99.99
2022-11-24T05:55:33.510Z,99.99
2022-11-24T05:56:33.478Z,99.99
2022-11-24T05:57:33.501Z,99.99
2022-11-24T05:58:33.445Z,99.99
2022-11-24T05:59:33.443Z,99.99
2022-11-24T06:00:33.436Z,99.99
2022-11-24T06:01:33.475Z,99.99
2022-11-24T06:02:33.511Z,99.99
2022-11-24T06:03:33.414Z,99.99
2022-11-24T06:04:33.619Z,99.99
2022-11-24T06:05:33.454Z,99.99
2022-11-24T06:06:33.341Z,99.99
2022-11-24T06:07:33.395Z,99.99
2022-11-24T06:08:33.314Z,99.99
2022-11-24T06:09:33.353Z,99.99
2022-11-24T06:10:33.294Z,99.99
2022-11-24T06:11:33.301Z,99.99
2022-11-24T06:12:33.283Z,99.99
2022-11-24T06:13:33.348Z,99.99
2022-11-24T06:14:33.603Z,99.99
2022-11-24T06:15:33.242Z,99.99
2022-11-24T06:16:33.268Z,99.99
2022-11-24T06:17:33.246Z,99.99
2022-11-24T06:18:33.210Z,99.99
2022-11-24T06:19:34.716Z,99.99
2022-11-24T06:20:33.277Z,99.99
2022-11-24T06:21:33.191Z,99.99
2022-11-24T06:22:33.157Z,99.99
2022-11-24T06:23:33.121Z,99.99
2022-11-24T06:24:33.468Z,99.97
2022-11-24T06:25:33.128Z,99.87
2022-11-24T06:26:33.089Z,99.66
2022-11-24T06:27:33.128Z,99.56
2022-11-24T06:28:33.107Z,99.46
2022-11-24T06:29:33.049Z,99.31
2022-11-24T06:30:33.062Z,99.31
2022-11-24T06:31:33.133Z,99.25
2022-11-24T06:32:33.007Z,99.21
2022-11-24T06:33:33.028Z,99.10
2022-11-24T06:34:33.345Z,99.00
2022-11-24T06:35:32.969Z,99.15
2022-11-24T06:36:32.958Z,99.15
2022-11-24T06:37:32.948Z,99.25
2022-11-24T06:38:32.933Z,99.25
2022-11-24T06:39:32.949Z,99.25
2022-11-24T06:40:32.889Z,99.25
2022-11-24T06:41:32.934Z,99.15
2022-11-24T06:42:32.899Z,99.05
2022-11-24T06:43:32.871Z,99.05
2022-11-24T06:44:33.190Z,99.05
2022-11-24T06:45:32.994Z,99.05
2022-11-24T06:46:32.837Z,99.05
2022-11-24T06:47:32.845Z,98.94
2022-11-24T06:48:32.824Z,98.63
2022-11-24T06:49:32.810Z,98.53
2022-11-24T06:50:33.875Z,98.43
2022-11-24T06:51:32.800Z,98.33
2022-11-24T06:52:32.769Z,98.22
2022-11-24T06:53:32.746Z,98.12
2022-11-24T06:54:33.103Z,98.02
2022-11-24T06:55:32.733Z,98.02
2022-11-24T06:56:32.695Z,98.02
2022-11-24T06:57:32.711Z,98.02
2022-11-24T06:58:32.653Z,97.96
2022-11-24T06:59:32.682Z,97.86
2022-11-24T07:00:32.720Z,97.86
2022-11-24T07:01:32.784Z,97.96
2022-11-24T07:02:32.736Z,97.96
2022-11-24T07:03:32.705Z,98.06
2022-11-24T07:04:33.071Z,98.06
2022-11-24T07:05:32.621Z,97.96
2022-11-24T07:06:32.574Z,97.96
2022-11-24T07:07:32.625Z,97.96
2022-11-24T07:08:32.556Z,97.96
2022-11-24T07:09:32.597Z,97.96
2022-11-24T07:10:32.519Z,97.96
2022-11-24T07:11:32.563Z,97.96
2022-11-24T07:12:32.519Z,97.96
2022-11-24T07:13:32.502Z,97.96
2022-11-24T07:14:32.802Z,97.96
2022-11-24T07:15:32.508Z,98.06
2022-11-24T07:16:32.580Z,98.16
2022-11-24T07:17:32.450Z,98.16
2022-11-24T07:18:32.408Z,98.27
2022-11-24T07:19:32.413Z,98.27
2022-11-24T07:20:32.403Z,98.27
2022-11-24T07:21:32.411Z,98.37
2022-11-24T07:22:32.373Z,98.37
2022-11-24T07:23:32.350Z,98.42
2022-11-24T07:24:33.641Z,98.42
2022-11-24T07:25:32.375Z,98.42
2022-11-24T07:26:32.319Z,98.32
2022-11-24T07:27:32.316Z,98.32
2022-11-24T07:28:32.280Z,98.21
2022-11-24T07:29:32.294Z,98.21
2022-11-24T07:30:32.266Z,98.21
2022-11-24T07:31:32.365Z,98.21
2022-11-24T07:32:32.252Z,98.32
2022-11-24T07:33:32.215Z,98.42
2022-11-24T07:34:32.601Z,98.42
2022-11-24T07:35:32.207Z,98.32
2022-11-24T07:36:32.202Z,98.32
2022-11-24T07:37:32.175Z,98.32
2022-11-24T07:38:32.128Z,98.42
2022-11-24T07:39:32.148Z,98.47
2022-11-24T07:40:40.888Z,98.47
2022-11-24T07:41:32.124Z,98.47
2022-11-24T07:42:33.872Z,98.37
2022-11-24T07:43:32.112Z,98.27
2022-11-24T07:44:32.341Z,98.16
2022-11-24T07:45:32.104Z,98.16
2022-11-24T07:46:32.066Z,98.06
2022-11-24T07:47:32.054Z,97.96
2022-11-24T07:48:32.034Z,97.96
2022-11-24T07:49:32.029Z,97.86
2022-11-24T07:50:31.984Z,97.75
2022-11-24T07:51:32.004Z,97.75
2022-11-24T07:52:31.955Z,97.65
2022-11-24T07:53:31.953Z,97.75
2022-11-24T07:54:32.283Z,97.75
2022-11-24T07:55:31.960Z,97.75
2022-11-24T07:56:31.945Z,97.55
2022-11-24T07:57:31.922Z,97.44
2022-11-24T07:58:32.855Z,97.44
2022-11-24T07:59:31.873Z,97.34
2022-11-24T08:00:31.862Z,97.24
2022-11-24T08:01:31.934Z,97.24
2022-11-24T08:02:31.822Z,97.14
2022-11-24T08:03:31.916Z,97.09
2022-11-24T08:04:32.108Z,97.19
2022-11-24T08:05:31.803Z,97.19
2022-11-24T08:06:39.782Z,97.30
2022-11-24T08:07:32.822Z,97.19
2022-11-24T08:08:31.750Z,97.09
2022-11-24T08:09:31.800Z,97.09
2022-11-24T08:10:31.730Z,97.09
2022-11-24T08:11:31.777Z,97.09
2022-11-24T08:12:31.738Z,96.99
2022-11-24T08:13:31.751Z,96.99
2022-11-24T08:14:31.883Z,96.89
2022-11-24T08:15:31.757Z,96.89
2022-11-24T08:16:31.676Z,96.78
2022-11-24T08:17:31.648Z,96.68
2022-11-24T08:18:31.658Z,96.47
2022-11-24T08:19:31.630Z,96.68
2022-11-24T08:20:31.600Z,96.53
2022-11-24T08:21:31.623Z,96.53
2022-11-24T08:22:31.617Z,96.53
2022-11-24T08:23:31.560Z,96.64
2022-11-24T08:24:31.991Z,96.53
2022-11-24T08:25:31.536Z,96.53
2022-11-24T08:26:31.531Z,96.53
2022-11-24T08:27:31.555Z,96.73
2022-11-24T08:28:31.503Z,96.64
2022-11-24T08:29:31.487Z,96.73
2022-11-24T08:30:31.454Z,96.73
2022-11-24T08:31:31.479Z,96.84
2022-11-24T08:32:31.467Z,96.94
2022-11-24T08:33:31.437Z,97.05
2022-11-24T08:34:31.618Z,97.05
2022-11-24T08:35:31.440Z,96.94
2022-11-24T08:36:31.405Z,97.05
2022-11-24T08:37:31.415Z,97.05
2022-11-24T08:38:31.378Z,97.05
2022-11-24T08:39:31.348Z,97.15
2022-11-24T08:40:31.316Z,97.15
2022-11-24T08:41:31.348Z,97.15
2022-11-24T08:42:31.352Z,97.15
2022-11-24T08:43:31.322Z,97.25
2022-11-24T08:44:31.308Z,97.15
2022-11-24T08:45:33.342Z,97.15
2022-11-24T08:46:31.389Z,97.15
2022-11-24T08:47:31.277Z,96.94
2022-11-24T08:48:31.251Z,96.84
2022-11-24T08:49:31.237Z,96.80
2022-11-24T08:50:31.223Z,96.80
2022-11-24T08:51:31.183Z,96.69
2022-11-24T08:52:31.308Z,96.59
2022-11-24T08:53:31.164Z,96.59
2022-11-24T08:54:31.160Z,96.48
2022-11-24T08:55:31.151Z,96.39
2022-11-24T08:56:31.138Z,96.48
2022-11-24T08:57:31.131Z,96.48
2022-11-24T08:58:31.119Z,96.59
2022-11-24T08:59:31.176Z,96.39
2022-11-24T09:00:31.092Z,96.39
2022-11-24T09:01:31.169Z,96.59
2022-11-24T09:02:31.058Z,96.69
2022-11-24T09:03:31.034Z,96.34
2022-11-24T09:04:31.139Z,96.34
2022-11-24T09:06:31.972Z,96.03
2022-11-24T09:07:31.016Z,95.93
2022-11-24T09:08:30.993Z,95.83
2022-11-24T09:09:30.984Z,95.89
2022-11-24T09:10:30.953Z,95.68
2022-11-24T09:11:30.967Z,95.06
2022-11-24T09:12:30.923Z,94.96
2022-11-24T09:13:30.942Z,94.65
2022-11-24T09:14:31.085Z,94.55
2022-11-24T09:15:30.877Z,94.45
2022-11-24T09:16:30.908Z,94.34
2022-11-24T09:17:30.849Z,94.45
2022-11-24T09:18:30.856Z,94.55
2022-11-24T09:19:30.846Z,94.30
2022-11-24T09:20:30.845Z,93.79
2022-11-24T09:21:30.798Z,93.07
2022-11-24T09:22:30.768Z,93.27
2022-11-24T09:23:30.858Z,93.79
2022-11-24T09:24:30.774Z,93.89
2022-11-24T09:25:30.765Z,93.99
2022-11-24T09:26:30.768Z,93.89
2022-11-24T09:27:30.723Z,93.89
2022-11-24T09:28:30.716Z,93.68
2022-11-24T09:29:30.716Z,93.68
2022-11-24T09:30:30.794Z,93.33
2022-11-24T09:31:30.827Z,93.13
2022-11-24T09:32:30.656Z,93.13
2022-11-24T09:33:30.646Z,93.33
2022-11-24T09:34:30.665Z,93.44
2022-11-24T09:35:30.605Z,92.93
2022-11-24T09:36:30.641Z,92.61
2022-11-24T09:37:32.916Z,92.41
2022-11-24T09:38:30.632Z,92.51
2022-11-24T09:39:30.571Z,92.41
2022-11-24T09:40:30.582Z,92.51
2022-11-24T09:41:30.525Z,92.41
2022-11-24T09:42:30.548Z,92.31
2022-11-24T09:43:30.515Z,92.51
2022-11-24T09:44:30.496Z,92.82
2022-11-24T09:45:57.544Z,92.00
2022-11-24T09:46:31.542Z,92.00
2022-11-24T09:47:30.478Z,92.31
2022-11-24T09:48:30.461Z,92.82
2022-11-24T09:49:30.444Z,92.93
2022-11-24T09:50:30.444Z,92.72
2022-11-24T09:51:30.413Z,92.82
2022-11-24T09:52:30.402Z,93.44
2022-11-24T09:53:30.398Z,93.54
2022-11-24T09:54:30.399Z,93.44
2022-11-24T09:55:30.368Z,93.13
2022-11-24T09:56:30.369Z,93.02
2022-11-24T09:57:35.714Z,92.61
2022-11-24T09:58:31.364Z,92.41
2022-11-24T09:59:30.319Z,92.00
2022-11-24T10:00:30.352Z,91.90
2022-11-24T10:01:30.418Z,92.10
2022-11-24T10:02:30.282Z,92.10
2022-11-24T10:03:30.251Z,92.21
2022-11-24T10:04:30.309Z,92.00
2022-11-24T10:05:30.213Z,92.21
2022-11-24T10:06:30.210Z,92.21
2022-11-24T10:07:30.286Z,92.06
2022-11-24T10:08:30.238Z,91.75
2022-11-24T10:09:30.220Z,91.86
2022-11-24T10:10:30.187Z,92.00
2022-11-24T10:11:30.166Z,92.21
2022-11-24T10:12:30.166Z,92.10
2022-11-24T10:13:30.100Z,92.00
2022-11-24T10:14:30.150Z,92.10
2022-11-24T10:15:30.221Z,92.00
2022-11-24T10:16:30.224Z,91.59
2022-11-24T10:17:30.083Z,91.49
2022-11-24T10:18:30.080Z,91.49
2022-11-24T10:19:37.014Z,91.59
2022-11-24T10:20:31.060Z,91.49
2022-11-24T10:21:30.034Z,91.49
2022-11-24T10:22:30.101Z,91.69
2022-11-24T10:23:30.011Z,91.96
2022-11-24T10:24:30.035Z,91.86
2022-11-24T10:25:29.947Z,91.75
2022-11-24T10:26:29.982Z,91.65
2022-11-24T10:27:29.998Z,91.24
2022-11-24T10:28:30.928Z,91.14
2022-11-24T10:29:30.021Z,91.03
2022-11-24T10:30:29.964Z,91.03
2022-11-24T10:31:29.968Z,91.35
2022-11-24T10:32:29.981Z,91.35
2022-11-24T10:33:30.769Z,91.24
2022-11-24T10:34:29.895Z,91.14
2022-11-24T10:35:29.831Z,90.93
2022-11-24T10:36:29.835Z,90.83
2022-11-24T10:37:29.832Z,90.69
2022-11-24T10:38:29.795Z,90.79
2022-11-24T10:39:29.812Z,91.09
2022-11-24T10:41:30.852Z,91.30
2022-11-24T10:42:29.781Z,91.40
2022-11-24T10:43:29.750Z,91.40
2022-11-24T10:44:29.839Z,91.09
2022-11-24T10:45:29.693Z,90.99
2022-11-24T10:46:32.537Z,91.09
2022-11-24T10:47:30.993Z,91.50
2022-11-24T10:48:29.671Z,91.71
2022-11-24T10:49:29.661Z,91.82
2022-11-24T10:50:29.643Z,91.61
2022-11-24T10:51:29.644Z,91.82
2022-11-24T10:52:29.644Z,91.71
2022-11-24T10:53:29.598Z,91.40
2022-11-24T10:54:29.606Z,91.40
2022-11-24T10:55:29.688Z,91.40
2022-11-24T10:56:29.660Z,91.82
2022-11-24T10:57:29.559Z,91.71
2022-11-24T10:58:33.009Z,91.82
2022-11-24T10:59:30.553Z,91.61
2022-11-24T11:00:29.521Z,91.82
2022-11-24T11:01:29.579Z,91.30
2022-11-24T11:02:29.580Z,90.58
2022-11-24T11:03:29.489Z,90.54
2022-11-24T11:04:29.484Z,90.54
2022-11-24T11:05:29.477Z,90.44
2022-11-24T11:06:29.455Z,90.03
2022-11-24T11:07:29.454Z,90.34
2022-11-24T11:08:29.442Z,90.13
2022-11-24T11:09:29.431Z,90.03
2022-11-24T11:10:29.415Z,89.83
2022-11-24T11:11:29.409Z,89.83
2022-11-24T11:12:43.757Z,89.83
2022-11-24T11:13:30.357Z,89.83
2022-11-24T11:14:29.350Z,89.31
2022-11-24T11:15:29.455Z,89.00
2022-11-24T11:16:29.344Z,89.00
2022-11-24T11:17:29.304Z,89.00
2022-11-24T11:18:29.315Z,88.86
2022-11-24T11:20:30.262Z,88.14
2022-11-24T11:21:29.257Z,87.84
2022-11-24T11:22:29.296Z,87.94
2022-11-24T11:23:29.225Z,88.65
2022-11-24T11:24:29.216Z,88.35
2022-11-24T11:25:29.173Z,88.56
2022-11-24T11:26:29.170Z,88.76
2022-11-24T11:27:29.147Z,89.37
2022-11-24T11:28:29.197Z,89.17
2022-11-24T11:31:30.128Z,88.86
2022-11-24T11:34:30.611Z,88.76
2022-11-24T11:35:29.094Z,89.47
2022-11-24T11:36:29.065Z,89.27
2022-11-24T11:37:29.015Z,88.65
2022-11-24T11:38:29.115Z,88.65
2022-11-24T11:39:30.038Z,88.45
2022-11-24T11:40:29.006Z,88.56
2022-11-24T11:41:29.024Z,88.76
2022-11-24T11:43:00.669Z,88.76
2022-11-24T11:43:29.962Z,89.17
2022-11-24T11:44:28.957Z,88.96
2022-11-24T11:45:28.984Z,88.76
2022-11-24T11:46:29.030Z,88.45
2022-11-24T11:47:28.893Z,87.22
2022-11-24T11:48:28.883Z,87.53
2022-11-24T11:49:28.889Z,87.63
2022-11-24T11:50:29.022Z,87.84
2022-11-24T11:51:28.936Z,88.24
2022-11-24T11:52:28.852Z,88.04
2022-11-24T11:53:28.801Z,87.43
2022-11-24T11:54:28.851Z,88.14
2022-11-24T11:55:28.826Z,87.22
2022-11-24T11:56:28.809Z,87.43
2022-11-24T11:57:28.803Z,87.94
2022-11-24T11:58:28.763Z,88.45
2022-11-24T11:59:28.785Z,88.80
2022-11-24T12:00:28.757Z,88.18
2022-11-24T12:01:28.741Z,87.98
2022-11-24T12:02:28.991Z,88.39
2022-11-24T12:03:28.761Z,88.39
2022-11-24T12:04:28.780Z,88.70
2022-11-24T12:05:28.812Z,88.80
2022-11-24T12:06:28.745Z,88.70
2022-11-24T12:07:28.664Z,88.76
2022-11-24T12:08:28.653Z,88.86
2022-11-24T12:09:28.593Z,87.94
2022-11-24T12:10:28.614Z,87.94
2022-11-24T12:11:28.571Z,87.73
2022-11-24T12:12:28.574Z,88.14
2022-11-24T12:13:28.539Z,87.63
2022-11-24T12:14:28.550Z,86.81
2022-11-24T12:15:28.548Z,86.98
2022-11-24T12:16:28.550Z,87.49
2022-11-24T12:17:28.516Z,87.18
2022-11-24T12:18:55.974Z,86.67
2022-11-24T12:19:29.495Z,86.98
2022-11-24T12:20:28.477Z,86.98
2022-11-24T12:21:28.545Z,87.38
2022-11-24T12:22:28.492Z,87.29
2022-11-24T12:23:28.453Z,87.43
2022-11-24T12:24:28.473Z,87.73
2022-11-24T12:25:28.422Z,87.43
2022-11-24T12:26:28.402Z,87.43
2022-11-24T12:27:29.192Z,87.12
2022-11-24T12:28:28.350Z,87.32
2022-11-24T12:29:28.346Z,87.43
2022-11-24T12:30:28.372Z,87.63
2022-11-24T12:31:28.392Z,87.94
2022-11-24T12:32:28.321Z,88.04
2022-11-24T12:33:28.306Z,88.56
2022-11-24T12:34:28.294Z,88.56
2022-11-24T12:35:28.275Z,88.76
2022-11-24T12:36:28.271Z,88.86
2022-11-24T12:37:28.294Z,89.06
2022-11-24T12:38:28.376Z,89.47
2022-11-24T12:39:28.245Z,89.89
2022-11-24T12:40:28.222Z,89.37
2022-11-24T12:41:43.697Z,89.17
2022-11-24T12:42:29.191Z,88.35
2022-11-24T12:43:28.196Z,88.14
2022-11-24T12:44:28.144Z,87.63
2022-11-24T12:45:28.152Z,87.63
2022-11-24T12:46:28.192Z,87.49
2022-11-24T12:47:28.170Z,87.08
2022-11-24T12:48:28.103Z,87.08
2022-11-24T12:49:28.103Z,87.08
2022-11-24T12:50:28.100Z,87.18
2022-11-24T12:51:28.059Z,86.77
2022-11-24T12:52:28.041Z,86.88
2022-11-24T12:53:28.066Z,86.36
2022-11-24T12:54:28.056Z,86.77
2022-11-24T12:55:28.045Z,86.88
2022-11-24T12:56:27.999Z,86.88
2022-11-24T12:57:27.990Z,87.18
2022-11-24T12:58:28.014Z,86.57
2022-11-24T12:59:27.961Z,86.46