createdAt,value
2022-10-06T00:00:44.539Z,1.04
2022-10-06T00:01:44.685Z,1.04
2022-10-06T00:02:44.837Z,1.04
2022-10-06T00:03:44.894Z,1.04
2022-10-06T00:04:45.047Z,1.04
2022-10-06T00:05:45.195Z,1.04
2022-10-06T00:06:45.309Z,1.04
2022-10-06T00:07:45.461Z,1.04
2022-10-06T00:08:45.566Z,1.04
2022-10-06T00:09:45.714Z,1.04
2022-10-06T00:10:45.862Z,1.04
2022-10-06T00:11:46.019Z,1.04
2022-10-06T00:12:46.112Z,1.04
2022-10-06T00:13:46.233Z,1.04
2022-10-06T00:14:46.325Z,1.04
2022-10-06T00:15:46.496Z,1.04
2022-10-06T00:16:46.619Z,1.04
2022-10-06T00:17:46.776Z,1.04
2022-10-06T00:18:46.873Z,1.04
2022-10-06T00:19:47.020Z,1.04
2022-10-06T00:20:47.127Z,1.04
2022-10-06T00:21:47.229Z,1.04
2022-10-06T00:22:47.349Z,1.04
2022-10-06T00:23:47.494Z,1.04
2022-10-06T00:24:47.583Z,1.04
2022-10-06T00:25:47.687Z,1.04
2022-10-06T00:26:47.785Z,1.04
2022-10-06T00:27:47.940Z,1.04
2022-10-06T00:28:48.195Z,1.04
2022-10-06T00:29:48.206Z,1.04
2022-10-06T00:30:48.398Z,1.04
2022-10-06T00:31:48.495Z,1.04
2022-10-06T00:32:48.597Z,1.04
2022-10-06T00:33:48.747Z,1.04
2022-10-06T00:34:48.853Z,1.04
2022-10-06T00:35:48.956Z,1.04
2022-10-06T00:36:49.053Z,1.04
2022-10-06T00:37:49.153Z,1.04
2022-10-06T00:38:49.261Z,1.04
2022-10-06T00:39:49.407Z,1.04
2022-10-06T00:40:49.505Z,1.04
2022-10-06T00:41:49.611Z,1.04
2022-10-06T00:42:49.763Z,1.04
2022-10-06T00:43:49.917Z,1.04
2022-10-06T00:44:50.088Z,1.04
2022-10-06T00:45:50.331Z,1.04
2022-10-06T00:46:50.325Z,1.04
2022-10-06T00:47:50.432Z,1.04
2022-10-06T00:48:50.529Z,1.04
2022-10-06T00:49:50.647Z,1.04
2022-10-06T00:50:50.813Z,1.04
2022-10-06T00:51:50.879Z,1.04
2022-10-06T00:52:51.011Z,1.04
2022-10-06T00:53:51.209Z,1.04
2022-10-06T00:54:51.334Z,1.04
2022-10-06T00:55:51.434Z,1.04
2022-10-06T00:56:51.584Z,1.04
2022-10-06T00:57:51.734Z,1.04
2022-10-06T00:58:51.889Z,1.04
2022-10-06T00:59:52.002Z,1.04
2022-10-06T01:00:52.146Z,1.04
2022-10-06T01:01:52.312Z,1.04
2022-10-06T01:02:52.385Z,1.04
2022-10-06T01:03:52.458Z,1.04
2022-10-06T01:04:52.596Z,1.04
2022-10-06T01:05:52.708Z,1.04
2022-10-06T01:06:52.812Z,1.04
2022-10-06T01:07:52.955Z,1.04
2022-10-06T01:08:53.059Z,1.04
2022-10-06T01:09:53.164Z,1.04
2022-10-06T01:10:53.258Z,1.04
2022-10-06T01:11:53.369Z,1.04
2022-10-06T01:12:53.463Z,1.04
2022-10-06T01:13:53.576Z,1.04
2022-10-06T01:14:53.681Z,1.04
2022-10-06T01:15:53.871Z,1.04
2022-10-06T01:16:53.928Z,1.04
2022-10-06T01:17:54.036Z,1.04
2022-10-06T01:18:54.207Z,1.04
2022-10-06T01:19:54.323Z,1.04
2022-10-06T01:20:54.434Z,1.04
2022-10-06T01:21:54.526Z,1.04
2022-10-06T01:22:54.635Z,1.04
2022-10-06T01:23:54.735Z,1.04
2022-10-06T01:24:54.882Z,1.04
2022-10-06T01:25:54.984Z,1.04
2022-10-06T01:26:55.084Z,1.04
2022-10-06T01:27:55.292Z,1.04
2022-10-06T01:28:55.395Z,1.04
2022-10-06T01:29:55.505Z,1.04
2022-10-06T01:30:55.694Z,1.04
2022-10-06T01:31:55.748Z,1.04
2022-10-06T01:32:55.847Z,1.04
2022-10-06T01:33:55.976Z,1.04
2022-10-06T01:34:56.060Z,1.04
2022-10-06T01:35:56.171Z,1.04
2022-10-06T01:36:56.256Z,1.04
2022-10-06T01:37:56.354Z,1.04
2022-10-06T01:38:56.462Z,1.04
2022-10-06T01:39:56.604Z,1.04
2022-10-06T01:40:56.746Z,1.04
2022-10-06T01:41:56.814Z,1.04
2022-10-06T01:42:56.917Z,1.04
2022-10-06T01:43:57.020Z,1.04
2022-10-06T01:44:57.129Z,1.04
2022-10-06T01:45:57.347Z,1.04
2022-10-06T01:46:57.426Z,1.04
2022-10-06T01:47:57.523Z,1.04
2022-10-06T01:48:57.630Z,1.04
2022-10-06T01:49:57.789Z,1.04
2022-10-06T01:50:57.880Z,1.04
2022-10-06T01:51:58.028Z,1.04
2022-10-06T01:52:58.124Z,1.04
2022-10-06T01:53:58.283Z,1.04
2022-10-06T01:54:58.377Z,1.04
2022-10-06T01:55:58.596Z,1.04
2022-10-06T01:56:58.692Z,1.04
2022-10-06T01:57:58.835Z,1.04
2022-10-06T01:58:58.939Z,1.04
2022-10-06T01:59:59.053Z,1.04
2022-10-06T02:00:59.193Z,1.04
2022-10-06T02:01:59.396Z,1.04
2022-10-06T02:02:59.501Z,1.04
2022-10-06T02:03:59.644Z,1.04
2022-10-06T02:04:59.704Z,1.04
2022-10-06T02:05:59.840Z,1.04
2022-10-06T02:06:59.908Z,1.04
2022-10-06T02:08:00.005Z,1.04
2022-10-06T02:09:00.162Z,1.04
2022-10-06T02:10:00.311Z,1.04
2022-10-06T02:11:00.472Z,1.04
2022-10-06T02:12:00.594Z,1.04
2022-10-06T02:13:00.796Z,1.04
2022-10-06T02:14:00.918Z,1.04
2022-10-06T02:15:01.033Z,1.04
2022-10-06T02:16:01.226Z,1.04
2022-10-06T02:17:01.270Z,1.04
2022-10-06T02:18:01.383Z,1.04
2022-10-06T02:19:01.472Z,1.04
2022-10-06T02:20:01.625Z,1.04
2022-10-06T02:21:01.734Z,1.04
2022-10-06T02:22:01.881Z,1.04
2022-10-06T02:23:01.979Z,1.04
2022-10-06T02:24:02.085Z,1.04
2022-10-06T02:25:02.233Z,1.04
2022-10-06T02:26:02.393Z,1.04
2022-10-06T02:27:02.494Z,1.04
2022-10-06T02:28:02.693Z,1.04
2022-10-06T02:29:02.794Z,1.04
2022-10-06T02:30:02.953Z,1.04
2022-10-06T02:31:03.140Z,1.04
2022-10-06T02:32:03.195Z,1.04
2022-10-06T02:33:03.362Z,1.04
2022-10-06T02:34:03.507Z,1.04
2022-10-06T02:35:03.606Z,1.04
2022-10-06T02:36:03.701Z,1.04
2022-10-06T02:37:03.861Z,1.04
2022-10-06T02:38:03.958Z,1.04
2022-10-06T02:39:04.110Z,1.04
2022-10-06T02:40:04.224Z,1.04
2022-10-06T02:41:04.370Z,1.04
2022-10-06T02:42:04.529Z,1.04
2022-10-06T02:43:04.617Z,1.04
2022-10-06T02:44:04.724Z,1.04
2022-10-06T02:45:04.833Z,1.04
2022-10-06T02:46:05.020Z,1.04
2022-10-06T02:47:05.083Z,1.04
2022-10-06T02:48:05.181Z,1.04
2022-10-06T02:49:05.293Z,1.04
2022-10-06T02:50:05.448Z,1.04
2022-10-06T02:51:05.584Z,1.04
2022-10-06T02:52:05.680Z,1.04
2022-10-06T02:53:05.787Z,1.04
2022-10-06T02:54:05.891Z,1.04
2022-10-06T02:55:06.054Z,1.04
2022-10-06T02:56:06.190Z,1.04
2022-10-06T02:57:06.350Z,1.04
2022-10-06T02:58:06.439Z,1.04
2022-10-06T02:59:06.594Z,1.04
2022-10-06T03:00:06.720Z,1.04
2022-10-06T03:01:06.851Z,1.04
2022-10-06T03:02:07.095Z,1.04
2022-10-06T03:03:07.180Z,1.04
2022-10-06T03:04:07.256Z,1.04
2022-10-06T03:05:07.353Z,1.04
2022-10-06T03:06:07.460Z,1.04
2022-10-06T03:07:07.619Z,1.04
2022-10-06T03:08:07.709Z,1.04
2022-10-06T03:09:07.869Z,1.04
2022-10-06T03:10:07.965Z,1.04
2022-10-06T03:11:08.070Z,1.04
2022-10-06T03:12:08.167Z,1.04
2022-10-06T03:13:08.321Z,1.04
2022-10-06T03:14:08.411Z,1.04
2022-10-06T03:15:08.613Z,1.04
2022-10-06T03:16:08.743Z,1.04
2022-10-06T03:17:08.860Z,1.04
2022-10-06T03:18:09.075Z,1.04
2022-10-06T03:19:09.181Z,1.04
2022-10-06T03:20:09.281Z,1.04
2022-10-06T03:21:09.432Z,1.04
2022-10-06T03:22:09.541Z,1.04
2022-10-06T03:23:13.402Z,1.04
2022-10-06T03:24:09.739Z,1.04
2022-10-06T03:25:09.886Z,1.04
2022-10-06T03:26:10.160Z,1.04
2022-10-06T03:27:10.250Z,1.04
2022-10-06T03:28:10.473Z,1.04
2022-10-06T03:29:11.673Z,1.04
2022-10-06T03:30:10.608Z,1.04
2022-10-06T03:31:10.803Z,1.04
2022-10-06T03:32:10.850Z,1.04
2022-10-06T03:33:11.030Z,1.04
2022-10-06T03:34:11.148Z,1.04
2022-10-06T03:35:11.298Z,1.04
2022-10-06T03:36:11.652Z,1.04
2022-10-06T03:37:11.537Z,1.04
2022-10-06T03:38:11.652Z,1.04
2022-10-06T03:39:11.851Z,1.04
2022-10-06T03:40:11.962Z,1.04
2022-10-06T03:41:12.065Z,1.04
2022-10-06T03:42:12.182Z,1.04
2022-10-06T03:43:12.274Z,1.04
2022-10-06T03:44:12.436Z,1.04
2022-10-06T03:45:12.538Z,1.04
2022-10-06T03:46:12.745Z,1.04
2022-10-06T03:47:16.936Z,1.04
2022-10-06T03:48:12.878Z,1.04
2022-10-06T03:49:12.982Z,1.04
2022-10-06T03:50:13.084Z,1.04
2022-10-06T03:51:13.243Z,1.04
2022-10-06T03:52:13.391Z,1.04
2022-10-06T03:53:13.534Z,1.04
2022-10-06T03:54:13.638Z,1.04
2022-10-06T03:55:13.744Z,1.04
2022-10-06T03:56:13.851Z,1.04
2022-10-06T03:57:13.991Z,1.04
2022-10-06T03:58:14.145Z,1.04
2022-10-06T03:59:14.244Z,1.04
2022-10-06T04:00:14.357Z,1.04
2022-10-06T04:01:14.481Z,1.04
2022-10-06T04:02:14.663Z,1.04
2022-10-06T04:03:14.709Z,1.04
2022-10-06T04:04:14.824Z,1.04
2022-10-06T04:05:14.963Z,1.04
2022-10-06T04:06:15.061Z,1.04
2022-10-06T04:07:15.219Z,1.04
2022-10-06T04:08:15.317Z,1.04
2022-10-06T04:09:16.108Z,1.04
2022-10-06T04:10:15.518Z,1.04
2022-10-06T04:11:15.619Z,1.04
2022-10-06T04:12:15.728Z,1.04
2022-10-06T04:13:15.826Z,1.04
2022-10-06T04:14:15.975Z,1.04
2022-10-06T04:15:16.087Z,1.04
2022-10-06T04:16:16.267Z,1.04
2022-10-06T04:17:16.332Z,1.04
2022-10-06T04:18:16.499Z,1.04
2022-10-06T04:19:16.632Z,1.04
2022-10-06T04:20:16.746Z,1.04
2022-10-06T04:21:16.838Z,1.04
2022-10-06T04:22:16.989Z,1.04
2022-10-06T04:23:17.092Z,1.04
2022-10-06T04:24:17.190Z,1.04
2022-10-06T04:25:17.302Z,1.04
2022-10-06T04:26:17.394Z,1.04
2022-10-06T04:27:17.502Z,1.04
2022-10-06T04:28:17.677Z,1.04
2022-10-06T04:29:17.758Z,1.04
2022-10-06T04:30:17.881Z,1.04
2022-10-06T04:31:18.068Z,1.04
2022-10-06T04:32:18.170Z,1.04
2022-10-06T04:33:18.311Z,1.04
2022-10-06T04:34:18.425Z,1.04
2022-10-06T04:35:18.506Z,1.04
2022-10-06T04:36:18.662Z,1.04
2022-10-06T04:37:18.770Z,1.04
2022-10-06T04:38:18.911Z,1.04
2022-10-06T04:39:19.022Z,1.04
2022-10-06T04:40:19.123Z,1.04
2022-10-06T04:41:19.289Z,1.04
2022-10-06T04:42:19.427Z,1.04
2022-10-06T04:43:19.521Z,2
2022-10-06T04:44:19.637Z,2
2022-10-06T04:45:19.791Z,2
2022-10-06T04:46:41.315Z,2
2022-10-06T04:47:20.038Z,2
2022-10-06T04:48:20.182Z,2
2022-10-06T04:49:20.834Z,3.04
2022-10-06T04:50:20.384Z,3.04
2022-10-06T04:51:20.497Z,4
2022-10-06T04:52:20.636Z,5.04
2022-10-06T04:53:20.745Z,7.04
2022-10-06T04:54:20.855Z,9.04
2022-10-06T04:55:20.946Z,10
2022-10-06T04:56:21.099Z,11.04
2022-10-06T04:57:21.253Z,12
2022-10-06T04:58:21.347Z,14
2022-10-06T04:59:21.462Z,17.04
2022-10-06T05:00:21.603Z,21.04
2022-10-06T05:01:21.839Z,28
2022-10-06T05:02:21.918Z,33.04
2022-10-06T05:03:21.954Z,35.04
2022-10-06T05:04:22.065Z,37.04
2022-10-06T05:05:22.160Z,44
2022-10-06T05:06:22.316Z,52
2022-10-06T05:07:22.418Z,57.04
2022-10-06T05:08:22.519Z,59.04
2022-10-06T05:09:22.625Z,62
2022-10-06T05:10:22.770Z,58
2022-10-06T05:11:25.769Z,56
2022-10-06T05:12:23.021Z,56
2022-10-06T05:13:23.175Z,45.04
2022-10-06T05:14:23.344Z,41.04
2022-10-06T05:15:23.442Z,77.04
2022-10-06T05:16:23.579Z,116
2022-10-06T05:17:23.631Z,138
2022-10-06T05:18:23.735Z,149.04
2022-10-06T05:19:23.845Z,158
2022-10-06T05:20:23.944Z,141.04
2022-10-06T05:21:24.035Z,134
2022-10-06T05:22:24.187Z,170.08
2022-10-06T05:23:24.342Z,224
2022-10-06T05:24:24.492Z,243.04
2022-10-06T05:25:24.650Z,246.08
2022-10-06T05:26:24.744Z,244
2022-10-06T05:27:24.848Z,242.08
2022-10-06T05:28:25.020Z,269.12
2022-10-06T05:29:25.118Z,325.12
2022-10-06T05:30:25.211Z,369.28
2022-10-06T05:31:25.358Z,368
2022-10-06T05:32:25.408Z,369.28
2022-10-06T05:33:25.506Z,383.04
2022-10-06T05:34:25.665Z,406.08
2022-10-06T05:35:25.782Z,452.16
2022-10-06T05:36:25.920Z,517.12
2022-10-06T05:37:26.072Z,586.24
2022-10-06T05:38:26.536Z,644.16
2022-10-06T05:39:26.267Z,707.2
2022-10-06T05:40:26.371Z,792.32
2022-10-06T05:41:26.510Z,801.28
2022-10-06T05:42:29.618Z,791.04
2022-10-06T05:43:26.730Z,785.28
2022-10-06T05:44:26.827Z,679.04
2022-10-06T05:45:26.939Z,575.04
2022-10-06T05:46:27.106Z,573.12
2022-10-06T05:47:27.240Z,555.2
2022-10-06T05:48:27.726Z,519.04
2022-10-06T05:49:27.492Z,591.04
2022-10-06T05:50:27.646Z,700.16
2022-10-06T05:51:30.517Z,866.56
2022-10-06T05:52:27.939Z,956.16
2022-10-06T05:53:28.048Z,1030.4
2022-10-06T05:54:28.298Z,1070.08
2022-10-06T05:55:28.416Z,1182.08
2022-10-06T05:56:28.516Z,1433.6
2022-10-06T05:57:28.605Z,1399.04
2022-10-06T05:58:28.978Z,1273.6
2022-10-06T05:59:28.853Z,1351.68
2022-10-06T06:00:29.012Z,1409.28
2022-10-06T06:01:29.161Z,1369.6
2022-10-06T06:02:29.255Z,1291.52
2022-10-06T06:03:29.315Z,1342.72
2022-10-06T06:04:29.420Z,1423.36
2022-10-06T06:05:29.517Z,1547.52
2022-10-06T06:06:29.665Z,1496.32
2022-10-06T06:07:29.770Z,1279.36
2022-10-06T06:08:30.115Z,1134.08
2022-10-06T06:09:30.072Z,1061.12
2022-10-06T06:10:30.178Z,952.32
2022-10-06T06:11:30.274Z,1018.24
2022-10-06T06:12:30.370Z,1206.4
2022-10-06T06:13:30.488Z,1240.32
2022-10-06T06:14:30.588Z,1075.2
2022-10-06T06:15:30.686Z,899.2
2022-10-06T06:16:30.877Z,803.2
2022-10-06T06:17:30.994Z,680.32
2022-10-06T06:18:31.405Z,631.04
2022-10-06T06:19:31.187Z,653.12
2022-10-06T06:20:31.289Z,870.4
2022-10-06T06:21:31.446Z,1102.08
2022-10-06T06:22:31.545Z,1074.56
2022-10-06T06:23:31.647Z,769.28
2022-10-06T06:24:31.802Z,673.28
2022-10-06T06:25:31.895Z,850.56
2022-10-06T06:26:32.053Z,950.4
2022-10-06T06:27:32.208Z,971.52
2022-10-06T06:28:32.950Z,1019.52
2022-10-06T06:29:32.459Z,860.16
2022-10-06T06:30:32.566Z,571.2
2022-10-06T06:31:32.797Z,466.24
2022-10-06T06:32:32.860Z,535.04
2022-10-06T06:33:33.011Z,510.08
2022-10-06T06:34:33.166Z,427.2
2022-10-06T06:35:33.266Z,485.12
2022-10-06T06:36:33.382Z,506.24
2022-10-06T06:37:33.539Z,558.08
2022-10-06T06:38:33.717Z,528
2022-10-06T06:39:33.719Z,531.2
2022-10-06T06:40:33.821Z,608
2022-10-06T06:41:33.935Z,675.2
2022-10-06T06:42:34.029Z,756.48
2022-10-06T06:43:34.138Z,803.2
2022-10-06T06:44:34.234Z,780.16
2022-10-06T06:45:34.333Z,792.32
2022-10-06T06:47:34.834Z,692.48
2022-10-06T06:48:34.785Z,645.12
2022-10-06T06:49:34.935Z,667.52
2022-10-06T06:50:35.086Z,782.08
2022-10-06T06:51:35.194Z,761.6
2022-10-06T06:52:35.345Z,711.04
2022-10-06T06:53:35.451Z,702.08
2022-10-06T06:54:35.553Z,712.32
2022-10-06T06:55:35.703Z,708.48
2022-10-06T06:56:35.816Z,729.6
2022-10-06T06:57:35.959Z,726.4
2022-10-06T06:58:36.063Z,903.04
2022-10-06T06:59:36.215Z,1221.12
2022-10-06T07:00:36.485Z,1397.76
2022-10-06T07:01:36.654Z,1674.24
2022-10-06T07:02:36.614Z,1898.24
2022-10-06T07:03:56.457Z,2016
2022-10-06T07:04:36.871Z,2009.6
2022-10-06T07:05:37.016Z,1770.24
2022-10-06T07:06:37.117Z,1536
2022-10-06T07:07:37.222Z,1610.24
2022-10-06T07:08:37.386Z,1649.92
2022-10-06T07:09:37.480Z,1482.24
2022-10-06T07:10:37.578Z,1482.24
2022-10-06T07:11:37.686Z,1533.44
2022-10-06T07:12:37.832Z,1596.16
2022-10-06T07:13:37.980Z,2008.32
2022-10-06T07:14:38.079Z,2216.96
2022-10-06T07:15:38.266Z,1967.36
2022-10-06T07:16:38.335Z,1807.36
2022-10-06T07:17:38.439Z,1916.16
2022-10-06T07:18:38.541Z,2336
2022-10-06T07:19:38.646Z,2652.16
2022-10-06T07:20:38.757Z,2818.56
2022-10-06T07:21:38.859Z,2959.36
2022-10-06T07:22:39.006Z,3095.04
2022-10-06T07:23:39.149Z,3402.24
2022-10-06T07:24:39.302Z,3824.64
2022-10-06T07:25:39.406Z,4444.16
2022-10-06T07:26:39.503Z,4687.36
2022-10-06T07:27:39.605Z,4666.88
2022-10-06T07:28:39.860Z,4057.6
2022-10-06T07:29:39.862Z,3258.88
2022-10-06T07:30:40.952Z,3228.16
2022-10-06T07:31:40.167Z,3873.28
2022-10-06T07:32:40.215Z,4776.96
2022-10-06T07:33:40.364Z,4710.4
2022-10-06T07:34:40.523Z,4139.52
2022-10-06T07:35:40.636Z,3732.48
2022-10-06T07:36:40.775Z,3297.28
2022-10-06T07:37:40.879Z,3256.32
2022-10-06T07:38:40.980Z,3299.84
2022-10-06T07:39:41.088Z,3297.28
2022-10-06T07:40:46.123Z,3543.04
2022-10-06T07:41:41.359Z,4032
2022-10-06T07:42:41.427Z,4395.52
2022-10-06T07:43:41.585Z,5140.48
2022-10-06T07:44:41.741Z,5949.44
2022-10-06T07:45:42.096Z,6195.2
2022-10-06T07:46:41.941Z,6845.44
2022-10-06T07:47:42.033Z,7296
2022-10-06T07:48:42.143Z,7582.72
2022-10-06T07:49:42.294Z,8314.88
2022-10-06T07:50:42.398Z,8606.72
2022-10-06T07:51:42.542Z,9405.439
2022-10-06T07:52:42.645Z,9676.8
2022-10-06T07:53:42.823Z,9272.319
2022-10-06T07:54:42.899Z,8601.6
2022-10-06T07:55:43.055Z,8294.4
2022-10-06T07:56:43.210Z,7910.4
2022-10-06T07:57:43.306Z,7767.04
2022-10-06T07:58:43.405Z,7633.92
2022-10-06T07:59:43.520Z,7741.44
2022-10-06T08:00:43.615Z,7930.88
2022-10-06T08:01:43.752Z,8079.36
2022-10-06T08:02:43.913Z,7710.72
2022-10-06T08:03:43.970Z,7680
2022-10-06T08:04:44.133Z,8719.359
2022-10-06T08:05:44.280Z,9369.6
2022-10-06T08:06:44.383Z,9026.56
2022-10-06T08:07:44.480Z,8729.6
2022-10-06T08:08:46.259Z,9093.12
2022-10-06T08:09:44.732Z,9733.12
2022-10-06T08:10:44.832Z,10496
2022-10-06T08:11:44.992Z,9896.96
2022-10-06T08:13:45.479Z,7700.48
2022-10-06T08:14:45.433Z,8596.479
2022-10-06T08:15:45.630Z,9635.84
2022-10-06T08:16:45.742Z,9978.88
2022-10-06T08:17:45.840Z,9804.8
2022-10-06T08:18:47.009Z,9277.439
2022-10-06T08:19:46.148Z,9164.8
2022-10-06T08:20:46.301Z,8780.8
2022-10-06T08:21:46.405Z,8320
2022-10-06T08:22:46.549Z,8555.52
2022-10-06T08:23:46.658Z,9472
2022-10-06T08:25:04.595Z,9139.2
2022-10-06T08:25:46.862Z,8212.48
2022-10-06T08:26:47.017Z,7434.24
2022-10-06T08:27:50.073Z,7024.64
2022-10-06T08:28:47.224Z,7024.64
2022-10-06T08:29:47.335Z,8212.48
2022-10-06T08:30:47.478Z,8586.24
2022-10-06T08:31:47.671Z,8335.36
2022-10-06T08:32:47.721Z,8473.6
2022-10-06T08:33:47.819Z,8719.359
2022-10-06T08:34:47.919Z,8555.52
2022-10-06T08:35:48.023Z,7930.88
2022-10-06T08:37:02.344Z,7710.72
2022-10-06T08:37:48.234Z,7818.24
2022-10-06T08:38:48.382Z,7848.96
2022-10-06T08:39:48.522Z,7700.48
2022-10-06T08:40:48.637Z,7296
2022-10-06T08:41:48.786Z,7480.32
2022-10-06T08:42:48.908Z,8023.04
2022-10-06T08:43:49.038Z,8217.6
2022-10-06T08:44:49.178Z,8320
2022-10-06T08:45:49.463Z,8657.92
2022-10-06T08:46:49.413Z,8893.439
2022-10-06T08:47:49.504Z,9640.96
2022-10-06T08:48:49.654Z,10496
2022-10-06T08:49:49.796Z,10874.88
2022-10-06T08:50:49.930Z,10731.52
2022-10-06T08:51:50.055Z,10547.2
2022-10-06T08:52:50.202Z,10280.96
2022-10-06T08:53:50.316Z,10373.12
2022-10-06T08:54:50.408Z,11161.6
2022-10-06T08:55:50.509Z,12328.96
2022-10-06T08:56:50.604Z,14305.279
2022-10-06T08:57:50.773Z,15441.92
2022-10-06T08:58:50.885Z,17448.96
2022-10-06T08:59:51.032Z,17745.92
2022-10-06T09:00:51.169Z,15708.159
2022-10-06T09:01:51.415Z,14837.76
2022-10-06T09:02:51.431Z,13639.68
2022-10-06T09:03:51.553Z,13209.6
2022-10-06T09:04:51.677Z,13690.88
2022-10-06T09:05:51.785Z,15073.279
2022-10-06T09:06:51.880Z,16199.68
2022-10-06T09:07:51.981Z,17817.6
2022-10-06T09:08:52.086Z,19343.36
2022-10-06T09:09:52.341Z,20551.68
2022-10-06T09:10:52.332Z,19834.88
2022-10-06T09:11:52.435Z,19251.2
2022-10-06T09:12:52.543Z,18831.36
2022-10-06T09:13:52.701Z,20439.04
2022-10-06T09:14:52.820Z,20531.2
2022-10-06T09:15:52.989Z,21299.2
2022-10-06T09:16:53.040Z,22118.4
2022-10-06T09:17:53.196Z,21340.16
2022-10-06T09:19:08.052Z,19978.24
2022-10-06T09:19:53.600Z,18882.56
2022-10-06T09:20:53.547Z,22016
2022-10-06T09:21:53.732Z,22159.36
2022-10-06T09:22:53.805Z,21237.76
2022-10-06T09:23:53.933Z,20428.8
2022-10-06T09:24:54.060Z,19937.28
2022-10-06T09:25:54.209Z,20756.48
2022-10-06T09:26:54.358Z,21852.16
2022-10-06T09:27:54.516Z,23449.6
2022-10-06T09:28:54.670Z,26193.92
2022-10-06T09:29:55.001Z,27648
2022-10-06T09:30:55.520Z,32686.08
2022-10-06T09:31:55.024Z,30760.96
2022-10-06T09:32:55.169Z,27217.92
2022-10-06T09:33:55.276Z,25579.52
2022-10-06T09:34:55.389Z,30597.12
2022-10-06T09:35:55.488Z,27381.76
2022-10-06T09:36:58.901Z,30801.92
2022-10-06T09:37:55.731Z,28405.76
2022-10-06T09:38:55.828Z,26910.72
2022-10-06T09:39:56.209Z,28508.16
2022-10-06T09:40:56.033Z,23285.76
2022-10-06T09:41:56.138Z,31232
2022-10-06T09:42:56.238Z,28078.08
2022-10-06T09:43:56.388Z,48128
2022-10-06T09:44:56.547Z,29982.72
2022-10-06T09:45:56.832Z,29573.12
2022-10-06T09:46:56.793Z,25804.8
2022-10-06T09:47:56.899Z,27340.8
2022-10-06T09:48:56.999Z,22876.16
2022-10-06T09:49:57.548Z,21155.84
2022-10-06T09:50:57.260Z,20305.92
2022-10-06T09:51:57.406Z,56729.6
2022-10-06T09:52:57.570Z,42680.32
2022-10-06T09:53:57.664Z,40058.88
2022-10-06T09:54:57.754Z,57548.8
2022-10-06T09:55:57.857Z,27914.24
2022-10-06T09:56:57.958Z,112885.76
2022-10-06T09:57:58.076Z,37888
2022-10-06T09:58:58.164Z,25825.28
2022-10-06T09:59:58.790Z,20705.28
2022-10-06T10:00:58.468Z,20234.24
2022-10-06T10:01:58.569Z,22589.44
2022-10-06T10:02:58.938Z,24596.48
2022-10-06T10:04:19.203Z,50872.32
2022-10-06T10:04:59.134Z,20500.48
2022-10-06T10:05:59.269Z,18206.72
2022-10-06T10:06:59.373Z,17387.52
2022-10-06T10:07:59.488Z,102481.91
2022-10-06T10:08:59.590Z,105021.44
2022-10-06T10:09:59.844Z,24248.32
2022-10-06T10:10:59.858Z,76677.12
2022-10-06T10:12:00.069Z,100188.16
2022-10-06T10:13:00.152Z,78520.32
2022-10-06T10:14:00.297Z,77455.36
2022-10-06T10:15:00.390Z,110510.08
2022-10-06T10:16:00.820Z,92160
2022-10-06T10:17:00.693Z,83189.76
2022-10-06T10:18:00.848Z,109690.88
2022-10-06T10:19:00.952Z,111411.2
2022-10-06T10:20:01.211Z,100515.84
2022-10-06T10:21:01.160Z,108789.76
2022-10-06T10:22:01.303Z,94126.08
2022-10-06T10:23:01.418Z,111984.64
2022-10-06T10:24:01.565Z,30781.44
2022-10-06T10:25:01.668Z,65003.52
2022-10-06T10:26:01.817Z,104448
2022-10-06T10:27:01.966Z,84377.6
2022-10-06T10:28:02.144Z,75079.68
2022-10-06T10:29:02.224Z,102400
2022-10-06T10:30:02.347Z,102236.16
2022-10-06T10:31:02.528Z,102973.44
2022-10-06T10:32:02.618Z,104366.08
2022-10-06T10:33:02.729Z,105676.8
2022-10-06T10:34:12.250Z,107233.28
2022-10-06T10:35:02.984Z,108462.08
2022-10-06T10:36:03.080Z,111329.28
2022-10-06T10:37:03.178Z,110837.76
2022-10-06T10:38:03.307Z,111329.28
2022-10-06T10:39:03.471Z,111165.44
2022-10-06T10:40:03.537Z,113950.72
2022-10-06T10:41:03.685Z,116162.55
2022-10-06T10:42:03.793Z,116654.08
2022-10-06T10:43:03.937Z,111984.64
2022-10-06T10:44:04.305Z,113131.52
2022-10-06T10:45:04.213Z,113377.28
2022-10-06T10:46:04.349Z,114606.08
2022-10-06T10:47:04.576Z,115425.28
2022-10-06T10:48:04.601Z,113950.72
2022-10-06T10:49:04.757Z,38993.92
2022-10-06T10:50:04.860Z,73277.44
2022-10-06T10:51:04.961Z,119930.88
2022-10-06T10:52:05.072Z,118374.4
2022-10-06T10:53:05.270Z,115998.72
2022-10-06T10:54:05.358Z,112803.84
2022-10-06T10:55:05.522Z,113704.96
2022-10-06T10:56:05.672Z,56033.28
2022-10-06T10:57:05.769Z,113704.96
2022-10-06T10:58:05.892Z,51036.16
2022-10-06T10:59:06.018Z,94535.68
2022-10-06T11:00:06.166Z,25251.84
2022-10-06T11:01:06.362Z,88145.92
2022-10-06T11:02:06.492Z,50790.4
2022-10-06T11:03:06.519Z,26419.2
2022-10-06T11:04:06.678Z,22773.76
2022-10-06T11:05:06.832Z,25886.72
2022-10-06T11:06:06.942Z,20449.28
2022-10-06T11:07:07.034Z,17930.24
2022-10-06T11:08:07.179Z,17162.24
2022-10-06T11:09:07.285Z,19998.72
2022-10-06T11:10:07.382Z,17981.44
2022-10-06T11:11:07.486Z,105267.2
2022-10-06T11:12:07.639Z,16691.2
2022-10-06T11:13:07.795Z,99778.55
2022-10-06T11:14:07.900Z,100024.32
2022-10-06T11:15:08.010Z,101908.48
2022-10-06T11:16:08.226Z,58286.08
2022-10-06T11:17:08.305Z,28139.52
2022-10-06T11:18:08.455Z,83681.28
2022-10-06T11:19:08.546Z,100188.16
2022-10-06T11:20:08.656Z,98385.91
2022-10-06T11:21:08.804Z,103219.2
2022-10-06T11:22:08.901Z,71434.24
2022-10-06T11:23:09.056Z,102973.44
2022-10-06T11:24:09.167Z,22548.48
2022-10-06T11:25:09.304Z,24186.88
2022-10-06T11:26:09.412Z,61931.52
2022-10-06T11:27:09.574Z,18667.52
2022-10-06T11:28:09.699Z,17152
2022-10-06T11:29:09.829Z,17643.52
2022-10-06T11:30:09.947Z,90685.44
2022-10-06T11:31:10.123Z,25640.96
2022-10-06T11:32:10.175Z,19681.28
2022-10-06T11:33:10.272Z,100433.91
2022-10-06T11:34:10.382Z,92569.6
2022-10-06T11:35:10.477Z,58531.84
2022-10-06T11:36:10.589Z,102236.16
2022-10-06T11:37:10.741Z,26112
2022-10-06T11:38:10.832Z,21032.96
2022-10-06T11:39:10.934Z,47513.6
2022-10-06T11:40:11.171Z,20664.32
2022-10-06T11:41:11.197Z,19671.04
2022-10-06T11:42:11.354Z,28364.8
2022-10-06T11:43:11.444Z,101416.96
2022-10-06T11:44:11.540Z,24535.04
2022-10-06T11:45:11.714Z,100188.16
2022-10-06T11:46:11.985Z,81510.4
2022-10-06T11:47:11.955Z,99696.64
2022-10-06T11:48:12.105Z,100270.08
2022-10-06T11:49:12.249Z,100761.6
2022-10-06T11:50:12.407Z,100597.76
2022-10-06T11:51:12.506Z,24002.56
2022-10-06T11:52:12.613Z,97402.88
2022-10-06T11:53:12.713Z,95928.32
2022-10-06T11:54:12.812Z,96911.36
2022-10-06T11:55:12.966Z,94289.91
2022-10-06T11:56:13.357Z,77004.8
2022-10-06T11:57:13.469Z,15943.68
2022-10-06T11:58:30.210Z,11612.16
2022-10-06T11:59:13.422Z,14254.08
2022-10-06T12:00:13.771Z,36597.76
2022-10-06T12:01:13.828Z,19496.96
2022-10-06T12:02:14.087Z,18667.52
2022-10-06T12:03:14.170Z,17838.08
2022-10-06T12:04:14.272Z,25231.36
2022-10-06T12:05:37.614Z,13885.439
2022-10-06T12:06:14.533Z,51814.4
2022-10-06T12:07:14.879Z,93552.64
2022-10-06T12:08:15.010Z,91914.23
2022-10-06T12:09:15.133Z,91750.4
2022-10-06T12:10:15.240Z,92733.44
2022-10-06T12:11:15.384Z,14039.04
2022-10-06T12:12:15.539Z,10711.04
2022-10-06T12:13:39.371Z,10895.359
2022-10-06T12:17:05.386Z,27320.32
2022-10-06T12:17:19.418Z,19230.72
2022-10-06T12:18:16.408Z,89047.04
2022-10-06T12:19:16.532Z,88801.28
2022-10-06T12:20:16.620Z,87326.72
2022-10-06T12:21:16.722Z,86261.76
2022-10-06T12:22:16.905Z,85688.32
2022-10-06T12:23:16.961Z,86016
2022-10-06T12:24:17.130Z,85524.48
2022-10-06T12:25:17.215Z,84541.44
2022-10-06T12:26:17.322Z,83968
2022-10-06T12:27:18.839Z,83517.44
2022-10-06T12:28:17.690Z,83107.84
2022-10-06T12:29:17.719Z,83189.76
2022-10-06T12:30:17.827Z,82452.48
2022-10-06T12:31:18.521Z,54804.48
2022-10-06T12:32:18.088Z,82944
2022-10-06T12:33:18.229Z,81920
2022-10-06T12:34:18.337Z,21094.4
2022-10-06T12:35:18.489Z,36413.44
2022-10-06T12:36:18.582Z,81264.64
2022-10-06T12:37:18.690Z,80855.04
2022-10-06T12:38:18.842Z,80076.8
2022-10-06T12:39:18.995Z,79257.6
2022-10-06T12:40:19.101Z,79544.32