createdAt,value
2019-05-14T00:00:15.219Z,843.41
2019-05-14T00:01:14.892Z,843.18
2019-05-14T00:02:14.905Z,841.63
2019-05-14T00:06:44.742Z,837.22
2019-05-14T00:07:44.757Z,835.24
2019-05-14T00:08:44.740Z,833.53
2019-05-14T00:09:44.744Z,832.94
2019-05-14T00:10:44.730Z,832.52
2019-05-14T00:11:44.735Z,832.01
2019-05-14T00:12:44.728Z,830.82
2019-05-14T00:13:44.727Z,828.92
2019-05-14T00:14:44.776Z,827.63
2019-05-14T00:15:44.731Z,826.43
2019-05-14T00:16:44.756Z,825.97
2019-05-14T00:17:44.735Z,825.58
2019-05-14T00:18:44.750Z,824.54
2019-05-14T00:19:44.747Z,824.27
2019-05-14T00:20:44.763Z,823.76
2019-05-14T00:21:44.828Z,823.95
2019-05-14T00:22:45.714Z,823.48
2019-05-14T00:23:44.741Z,822.77
2019-05-14T00:24:44.766Z,821.78
2019-05-14T00:25:45.119Z,820.7
2019-05-14T00:26:44.838Z,819.26
2019-05-14T00:27:44.749Z,818.37
2019-05-14T00:28:44.758Z,816.72
2019-05-14T00:29:44.780Z,814.97
2019-05-14T00:30:44.767Z,812.62
2019-05-14T00:31:44.756Z,810.4
2019-05-14T00:32:44.764Z,807.07
2019-05-14T00:33:44.785Z,803.83
2019-05-14T00:34:44.773Z,800.49
2019-05-14T00:35:44.798Z,797.31
2019-05-14T00:36:44.766Z,793.98
2019-05-14T00:37:44.771Z,792.03
2019-05-14T00:38:44.782Z,790.54
2019-05-14T00:39:44.762Z,788.64
2019-05-14T00:40:44.772Z,787.77
2019-05-14T00:41:44.805Z,786.35
2019-05-14T00:42:44.788Z,784.81
2019-05-14T00:43:44.789Z,783.25
2019-05-14T00:44:54.227Z,780.92
2019-05-14T00:45:44.785Z,779.86
2019-05-14T00:46:44.793Z,778.65
2019-05-14T00:47:44.773Z,778.39
2019-05-14T00:48:44.801Z,778.48
2019-05-14T00:49:44.786Z,777.89
2019-05-14T00:50:44.779Z,778.13
2019-05-14T00:51:44.782Z,777.9
2019-05-14T00:52:46.350Z,778.06
2019-05-14T00:53:44.802Z,776.98
2019-05-14T00:54:44.805Z,776.02
2019-05-14T00:55:44.806Z,774.65
2019-05-14T00:56:44.799Z,773.47
2019-05-14T00:57:44.804Z,773.05
2019-05-14T00:58:44.812Z,771.4
2019-05-14T00:59:44.816Z,770.95
2019-05-14T01:01:02.377Z,770.26
2019-05-14T01:02:03.151Z,770.08
2019-05-14T01:03:02.537Z,770.83
2019-05-14T01:04:02.357Z,771.22
2019-05-14T01:05:02.363Z,771.06
2019-05-14T01:06:03.143Z,770.55
2019-05-14T01:07:02.478Z,770.78
2019-05-14T01:08:02.362Z,770.61
2019-05-14T01:09:02.388Z,770.88
2019-05-14T01:10:02.443Z,770.76
2019-05-14T01:11:02.427Z,771.21
2019-05-14T01:12:02.390Z,771.18
2019-05-14T01:13:02.764Z,771.42
2019-05-14T01:14:02.424Z,770.05
2019-05-14T01:15:11.441Z,771.05
2019-05-14T01:16:02.395Z,771.66
2019-05-14T01:17:02.360Z,771.62
2019-05-14T01:18:02.451Z,772.59
2019-05-14T01:19:02.393Z,772.56
2019-05-14T01:20:03.052Z,772.84
2019-05-14T01:21:02.393Z,773.36
2019-05-14T01:22:02.459Z,773.13
2019-05-14T01:23:02.467Z,773.29
2019-05-14T01:24:02.435Z,772.46
2019-05-14T01:25:02.719Z,772.55
2019-05-14T01:26:02.565Z,771.21
2019-05-14T01:27:02.406Z,771.07
2019-05-14T01:28:02.410Z,770.42
2019-05-14T01:29:02.373Z,769.43
2019-05-14T01:30:02.400Z,768.89
2019-05-14T01:31:02.692Z,767.41
2019-05-14T01:32:02.400Z,766.82
2019-05-14T01:33:02.399Z,763.96
2019-05-14T01:34:02.492Z,763.21
2019-05-14T01:35:02.398Z,762.09
2019-05-14T01:36:02.406Z,761.03
2019-05-14T01:37:02.681Z,759.29
2019-05-14T01:38:02.778Z,757.37
2019-05-14T01:39:02.405Z,756.61
2019-05-14T01:40:02.406Z,755.12
2019-05-14T01:41:02.434Z,754.07
2019-05-14T01:42:02.773Z,754.16
2019-05-14T01:43:02.766Z,754.16
2019-05-14T01:44:02.457Z,755.82
2019-05-14T01:45:02.731Z,756.95
2019-05-14T01:46:02.404Z,757.75
2019-05-14T01:47:02.614Z,759.02
2019-05-14T01:48:02.480Z,759.38
2019-05-14T01:49:02.410Z,759.87
2019-05-14T01:50:03.484Z,760.7
2019-05-14T01:51:02.484Z,760.66
2019-05-14T01:52:02.404Z,759.97
2019-05-14T01:53:02.413Z,760.97
2019-05-14T01:54:02.423Z,760.62
2019-05-14T01:55:02.442Z,760.3
2019-05-14T01:56:02.417Z,760.96
2019-05-14T01:57:02.546Z,760.91
2019-05-14T01:58:02.558Z,761.04
2019-05-14T01:59:02.432Z,760.52
2019-05-14T02:00:02.494Z,759.76
2019-05-14T02:01:02.539Z,758.47
2019-05-14T02:02:02.564Z,757.68
2019-05-14T02:03:02.543Z,757.2
2019-05-14T02:04:02.478Z,756.27
2019-05-14T02:05:02.431Z,754.64
2019-05-14T02:06:02.534Z,754.07
2019-05-14T02:07:02.520Z,752.44
2019-05-14T02:08:02.459Z,752.13
2019-05-14T02:09:02.451Z,751.17
2019-05-14T02:10:02.437Z,751.12
2019-05-14T02:11:02.476Z,750.64
2019-05-14T02:12:02.460Z,750.71
2019-05-14T02:13:02.437Z,750.98
2019-05-14T02:14:02.605Z,750.66
2019-05-14T02:15:02.644Z,749.98
2019-05-14T02:16:02.883Z,749.69
2019-05-14T02:17:02.476Z,748.56
2019-05-14T02:18:02.559Z,748.49
2019-05-14T02:19:02.467Z,747.55
2019-05-14T02:20:02.468Z,747.02
2019-05-14T02:21:02.459Z,746.19
2019-05-14T02:22:02.668Z,745.88
2019-05-14T02:23:02.486Z,744.64
2019-05-14T02:24:02.450Z,743.74
2019-05-14T02:25:02.525Z,743.29
2019-05-14T02:26:02.794Z,741.93
2019-05-14T02:27:02.584Z,740.68
2019-05-14T02:28:02.449Z,739.8
2019-05-14T02:29:02.537Z,738.41
2019-05-14T02:30:02.555Z,735.84
2019-05-14T02:31:03.744Z,735.52
2019-05-14T02:32:02.597Z,734.71
2019-05-14T02:33:02.483Z,734.24
2019-05-14T02:34:02.468Z,732.79
2019-05-14T02:35:02.535Z,732.26
2019-05-14T02:36:02.479Z,731.09
2019-05-14T02:37:02.485Z,730.45
2019-05-14T02:38:02.565Z,729.49
2019-05-14T02:39:02.478Z,727.66
2019-05-14T02:40:02.479Z,727.5
2019-05-14T02:41:02.477Z,727.41
2019-05-14T02:42:02.466Z,728.05
2019-05-14T02:43:02.487Z,727.87
2019-05-14T02:44:02.487Z,727.34
2019-05-14T02:45:02.597Z,726.84
2019-05-14T02:46:11.695Z,727.35
2019-05-14T02:47:02.489Z,727.45
2019-05-14T02:48:02.522Z,727.47
2019-05-14T02:49:02.506Z,726.48
2019-05-14T02:50:02.493Z,726.65
2019-05-14T02:51:02.479Z,726.5
2019-05-14T02:52:02.504Z,725.81
2019-05-14T02:53:02.494Z,725.43
2019-05-14T02:54:02.576Z,725.27
2019-05-14T02:55:02.547Z,725.04
2019-05-14T02:56:02.509Z,725.54
2019-05-14T02:57:02.483Z,725.87
2019-05-14T02:58:02.549Z,726.16
2019-05-14T02:59:05.722Z,727.48
2019-05-14T03:00:02.952Z,728.43
2019-05-14T03:01:02.506Z,728.59
2019-05-14T03:02:02.575Z,728.6
2019-05-14T03:03:02.522Z,728.64
2019-05-14T03:04:02.487Z,727.81
2019-05-14T03:05:02.559Z,727.44
2019-05-14T03:06:02.520Z,726.97
2019-05-14T03:07:02.522Z,726.45
2019-05-14T03:08:02.609Z,726.33
2019-05-14T03:09:02.533Z,727.28
2019-05-14T03:10:02.522Z,726.77
2019-05-14T03:11:02.507Z,727.79
2019-05-14T03:12:02.779Z,727.1
2019-05-14T03:13:02.507Z,726.91
2019-05-14T03:14:02.505Z,726.19
2019-05-14T03:15:02.802Z,726.29
2019-05-14T03:16:20.647Z,726.08
2019-05-14T03:17:02.549Z,725.97
2019-05-14T03:18:03.823Z,725.74
2019-05-14T03:23:04.740Z,717.44
2019-05-14T03:23:55.568Z,716.6
2019-05-14T03:24:55.537Z,714.76
2019-05-14T03:25:55.546Z,714.49
2019-05-14T03:26:55.587Z,713.21
2019-05-14T03:27:55.599Z,712.78
2019-05-14T03:28:55.583Z,712.78
2019-05-14T03:29:58.458Z,712.74
2019-05-14T03:30:55.553Z,712.15
2019-05-14T03:31:55.577Z,712.62
2019-05-14T03:32:55.542Z,711.92
2019-05-14T03:33:55.557Z,710.76
2019-05-14T03:34:55.555Z,709.17
2019-05-14T03:36:00.747Z,708.77
2019-05-14T03:36:55.574Z,708.28
2019-05-14T03:37:55.553Z,707.08
2019-05-14T03:38:55.560Z,706.88
2019-05-14T03:39:55.570Z,705.7
2019-05-14T03:40:55.571Z,705.47
2019-05-14T03:41:58.700Z,704.04
2019-05-14T03:42:55.587Z,704.72
2019-05-14T03:43:55.576Z,703.91
2019-05-14T03:44:55.567Z,705.07
2019-05-14T03:45:58.978Z,704.7
2019-05-14T03:47:00.319Z,703.58
2019-05-14T03:47:58.313Z,702.17
2019-05-14T03:48:55.569Z,701.32
2019-05-14T03:49:58.680Z,700.8
2019-05-14T03:50:55.582Z,700.53
2019-05-14T03:51:55.591Z,699.7
2019-05-14T03:52:55.608Z,699.98
2019-05-14T03:54:03.207Z,700.13
2019-05-14T03:56:52.899Z,699.42
2019-05-14T03:57:52.886Z,701.1
2019-05-14T03:58:52.873Z,700.57
2019-05-14T03:59:52.898Z,699.73
2019-05-14T04:00:52.885Z,698.92
2019-05-14T04:01:52.873Z,697.25
2019-05-14T04:02:52.876Z,696.88
2019-05-14T04:03:52.883Z,695.57
2019-05-14T04:04:52.871Z,694.83
2019-05-14T04:05:52.900Z,694.36
2019-05-14T04:06:52.906Z,695.61
2019-05-14T04:07:52.876Z,695.4
2019-05-14T04:08:52.877Z,696.02
2019-05-14T04:09:52.907Z,695.74
2019-05-14T04:10:54.119Z,697.27
2019-05-14T04:11:52.878Z,697.79
2019-05-14T04:12:52.913Z,697.08
2019-05-14T04:13:52.891Z,698.61
2019-05-14T04:14:52.902Z,699.35
2019-05-14T04:15:52.907Z,698.94
2019-05-14T04:17:04.590Z,699.26
2019-05-14T04:27:12.420Z,703.47
2019-05-14T04:28:09.788Z,704.82
2019-05-14T04:29:10.091Z,706.21
2019-05-14T04:30:09.395Z,708.07
2019-05-14T04:31:09.759Z,709.74
2019-05-14T04:32:09.383Z,711.88
2019-05-14T04:33:10.552Z,713.83
2019-05-14T04:34:10.432Z,716.06
2019-05-14T04:35:09.531Z,717.54
2019-05-14T04:36:09.860Z,718.49
2019-05-14T04:37:09.642Z,720.29
2019-05-14T04:38:09.569Z,721.29
2019-05-14T04:39:09.393Z,722.41
2019-05-14T04:40:09.950Z,723.34
2019-05-14T04:41:10.286Z,723.58
2019-05-14T04:42:09.517Z,724.91
2019-05-14T04:43:10.125Z,726.92
2019-05-14T04:44:09.730Z,727.91
2019-05-14T04:45:10.876Z,730.19
2019-05-14T04:46:10.274Z,731.64
2019-05-14T04:47:22.428Z,733.57
2019-05-14T04:48:23.822Z,736.02
2019-05-14T04:49:09.569Z,736.18
2019-05-14T04:50:10.492Z,737.63
2019-05-14T04:51:09.756Z,739.15
2019-05-14T04:52:09.913Z,741.59
2019-05-14T04:53:08.996Z,743.66
2019-05-14T04:54:09.386Z,745.64
2019-05-14T04:55:09.811Z,747.97
2019-05-14T04:56:09.701Z,749.42
2019-05-14T04:57:10.151Z,751.51
2019-05-14T04:58:10.015Z,753.08
2019-05-14T04:59:10.332Z,754.31
2019-05-14T05:00:11.469Z,755.83
2019-05-14T05:01:09.757Z,757.13
2019-05-14T05:02:09.471Z,757.24
2019-05-14T05:03:09.393Z,760.33
2019-05-14T05:04:09.520Z,762.18
2019-05-14T05:05:09.000Z,764.19
2019-05-14T05:06:09.844Z,766.3
2019-05-14T05:07:09.859Z,767.43
2019-05-14T05:08:08.979Z,769.11
2019-05-14T05:09:09.287Z,771.2
2019-05-14T05:10:10.073Z,772.99
2019-05-14T05:11:09.300Z,775.28
2019-05-14T05:12:09.042Z,777.6
2019-05-14T05:13:09.150Z,780.35
2019-05-14T05:14:08.802Z,782.93
2019-05-14T05:15:09.248Z,785.29
2019-05-14T05:16:09.855Z,787.77
2019-05-14T05:17:09.094Z,790.05
2019-05-14T05:18:09.529Z,792.75
2019-05-14T05:19:10.123Z,795.9
2019-05-14T05:20:09.806Z,797.14
2019-05-14T05:21:08.659Z,800.19
2019-05-14T05:22:08.080Z,803.51
2019-05-14T05:23:08.468Z,805.08
2019-05-14T05:24:09.136Z,807.3
2019-05-14T05:25:08.338Z,809.2
2019-05-14T05:26:09.097Z,811.55
2019-05-14T05:27:09.248Z,814.64
2019-05-14T05:28:08.811Z,817.25
2019-05-14T05:29:10.323Z,819.45
2019-05-14T05:30:08.415Z,822.31
2019-05-14T05:31:09.219Z,824.67
2019-05-14T05:32:08.595Z,826.62
2019-05-14T05:33:09.008Z,829
2019-05-14T05:34:08.895Z,830.9
2019-05-14T05:35:09.436Z,832.85
2019-05-14T05:36:09.368Z,834.37
2019-05-14T05:37:08.560Z,835.76
2019-05-14T05:38:08.739Z,837.76
2019-05-14T05:39:08.537Z,839.48
2019-05-14T05:40:09.104Z,842.12
2019-05-14T05:41:08.778Z,845.36
2019-05-14T05:42:09.142Z,847.68
2019-05-14T05:43:08.917Z,850.1
2019-05-14T05:44:08.134Z,853.08
2019-05-14T05:45:08.150Z,855.88
2019-05-14T05:46:08.605Z,858.92
2019-05-14T05:47:09.127Z,861.63
2019-05-14T05:48:08.276Z,865.29
2019-05-14T05:49:08.112Z,867.95
2019-05-14T05:50:08.655Z,871.22
2019-05-14T05:51:09.061Z,874.82
2019-05-14T05:52:08.491Z,878.67
2019-05-14T05:53:08.964Z,881.72
2019-05-14T05:54:09.195Z,885.41
2019-05-14T05:55:08.866Z,889.07
2019-05-14T05:56:08.902Z,892.53
2019-05-14T05:57:09.195Z,895.71
2019-05-14T05:58:08.622Z,899.63
2019-05-14T05:59:09.430Z,902.9
2019-05-14T06:00:09.364Z,907.15
2019-05-14T06:01:09.555Z,910.53
2019-05-14T06:02:09.295Z,913.58
2019-05-14T06:03:10.665Z,916.83
2019-05-14T06:04:08.655Z,920.06
2019-05-14T06:05:08.148Z,923.71
2019-05-14T06:06:13.219Z,927.64
2019-05-14T06:07:08.793Z,931.77
2019-05-14T06:08:08.590Z,935.28
2019-05-14T06:09:08.841Z,939.16
2019-05-14T06:10:08.114Z,942.77
2019-05-14T06:11:08.356Z,946.99
2019-05-14T06:12:08.625Z,951.85
2019-05-14T06:13:08.860Z,958.68
2019-05-14T06:14:08.279Z,977.13
2019-05-14T06:15:08.639Z,1001.91
2019-05-14T06:16:09.403Z,1023.23
2019-05-14T06:17:08.486Z,1038.69
2019-05-14T06:18:14.914Z,1051.19
2019-05-14T06:19:08.157Z,1062.54
2019-05-14T06:20:08.714Z,1072.31
2019-05-14T06:21:09.085Z,1081.4
2019-05-14T06:22:09.732Z,1089.74
2019-05-14T06:23:08.406Z,1097.23
2019-05-14T06:24:08.995Z,1104.13
2019-05-14T06:25:10.884Z,1109.39
2019-05-14T06:26:11.335Z,1114.12
2019-05-14T06:27:09.333Z,1118.72
2019-05-14T06:28:08.623Z,1122.14
2019-05-14T06:29:08.363Z,1125.26
2019-05-14T06:30:09.041Z,1127.85
2019-05-14T06:31:09.817Z,1130.53
2019-05-14T06:32:09.231Z,1133.02
2019-05-14T06:33:09.205Z,1135.32
2019-05-14T06:34:09.479Z,1137.21
2019-05-14T06:35:08.755Z,1138.97
2019-05-14T06:36:08.585Z,1140.23
2019-05-14T06:37:08.335Z,1141.21
2019-05-14T06:38:08.867Z,1142.06
2019-05-14T06:39:09.067Z,1142.88
2019-05-14T06:40:08.746Z,1143.81
2019-05-14T06:41:08.349Z,1144.57
2019-05-14T06:42:08.776Z,1145.32
2019-05-14T06:43:09.136Z,1145.74
2019-05-14T06:44:09.150Z,1146.13
2019-05-14T06:45:08.968Z,1146.48
2019-05-14T06:46:08.916Z,1146.52
2019-05-14T06:47:09.232Z,1146.54
2019-05-14T06:48:08.656Z,1146.74
2019-05-14T06:49:09.052Z,1146.74
2019-05-14T06:50:08.455Z,1146.78
2019-05-14T06:51:08.775Z,1146.84
2019-05-14T06:52:08.636Z,1146.9
2019-05-14T06:53:08.480Z,1147.04
2019-05-14T06:54:09.161Z,1147.09
2019-05-14T06:55:08.856Z,1147.03
2019-05-14T06:56:08.120Z,1146.94
2019-05-14T06:57:08.820Z,1146.83
2019-05-14T06:58:09.147Z,1146.77
2019-05-14T06:59:08.953Z,1146.67
2019-05-14T07:00:08.282Z,1146.58
2019-05-14T07:01:09.482Z,1146.45
2019-05-14T07:02:08.645Z,1146.29
2019-05-14T07:03:08.885Z,1146.08
2019-05-14T07:04:08.773Z,1146.02
2019-05-14T07:05:08.300Z,1146.02
2019-05-14T07:06:08.958Z,1146
2019-05-14T07:07:08.410Z,1145.9
2019-05-14T07:08:08.893Z,1145.95
2019-05-14T07:09:08.288Z,1145.96
2019-05-14T07:10:08.917Z,1146.03
2019-05-14T07:11:08.475Z,1146.12
2019-05-14T07:12:09.047Z,1146.09
2019-05-14T07:13:08.535Z,1146.02
2019-05-14T07:14:10.753Z,1145.94
2019-05-14T07:15:09.224Z,1145.98
2019-05-14T07:16:08.899Z,1146.06
2019-05-14T07:17:09.036Z,1146.12
2019-05-14T07:18:08.595Z,1146.13
2019-05-14T07:19:09.385Z,1146.01
2019-05-14T07:20:08.825Z,1146.1
2019-05-14T07:21:08.281Z,1146.15
2019-05-14T07:22:08.876Z,1146.19
2019-05-14T07:23:08.265Z,1146.16
2019-05-14T07:24:08.683Z,1146
2019-05-14T07:25:09.743Z,1145.86
2019-05-14T07:26:09.413Z,1145.7
2019-05-14T07:27:15.496Z,1145.51
2019-05-14T07:28:08.811Z,1145.29
2019-05-14T07:29:11.426Z,1145.18
2019-05-14T07:30:08.934Z,1145.22
2019-05-14T07:31:09.695Z,1145.13
2019-05-14T07:32:08.924Z,1144.98
2019-05-14T07:33:09.387Z,1144.72
2019-05-14T07:34:08.869Z,1144.46
2019-05-14T07:35:10.313Z,1144.32
2019-05-14T07:36:09.868Z,1144.13
2019-05-14T07:37:09.241Z,1143.83
2019-05-14T07:38:08.951Z,1143.53
2019-05-14T07:39:09.270Z,1143.43
2019-05-14T07:40:08.501Z,1143.47
2019-05-14T07:41:09.154Z,1143.41
2019-05-14T07:42:09.546Z,1143.61
2019-05-14T07:43:09.261Z,1144.01
2019-05-14T07:44:10.638Z,1144.43
2019-05-14T07:45:10.198Z,1144.9
2019-05-14T07:46:08.443Z,1145.35
2019-05-14T07:47:08.275Z,1145.72
2019-05-14T07:48:09.084Z,1145.92
2019-05-14T07:49:10.959Z,1146.08
2019-05-14T07:50:08.554Z,1146.25
2019-05-14T07:51:08.830Z,1146.29
2019-05-14T07:52:09.556Z,1146.22
2019-05-14T07:53:10.543Z,1146.25
2019-05-14T07:54:11.722Z,1146.24
2019-05-14T07:55:09.216Z,1146.52
2019-05-14T07:56:09.429Z,1146.61
2019-05-14T07:58:08.320Z,1146.57
2019-05-14T07:59:08.852Z,1146.36
2019-05-14T08:00:08.204Z,1146.31
2019-05-14T08:01:09.339Z,1145.87
2019-05-14T08:02:12.403Z,1145.64
2019-05-14T08:03:11.142Z,1145.76
2019-05-14T08:04:11.784Z,1145.94
2019-05-14T08:05:08.722Z,1145.21
2019-05-14T08:06:08.392Z,1145.66
2019-05-14T08:07:08.886Z,1145.93
2019-05-14T08:08:08.105Z,1146.03
2019-05-14T08:09:08.568Z,1146.23
2019-05-14T08:10:08.985Z,1146.26
2019-05-14T08:11:09.861Z,1146.48
2019-05-14T08:12:09.237Z,1146.41
2019-05-14T08:13:08.425Z,1146.39
2019-05-14T08:14:08.986Z,1146.38
2019-05-14T08:15:15.089Z,1146.28
2019-05-14T08:16:08.913Z,1146.21
2019-05-14T08:17:08.573Z,1146.14
2019-05-14T08:18:08.157Z,1146.1
2019-05-14T08:19:19.701Z,1146.21
2019-05-14T08:20:08.961Z,1146.26
2019-05-14T08:21:08.414Z,1146.3
2019-05-14T08:22:09.397Z,1146.37
2019-05-14T08:23:08.926Z,1146.3
2019-05-14T08:24:08.818Z,1146.32
2019-05-14T08:25:08.503Z,1146.3
2019-05-14T08:26:08.113Z,1146.24
2019-05-14T08:28:08.166Z,1146.3
2019-05-14T08:29:08.629Z,1146.01
2019-05-14T08:30:08.289Z,1146.03
2019-05-14T08:31:09.352Z,1145.59
2019-05-14T08:32:08.742Z,1145.14
2019-05-14T08:33:08.896Z,1145.37
2019-05-14T08:34:09.116Z,1145.8
2019-05-14T08:35:09.003Z,1146.04
2019-05-14T08:36:08.834Z,1146.15
2019-05-14T08:37:08.305Z,1146.25
2019-05-14T08:38:11.405Z,1146.26
2019-05-14T08:39:08.773Z,1146.3
2019-05-14T08:40:09.417Z,1146.24
2019-05-14T08:41:08.502Z,1146.28
2019-05-14T08:42:08.603Z,1146.2
2019-05-14T08:43:08.602Z,1146.21
2019-05-14T08:44:08.478Z,1146.15
2019-05-14T08:45:10.229Z,1146.15
2019-05-14T08:46:08.297Z,1145.91
2019-05-14T08:47:09.482Z,1145.67
2019-05-14T08:48:09.138Z,1145.36
2019-05-14T08:49:08.915Z,1145.33
2019-05-14T08:50:09.058Z,1145.15
2019-05-14T08:51:09.065Z,1144.78
2019-05-14T08:52:08.751Z,1144.58
2019-05-14T08:53:09.031Z,1145.49
2019-05-14T08:54:08.280Z,1146.01
2019-05-14T08:55:10.725Z,1146.08
2019-05-14T08:56:08.736Z,1146.1
2019-05-14T08:57:19.200Z,1146.11
2019-05-14T08:58:12.883Z,1145.98
2019-05-14T08:59:08.639Z,1146.05
2019-05-14T09:00:13.617Z,1145.88
2019-05-14T09:01:08.366Z,1145.59
2019-05-14T09:02:10.539Z,1145.94
2019-05-14T09:03:08.443Z,1145.76
2019-05-14T09:04:08.965Z,1145.88
2019-05-14T09:05:10.101Z,1146.1
2019-05-14T09:06:09.094Z,1145.99
2019-05-14T09:07:09.466Z,1145.78
2019-05-14T09:08:08.790Z,1145.43
2019-05-14T09:09:09.214Z,1144.86
2019-05-14T09:10:08.630Z,1144.19
2019-05-14T09:11:09.793Z,1144.61
2019-05-14T09:12:12.442Z,1145.26
2019-05-14T09:13:08.591Z,1145.73
2019-05-14T09:14:10.756Z,1145.88
2019-05-14T09:15:09.702Z,1145.59
2019-05-14T09:16:09.183Z,1145.56
2019-05-14T09:17:09.832Z,1146.08
2019-05-14T09:18:11.608Z,1146.08
2019-05-14T09:19:08.710Z,1146.07
2019-05-14T09:20:10.943Z,1146.09
2019-05-14T09:21:08.607Z,1145.6
2019-05-14T09:22:09.528Z,1144.93
2019-05-14T09:23:09.085Z,1144.78
2019-05-14T09:24:09.535Z,1144.84
2019-05-14T09:25:08.504Z,1144.21
2019-05-14T09:26:09.500Z,1143.98
2019-05-14T09:27:08.506Z,1143.79
2019-05-14T09:28:09.033Z,1143.91
2019-05-14T09:29:19.223Z,1144.14
2019-05-14T09:30:09.600Z,1142.85
2019-05-14T09:31:08.476Z,1142.92
2019-05-14T09:32:09.546Z,1143.75
2019-05-14T09:33:08.666Z,1144.58
2019-05-14T09:34:09.159Z,1144.97
2019-05-14T09:35:09.707Z,1145.17
2019-05-14T09:36:17.802Z,1145.34
2019-05-14T09:37:08.560Z,1145.74
2019-05-14T09:38:08.663Z,1145.73
2019-05-14T09:39:11.650Z,1145.9
2019-05-14T09:40:08.730Z,1145.88
2019-05-14T09:41:14.345Z,1145.88
2019-05-14T09:42:08.316Z,1145.9
2019-05-14T09:43:09.140Z,1145.71
2019-05-14T09:44:09.263Z,1145.47
2019-05-14T09:45:10.861Z,1145.74
2019-05-14T09:46:08.963Z,1145.9
2019-05-14T09:47:08.635Z,1145.76
2019-05-14T09:48:08.812Z,1145.68
2019-05-14T09:49:08.184Z,1145.69
2019-05-14T09:50:16.250Z,1145.78
2019-05-14T09:51:09.224Z,1145.68
2019-05-14T09:52:08.967Z,1145.35
2019-05-14T09:53:09.655Z,1144.8
2019-05-14T09:54:08.497Z,1144.69
2019-05-14T09:55:09.306Z,1145.28
2019-05-14T09:56:09.042Z,1145.57
2019-05-14T09:57:08.375Z,1145.69
2019-05-14T09:58:08.284Z,1145.68
2019-05-14T09:59:09.137Z,1145.66
2019-05-14T10:00:09.037Z,1145.48
2019-05-14T10:01:08.465Z,1145.45
2019-05-14T10:02:09.121Z,1145.57
2019-05-14T10:03:09.581Z,1145.64
2019-05-14T10:04:09.163Z,1145.24
2019-05-14T10:05:09.019Z,1144.65
2019-05-14T10:06:09.656Z,1143.94
2019-05-14T10:07:08.802Z,1143.54
2019-05-14T10:08:08.930Z,1144.39
2019-05-14T10:09:08.505Z,1145.11
2019-05-14T10:10:08.051Z,1145.49
2019-05-14T10:11:08.046Z,1145.17
2019-05-14T10:12:08.877Z,1144.6
2019-05-14T10:13:09.678Z,1144.15
2019-05-14T10:14:08.167Z,1143.62
2019-05-14T10:15:08.780Z,1143.11
2019-05-14T10:16:09.422Z,1142.44
2019-05-14T10:17:08.072Z,1141.42
2019-05-14T10:18:11.547Z,1140.43
2019-05-14T10:19:08.042Z,1139.26
2019-05-14T10:20:08.770Z,1138.23
2019-05-14T10:21:08.683Z,1137.14
2019-05-14T10:22:08.382Z,1135.79
2019-05-14T10:23:09.220Z,1134.76
2019-05-14T10:24:09.260Z,1136.13
2019-05-14T10:25:09.038Z,1139.3
2019-05-14T10:26:09.054Z,1139.91
2019-05-14T10:27:08.876Z,1141.61
2019-05-14T10:28:08.634Z,1140.99
2019-05-14T10:29:08.622Z,1139.78
2019-05-14T10:30:09.791Z,1138.37
2019-05-14T10:31:09.328Z,1137.06
2019-05-14T10:32:08.801Z,1135.58
2019-05-14T10:33:14.467Z,1134.4
2019-05-14T10:34:08.414Z,1136.54
2019-05-14T10:35:08.564Z,1138.79
2019-05-14T10:36:09.137Z,1138.91
2019-05-14T10:37:08.739Z,1137.53
2019-05-14T10:38:08.735Z,1136.25
2019-05-14T10:39:09.323Z,1135.36
2019-05-14T10:40:10.345Z,1134.65
2019-05-14T10:41:08.947Z,1134.1
2019-05-14T10:42:08.821Z,1137.07
2019-05-14T10:43:09.057Z,1136.46
2019-05-14T10:44:09.186Z,1135.55
2019-05-14T10:45:12.385Z,1134.89
2019-05-14T10:46:09.016Z,1133.93
2019-05-14T10:47:09.167Z,1136.96
2019-05-14T10:48:09.559Z,1139.74
2019-05-14T10:49:17.312Z,1141.66
2019-05-14T10:50:13.305Z,1141.44
2019-05-14T10:51:09.799Z,1141.63
2019-05-14T10:52:08.411Z,1142.15
2019-05-14T10:53:08.948Z,1143.38
2019-05-14T10:54:20.826Z,1144.03
2019-05-14T10:55:08.154Z,1144.64
2019-05-14T10:56:09.796Z,1144.9
2019-05-14T10:57:09.548Z,1145.18
2019-05-14T10:58:08.829Z,1145.13
2019-05-14T10:59:09.433Z,1145
2019-05-14T11:00:08.824Z,1144.8
2019-05-14T11:01:11.203Z,1144.52
2019-05-14T11:02:11.538Z,1144.24
2019-05-14T11:03:08.134Z,1144.04
2019-05-14T11:04:08.139Z,1143.79
2019-05-14T11:05:08.132Z,1143.39
2019-05-14T11:06:11.353Z,1142.91
2019-05-14T11:07:08.169Z,1142.17
2019-05-14T11:08:11.657Z,1141.29
2019-05-14T11:09:09.026Z,1141.22
2019-05-14T11:10:09.168Z,1140.59
2019-05-14T11:11:10.599Z,1141.12
2019-05-14T11:12:08.943Z,1140.43
2019-05-14T11:13:08.881Z,1141.96
2019-05-14T11:14:08.753Z,1143.27
2019-05-14T11:15:08.136Z,1144.03
2019-05-14T11:16:08.661Z,1144.57
2019-05-14T11:17:11.653Z,1144.82
2019-05-14T11:18:08.608Z,1144.83
2019-05-14T11:19:09.271Z,1144.75
2019-05-14T11:20:08.188Z,1144.56
2019-05-14T11:21:19.525Z,1144.71
2019-05-14T11:22:08.504Z,1144.35
2019-05-14T11:23:08.895Z,1144.27
2019-05-14T11:24:09.412Z,1143.85
2019-05-14T11:25:09.125Z,1144.05
2019-05-14T11:26:09.144Z,1144.49
2019-05-14T11:27:08.170Z,1144.67
2019-05-14T11:28:08.241Z,1144.64
2019-05-14T11:29:08.210Z,1144.64
2019-05-14T11:30:08.852Z,1144.69
2019-05-14T11:31:09.164Z,1144.54
2019-05-14T11:32:09.596Z,1144.17
2019-05-14T11:33:09.102Z,1144.23
2019-05-14T11:34:08.430Z,1144.34
2019-05-14T11:35:12.679Z,1144.53
2019-05-14T11:36:09.246Z,1144.55
2019-05-14T11:37:08.601Z,1144.42
2019-05-14T11:38:27.495Z,1144.18
2019-05-14T11:39:09.268Z,1144.6
2019-05-14T11:40:08.698Z,1144.52
2019-05-14T11:41:09.536Z,1144.31
2019-05-14T11:42:08.605Z,1144.2
2019-05-14T11:43:08.426Z,1143.49
2019-05-14T11:44:09.073Z,1142.74
2019-05-14T11:45:08.897Z,1141.93
2019-05-14T11:46:08.737Z,1141.45
2019-05-14T11:47:08.938Z,1142.44
2019-05-14T11:48:08.862Z,1143.31
2019-05-14T11:49:08.802Z,1143.91
2019-05-14T11:50:09.686Z,1144.17
2019-05-14T11:51:09.092Z,1144.19
2019-05-14T11:52:11.469Z,1144.01
2019-05-14T11:53:08.541Z,1144.06
2019-05-14T11:54:09.410Z,1144.32
2019-05-14T11:55:09.002Z,1144.44
2019-05-14T11:56:08.754Z,1144.14
2019-05-14T11:57:11.530Z,1143.89
2019-05-14T11:58:08.710Z,1143.78
2019-05-14T11:59:08.664Z,1143.61
2019-05-14T12:00:08.616Z,1143.15
2019-05-14T12:01:09.184Z,1142.41
2019-05-14T12:02:09.593Z,1142.66
2019-05-14T12:03:09.165Z,1143.42
2019-05-14T12:04:08.864Z,1143.09
2019-05-14T12:05:08.798Z,1143.38
2019-05-14T12:06:09.744Z,1142.85
2019-05-14T12:07:09.544Z,1143
2019-05-14T12:08:08.706Z,1143.25
2019-05-14T12:09:11.724Z,1143.58
2019-05-14T12:10:08.985Z,1143.88
2019-05-14T12:11:08.729Z,1144.03
2019-05-14T12:12:12.123Z,1143.93
2019-05-14T12:13:08.578Z,1144.16
2019-05-14T12:14:09.006Z,1144.22
2019-05-14T12:15:08.833Z,1144.24
2019-05-14T12:16:08.628Z,1144.17
2019-05-14T12:17:09.344Z,1144.25
2019-05-14T12:18:10.273Z,1144.18
2019-05-14T12:19:11.812Z,1144.03
2019-05-14T12:20:08.273Z,1143.91
2019-05-14T12:21:08.908Z,1143.6
2019-05-14T12:22:11.416Z,1143.8
2019-05-14T12:23:08.843Z,1144.08
2019-05-14T12:24:13.388Z,1143.83
2019-05-14T12:25:08.346Z,1143.83
2019-05-14T12:26:09.486Z,1143.92
2019-05-14T12:27:08.894Z,1144.07
2019-05-14T12:28:13.529Z,1143.81
2019-05-14T12:29:09.835Z,1143.49
2019-05-14T12:30:09.564Z,1143.34
2019-05-14T12:31:09.229Z,1144.04
2019-05-14T12:32:12.449Z,1144.1
2019-05-14T12:33:08.314Z,1144.09
2019-05-14T12:34:08.299Z,1143.94
2019-05-14T12:35:08.639Z,1143.64
2019-05-14T12:36:10.075Z,1143.81
2019-05-14T12:37:09.003Z,1143.22
2019-05-14T12:38:10.003Z,1143.37
2019-05-14T12:39:09.549Z,1143.98