createdAt,value
2023-01-21T00:01:38.724Z,0.60
2023-01-21T00:04:05.897Z,0.50
2023-01-21T00:06:32.982Z,0.50
2023-01-21T00:09:00.196Z,0.40
2023-01-21T00:11:27.375Z,0.40
2023-01-21T00:13:54.607Z,0.50
2023-01-21T00:16:21.779Z,0.50
2023-01-21T00:18:49.055Z,0.50
2023-01-21T00:21:16.679Z,0.50
2023-01-21T00:23:45.718Z,0.60
2023-01-21T00:26:13.410Z,0.70
2023-01-21T00:28:45.033Z,0.70
2023-01-21T00:31:13.131Z,0.70
2023-01-21T00:33:40.546Z,0.70
2023-01-21T00:36:14.075Z,0.70
2023-01-21T00:38:41.303Z,0.70
2023-01-21T00:41:13.456Z,0.60
2023-01-21T00:43:44.182Z,0.50
2023-01-21T00:46:12.001Z,0.50
2023-01-21T00:48:40.462Z,0.50
2023-01-21T00:51:08.439Z,0.50
2023-01-21T00:53:38.353Z,0.50
2023-01-21T00:56:08.973Z,0.60
2023-01-21T00:58:36.675Z,0.60
2023-01-21T01:01:13.875Z,0.60
2023-01-21T01:03:41.776Z,0.60
2023-01-21T01:06:17.432Z,0.60
2023-01-21T01:08:45.710Z,0.70
2023-01-21T01:11:14.405Z,0.70
2023-01-21T01:13:41.705Z,0.80
2023-01-21T01:16:11.101Z,0.80
2023-01-21T01:18:38.303Z,0.80
2023-01-21T01:21:06.717Z,0.80
2023-01-21T01:23:33.934Z,0.80
2023-01-21T01:26:05.798Z,0.80
2023-01-21T01:28:34.107Z,0.80
2023-01-21T01:31:05.691Z,0.80
2023-01-21T01:33:33.548Z,0.80
2023-01-21T01:36:24.893Z,0.80
2023-01-21T01:38:53.832Z,0.80
2023-01-21T01:41:25.394Z,0.80
2023-01-21T01:44:42.391Z,0.90
2023-01-21T01:47:09.594Z,0.80
2023-01-21T01:49:37.301Z,0.90
2023-01-21T01:52:08.482Z,0.90
2023-01-21T01:54:49.851Z,0.90
2023-01-21T01:57:21.562Z,0.90
2023-01-21T01:59:49.713Z,0.90
2023-01-21T02:02:19.922Z,0.90
2023-01-21T02:05:02.443Z,0.90
2023-01-21T02:07:33.149Z,0.90
2023-01-21T02:10:00.487Z,0.90
2023-01-21T02:12:27.791Z,0.80
2023-01-21T02:14:55.091Z,0.80
2023-01-21T02:18:18.096Z,0.80
2023-01-21T02:21:04.286Z,0.80
2023-01-21T02:23:59.152Z,0.80
2023-01-21T02:27:31.477Z,0.80
2023-01-21T02:30:29.688Z,0.90
2023-01-21T02:33:33.316Z,0.90
2023-01-21T02:36:31.674Z,0.90
2023-01-21T02:39:09.646Z,0.90
2023-01-21T02:42:06.372Z,0.90
2023-01-21T02:44:50.885Z,0.90
2023-01-21T02:47:34.602Z,0.80
2023-01-21T02:50:13.836Z,0.80
2023-01-21T02:52:41.088Z,0.80
2023-01-21T02:55:16.840Z,0.80
2023-01-21T02:57:50.958Z,0.70
2023-01-21T03:00:39.828Z,0.60
2023-01-21T03:03:34.497Z,0.60
2023-01-21T03:06:30.323Z,0.60
2023-01-21T03:09:21.619Z,0.50
2023-01-21T03:12:41.019Z,0.50
2023-01-21T03:15:50.770Z,0.50
2023-01-21T03:18:34.357Z,0.50
2023-01-21T03:21:17.953Z,0.50
2023-01-21T03:23:49.056Z,0.50
2023-01-21T03:26:22.653Z,0.50
2023-01-21T03:28:54.593Z,0.50
2023-01-21T03:31:29.046Z,0.60
2023-01-21T03:34:00.209Z,0.40
2023-01-21T03:36:38.889Z,0.40
2023-01-21T03:39:55.119Z,0.40
2023-01-21T03:42:22.838Z,0.30
2023-01-21T03:44:50.075Z,0.40
2023-01-21T03:47:22.845Z,0.20
2023-01-21T03:50:02.233Z,0.10
2023-01-21T03:52:29.711Z,0.10
2023-01-21T03:54:56.780Z,0.10
2023-01-21T03:57:23.888Z,0.10
2023-01-21T03:59:51.089Z,0.10
2023-01-21T04:02:20.392Z,0.10
2023-01-21T04:04:48.188Z,0.00
2023-01-21T04:07:16.534Z,0.00
2023-01-21T04:09:43.994Z,0.10
2023-01-21T04:12:12.033Z,0.10
2023-01-21T04:14:39.355Z,0.00
2023-01-21T04:17:06.885Z,0.00
2023-01-21T04:19:34.473Z,0.00
2023-01-21T04:22:01.802Z,0.00
2023-01-21T04:24:29.240Z,0.00
2023-01-21T04:26:56.391Z,0.00
2023-01-21T04:29:23.864Z,0.10
2023-01-21T04:31:51.256Z,0.10
2023-01-21T04:34:18.664Z,0.10
2023-01-21T04:36:46.727Z,0.00
2023-01-21T04:39:14.096Z,-0.10
2023-01-21T04:41:41.353Z,-0.10
2023-01-21T04:44:08.587Z,-0.10
2023-01-21T04:46:35.847Z,-0.10
2023-01-21T04:49:03.316Z,-0.10
2023-01-21T04:51:30.511Z,0.00
2023-01-21T04:53:57.746Z,-0.10
2023-01-21T04:56:25.054Z,-0.10
2023-01-21T04:58:52.368Z,0.00
2023-01-21T05:01:19.777Z,0.00
2023-01-21T05:03:47.159Z,0.10
2023-01-21T05:06:14.381Z,0.10
2023-01-21T05:08:41.763Z,0.30
2023-01-21T05:11:09.715Z,0.20
2023-01-21T05:13:37.158Z,0.30
2023-01-21T05:16:08.449Z,0.40
2023-01-21T05:18:39.609Z,0.40
2023-01-21T05:21:07.481Z,0.40
2023-01-21T05:23:35.014Z,0.50
2023-01-21T05:26:02.500Z,0.50
2023-01-21T05:28:29.797Z,0.50
2023-01-21T05:31:04.214Z,0.50
2023-01-21T05:33:34.132Z,0.50
2023-01-21T05:36:03.747Z,0.60
2023-01-21T05:38:30.964Z,0.60
2023-01-21T05:41:00.861Z,0.70
2023-01-21T05:43:28.884Z,0.70
2023-01-21T05:45:56.548Z,1.00
2023-01-21T05:48:24.232Z,0.80
2023-01-21T05:50:51.712Z,0.80
2023-01-21T05:53:19.060Z,0.80
2023-01-21T05:55:46.621Z,0.80
2023-01-21T05:58:13.791Z,0.90
2023-01-21T06:00:42.059Z,0.90
2023-01-21T06:03:09.455Z,0.90
2023-01-21T06:05:36.762Z,0.90
2023-01-21T06:08:04.389Z,1.00
2023-01-21T06:10:31.656Z,1.00
2023-01-21T06:12:58.814Z,1.00
2023-01-21T06:15:26.248Z,1.00
2023-01-21T06:17:53.953Z,1.00
2023-01-21T06:20:21.931Z,1.10
2023-01-21T06:22:49.362Z,1.10
2023-01-21T06:25:16.629Z,1.10
2023-01-21T06:27:43.762Z,1.10
2023-01-21T06:30:11.713Z,1.10
2023-01-21T06:32:39.054Z,1.10
2023-01-21T06:35:06.882Z,1.10
2023-01-21T06:37:34.089Z,1.10
2023-01-21T06:40:01.299Z,1.20
2023-01-21T06:42:28.483Z,1.20
2023-01-21T06:44:55.808Z,1.20
2023-01-21T06:47:23.148Z,1.20
2023-01-21T06:49:50.344Z,1.20
2023-01-21T06:52:17.718Z,1.20
2023-01-21T06:54:44.914Z,1.20
2023-01-21T06:57:12.409Z,1.30
2023-01-21T06:59:39.760Z,1.30
2023-01-21T07:02:07.719Z,1.30
2023-01-21T07:04:34.914Z,1.30
2023-01-21T07:07:02.177Z,1.30
2023-01-21T07:09:29.431Z,1.30
2023-01-21T07:11:56.684Z,1.30
2023-01-21T07:14:23.824Z,1.20
2023-01-21T07:16:51.201Z,1.20
2023-01-21T07:19:18.927Z,1.20
2023-01-21T07:21:46.277Z,1.10
2023-01-21T07:24:13.737Z,1.30
2023-01-21T07:26:41.651Z,1.30
2023-01-21T07:29:09.257Z,1.20
2023-01-21T07:31:36.536Z,1.20
2023-01-21T07:34:04.045Z,1.20
2023-01-21T07:36:31.522Z,1.20
2023-01-21T07:38:58.817Z,1.30
2023-01-21T07:41:26.039Z,1.40
2023-01-21T07:43:53.474Z,1.40
2023-01-21T07:46:22.924Z,1.50
2023-01-21T07:48:51.864Z,1.50
2023-01-21T07:51:20.343Z,1.60
2023-01-21T07:53:48.268Z,1.60
2023-01-21T07:56:18.097Z,1.70
2023-01-21T07:58:47.053Z,1.70
2023-01-21T08:01:14.459Z,1.70
2023-01-21T08:03:41.871Z,1.70
2023-01-21T08:06:09.222Z,1.70
2023-01-21T08:08:36.433Z,1.70
2023-01-21T08:11:03.732Z,1.70
2023-01-21T08:13:30.956Z,1.80
2023-01-21T08:15:58.613Z,1.80
2023-01-21T08:18:26.110Z,1.90
2023-01-21T08:20:59.115Z,1.90
2023-01-21T08:23:27.375Z,1.90
2023-01-21T08:25:54.983Z,2.00
2023-01-21T08:28:23.064Z,2.10
2023-01-21T08:30:50.327Z,2.20
2023-01-21T08:33:17.492Z,2.20
2023-01-21T08:35:44.828Z,2.30
2023-01-21T08:38:12.077Z,2.40
2023-01-21T08:40:39.630Z,2.40
2023-01-21T08:43:09.174Z,2.50
2023-01-21T08:45:36.758Z,2.50
2023-01-21T08:48:04.322Z,2.60
2023-01-21T08:50:31.843Z,2.70
2023-01-21T08:52:59.094Z,2.70
2023-01-21T08:55:27.131Z,2.30
2023-01-21T08:57:55.880Z,2.80
2023-01-21T09:00:24.521Z,2.80
2023-01-21T09:02:51.967Z,2.80
2023-01-21T09:05:20.102Z,2.90
2023-01-21T09:07:47.304Z,2.90
2023-01-21T09:10:35.519Z,2.90
2023-01-21T09:13:10.556Z,3.00
2023-01-21T09:15:42.537Z,3.00
2023-01-21T09:18:12.576Z,3.00
2023-01-21T09:20:40.432Z,3.10
2023-01-21T09:23:28.030Z,3.10
2023-01-21T09:26:16.357Z,3.30
2023-01-21T09:28:47.394Z,3.20
2023-01-21T09:31:18.298Z,3.30
2023-01-21T09:33:49.014Z,3.30
2023-01-21T09:36:20.409Z,3.30
2023-01-21T09:38:49.338Z,3.40
2023-01-21T09:41:48.522Z,4.50
2023-01-21T09:44:32.182Z,3.60
2023-01-21T09:47:29.700Z,3.60
2023-01-21T09:50:14.204Z,3.70
2023-01-21T09:52:52.077Z,3.90
2023-01-21T09:55:26.357Z,4.00
2023-01-21T09:58:25.491Z,4.20
2023-01-21T10:00:56.672Z,4.40
2023-01-21T10:03:24.711Z,4.40
2023-01-21T10:06:01.164Z,4.50
2023-01-21T10:08:51.604Z,4.50
2023-01-21T10:11:50.040Z,4.50
2023-01-21T10:14:39.771Z,4.50
2023-01-21T10:17:58.741Z,4.40
2023-01-21T10:20:46.282Z,4.40
2023-01-21T10:23:22.964Z,4.40
2023-01-21T10:25:51.146Z,4.40
2023-01-21T10:28:26.086Z,4.40
2023-01-21T10:30:58.882Z,4.50
2023-01-21T10:33:29.182Z,4.50
2023-01-21T10:36:38.705Z,4.60
2023-01-21T10:39:47.702Z,4.70
2023-01-21T10:43:06.050Z,4.80
2023-01-21T10:46:25.596Z,5.10
2023-01-21T10:49:18.540Z,5.20
2023-01-21T10:52:01.179Z,5.20
2023-01-21T10:54:47.471Z,5.20
2023-01-21T10:57:18.169Z,5.20
2023-01-21T10:59:46.939Z,5.10
2023-01-21T11:02:35.368Z,5.10
2023-01-21T11:05:06.392Z,5.10
2023-01-21T11:07:40.707Z,5.20
2023-01-21T11:10:09.771Z,5.20
2023-01-21T11:12:37.464Z,5.30
2023-01-21T11:15:16.528Z,5.30
2023-01-21T11:17:53.930Z,5.30
2023-01-21T11:20:42.311Z,5.40
2023-01-21T11:23:39.409Z,5.40
2023-01-21T11:26:17.898Z,5.30
2023-01-21T11:28:46.488Z,5.40
2023-01-21T11:31:22.852Z,5.50
2023-01-21T11:33:51.597Z,5.50
2023-01-21T11:36:21.488Z,5.60
2023-01-21T11:39:02.409Z,5.60
2023-01-21T11:41:30.557Z,5.70
2023-01-21T11:44:22.070Z,5.70
2023-01-21T11:46:51.725Z,5.80
2023-01-21T11:49:33.150Z,5.90
2023-01-21T11:52:16.728Z,6.10
2023-01-21T11:54:48.073Z,6.10
2023-01-21T11:57:35.399Z,6.20
2023-01-21T12:00:25.404Z,6.10
2023-01-21T12:03:06.121Z,6.10
2023-01-21T12:05:43.182Z,6.10
2023-01-21T12:08:40.367Z,6.10
2023-01-21T12:11:08.756Z,5.90
2023-01-21T12:14:17.502Z,5.90
2023-01-21T12:16:55.079Z,5.80
2023-01-21T12:19:41.066Z,5.60
2023-01-21T12:22:28.414Z,5.50
2023-01-21T12:25:46.402Z,5.50
2023-01-21T12:28:28.780Z,5.40
2023-01-21T12:31:30.937Z,5.40
2023-01-21T12:34:33.180Z,5.40
2023-01-21T12:37:20.420Z,5.60
2023-01-21T12:39:50.809Z,5.70
2023-01-21T12:42:41.329Z,5.70
2023-01-21T12:45:47.830Z,5.70
2023-01-21T12:48:39.349Z,5.60
2023-01-21T12:51:19.333Z,5.60
2023-01-21T12:54:24.808Z,5.70
2023-01-21T12:57:18.717Z,5.80
2023-01-21T12:59:54.903Z,5.70
2023-01-21T13:03:40.978Z,5.70
2023-01-21T13:06:52.702Z,5.60
2023-01-21T13:09:48.479Z,5.90
2023-01-21T13:12:21.935Z,6.10
2023-01-21T13:15:03.973Z,6.60
2023-01-21T13:17:35.734Z,7.10
2023-01-21T13:20:20.231Z,7.40
2023-01-21T13:23:09.328Z,7.60
2023-01-21T13:25:56.054Z,7.80
2023-01-21T13:28:44.440Z,7.90
2023-01-21T13:31:47.249Z,7.60
2023-01-21T13:34:20.852Z,7.20
2023-01-21T13:36:54.380Z,7.10
2023-01-21T13:39:52.248Z,7.20
2023-01-21T13:42:54.900Z,7.10
2023-01-21T13:45:36.993Z,7.20
2023-01-21T13:48:15.316Z,7.10
2023-01-21T13:51:20.308Z,6.90
2023-01-21T13:54:15.713Z,6.80
2023-01-21T13:57:27.085Z,6.50
2023-01-21T13:59:59.159Z,6.00
2023-01-21T14:03:17.516Z,5.70
2023-01-21T14:05:51.617Z,5.40
2023-01-21T14:08:53.657Z,5.20
2023-01-21T14:11:47.104Z,5.00
2023-01-21T14:14:47.209Z,4.90
2023-01-21T14:18:06.130Z,4.90
2023-01-21T14:21:03.038Z,4.80
2023-01-21T14:24:19.632Z,4.80
2023-01-21T14:27:57.691Z,4.70
2023-01-21T14:30:43.898Z,4.60
2023-01-21T14:33:24.918Z,4.60
2023-01-21T14:36:14.100Z,4.50
2023-01-21T14:39:15.184Z,4.40
2023-01-21T14:42:06.856Z,4.40
2023-01-21T14:44:50.185Z,4.40
2023-01-21T14:47:42.625Z,4.30
2023-01-21T14:50:10.430Z,4.30
2023-01-21T14:52:45.367Z,4.30
2023-01-21T14:55:31.158Z,4.30
2023-01-21T14:58:01.895Z,4.30
2023-01-21T15:00:37.350Z,4.20
2023-01-21T15:03:19.395Z,4.20
2023-01-21T15:05:52.475Z,4.20
2023-01-21T15:08:45.642Z,4.20
2023-01-21T15:11:30.557Z,4.20
2023-01-21T15:14:11.113Z,4.20
2023-01-21T15:16:44.492Z,4.10
2023-01-21T15:19:12.443Z,4.10
2023-01-21T15:21:43.765Z,4.10
2023-01-21T15:24:24.586Z,4.10
2023-01-21T15:27:23.654Z,4.10
2023-01-21T15:29:54.367Z,4.10
2023-01-21T15:33:02.029Z,4.10
2023-01-21T15:35:40.577Z,4.10
2023-01-21T15:38:15.113Z,4.10
2023-01-21T15:40:47.180Z,4.10
2023-01-21T15:43:31.528Z,4.00
2023-01-21T15:46:30.368Z,4.00
2023-01-21T15:49:46.909Z,4.00
2023-01-21T15:52:51.449Z,4.00
2023-01-21T15:55:39.800Z,3.90
2023-01-21T15:59:09.231Z,4.00
2023-01-21T16:01:41.206Z,3.90
2023-01-21T16:04:37.986Z,3.90
2023-01-21T16:07:50.076Z,3.90
2023-01-21T16:10:26.650Z,3.90
2023-01-21T16:13:18.026Z,3.90
2023-01-21T16:16:24.635Z,3.90
2023-01-21T16:19:15.231Z,3.90
2023-01-21T16:21:47.295Z,3.90
2023-01-21T16:24:24.202Z,3.80
2023-01-21T16:26:51.817Z,3.80
2023-01-21T16:29:19.600Z,3.80
2023-01-21T16:31:59.993Z,3.80
2023-01-21T16:34:40.910Z,3.80
2023-01-21T16:37:16.225Z,3.70
2023-01-21T16:39:45.016Z,3.80
2023-01-21T16:42:37.436Z,3.70
2023-01-21T16:45:09.705Z,3.80
2023-01-21T16:47:37.582Z,3.80
2023-01-21T16:50:05.873Z,3.80
2023-01-21T16:52:33.510Z,3.80
2023-01-21T16:55:01.087Z,3.80
2023-01-21T16:57:32.265Z,3.70
2023-01-21T17:00:02.481Z,3.80
2023-01-21T17:02:33.606Z,3.70
2023-01-21T17:05:05.150Z,3.70
2023-01-21T17:07:42.893Z,3.70
2023-01-21T17:10:29.307Z,3.70
2023-01-21T17:13:02.388Z,3.70
2023-01-21T17:15:42.815Z,3.70
2023-01-21T17:18:24.799Z,3.70
2023-01-21T17:21:17.296Z,3.70
2023-01-21T17:23:54.875Z,3.70
2023-01-21T17:26:31.588Z,3.70
2023-01-21T17:29:19.905Z,3.60
2023-01-21T17:32:00.179Z,3.60
2023-01-21T17:34:38.074Z,3.60
2023-01-21T17:37:51.188Z,3.60
2023-01-21T17:40:36.322Z,3.60
2023-01-21T17:43:24.308Z,3.50
2023-01-21T17:45:55.721Z,3.60
2023-01-21T17:48:31.840Z,3.60
2023-01-21T17:51:28.804Z,3.60
2023-01-21T17:54:06.428Z,3.60
2023-01-21T17:56:38.726Z,3.60
2023-01-21T17:59:34.401Z,3.60
2023-01-21T18:02:13.346Z,3.60
2023-01-21T18:04:43.421Z,3.60
2023-01-21T18:07:32.233Z,3.60
2023-01-21T18:10:02.727Z,3.60
2023-01-21T18:12:30.366Z,3.50
2023-01-21T18:14:58.530Z,3.50
2023-01-21T18:17:26.116Z,3.50
2023-01-21T18:19:53.815Z,3.50
2023-01-21T18:22:31.909Z,3.50
2023-01-21T18:25:01.461Z,3.50
2023-01-21T18:27:29.076Z,3.50
2023-01-21T18:29:58.003Z,3.50
2023-01-21T18:32:25.236Z,3.50
2023-01-21T18:34:52.634Z,3.50
2023-01-21T18:37:20.568Z,3.40
2023-01-21T18:39:47.879Z,3.50
2023-01-21T18:42:17.918Z,3.40
2023-01-21T18:44:45.740Z,3.50
2023-01-21T18:47:16.042Z,3.50
2023-01-21T18:49:44.693Z,3.40
2023-01-21T18:52:19.039Z,3.40
2023-01-21T18:54:46.508Z,3.50
2023-01-21T18:57:20.643Z,3.40
2023-01-21T18:59:48.267Z,3.40
2023-01-21T19:02:20.964Z,3.40
2023-01-21T19:04:48.648Z,3.40
2023-01-21T19:07:22.413Z,3.40
2023-01-21T19:09:51.268Z,3.40
2023-01-21T19:12:24.405Z,3.30
2023-01-21T19:14:51.736Z,3.30
2023-01-21T19:17:33.294Z,3.30
2023-01-21T19:20:00.903Z,3.30
2023-01-21T19:22:28.349Z,3.30
2023-01-21T19:24:55.789Z,3.30
2023-01-21T19:27:31.532Z,3.30
2023-01-21T19:29:58.869Z,3.30
2023-01-21T19:32:26.372Z,3.30
2023-01-21T19:34:55.803Z,3.30
2023-01-21T19:37:24.771Z,3.30
2023-01-21T19:39:52.329Z,3.30
2023-01-21T19:42:19.590Z,3.30
2023-01-21T19:44:46.859Z,3.30
2023-01-21T19:47:29.080Z,3.30
2023-01-21T19:49:56.745Z,3.30
2023-01-21T19:52:24.204Z,3.30
2023-01-21T19:54:53.968Z,3.30
2023-01-21T19:57:22.365Z,3.30
2023-01-21T19:59:52.011Z,3.30
2023-01-21T20:02:19.358Z,3.30
2023-01-21T20:04:46.728Z,3.30
2023-01-21T20:07:15.393Z,3.30
2023-01-21T20:09:42.802Z,3.30
2023-01-21T20:12:12.473Z,3.30
2023-01-21T20:14:39.699Z,3.30
2023-01-21T20:17:11.650Z,3.30
2023-01-21T20:19:39.092Z,3.30
2023-01-21T20:22:07.789Z,3.30
2023-01-21T20:24:35.054Z,3.30
2023-01-21T20:27:05.271Z,3.30
2023-01-21T20:29:34.103Z,3.30
2023-01-21T20:32:01.993Z,3.30
2023-01-21T20:34:31.454Z,3.30
2023-01-21T20:36:59.383Z,3.30
2023-01-21T20:39:26.810Z,3.40
2023-01-21T20:41:54.321Z,3.30
2023-01-21T20:44:21.914Z,3.30
2023-01-21T20:46:49.295Z,3.30
2023-01-21T20:49:16.840Z,3.30
2023-01-21T20:51:44.365Z,3.40
2023-01-21T20:54:12.414Z,3.40
2023-01-21T20:56:39.794Z,3.30
2023-01-21T20:59:09.826Z,3.40
2023-01-21T21:01:39.507Z,3.40
2023-01-21T21:04:06.960Z,3.40
2023-01-21T21:06:34.324Z,3.40
2023-01-21T21:09:02.608Z,3.40
2023-01-21T21:11:30.231Z,3.30
2023-01-21T21:13:58.621Z,3.40
2023-01-21T21:16:32.211Z,3.40
2023-01-21T21:19:00.719Z,3.30
2023-01-21T21:21:28.274Z,3.40
2023-01-21T21:23:55.704Z,3.30
2023-01-21T21:26:26.886Z,3.30
2023-01-21T21:28:55.347Z,3.40
2023-01-21T21:31:24.335Z,3.40
2023-01-21T21:33:52.042Z,3.30
2023-01-21T21:36:22.428Z,3.40
2023-01-21T21:38:52.197Z,3.30
2023-01-21T21:41:41.114Z,3.40
2023-01-21T21:44:09.782Z,3.40
2023-01-21T21:46:57.020Z,3.40
2023-01-21T21:49:24.606Z,3.40
2023-01-21T21:51:52.364Z,3.40
2023-01-21T21:54:19.879Z,3.40
2023-01-21T21:56:48.512Z,3.40
2023-01-21T21:59:16.174Z,3.40
2023-01-21T22:01:44.385Z,3.40
2023-01-21T22:04:12.145Z,3.40
2023-01-21T22:06:39.859Z,3.40
2023-01-21T22:09:07.804Z,3.40
2023-01-21T22:11:35.355Z,3.40
2023-01-21T22:14:04.109Z,3.40
2023-01-21T22:16:32.977Z,3.40
2023-01-21T22:19:01.508Z,3.40
2023-01-21T22:21:32.986Z,3.40
2023-01-21T22:24:03.549Z,3.40
2023-01-21T22:26:31.428Z,3.40
2023-01-21T22:28:58.826Z,3.40
2023-01-21T22:31:29.597Z,3.40
2023-01-21T22:33:58.317Z,3.40
2023-01-21T22:36:29.642Z,3.50
2023-01-21T22:38:57.258Z,3.50
2023-01-21T22:41:25.796Z,3.40
2023-01-21T22:43:53.978Z,3.40
2023-01-21T22:46:30.248Z,3.50
2023-01-21T22:48:58.505Z,3.60
2023-01-21T22:51:26.674Z,3.40
2023-01-21T22:53:54.737Z,3.50
2023-01-21T22:56:39.837Z,3.50
2023-01-21T22:59:12.595Z,3.50
2023-01-21T23:01:40.262Z,3.50
2023-01-21T23:04:08.747Z,3.50
2023-01-21T23:06:37.821Z,3.50
2023-01-21T23:09:08.186Z,3.50
2023-01-21T23:11:38.711Z,3.50
2023-01-21T23:14:08.485Z,3.50
2023-01-21T23:16:37.334Z,3.50
2023-01-21T23:19:04.919Z,3.60
2023-01-21T23:21:32.349Z,3.60
2023-01-21T23:23:59.713Z,3.60
2023-01-21T23:26:27.033Z,3.60
2023-01-21T23:28:56.186Z,3.60
2023-01-21T23:31:24.250Z,3.60
2023-01-21T23:33:54.090Z,3.60
2023-01-21T23:36:21.795Z,3.60
2023-01-21T23:38:49.257Z,3.70
2023-01-21T23:41:17.216Z,3.70
2023-01-21T23:43:44.854Z,3.70
2023-01-21T23:46:19.586Z,3.70
2023-01-21T23:48:47.663Z,3.70
2023-01-21T23:51:16.983Z,3.70
2023-01-21T23:53:45.969Z,3.80
2023-01-21T23:56:16.896Z,3.80
2023-01-21T23:58:44.282Z,3.90
