createdAt,value
2023-11-01T00:00:14.020Z,99.90
2023-11-01T00:06:58.844Z,99.90
2023-11-01T00:13:42.174Z,99.90
2023-11-01T00:20:24.655Z,99.90
2023-11-01T00:27:06.989Z,99.90
2023-11-01T00:33:49.688Z,99.90
2023-11-01T00:40:32.436Z,99.90
2023-11-01T00:47:16.671Z,99.90
2023-11-01T00:53:59.509Z,99.90
2023-11-01T01:00:41.855Z,99.90
2023-11-01T01:07:24.178Z,99.90
2023-11-01T01:14:06.883Z,99.90
2023-11-01T01:20:49.585Z,99.90
2023-11-01T01:27:32.051Z,99.90
2023-11-01T01:34:15.089Z,99.90
2023-11-01T01:40:57.622Z,99.90
2023-11-01T01:47:40.192Z,99.90
2023-11-01T01:54:22.667Z,99.90
2023-11-01T02:01:06.011Z,99.90
2023-11-01T02:07:48.610Z,99.90
2023-11-01T02:14:30.992Z,99.90
2023-11-01T02:21:13.443Z,99.90
2023-11-01T02:27:56.987Z,99.90
2023-11-01T02:34:39.306Z,99.90
2023-11-01T02:41:21.667Z,99.90
2023-11-01T02:48:04.364Z,99.90
2023-11-01T02:54:46.692Z,99.90
2023-11-01T03:01:29.119Z,99.90
2023-11-01T03:08:12.165Z,99.90
2023-11-01T03:14:54.451Z,99.90
2023-11-01T03:21:36.658Z,99.90
2023-11-01T03:28:19.278Z,99.90
2023-11-01T03:35:01.536Z,99.90
2023-11-01T03:41:44.715Z,99.90
2023-11-01T03:48:27.125Z,99.90
2023-11-01T03:55:12.238Z,99.90
2023-11-01T04:01:54.526Z,99.90
2023-11-01T04:08:39.959Z,99.90
2023-11-01T04:15:22.231Z,99.90
2023-11-01T04:22:04.788Z,99.90
2023-11-01T04:28:47.617Z,99.90
2023-11-01T04:35:29.935Z,99.90
2023-11-01T04:42:14.292Z,99.90
2023-11-01T04:48:56.590Z,99.90
2023-11-01T04:55:38.797Z,99.90
2023-11-01T05:02:22.403Z,99.90
2023-11-01T05:09:05.773Z,99.90
2023-11-01T05:15:48.532Z,99.90
2023-11-01T05:22:31.639Z,99.90
2023-11-01T05:29:16.411Z,99.90
2023-11-01T05:35:59.581Z,99.90
2023-11-01T05:42:44.286Z,99.90
2023-11-01T05:49:28.837Z,99.90
2023-11-01T05:56:11.402Z,99.90
2023-11-01T06:02:53.865Z,99.90
2023-11-01T06:09:36.401Z,99.90
2023-11-01T06:16:18.647Z,99.90
2023-11-01T06:23:02.076Z,99.90
2023-11-01T06:29:53.570Z,99.90
2023-11-01T06:36:35.927Z,99.90
2023-11-01T06:43:18.526Z,99.90
2023-11-01T06:50:00.733Z,99.90
2023-11-01T06:56:49.124Z,99.90
2023-11-01T07:03:32.072Z,99.90
2023-11-01T07:10:14.550Z,99.90
2023-11-01T07:16:57.103Z,99.90
2023-11-01T07:23:39.452Z,99.90
2023-11-01T07:30:22.437Z,99.90
2023-11-01T07:37:05.131Z,99.90
2023-11-01T07:43:47.396Z,99.90
2023-11-01T07:50:30.148Z,99.90
2023-11-01T07:57:12.678Z,99.90
2023-11-01T08:03:55.437Z,99.90
2023-11-01T08:10:37.942Z,98.30
2023-11-01T08:17:20.341Z,96.60
2023-11-01T08:24:03.051Z,93.20
2023-11-01T08:30:45.848Z,92.90
2023-11-01T08:37:28.124Z,93.90
2023-11-01T08:44:10.429Z,93.60
2023-11-01T08:50:52.759Z,91.70
2023-11-01T08:57:35.096Z,91.70
2023-11-01T09:04:17.943Z,92.50
2023-11-01T09:11:00.374Z,93.00
2023-11-01T09:17:42.748Z,91.90
2023-11-01T09:24:25.210Z,91.20
2023-11-01T09:31:07.754Z,91.00
2023-11-01T09:37:50.233Z,90.20
2023-11-01T09:44:33.727Z,91.60
2023-11-01T09:51:18.125Z,91.60
2023-11-01T09:58:01.223Z,88.70
2023-11-01T10:04:44.649Z,88.20
2023-11-01T10:11:30.953Z,85.10
2023-11-01T10:18:13.596Z,86.10
2023-11-01T10:24:58.146Z,87.10
2023-11-01T10:31:40.855Z,90.30
2023-11-01T10:38:23.600Z,91.10
2023-11-01T10:45:06.794Z,92.30
2023-11-01T10:51:49.959Z,92.20
2023-11-01T10:58:36.541Z,91.80
2023-11-01T11:05:30.388Z,91.30
2023-11-01T11:12:24.986Z,91.90
2023-11-01T11:19:08.881Z,92.30
2023-11-01T11:25:54.054Z,93.10
2023-11-01T11:32:37.963Z,92.70
2023-11-01T11:39:21.009Z,92.90
2023-11-01T11:46:42.052Z,92.20
2023-11-01T11:53:24.526Z,92.20
2023-11-01T12:00:12.043Z,94.10
2023-11-01T12:06:54.821Z,92.20
2023-11-01T12:13:50.792Z,92.50
2023-11-01T12:20:33.312Z,92.20
2023-11-01T12:27:22.270Z,93.50
2023-11-01T12:34:11.680Z,92.60
2023-11-01T12:40:57.757Z,92.30
2023-11-01T12:47:47.785Z,91.60
2023-11-01T12:54:30.186Z,92.40
2023-11-01T13:01:12.604Z,92.90
2023-11-01T13:07:57.699Z,93.00
2023-11-01T13:14:40.276Z,93.20
2023-11-01T13:21:23.066Z,93.00
2023-11-01T13:28:05.720Z,92.60
2023-11-01T13:34:49.051Z,92.20
2023-11-01T13:41:31.905Z,92.80
2023-11-01T13:48:14.770Z,92.80
2023-11-01T13:54:57.667Z,92.80
2023-11-01T14:01:40.340Z,93.00
2023-11-01T14:08:22.925Z,93.20
2023-11-01T14:15:06.495Z,92.80
2023-11-01T14:21:49.005Z,92.80
2023-11-01T14:28:31.461Z,93.60
2023-11-01T14:35:14.374Z,93.80
2023-11-01T14:41:56.959Z,93.30
2023-11-01T14:48:39.513Z,93.40
2023-11-01T14:55:22.258Z,93.10
2023-11-01T15:02:06.744Z,93.10
2023-11-01T15:08:49.237Z,93.60
2023-11-01T15:15:32.012Z,93.60
2023-11-01T15:22:14.697Z,94.80
2023-11-01T15:28:57.590Z,95.80
2023-11-01T15:35:40.245Z,94.90
2023-11-01T15:42:24.330Z,97.50
2023-11-01T15:49:07.661Z,99.30
2023-11-01T15:55:50.193Z,99.90
2023-11-01T16:02:33.296Z,99.90
2023-11-01T16:09:17.094Z,99.90
2023-11-01T16:16:00.321Z,99.90
2023-11-01T16:22:42.722Z,99.90
2023-11-01T16:29:25.610Z,99.90
2023-11-01T16:36:09.585Z,99.90
2023-11-01T16:42:52.885Z,99.90
2023-11-01T16:49:38.324Z,99.90
2023-11-01T16:56:21.025Z,99.90
2023-11-01T17:03:03.461Z,99.90
2023-11-01T17:09:48.074Z,99.90
2023-11-01T17:16:30.667Z,99.90
2023-11-01T17:23:16.070Z,99.90
2023-11-01T17:29:58.993Z,99.90
2023-11-01T17:36:41.799Z,99.90
2023-11-01T17:43:47.936Z,99.90
2023-11-01T17:50:30.745Z,99.90
2023-11-01T17:57:15.730Z,99.90
2023-11-01T18:03:58.533Z,99.90
2023-11-01T18:10:53.022Z,99.90
2023-11-01T18:17:36.086Z,99.90
2023-11-01T18:24:42.293Z,99.90
2023-11-01T18:31:37.991Z,99.90
2023-11-01T18:39:00.339Z,99.90
2023-11-01T18:45:43.112Z,99.90
2023-11-01T18:52:26.978Z,99.90
2023-11-01T18:59:12.043Z,99.90
2023-11-01T19:05:56.906Z,99.90
2023-11-01T19:12:39.380Z,98.70
2023-11-01T19:19:22.191Z,99.50
2023-11-01T19:26:05.227Z,99.40
2023-11-01T19:32:47.681Z,99.00
2023-11-01T19:39:30.522Z,98.70
2023-11-01T19:46:13.343Z,98.00
2023-11-01T19:52:57.688Z,98.10
2023-11-01T19:59:41.362Z,98.20
2023-11-01T20:06:24.049Z,97.90
2023-11-01T20:13:06.577Z,98.50
2023-11-01T20:19:49.407Z,98.60
2023-11-01T20:26:31.917Z,99.50
2023-11-01T20:33:17.456Z,99.90
2023-11-01T20:39:59.877Z,99.90
2023-11-01T20:46:42.846Z,99.90
2023-11-01T20:53:25.284Z,99.90
2023-11-01T21:00:11.150Z,99.90
2023-11-01T21:06:53.615Z,99.90
2023-11-01T21:13:35.989Z,99.90
2023-11-01T21:20:19.059Z,99.90
2023-11-01T21:27:01.496Z,99.90
2023-11-01T21:33:45.972Z,99.90
2023-11-01T21:40:28.448Z,99.90
2023-11-01T21:47:13.115Z,99.90
2023-11-01T21:53:57.610Z,99.90
2023-11-01T22:00:42.551Z,99.90
2023-11-01T22:07:28.862Z,99.90
2023-11-01T22:14:23.945Z,99.90
2023-11-01T22:21:06.469Z,99.90
2023-11-01T22:27:49.081Z,99.90
2023-11-01T22:34:33.058Z,99.90
2023-11-01T22:41:23.911Z,99.90
2023-11-01T22:48:06.444Z,99.90
2023-11-01T22:54:48.941Z,99.90
2023-11-01T23:01:31.586Z,99.90
2023-11-01T23:08:13.876Z,99.90
2023-11-01T23:14:56.145Z,99.90
2023-11-01T23:21:39.766Z,99.90
2023-11-01T23:29:06.315Z,99.90
2023-11-01T23:35:52.966Z,99.90
2023-11-01T23:42:35.701Z,99.90
2023-11-01T23:49:43.296Z,99.90
2023-11-01T23:56:26.690Z,99.90
