createdAt,value
2018-05-11T00:01:32.610Z,99.60
2018-05-11T00:04:00.962Z,99.90
2018-05-11T00:06:28.517Z,99.90
2018-05-11T00:08:56.059Z,99.90
2018-05-11T00:11:23.574Z,99.90
2018-05-11T00:13:51.130Z,99.90
2018-05-11T00:16:18.697Z,99.90
2018-05-11T00:18:46.231Z,99.90
2018-05-11T00:21:14.536Z,99.90
2018-05-11T00:23:42.065Z,99.90
2018-05-11T00:26:09.612Z,99.90
2018-05-11T00:28:37.144Z,99.90
2018-05-11T00:31:04.669Z,99.90
2018-05-11T00:33:32.216Z,99.90
2018-05-11T00:36:00.506Z,99.90
2018-05-11T00:38:28.077Z,99.90
2018-05-11T00:40:55.609Z,99.90
2018-05-11T00:43:23.909Z,99.90
2018-05-11T00:45:51.606Z,99.90
2018-05-11T00:48:19.231Z,99.90
2018-05-11T00:50:46.760Z,99.90
2018-05-11T00:53:14.446Z,99.90
2018-05-11T00:55:50.734Z,99.90
2018-05-11T00:58:18.268Z,99.90
2018-05-11T01:00:45.810Z,99.90
2018-05-11T01:03:13.330Z,99.90
2018-05-11T01:05:40.854Z,99.90
2018-05-11T01:08:08.378Z,99.90
2018-05-11T01:10:35.936Z,99.90
2018-05-11T01:13:04.258Z,99.90
2018-05-11T01:15:31.788Z,99.90
2018-05-11T01:17:59.304Z,99.90
2018-05-11T01:20:26.818Z,99.90
2018-05-11T01:22:54.348Z,99.90
2018-05-11T01:25:21.876Z,99.90
2018-05-11T01:27:49.401Z,99.90
2018-05-11T01:30:16.924Z,99.90
2018-05-11T01:32:44.607Z,99.90
2018-05-11T01:35:12.205Z,99.90
2018-05-11T01:37:39.742Z,99.90
2018-05-11T01:40:07.388Z,99.90
2018-05-11T01:42:34.916Z,99.90
2018-05-11T01:45:03.330Z,99.90
2018-05-11T01:47:30.885Z,99.90
2018-05-11T01:49:58.492Z,99.90
2018-05-11T01:52:26.024Z,99.90
2018-05-11T01:54:53.562Z,99.90
2018-05-11T01:57:21.082Z,99.80
2018-05-11T01:59:49.378Z,99.80
2018-05-11T02:02:16.902Z,99.80
2018-05-11T02:04:44.484Z,99.80
2018-05-11T02:07:12.788Z,99.80
2018-05-11T02:09:40.304Z,99.80
2018-05-11T02:12:08.223Z,99.70
2018-05-11T02:14:35.766Z,99.80
2018-05-11T02:17:03.286Z,99.70
2018-05-11T02:19:30.822Z,99.90
2018-05-11T02:21:58.351Z,99.90
2018-05-11T02:24:25.889Z,99.90
2018-05-11T02:26:53.468Z,99.90
2018-05-11T02:29:21.004Z,99.90
2018-05-11T02:31:48.532Z,99.90
2018-05-11T02:34:16.150Z,99.90
2018-05-11T02:36:43.810Z,99.90
2018-05-11T02:39:11.353Z,99.90
2018-05-11T02:41:38.880Z,99.90
2018-05-11T02:44:07.236Z,99.90
2018-05-11T02:46:34.864Z,99.90
2018-05-11T02:49:02.382Z,99.70
2018-05-11T02:51:30.735Z,99.60
2018-05-11T02:53:58.285Z,99.60
2018-05-11T02:56:25.952Z,99.50
2018-05-11T02:58:53.472Z,99.60
2018-05-11T03:01:20.996Z,99.40
2018-05-11T03:03:48.690Z,99.50
2018-05-11T03:06:16.222Z,99.60
2018-05-11T03:08:44.544Z,99.40
2018-05-11T03:11:12.094Z,99.40
2018-05-11T03:13:39.605Z,99.40
2018-05-11T03:16:07.122Z,99.30
2018-05-11T03:18:34.708Z,99.30
2018-05-11T03:21:02.332Z,99.50
2018-05-11T03:23:29.854Z,99.40
2018-05-11T03:25:58.163Z,99.60
2018-05-11T03:28:25.704Z,99.60
2018-05-11T03:30:53.215Z,99.60
2018-05-11T03:33:20.750Z,99.60
2018-05-11T03:35:48.316Z,99.60
2018-05-11T03:38:15.844Z,99.80
2018-05-11T03:40:43.384Z,99.60
2018-05-11T03:43:10.917Z,99.70
2018-05-11T03:45:38.498Z,99.90
2018-05-11T03:48:05.992Z,99.90
2018-05-11T03:50:34.065Z,99.90
2018-05-11T03:53:01.724Z,99.90
2018-05-11T03:55:29.264Z,99.90
2018-05-11T03:57:57.560Z,99.90
2018-05-11T04:00:25.119Z,99.90
2018-05-11T04:03:04.444Z,99.90
2018-05-11T04:05:43.842Z,99.90
2018-05-11T04:08:23.167Z,99.90
2018-05-11T04:10:50.678Z,99.90
2018-05-11T04:13:18.205Z,99.90
2018-05-11T04:15:45.756Z,99.90
2018-05-11T04:18:14.180Z,99.90
2018-05-11T04:20:41.915Z,99.90
2018-05-11T04:23:09.381Z,99.90
2018-05-11T04:25:36.914Z,99.90
2018-05-11T04:28:04.466Z,99.90
2018-05-11T04:30:32.189Z,99.90
2018-05-11T04:32:59.848Z,99.90
2018-05-11T04:35:27.382Z,99.90
2018-05-11T04:37:54.914Z,99.90
2018-05-11T04:40:23.211Z,99.90
2018-05-11T04:42:51.520Z,99.90
2018-05-11T04:45:19.171Z,99.90
2018-05-11T04:47:46.702Z,99.90
2018-05-11T04:50:14.244Z,99.90
2018-05-11T04:52:42.541Z,99.90
2018-05-11T04:55:10.197Z,99.90
2018-05-11T04:57:37.714Z,99.90
2018-05-11T05:00:05.284Z,99.90
2018-05-11T05:02:32.880Z,99.90
2018-05-11T05:05:00.426Z,99.90
2018-05-11T05:07:28.722Z,99.90
2018-05-11T05:09:56.248Z,99.90
2018-05-11T05:12:23.844Z,99.90
2018-05-11T05:14:52.228Z,99.90
2018-05-11T05:17:19.861Z,99.90
2018-05-11T05:19:47.396Z,99.90
2018-05-11T05:22:14.906Z,99.90
2018-05-11T05:24:42.440Z,99.90
2018-05-11T05:27:10.026Z,99.90
2018-05-11T05:29:37.552Z,99.90
2018-05-11T05:32:05.084Z,99.90
2018-05-11T05:34:32.598Z,99.90
2018-05-11T05:37:00.120Z,99.90
2018-05-11T05:39:27.662Z,99.90
2018-05-11T05:41:55.194Z,99.90
2018-05-11T05:44:22.702Z,99.90
2018-05-11T05:46:50.235Z,99.90
2018-05-11T05:49:17.796Z,99.90
2018-05-11T05:51:45.345Z,99.90
2018-05-11T05:54:12.884Z,99.90
2018-05-11T05:56:40.504Z,99.90
2018-05-11T05:59:08.910Z,99.90
2018-05-11T06:01:36.652Z,99.90
2018-05-11T06:04:05.018Z,99.90
2018-05-11T06:06:32.597Z,99.90
2018-05-11T06:09:00.175Z,99.90
2018-05-11T06:11:27.708Z,99.90
2018-05-11T06:13:55.264Z,99.90
2018-05-11T06:16:22.818Z,99.90
2018-05-11T06:18:51.157Z,99.90
2018-05-11T06:21:18.685Z,99.90
2018-05-11T06:23:46.254Z,99.90
2018-05-11T06:26:13.776Z,99.90
2018-05-11T06:28:42.088Z,99.90
2018-05-11T06:31:09.629Z,99.80
2018-05-11T06:33:37.154Z,99.90
2018-05-11T06:36:04.703Z,99.60
2018-05-11T06:38:32.232Z,99.40
2018-05-11T06:40:59.807Z,99.40
2018-05-11T06:43:27.350Z,99.50
2018-05-11T06:45:54.872Z,99.50
2018-05-11T06:48:22.433Z,99.50
2018-05-11T06:50:50.014Z,99.20
2018-05-11T06:53:17.541Z,99.10
2018-05-11T06:55:45.165Z,98.90
2018-05-11T06:58:12.691Z,98.50
2018-05-11T07:00:41.041Z,98.60
2018-05-11T07:03:08.603Z,98.50
2018-05-11T07:05:36.130Z,98.10
2018-05-11T07:08:03.761Z,97.30
2018-05-11T07:10:32.115Z,97.80
2018-05-11T07:12:59.675Z,97.80
2018-05-11T07:15:27.231Z,97.40
2018-05-11T07:17:54.771Z,97.10
2018-05-11T07:20:22.328Z,96.90
2018-05-11T07:22:49.916Z,96.90
2018-05-11T07:25:17.485Z,97.00
2018-05-11T07:27:45.091Z,97.10
2018-05-11T07:30:12.656Z,96.90
2018-05-11T07:32:40.983Z,95.90
2018-05-11T07:35:08.546Z,95.80
2018-05-11T07:37:36.067Z,96.10
2018-05-11T07:40:03.613Z,95.00
2018-05-11T07:42:31.242Z,95.10
2018-05-11T07:44:58.815Z,95.10
2018-05-11T07:47:27.124Z,95.10
2018-05-11T07:49:54.676Z,95.00
2018-05-11T07:52:22.220Z,95.00
2018-05-11T07:54:50.529Z,94.60
2018-05-11T07:57:18.079Z,94.60
2018-05-11T07:59:45.598Z,94.50
2018-05-11T08:02:13.178Z,93.30
2018-05-11T08:04:40.721Z,93.30
2018-05-11T08:07:08.276Z,93.30
2018-05-11T08:09:35.799Z,93.10
2018-05-11T08:12:03.345Z,93.20
2018-05-11T08:14:30.953Z,93.40
2018-05-11T08:16:58.439Z,93.20
2018-05-11T08:19:25.985Z,93.00
2018-05-11T08:21:53.551Z,92.80
2018-05-11T08:24:21.841Z,92.50
2018-05-11T08:26:49.397Z,92.40
2018-05-11T08:29:16.882Z,92.50
2018-05-11T08:31:44.391Z,92.80
2018-05-11T08:34:12.688Z,91.60
2018-05-11T08:36:40.214Z,91.60
2018-05-11T08:39:07.738Z,91.60
2018-05-11T08:41:35.267Z,91.40
2018-05-11T08:44:02.792Z,91.30
2018-05-11T08:46:31.084Z,91.40
2018-05-11T08:48:58.602Z,91.40
2018-05-11T08:51:26.151Z,91.50
2018-05-11T08:53:53.686Z,91.60
2018-05-11T08:56:21.204Z,91.10
2018-05-11T08:58:48.711Z,91.30
2018-05-11T09:01:16.272Z,91.20
2018-05-11T09:03:43.977Z,90.50
2018-05-11T09:06:11.648Z,90.30
2018-05-11T09:08:39.235Z,90.30
2018-05-11T09:11:06.731Z,89.40
2018-05-11T09:13:34.248Z,90.20
2018-05-11T09:16:01.765Z,90.10
2018-05-11T09:18:29.276Z,90.70
2018-05-11T09:20:56.919Z,90.00
2018-05-11T09:23:24.442Z,89.90
2018-05-11T09:25:51.949Z,90.00
2018-05-11T09:28:19.586Z,89.80
2018-05-11T09:30:47.864Z,90.10
2018-05-11T09:33:16.154Z,88.70
2018-05-11T09:35:43.666Z,88.60
2018-05-11T09:38:11.189Z,89.20
2018-05-11T09:40:38.709Z,88.70
2018-05-11T09:43:06.981Z,88.50
2018-05-11T09:45:35.326Z,87.10
2018-05-11T09:48:02.848Z,87.00
2018-05-11T09:50:30.360Z,87.90
2018-05-11T09:52:57.889Z,88.20
2018-05-11T09:55:25.408Z,89.10
2018-05-11T09:57:52.947Z,88.90
2018-05-11T10:00:26.285Z,87.70
2018-05-11T10:02:53.950Z,87.70
2018-05-11T10:05:21.684Z,88.70
2018-05-11T10:07:50.073Z,87.30
2018-05-11T10:10:17.618Z,87.20
2018-05-11T10:12:45.909Z,88.00
2018-05-11T10:15:13.526Z,87.90
2018-05-11T10:17:41.077Z,88.40
2018-05-11T10:20:08.603Z,88.10
2018-05-11T10:22:36.132Z,87.40
2018-05-11T10:25:04.751Z,87.20
2018-05-11T10:27:32.274Z,87.20
2018-05-11T10:30:00.545Z,88.10
2018-05-11T10:32:28.957Z,87.60
2018-05-11T10:34:56.482Z,87.60
2018-05-11T10:37:24.776Z,87.80
2018-05-11T10:39:52.678Z,87.70
2018-05-11T10:42:20.132Z,86.90
2018-05-11T10:44:47.659Z,86.20
2018-05-11T10:47:15.188Z,86.50
2018-05-11T10:49:43.503Z,85.20
2018-05-11T10:52:11.047Z,85.00
2018-05-11T10:54:38.556Z,86.30
2018-05-11T10:57:06.184Z,85.10
2018-05-11T10:59:33.725Z,85.00
2018-05-11T11:02:01.258Z,85.20
2018-05-11T11:04:28.847Z,84.80
2018-05-11T11:06:56.473Z,84.50
2018-05-11T11:09:24.081Z,84.80
2018-05-11T11:11:51.616Z,84.70
2018-05-11T11:14:19.141Z,84.70
2018-05-11T11:16:46.660Z,84.30
2018-05-11T11:19:14.180Z,83.70
2018-05-11T11:21:42.484Z,84.00
2018-05-11T11:24:09.998Z,84.00
2018-05-11T11:26:37.569Z,84.20
2018-05-11T11:29:05.910Z,83.10
2018-05-11T11:31:33.514Z,83.00
2018-05-11T11:34:01.921Z,82.10
2018-05-11T11:36:29.568Z,82.10
2018-05-11T11:38:57.088Z,82.50
2018-05-11T11:41:24.615Z,80.70
2018-05-11T11:43:52.120Z,80.40
2018-05-11T11:46:19.632Z,81.20
2018-05-11T11:48:47.150Z,80.40
2018-05-11T11:51:15.450Z,80.10
2018-05-11T11:53:42.962Z,80.00
2018-05-11T11:56:10.532Z,80.80
2018-05-11T11:58:38.823Z,81.10
2018-05-11T12:01:07.110Z,80.00
2018-05-11T12:03:34.649Z,80.00
2018-05-11T12:06:02.174Z,79.80
2018-05-11T12:08:29.695Z,80.50
2018-05-11T12:10:57.235Z,81.70
2018-05-11T12:13:24.784Z,79.80
2018-05-11T12:15:53.105Z,80.70
2018-05-11T12:18:20.634Z,80.60
2018-05-11T12:20:48.164Z,80.60
2018-05-11T12:23:15.744Z,80.60
2018-05-11T12:25:43.432Z,77.20
2018-05-11T12:28:10.943Z,77.90
2018-05-11T12:30:39.245Z,79.50
2018-05-11T12:33:06.780Z,79.50
2018-05-11T12:35:34.312Z,78.00
2018-05-11T12:38:01.848Z,79.90
2018-05-11T12:40:29.413Z,78.00
2018-05-11T12:42:56.947Z,78.10
2018-05-11T12:45:25.251Z,78.50
2018-05-11T12:47:52.783Z,78.50
2018-05-11T12:50:20.299Z,77.40
2018-05-11T12:52:47.838Z,76.80
2018-05-11T12:55:15.376Z,78.10
2018-05-11T12:57:43.039Z,76.90
2018-05-11T13:00:10.591Z,78.00
2018-05-11T13:02:38.128Z,75.60
2018-05-11T13:05:05.667Z,75.10
2018-05-11T13:07:33.998Z,76.10
2018-05-11T13:10:01.511Z,76.10
2018-05-11T13:12:29.227Z,74.60
2018-05-11T13:14:56.935Z,75.20
2018-05-11T13:17:25.240Z,74.80
2018-05-11T13:19:52.812Z,74.80
2018-05-11T13:22:20.418Z,75.10
2018-05-11T13:24:48.701Z,75.00
2018-05-11T13:27:16.214Z,75.00
2018-05-11T13:29:43.931Z,73.70
2018-05-11T13:32:12.244Z,74.30
2018-05-11T13:34:39.857Z,74.40
2018-05-11T13:37:08.144Z,72.80
2018-05-11T13:39:36.422Z,74.10
2018-05-11T13:42:04.744Z,73.00
2018-05-11T13:44:32.258Z,73.00
2018-05-11T13:46:59.810Z,72.30
2018-05-11T13:49:27.442Z,71.30
2018-05-11T13:51:54.972Z,70.80
2018-05-11T13:54:22.498Z,70.50
2018-05-11T13:56:50.025Z,70.60
2018-05-11T13:59:18.453Z,70.90
2018-05-11T14:01:45.985Z,70.60
2018-05-11T14:04:14.285Z,72.10
2018-05-11T14:06:41.917Z,72.00
2018-05-11T14:09:10.229Z,72.70
2018-05-11T14:11:37.832Z,72.60
2018-05-11T14:14:05.364Z,73.10
2018-05-11T14:16:32.884Z,73.00
2018-05-11T14:19:00.400Z,73.20
2018-05-11T14:21:27.930Z,72.80
2018-05-11T14:23:55.456Z,72.10
2018-05-11T14:26:22.979Z,72.60
2018-05-11T14:28:50.519Z,67.10
2018-05-11T14:31:18.068Z,65.10
2018-05-11T14:33:45.589Z,64.00
2018-05-11T14:36:13.199Z,61.60
2018-05-11T14:38:40.724Z,59.60
2018-05-11T14:41:08.300Z,63.60
2018-05-11T14:43:35.829Z,62.30
2018-05-11T14:46:03.357Z,58.50
2018-05-11T14:48:30.870Z,59.90
2018-05-11T14:50:58.585Z,60.70
2018-05-11T14:53:26.867Z,58.30
2018-05-11T14:55:55.145Z,57.10
2018-05-11T14:58:23.460Z,57.70
2018-05-11T15:00:51.054Z,57.60
2018-05-11T15:03:18.635Z,57.90
2018-05-11T15:05:46.144Z,57.40
2018-05-11T15:08:13.652Z,56.40
2018-05-11T15:10:41.960Z,57.70
2018-05-11T15:13:09.726Z,57.20
2018-05-11T15:15:37.312Z,58.00
2018-05-11T15:18:05.564Z,56.00
2018-05-11T15:20:33.087Z,56.00
2018-05-11T15:23:00.618Z,55.80
2018-05-11T15:25:28.152Z,56.10
2018-05-11T15:27:55.693Z,57.00
2018-05-11T15:30:23.222Z,54.10
2018-05-11T15:32:51.631Z,53.70
2018-05-11T15:35:19.175Z,53.70
2018-05-11T15:37:46.791Z,53.90
2018-05-11T15:40:14.307Z,55.40
2018-05-11T15:42:41.913Z,56.50
2018-05-11T15:45:09.536Z,56.00
2018-05-11T15:47:37.070Z,55.40
2018-05-11T15:50:04.723Z,57.00
2018-05-11T15:52:32.193Z,58.30
2018-05-11T15:54:59.717Z,57.40
2018-05-11T15:57:27.441Z,58.00
2018-05-11T15:59:54.961Z,56.00
2018-05-11T16:02:23.236Z,57.40
2018-05-11T16:04:51.522Z,57.00
2018-05-11T16:07:19.277Z,57.00
2018-05-11T16:09:46.791Z,57.40
2018-05-11T16:12:14.337Z,57.80
2018-05-11T16:14:41.852Z,57.80
2018-05-11T16:17:09.420Z,57.80
2018-05-11T16:19:36.947Z,57.80
2018-05-11T16:22:04.469Z,58.70
2018-05-11T16:24:32.000Z,59.40
2018-05-11T16:26:59.547Z,58.50
2018-05-11T16:29:27.081Z,59.20
2018-05-11T16:31:55.363Z,59.40
2018-05-11T16:34:23.659Z,60.40
2018-05-11T16:36:51.197Z,59.70
2018-05-11T16:39:18.768Z,59.40
2018-05-11T16:41:47.072Z,60.70
2018-05-11T16:44:14.619Z,60.80
2018-05-11T16:46:42.277Z,60.90
2018-05-11T16:49:09.811Z,61.00
2018-05-11T16:51:38.099Z,59.00
2018-05-11T16:54:06.440Z,58.50
2018-05-11T16:56:33.972Z,58.50
2018-05-11T16:59:01.494Z,58.40
2018-05-11T17:01:29.895Z,58.70
2018-05-11T17:03:57.440Z,58.70
2018-05-11T17:06:24.986Z,58.00
2018-05-11T17:08:52.517Z,58.40
2018-05-11T17:11:20.051Z,59.70
2018-05-11T17:13:47.587Z,59.90
2018-05-11T17:16:15.259Z,60.30
2018-05-11T17:18:42.981Z,60.30
2018-05-11T17:21:11.381Z,61.10
2018-05-11T17:23:38.895Z,61.10
2018-05-11T17:26:06.412Z,61.50
2018-05-11T17:28:33.948Z,61.90
2018-05-11T17:31:01.482Z,61.80
2018-05-11T17:33:29.743Z,63.60
2018-05-11T17:35:57.333Z,63.60
2018-05-11T17:38:24.837Z,64.00
2018-05-11T17:40:52.353Z,64.30
2018-05-11T17:43:20.661Z,64.60
2018-05-11T17:45:48.233Z,64.50
2018-05-11T17:48:15.767Z,64.80
2018-05-11T17:50:43.283Z,66.30
2018-05-11T17:53:10.850Z,66.60
2018-05-11T17:55:39.190Z,67.30
2018-05-11T17:58:06.760Z,67.20
2018-05-11T18:00:34.321Z,67.80
2018-05-11T18:03:01.860Z,68.40
2018-05-11T18:05:29.393Z,68.00
2018-05-11T18:07:56.960Z,68.30
2018-05-11T18:10:24.544Z,69.30
2018-05-11T18:12:52.115Z,69.20
2018-05-11T18:15:19.661Z,69.10
2018-05-11T18:17:47.197Z,69.40
2018-05-11T18:20:14.887Z,69.50
2018-05-11T18:22:42.447Z,69.30
2018-05-11T18:25:10.001Z,70.10
2018-05-11T18:27:37.523Z,70.20
2018-05-11T18:30:05.087Z,70.70
2018-05-11T18:32:32.672Z,71.00
2018-05-11T18:35:00.301Z,71.80
2018-05-11T18:37:27.851Z,71.90
2018-05-11T18:39:55.574Z,72.30
2018-05-11T18:42:23.238Z,72.70
2018-05-11T18:44:51.066Z,73.70
2018-05-11T18:47:18.643Z,74.10
2018-05-11T18:49:46.209Z,74.90
2018-05-11T18:52:13.740Z,75.90
2018-05-11T18:54:41.600Z,78.00
2018-05-11T18:57:08.823Z,79.30
2018-05-11T18:59:37.136Z,80.40
2018-05-11T19:02:04.673Z,80.40
2018-05-11T19:04:32.217Z,80.30
2018-05-11T19:07:00.525Z,80.90
2018-05-11T19:09:28.073Z,80.80
2018-05-11T19:11:55.617Z,80.80
2018-05-11T19:14:23.913Z,81.00
2018-05-11T19:16:51.481Z,81.00
2018-05-11T19:19:18.995Z,81.70
2018-05-11T19:21:46.520Z,81.80
2018-05-11T19:24:14.077Z,82.30
2018-05-11T19:26:41.606Z,82.40
2018-05-11T19:29:09.178Z,82.60
2018-05-11T19:31:36.911Z,83.40
2018-05-11T19:34:05.453Z,84.20
2018-05-11T19:36:33.000Z,84.20
2018-05-11T19:39:00.557Z,84.80
2018-05-11T19:41:28.090Z,85.10
2018-05-11T19:43:55.602Z,85.40
2018-05-11T19:46:23.213Z,85.70
2018-05-11T19:48:51.514Z,86.10
2018-05-11T19:51:19.152Z,86.10
2018-05-11T19:53:46.805Z,86.50
2018-05-11T19:56:14.341Z,86.50
2018-05-11T19:58:42.630Z,86.90
2018-05-11T20:01:10.954Z,87.40
2018-05-11T20:03:38.500Z,87.40
2018-05-11T20:06:06.064Z,87.80
2018-05-11T20:08:34.443Z,87.50
2018-05-11T20:11:02.204Z,87.50
2018-05-11T20:13:29.830Z,87.50
2018-05-11T20:15:58.267Z,87.30
2018-05-11T20:18:25.806Z,87.10
2018-05-11T20:20:53.345Z,87.10
2018-05-11T20:23:20.887Z,87.10
2018-05-11T20:25:48.499Z,86.90
2018-05-11T20:28:16.085Z,86.90
2018-05-11T20:30:43.615Z,87.40
2018-05-11T20:33:11.242Z,87.80
2018-05-11T20:35:38.759Z,87.40
2018-05-11T20:38:07.177Z,87.90
2018-05-11T20:40:34.705Z,87.90
2018-05-11T20:43:03.043Z,87.50
2018-05-11T20:45:30.579Z,87.40
2018-05-11T20:47:58.145Z,87.70
2018-05-11T20:50:25.933Z,88.20
2018-05-11T20:52:53.464Z,88.10
2018-05-11T20:55:21.018Z,88.20
2018-05-11T20:57:48.605Z,88.40
2018-05-11T21:00:16.140Z,88.20
2018-05-11T21:02:43.660Z,88.60
2018-05-11T21:05:11.195Z,89.00
2018-05-11T21:07:38.734Z,88.80
2018-05-11T21:10:06.272Z,89.20
2018-05-11T21:12:33.828Z,89.30
2018-05-11T21:15:01.494Z,89.40
2018-05-11T21:17:29.035Z,89.50
2018-05-11T21:19:56.580Z,89.70
2018-05-11T21:22:24.097Z,89.90
2018-05-11T21:24:51.638Z,89.70
2018-05-11T21:27:19.349Z,90.10
2018-05-11T21:29:46.721Z,90.10
2018-05-11T21:32:14.257Z,90.10
2018-05-11T21:34:41.961Z,90.20
2018-05-11T21:37:09.497Z,90.30
2018-05-11T21:39:37.020Z,90.50
2018-05-11T21:42:04.546Z,90.50
2018-05-11T21:44:32.080Z,90.50
2018-05-11T21:46:59.610Z,90.50
2018-05-11T21:49:27.134Z,90.70
2018-05-11T21:51:54.661Z,90.70
2018-05-11T21:54:22.184Z,90.80
2018-05-11T21:56:49.701Z,90.80
2018-05-11T21:59:17.228Z,90.90
2018-05-11T22:01:44.875Z,91.10
2018-05-11T22:04:12.450Z,91.20
2018-05-11T22:06:40.006Z,91.10
2018-05-11T22:09:07.520Z,91.20
2018-05-11T22:11:35.059Z,91.50
2018-05-11T22:14:02.680Z,91.40
2018-05-11T22:16:30.216Z,91.40
2018-05-11T22:18:58.627Z,91.40
2018-05-11T22:21:26.170Z,91.40
2018-05-11T22:23:53.713Z,91.40
2018-05-11T22:26:21.417Z,91.60
2018-05-11T22:28:48.927Z,91.40
2018-05-11T22:31:16.457Z,91.60
2018-05-11T22:33:44.201Z,91.70
2018-05-11T22:36:11.724Z,91.80
2018-05-11T22:38:40.123Z,92.00
2018-05-11T22:41:07.661Z,92.00
2018-05-11T22:43:35.940Z,92.30
2018-05-11T22:46:04.233Z,92.40
2018-05-11T22:48:31.803Z,92.30
2018-05-11T22:50:59.343Z,92.30
2018-05-11T22:53:26.887Z,92.40
2018-05-11T22:55:54.407Z,92.30
2018-05-11T22:58:21.972Z,92.20
2018-05-11T23:00:49.501Z,92.20
2018-05-11T23:03:17.036Z,92.20
2018-05-11T23:05:44.549Z,91.90
2018-05-11T23:08:12.070Z,91.80
2018-05-11T23:10:39.613Z,91.50
2018-05-11T23:13:07.123Z,91.60
2018-05-11T23:15:34.649Z,91.60
2018-05-11T23:18:02.347Z,91.50
2018-05-11T23:20:29.967Z,91.60
2018-05-11T23:22:57.499Z,91.60
2018-05-11T23:25:25.031Z,91.70
2018-05-11T23:27:52.596Z,91.80
2018-05-11T23:30:20.071Z,91.70
2018-05-11T23:32:48.358Z,91.50
2018-05-11T23:35:15.879Z,91.50
2018-05-11T23:37:43.437Z,91.70
2018-05-11T23:40:10.962Z,91.70
2018-05-11T23:42:38.503Z,91.70
2018-05-11T23:45:06.032Z,91.70
2018-05-11T23:47:34.523Z,91.70
2018-05-11T23:50:02.068Z,91.70
2018-05-11T23:52:29.751Z,91.80
2018-05-11T23:54:57.272Z,91.70
2018-05-11T23:57:24.781Z,91.90
2018-05-11T23:59:52.305Z,92.10
