createdAt,value
2017-06-16T00:01:48.057Z,15.80
2017-06-16T00:04:15.653Z,15.70
2017-06-16T00:06:43.211Z,15.60
2017-06-16T00:17:50.391Z,15.50
2017-06-16T00:20:17.951Z,15.50
2017-06-16T00:22:45.511Z,15.40
2017-06-16T00:25:13.253Z,15.40
2017-06-16T00:27:40.808Z,15.40
2017-06-16T00:30:08.364Z,15.30
2017-06-16T00:32:36.092Z,15.30
2017-06-16T00:35:03.660Z,15.30
2017-06-16T00:37:31.220Z,15.30
2017-06-16T00:39:58.948Z,15.30
2017-06-16T00:42:26.492Z,15.30
2017-06-16T00:44:54.044Z,15.20
2017-06-16T00:47:21.649Z,15.30
2017-06-16T00:49:49.207Z,15.20
2017-06-16T00:52:16.767Z,15.20
2017-06-16T00:54:44.365Z,15.30
2017-06-16T00:57:11.927Z,15.40
2017-06-16T00:59:39.500Z,15.40
2017-06-16T01:02:07.265Z,15.50
2017-06-16T01:04:35.665Z,15.60
2017-06-16T01:07:03.225Z,15.60
2017-06-16T01:09:31.056Z,15.60
2017-06-16T01:11:58.614Z,15.60
2017-06-16T01:14:26.171Z,15.60
2017-06-16T01:16:53.928Z,15.60
2017-06-16T01:19:21.480Z,15.60
2017-06-16T01:21:49.044Z,15.50
2017-06-16T01:24:16.771Z,15.30
2017-06-16T01:26:44.349Z,15.30
2017-06-16T01:29:11.934Z,15.30
2017-06-16T01:31:39.665Z,15.30
2017-06-16T01:34:08.114Z,15.40
2017-06-16T01:36:35.676Z,15.30
2017-06-16T01:39:04.212Z,15.40
2017-06-16T01:41:31.781Z,15.40
2017-06-16T01:43:59.386Z,15.30
2017-06-16T01:46:27.841Z,15.40
2017-06-16T01:48:56.199Z,15.40
2017-06-16T01:51:24.861Z,15.40
2017-06-16T01:53:52.593Z,15.50
2017-06-16T01:56:20.151Z,15.50
2017-06-16T01:58:47.707Z,15.60
2017-06-16T02:01:15.664Z,15.70
2017-06-16T02:03:43.216Z,15.80
2017-06-16T02:06:10.768Z,15.80
2017-06-16T02:08:38.379Z,15.80
2017-06-16T02:11:05.939Z,15.80
2017-06-16T02:13:33.503Z,15.70
2017-06-16T02:16:01.467Z,15.80
2017-06-16T02:18:29.095Z,15.80
2017-06-16T02:20:56.651Z,15.90
2017-06-16T02:23:24.263Z,15.90
2017-06-16T02:25:51.829Z,15.90
2017-06-16T02:28:19.403Z,15.90
2017-06-16T02:30:47.297Z,15.90
2017-06-16T02:33:14.867Z,15.80
2017-06-16T02:35:43.191Z,15.80
2017-06-16T02:38:10.915Z,15.80
2017-06-16T02:40:38.476Z,15.80
2017-06-16T02:43:06.048Z,15.80
2017-06-16T02:45:33.779Z,15.80
2017-06-16T02:48:01.348Z,15.70
2017-06-16T02:50:28.920Z,15.60
2017-06-16T02:52:56.655Z,15.60
2017-06-16T02:55:24.215Z,15.60
2017-06-16T02:57:51.776Z,15.50
2017-06-16T03:00:19.375Z,15.50
2017-06-16T03:02:46.935Z,15.60
2017-06-16T03:05:14.499Z,15.70
2017-06-16T03:07:42.451Z,15.70
2017-06-16T03:10:10.004Z,15.80
2017-06-16T03:12:38.345Z,15.70
2017-06-16T03:15:05.964Z,15.70
2017-06-16T03:17:33.523Z,15.80
2017-06-16T03:20:01.103Z,15.80
2017-06-16T03:22:34.407Z,15.80
2017-06-16T03:25:01.974Z,15.70
2017-06-16T03:27:29.543Z,15.70
2017-06-16T03:29:57.172Z,15.80
2017-06-16T03:32:24.731Z,15.80
2017-06-16T03:34:52.296Z,15.80
2017-06-16T03:37:20.313Z,16.00
2017-06-16T03:39:48.636Z,16.00
2017-06-16T03:42:16.208Z,16.00
2017-06-16T03:44:43.804Z,16.00
2017-06-16T03:47:11.355Z,16.00
2017-06-16T03:49:38.917Z,16.00
2017-06-16T03:52:06.616Z,16.10
2017-06-16T03:54:34.178Z,16.10
2017-06-16T03:57:01.734Z,16.10
2017-06-16T03:59:29.453Z,16.10
2017-06-16T04:01:57.019Z,16.10
2017-06-16T04:04:24.579Z,16.10
2017-06-16T04:06:53.263Z,16.10
2017-06-16T04:09:20.828Z,16.10
2017-06-16T04:11:48.389Z,16.00
2017-06-16T04:14:16.888Z,15.90
2017-06-16T04:16:45.327Z,15.80
2017-06-16T04:19:12.884Z,15.80
2017-06-16T04:21:40.613Z,15.70
2017-06-16T04:24:08.175Z,15.70
2017-06-16T04:26:35.733Z,15.70
2017-06-16T04:29:03.881Z,15.70
2017-06-16T04:31:31.440Z,15.70
2017-06-16T04:33:59.773Z,15.70
2017-06-16T04:36:27.543Z,15.60
2017-06-16T04:38:55.109Z,15.70
2017-06-16T04:41:22.672Z,15.80
2017-06-16T04:43:50.662Z,15.70
2017-06-16T04:46:18.240Z,15.70
2017-06-16T04:48:45.807Z,15.80
2017-06-16T04:51:13.571Z,15.80
2017-06-16T04:53:41.159Z,15.80
2017-06-16T04:56:08.721Z,15.90
2017-06-16T04:58:36.327Z,15.90
2017-06-16T05:01:04.975Z,16.00
2017-06-16T05:03:32.537Z,16.00
2017-06-16T05:06:00.301Z,16.10
2017-06-16T05:08:27.863Z,16.10
2017-06-16T05:10:55.434Z,16.20
2017-06-16T05:13:23.112Z,16.30
2017-06-16T05:15:51.432Z,16.70
2017-06-16T05:18:19.000Z,16.70
2017-06-16T05:20:46.611Z,16.80
2017-06-16T05:23:31.883Z,17.10
2017-06-16T05:26:00.320Z,17.40
2017-06-16T05:28:27.878Z,17.40
2017-06-16T05:30:55.437Z,17.40
2017-06-16T05:33:23.216Z,17.50
2017-06-16T05:35:50.774Z,17.40
2017-06-16T05:38:18.341Z,17.40
2017-06-16T05:40:45.952Z,17.20
2017-06-16T05:43:13.512Z,17.20
2017-06-16T05:45:41.068Z,17.10
2017-06-16T05:48:08.664Z,17.00
2017-06-16T05:50:36.229Z,17.00
2017-06-16T05:53:03.788Z,17.00
2017-06-16T05:55:31.663Z,17.00
2017-06-16T05:57:59.219Z,17.00
2017-06-16T06:00:26.775Z,17.00
2017-06-16T06:02:54.364Z,17.10
2017-06-16T06:05:22.674Z,17.10
2017-06-16T06:07:50.244Z,17.00
2017-06-16T06:10:18.248Z,17.10
2017-06-16T06:12:45.797Z,17.10
2017-06-16T06:15:13.351Z,17.10
2017-06-16T06:17:40.959Z,17.10
2017-06-16T06:20:08.512Z,17.00
2017-06-16T06:22:36.921Z,17.10
2017-06-16T06:25:04.533Z,17.10
2017-06-16T06:27:32.084Z,17.20
2017-06-16T06:29:59.632Z,17.20
2017-06-16T06:32:27.404Z,17.20
2017-06-16T06:34:54.965Z,17.30
2017-06-16T06:37:22.535Z,17.20
2017-06-16T06:39:50.154Z,17.30
2017-06-16T06:42:17.705Z,17.40
2017-06-16T06:44:45.277Z,17.50
2017-06-16T06:47:13.059Z,17.40
2017-06-16T06:49:40.647Z,17.50
2017-06-16T06:52:08.955Z,17.60
2017-06-16T06:54:36.716Z,17.50
2017-06-16T06:57:04.271Z,17.60
2017-06-16T06:59:31.816Z,17.60
2017-06-16T07:01:59.639Z,17.70
2017-06-16T07:04:27.183Z,17.70
2017-06-16T07:06:54.756Z,17.80
2017-06-16T07:09:22.452Z,17.90
2017-06-16T07:11:50.763Z,18.00
2017-06-16T07:14:18.315Z,18.00
2017-06-16T07:16:45.927Z,18.00
2017-06-16T07:19:13.482Z,18.00
2017-06-16T07:21:41.028Z,18.10
2017-06-16T07:24:08.691Z,18.10
2017-06-16T07:26:36.247Z,18.10
2017-06-16T07:29:03.795Z,18.10
2017-06-16T07:31:31.476Z,18.20
2017-06-16T07:33:59.039Z,18.20
2017-06-16T07:36:26.599Z,18.20
2017-06-16T07:38:54.465Z,18.30
2017-06-16T07:41:22.015Z,18.40
2017-06-16T07:43:49.565Z,18.50
2017-06-16T07:46:17.359Z,18.50
2017-06-16T07:48:44.915Z,18.50
2017-06-16T07:51:12.485Z,18.60
2017-06-16T07:53:40.110Z,18.80
2017-06-16T07:56:07.660Z,18.90
2017-06-16T07:58:35.221Z,19.00
2017-06-16T08:01:03.115Z,18.90
2017-06-16T08:03:30.665Z,18.80
2017-06-16T08:05:59.181Z,18.70
2017-06-16T08:08:26.863Z,18.70
2017-06-16T08:10:54.412Z,18.80
2017-06-16T08:13:21.968Z,18.90
2017-06-16T08:15:49.907Z,18.90
2017-06-16T08:18:17.463Z,19.00
2017-06-16T08:20:50.737Z,19.00
2017-06-16T08:23:18.295Z,19.20
2017-06-16T08:25:45.866Z,19.20
2017-06-16T08:28:13.635Z,19.10
2017-06-16T08:30:42.852Z,19.10
2017-06-16T08:33:10.679Z,19.20
2017-06-16T08:35:38.647Z,19.30
2017-06-16T08:38:06.198Z,19.50
2017-06-16T08:40:33.754Z,19.50
2017-06-16T08:43:01.555Z,19.50
2017-06-16T08:45:29.115Z,19.40
2017-06-16T08:47:56.668Z,19.20
2017-06-16T08:50:24.430Z,19.10
2017-06-16T08:52:51.983Z,19.00
2017-06-16T08:55:19.531Z,19.10
2017-06-16T08:57:47.235Z,19.10
2017-06-16T09:00:14.801Z,19.00
2017-06-16T09:02:42.356Z,18.90
2017-06-16T09:05:10.092Z,18.90
2017-06-16T09:07:37.651Z,19.00
2017-06-16T09:10:05.208Z,19.20
2017-06-16T09:12:32.981Z,19.20
2017-06-16T09:15:00.534Z,18.80
2017-06-16T09:17:28.108Z,18.40
2017-06-16T09:19:56.578Z,18.10
2017-06-16T09:22:24.137Z,18.10
2017-06-16T09:24:51.696Z,18.10
2017-06-16T09:27:19.371Z,18.20
2017-06-16T09:29:46.924Z,18.30
2017-06-16T09:32:14.471Z,18.30
2017-06-16T09:34:42.067Z,18.20
2017-06-16T09:37:09.613Z,18.00
2017-06-16T09:39:37.176Z,17.40
2017-06-16T09:42:05.560Z,16.80
2017-06-16T09:44:33.876Z,16.70
2017-06-16T09:47:01.431Z,16.60
2017-06-16T09:49:29.109Z,16.60
2017-06-16T09:51:56.663Z,16.50
2017-06-16T09:54:24.204Z,16.50
2017-06-16T09:56:51.883Z,16.60
2017-06-16T09:59:19.434Z,16.70
2017-06-16T10:01:46.985Z,16.90
2017-06-16T10:04:14.791Z,16.90
2017-06-16T10:06:42.336Z,17.00
2017-06-16T10:09:09.877Z,17.10
2017-06-16T10:11:37.483Z,17.10
2017-06-16T10:14:05.805Z,17.40
2017-06-16T10:16:33.347Z,17.40
2017-06-16T10:19:00.984Z,17.70
2017-06-16T10:21:29.308Z,18.00
2017-06-16T10:23:56.859Z,18.00
2017-06-16T10:26:24.672Z,18.10
2017-06-16T10:28:52.216Z,18.20
2017-06-16T10:31:19.781Z,18.40
2017-06-16T10:33:47.457Z,18.40
2017-06-16T10:36:15.791Z,18.70
2017-06-16T10:38:43.340Z,18.70
2017-06-16T10:41:10.967Z,18.70
2017-06-16T10:43:39.301Z,18.70
2017-06-16T10:46:06.861Z,18.60
2017-06-16T10:48:34.540Z,18.80
2017-06-16T10:51:02.100Z,18.80
2017-06-16T10:53:29.673Z,18.80
2017-06-16T10:55:57.416Z,19.00
2017-06-16T10:58:24.965Z,19.10
2017-06-16T11:00:52.516Z,19.20
2017-06-16T11:03:20.259Z,19.10
2017-06-16T11:05:47.807Z,19.10
2017-06-16T11:08:15.355Z,19.00
2017-06-16T11:10:43.288Z,18.80
2017-06-16T11:13:10.840Z,18.80
2017-06-16T11:15:38.387Z,18.80
2017-06-16T11:18:05.966Z,18.90
2017-06-16T11:20:33.515Z,19.00
2017-06-16T11:23:01.067Z,19.10
2017-06-16T11:25:28.964Z,19.20
2017-06-16T11:27:57.290Z,18.80
2017-06-16T11:30:24.839Z,18.80
2017-06-16T11:32:52.435Z,18.80
2017-06-16T11:35:19.988Z,18.70
2017-06-16T11:37:48.076Z,18.70
2017-06-16T11:40:16.052Z,18.80
2017-06-16T11:42:43.611Z,18.80
2017-06-16T11:45:11.239Z,18.80
2017-06-16T11:47:38.851Z,19.10
2017-06-16T11:50:07.182Z,19.20
2017-06-16T11:52:34.744Z,19.20
2017-06-16T11:55:02.335Z,19.00
2017-06-16T11:57:29.892Z,18.90
2017-06-16T11:59:57.458Z,18.80
2017-06-16T12:02:26.023Z,19.00
2017-06-16T12:04:53.573Z,18.90
2017-06-16T12:07:21.130Z,19.20
2017-06-16T12:09:48.737Z,19.20
2017-06-16T12:12:16.294Z,19.20
2017-06-16T12:14:43.853Z,19.20
2017-06-16T12:17:11.439Z,19.20
2017-06-16T12:19:39.002Z,19.20
2017-06-16T12:22:06.563Z,19.30
2017-06-16T12:24:34.470Z,19.60
2017-06-16T12:27:02.028Z,19.90
2017-06-16T12:29:29.593Z,20.00
2017-06-16T12:31:58.259Z,20.00
2017-06-16T12:34:25.811Z,20.00
2017-06-16T12:36:53.367Z,20.00
2017-06-16T12:39:21.116Z,20.00
2017-06-16T12:41:48.671Z,19.90
2017-06-16T12:44:16.227Z,19.70
2017-06-16T12:46:43.907Z,19.50
2017-06-16T12:49:11.474Z,19.40
2017-06-16T12:51:39.032Z,19.50
2017-06-16T12:54:06.808Z,19.50
2017-06-16T12:56:34.408Z,19.20
2017-06-16T12:59:01.963Z,19.00
2017-06-16T13:01:30.188Z,18.80
2017-06-16T13:03:57.748Z,18.90
2017-06-16T13:06:25.296Z,18.90
