createdAt,value
2022-10-25T00:01:47.225Z,613.56522
2022-10-25T00:06:48.946Z,444.81301
2022-10-25T00:11:50.828Z,360.21622
2022-10-25T00:16:52.447Z,233.20188
2022-10-25T00:21:54.067Z,453.09091
2022-10-25T00:26:55.672Z,572.57143
2022-10-25T00:31:57.387Z,599.31915
2022-10-25T00:36:59.137Z,553.90099
2022-10-25T00:42:00.756Z,525.13208
2022-10-25T00:47:02.396Z,536.30769
2022-10-25T00:52:04.139Z,652.04598
2022-10-25T00:57:05.797Z,628.44444
2022-10-25T01:02:07.568Z,628.44444
2022-10-25T01:07:09.279Z,566.22222
2022-10-25T01:12:10.963Z,585.66667
2022-10-25T01:17:12.596Z,585.66667
2022-10-25T01:22:14.283Z,432.88889
2022-10-25T01:27:15.985Z,547.92157
2022-10-25T01:32:17.563Z,620.92308
2022-10-25T01:37:19.141Z,606.36559
2022-10-25T01:42:20.819Z,530.66667
2022-10-25T01:47:22.429Z,536.30769
2022-10-25T01:52:24.046Z,585.66667
2022-10-25T01:57:25.647Z,723.74684
2022-10-25T02:02:27.268Z,579.05155
2022-10-25T02:07:28.936Z,547.92157
2022-10-25T02:12:30.584Z,504
2022-10-25T02:17:32.197Z,542.05825
2022-10-25T02:22:34.013Z,542.05825
2022-10-25T02:27:35.681Z,592.42105
2022-10-25T02:32:37.336Z,704.49383
2022-10-25T02:37:39.068Z,652.04598
2022-10-25T02:42:40.759Z,677.33333
2022-10-25T02:47:42.375Z,592.42105
2022-10-25T02:52:44.001Z,599.31915
2022-10-25T02:57:45.739Z,636.13483
2022-10-25T03:02:47.657Z,514.37037
2022-10-25T03:07:49.453Z,498.95495
2022-10-25T03:12:51.048Z,585.66667
2022-10-25T03:17:52.746Z,660.27907
2022-10-25T03:22:54.363Z,525.13208
2022-10-25T03:27:55.950Z,509.13761
2022-10-25T03:32:57.694Z,566.22222
2022-10-25T03:37:59.293Z,421.51938
2022-10-25T03:43:00.895Z,410.66667
2022-10-25T03:48:02.696Z,453.09091
2022-10-25T03:53:04.463Z,421.51938
2022-10-25T03:58:06.447Z,374.76923
2022-10-25T04:03:08.133Z,448.91803
2022-10-25T04:08:09.856Z,312.86228
2022-10-25T04:13:11.555Z,275.1828
2022-10-25T04:18:13.219Z,253.54774
2022-10-25T04:23:14.796Z,192.3871
2022-10-25T04:28:16.461Z,184.625
2022-10-25T04:33:18.191Z,168.81752
2022-10-25T04:38:19.816Z,244.4878
2022-10-25T04:43:21.473Z,250.46766
2022-10-25T04:48:23.161Z,243.02913
2022-10-25T04:53:24.795Z,252
2022-10-25T04:58:28.912Z,240.15385
2022-10-25T05:03:33.081Z,266.51309
2022-10-25T05:08:34.907Z,231.85047
2022-10-25T05:13:36.515Z,212.99563
2022-10-25T05:18:38.131Z,294
2022-10-25T05:23:39.854Z,253.54774
2022-10-25T05:28:41.483Z,207.24786
2022-10-25T05:33:43.113Z,252
2022-10-25T05:38:44.746Z,216.56637
2022-10-25T05:43:46.378Z,220.23318
2022-10-25T05:48:49.076Z,229.18519
2022-10-25T05:53:50.942Z,282.46154
2022-10-25T05:58:52.663Z,421.51938
2022-10-25T06:03:54.361Z,429.03937
2022-10-25T06:08:55.993Z,525.13208
2022-10-25T06:13:57.702Z,628.44444
2022-10-25T06:18:59.399Z,620.92308
2022-10-25T06:24:00.981Z,572.57143
2022-10-25T06:29:03.083Z,660.27907
2022-10-25T06:34:04.715Z,733.74359
2022-10-25T06:39:07.099Z,714
2022-10-25T06:44:08.818Z,536.30769
2022-10-25T06:49:10.494Z,470.49573
2022-10-25T06:54:12.213Z,436.8
2022-10-25T06:59:13.882Z,470.49573
2022-10-25T07:04:15.584Z,357.42282
2022-10-25T07:09:17.227Z,338.87179
2022-10-25T07:14:18.967Z,326.6087
2022-10-25T07:19:20.697Z,304.23392
2022-10-25T07:24:22.359Z,310.66667
2022-10-25T07:29:23.964Z,390.37681
2022-10-25T07:34:25.670Z,566.22222
2022-10-25T07:39:27.285Z,652.04598
2022-10-25T07:44:28.962Z,644
2022-10-25T07:49:30.634Z,572.57143
2022-10-25T07:54:32.348Z,542.05825
2022-10-25T07:59:34.004Z,519.70093
2022-10-25T08:04:35.723Z,494
2022-10-25T08:09:38.518Z,470.49573
2022-10-25T08:14:42.286Z,519.70093
2022-10-25T08:19:50.190Z,494
2022-10-25T08:24:52.862Z,519.70093
2022-10-25T08:29:54.477Z,560
2022-10-25T08:34:56.081Z,560
2022-10-25T08:39:57.708Z,620.92308
2022-10-25T08:44:59.471Z,668.70588
2022-10-25T08:50:01.176Z,668.70588
2022-10-25T08:55:05.547Z,599.31915
2022-10-25T09:00:07.883Z,504
2022-10-25T09:05:09.677Z,380.87943
2022-10-25T09:10:11.240Z,333.87342
2022-10-25T09:15:13.023Z,331.42138
2022-10-25T09:20:14.770Z,341.41935
2022-10-25T09:25:16.422Z,461.64706
2022-10-25T09:30:18.086Z,525.13208
2022-10-25T09:35:19.697Z,592.42105
2022-10-25T09:40:21.277Z,572.57143
2022-10-25T09:45:22.886Z,606.36559
2022-10-25T09:50:24.649Z,560
2022-10-25T09:55:26.278Z,484.35088
2022-10-25T10:00:28.036Z,475.03448
2022-10-25T10:05:29.809Z,410.66667
2022-10-25T10:10:31.542Z,344
2022-10-25T10:15:33.141Z,230.51163
2022-10-25T10:20:34.773Z,247.44828
2022-10-25T10:25:36.504Z,222.73303
2022-10-25T10:30:38.123Z,219
2022-10-25T10:35:39.752Z,312.86228
2022-10-25T10:40:41.348Z,296
2022-10-25T10:45:42.997Z,484.35088
2022-10-25T10:50:47.029Z,560
2022-10-25T10:55:48.956Z,628.44444
2022-10-25T11:00:50.580Z,519.70093
2022-10-25T11:05:52.219Z,592.42105
2022-10-25T11:10:53.824Z,592.42105
2022-10-25T11:15:55.493Z,644
2022-10-25T11:20:57.067Z,613.56522
2022-10-25T11:25:58.650Z,606.36559
2022-10-25T11:31:00.407Z,599.31915
2022-10-25T11:36:02.067Z,613.56522
2022-10-25T11:41:03.701Z,560
2022-10-25T11:46:05.291Z,530.66667
2022-10-25T11:51:07.148Z,504
2022-10-25T11:56:08.781Z,547.92157
2022-10-25T12:01:10.426Z,448.91803
2022-10-25T12:06:12.185Z,536.30769
2022-10-25T12:11:17.895Z,417.84615
2022-10-25T12:16:20.696Z,377.80282
2022-10-25T12:21:22.305Z,489.13274
2022-10-25T12:26:23.960Z,560
2022-10-25T12:31:25.565Z,704.49383
2022-10-25T12:36:27.203Z,504
2022-10-25T12:41:28.780Z,317.33333
2022-10-25T12:46:30.556Z,292.0226
2022-10-25T12:51:32.176Z,331.42138
2022-10-25T12:56:33.834Z,429.03937
2022-10-25T13:01:35.653Z,429.03937
2022-10-25T13:06:37.310Z,338.87179
2022-10-25T13:11:38.967Z,363.04762
2022-10-25T13:16:40.596Z,234.56604
2022-10-25T13:21:42.249Z,179.1145
2022-10-25T13:26:43.887Z,229.18519
2022-10-25T13:31:45.653Z,282.46154
2022-10-25T13:36:47.355Z,333.87342
2022-10-25T13:41:48.948Z,264.83333
2022-10-25T13:46:50.589Z,199.60166
2022-10-25T13:51:52.285Z,148.65116
2022-10-25T13:56:53.906Z,191.38956
2022-10-25T14:01:55.645Z,142.70968
2022-10-25T14:06:57.422Z,150.71141
2022-10-25T14:11:59.025Z,152.81356
2022-10-25T14:17:00.703Z,119.49858
2022-10-25T14:22:02.322Z,115.58774
2022-10-25T14:27:03.965Z,117.03371
2022-10-25T14:32:05.560Z,128.98498
2022-10-25T14:37:07.194Z,175.57895
2022-10-25T14:42:09.005Z,269.92593
2022-10-25T14:47:10.639Z,266.51309
2022-10-25T14:52:12.262Z,184.625
2022-10-25T14:57:14.041Z,172.99628
2022-10-25T15:02:15.631Z,143.35275
2022-10-25T15:07:17.219Z,146.63158
2022-10-25T15:12:19.029Z,130.10272
2022-10-25T15:17:20.635Z,145.96721
2022-10-25T15:22:22.251Z,145.30719
2022-10-25T15:27:23.890Z,128.43114
2022-10-25T15:32:25.621Z,116.54902
2022-10-25T15:37:27.232Z,106.53298
2022-10-25T15:42:28.844Z,110.93767
2022-10-25T15:47:30.443Z,147.30033
2022-10-25T15:52:32.110Z,128.98498
2022-10-25T15:57:33.692Z,185.56863
2022-10-25T16:02:35.388Z,198.54545
2022-10-25T16:07:37.116Z,201.74059
2022-10-25T16:12:38.738Z,193.39271
2022-10-25T16:17:40.439Z,174.71161
2022-10-25T16:22:42.120Z,191.38956
2022-10-25T16:27:43.775Z,258.28571
2022-10-25T16:32:45.737Z,245.96078
2022-10-25T16:37:47.911Z,321.91411
2022-10-25T16:42:49.954Z,245.96078
2022-10-25T16:47:51.852Z,235.94313
2022-10-25T16:52:53.478Z,235.94313
2022-10-25T16:57:55.137Z,229.18519
2022-10-25T17:02:56.931Z,219
2022-10-25T17:07:58.545Z,207.24786
2022-10-25T17:13:00.426Z,202.82353
2022-10-25T17:18:02.111Z,183.68872
2022-10-25T17:23:03.767Z,188.44444
2022-10-25T17:28:05.578Z,222.73303
2022-10-25T17:33:07.300Z,201.74059
2022-10-25T17:38:08.889Z,178.22053
2022-10-25T17:43:10.516Z,190.4
2022-10-25T17:48:12.255Z,155.68385
2022-10-25T17:53:13.878Z,176.45283
2022-10-25T17:58:15.493Z,176.45283
2022-10-25T18:03:17.112Z,141.4359
2022-10-25T18:08:18.777Z,220.23318
2022-10-25T18:13:20.399Z,202.82353
2022-10-25T18:18:22.090Z,172.99628
2022-10-25T18:23:23.811Z,180.92308
2022-10-25T18:28:25.673Z,247.44828
2022-10-25T18:33:27.308Z,237.33333
2022-10-25T18:38:28.934Z,248.9505
2022-10-25T18:43:30.575Z,275.1828
2022-10-25T18:48:32.200Z,264.83333
2022-10-25T18:53:33.793Z,302.13953
2022-10-25T18:58:35.434Z,344
2022-10-25T19:03:37.076Z,306.35294
2022-10-25T19:08:38.684Z,290.06742
2022-10-25T19:13:40.302Z,302.13953
2022-10-25T19:18:41.923Z,294
2022-10-25T19:23:43.554Z,329
2022-10-25T19:28:45.199Z,321.91411
2022-10-25T19:33:46.843Z,341.41935
2022-10-25T19:38:48.438Z,530.66667
2022-10-25T19:43:50.063Z,636.13483
2022-10-25T19:48:51.680Z,592.42105
2022-10-25T19:53:53.281Z,536.30769
2022-10-25T19:58:54.894Z,677.33333
2022-10-25T20:03:56.463Z,660.27907
2022-10-25T20:08:58.090Z,572.57143
2022-10-25T20:13:59.693Z,836.75362
2022-10-25T20:19:09.055Z,765.33333
2022-10-25T20:24:10.916Z,636.13483
2022-10-25T20:29:15.638Z,799.55556
2022-10-25T20:34:20.371Z,988.0678
2022-10-25T20:39:22.063Z,1128.61538
2022-10-25T20:44:23.682Z,988.0678
2022-10-25T20:49:25.321Z,1044
2022-10-25T20:54:26.931Z,1128.61538
2022-10-25T20:59:28.558Z,970.66667
2022-10-25T21:04:42.380Z,1064
2022-10-25T21:09:54.699Z,1084.74074
2022-10-25T21:14:56.314Z,470.49573
2022-10-25T21:19:57.920Z,525.13208
2022-10-25T21:24:59.547Z,585.66667
2022-10-25T21:30:01.212Z,636.13483
2022-10-25T21:35:02.835Z,636.13483
2022-10-25T21:40:04.515Z,606.36559
2022-10-25T21:45:06.144Z,744
2022-10-25T21:50:07.954Z,799.55556
2022-10-25T21:55:09.861Z,498.95495
2022-10-25T22:00:11.602Z,668.70588
2022-10-25T22:05:13.253Z,660.27907
2022-10-25T22:10:14.873Z,811.60563
2022-10-25T22:15:16.606Z,921.77778
2022-10-25T22:20:18.236Z,937.54839
2022-10-25T22:25:19.895Z,906.5
2022-10-25T22:30:21.421Z,863.40299
2022-10-25T22:35:23.009Z,1024.70175
2022-10-25T22:40:24.681Z,1024.70175
2022-10-25T22:45:26.318Z,937.54839
2022-10-25T22:50:28.043Z,849.88235
2022-10-25T22:55:29.677Z,836.75362
2022-10-25T23:00:31.326Z,988.0678
2022-10-25T23:05:32.979Z,776.43243
2022-10-25T23:10:34.621Z,733.74359
2022-10-25T23:15:36.242Z,863.40299
2022-10-25T23:20:37.874Z,937.54839
2022-10-25T23:25:39.490Z,988.0678
2022-10-25T23:30:41.107Z,754.52632
2022-10-25T23:35:42.787Z,799.55556
2022-10-25T23:40:44.445Z,599.31915
2022-10-25T23:45:46.133Z,324.24691
2022-10-25T23:50:47.740Z,226.56881
2022-10-25T23:55:49.324Z,207.24786
