createdAt,value
2019-03-24T00:01:21.135Z,31.37
2019-03-24T00:03:23.355Z,31.38
2019-03-24T00:05:25.550Z,31.41
2019-03-24T00:07:27.757Z,31.38
2019-03-24T00:09:29.960Z,31.41
2019-03-24T00:11:32.146Z,31.37
2019-03-24T00:13:34.354Z,31.38
2019-03-24T00:15:36.550Z,31.31
2019-03-24T00:17:38.757Z,31.27
2019-03-24T00:19:40.956Z,31.29
2019-03-24T00:21:43.159Z,31.27
2019-03-24T00:23:45.364Z,31.30
2019-03-24T00:25:47.555Z,31.23
2019-03-24T00:27:49.757Z,31.22
2019-03-24T00:29:51.959Z,31.24
2019-03-24T00:31:54.166Z,31.30
2019-03-24T00:33:56.372Z,31.22
2019-03-24T00:35:58.605Z,31.24
2019-03-24T00:38:00.801Z,31.20
2019-03-24T00:40:03.006Z,31.33
2019-03-24T00:42:05.202Z,31.28
2019-03-24T00:44:07.395Z,31.25
2019-03-24T00:46:09.599Z,31.31
2019-03-24T00:48:11.808Z,31.31
2019-03-24T00:50:14.016Z,31.23
2019-03-24T00:52:16.239Z,31.22
2019-03-24T00:54:18.438Z,31.22
2019-03-24T00:56:20.632Z,31.22
2019-03-24T00:58:22.843Z,31.23
2019-03-24T01:00:25.047Z,31.24
2019-03-24T01:02:27.269Z,31.18
2019-03-24T01:04:29.469Z,31.21
2019-03-24T01:06:31.679Z,31.17
2019-03-24T01:08:33.879Z,31.24
2019-03-24T01:10:36.083Z,31.22
2019-03-24T01:12:38.292Z,31.21
2019-03-24T01:14:40.495Z,31.10
2019-03-24T01:16:42.691Z,31.21
2019-03-24T01:18:44.899Z,31.18
2019-03-24T01:20:47.126Z,31.11
2019-03-24T01:22:49.322Z,31.18
2019-03-24T01:24:51.513Z,31.15
2019-03-24T01:26:53.719Z,31.14
2019-03-24T01:28:55.915Z,31.11
2019-03-24T01:30:58.106Z,31.19
2019-03-24T01:33:00.304Z,31.11
2019-03-24T01:35:02.498Z,31.19
2019-03-24T01:37:04.695Z,31.05
2019-03-24T01:39:06.898Z,31.10
2019-03-24T01:41:09.101Z,31.08
2019-03-24T01:43:11.306Z,31.09
2019-03-24T01:45:13.521Z,31.03
2019-03-24T01:47:15.731Z,31.03
2019-03-24T01:49:17.924Z,31.03
2019-03-24T01:51:20.113Z,31.06
2019-03-24T01:53:22.323Z,31.03
2019-03-24T01:55:24.525Z,31.05
2019-03-24T01:57:26.726Z,31.11
2019-03-24T01:59:28.927Z,31.03
2019-03-24T02:01:31.140Z,31.06
2019-03-24T02:03:33.344Z,31.04
2019-03-24T02:05:43.309Z,31.06
2019-03-24T02:07:45.515Z,31.08
2019-03-24T02:09:47.724Z,31.04
2019-03-24T02:11:50.924Z,31.06
2019-03-24T02:13:53.189Z,31.06
2019-03-24T02:16:09.351Z,31.07
2019-03-24T02:18:10.510Z,31.05
2019-03-24T02:20:12.700Z,31.07
2019-03-24T02:22:14.902Z,31.05
2019-03-24T02:24:17.102Z,31.11
2019-03-24T02:26:19.305Z,31.14
2019-03-24T02:28:21.501Z,31.11
2019-03-24T02:30:23.714Z,31.06
2019-03-24T02:32:25.922Z,31.11
2019-03-24T02:34:28.117Z,31.16
2019-03-24T02:36:30.321Z,31.14
2019-03-24T02:38:32.527Z,31.12
2019-03-24T02:40:34.747Z,31.17
2019-03-24T02:42:36.953Z,31.18
2019-03-24T02:44:39.150Z,31.24
2019-03-24T02:46:41.351Z,31.14
2019-03-24T02:48:43.560Z,31.24
2019-03-24T02:50:45.761Z,31.17
2019-03-24T02:52:47.956Z,31.24
2019-03-24T02:54:50.153Z,31.18
2019-03-24T02:56:52.356Z,31.23
2019-03-24T02:58:54.566Z,31.18
2019-03-24T03:00:56.776Z,31.13
2019-03-24T03:02:58.972Z,31.22
2019-03-24T03:05:01.178Z,31.19
2019-03-24T03:07:03.380Z,31.22
2019-03-24T03:09:05.605Z,31.28
2019-03-24T03:11:07.815Z,31.25
2019-03-24T03:13:10.017Z,31.25
2019-03-24T03:15:12.217Z,31.20
2019-03-24T03:17:14.410Z,31.20
2019-03-24T03:19:16.615Z,31.22
2019-03-24T03:21:18.812Z,31.25
2019-03-24T03:23:21.018Z,31.20
2019-03-24T03:25:23.224Z,31.26
2019-03-24T03:27:25.433Z,31.26
2019-03-24T03:29:27.632Z,31.25
2019-03-24T03:31:29.853Z,31.23
2019-03-24T03:33:32.063Z,31.29
2019-03-24T03:35:34.274Z,31.26
2019-03-24T03:37:36.474Z,31.31
2019-03-24T03:39:38.685Z,31.32
2019-03-24T03:41:40.888Z,31.33
2019-03-24T03:43:43.090Z,31.38
2019-03-24T03:45:45.300Z,31.37
2019-03-24T03:47:47.995Z,31.41
2019-03-24T03:49:50.196Z,31.35
2019-03-24T03:51:52.437Z,31.39
2019-03-24T03:53:54.648Z,31.44
2019-03-24T03:55:56.852Z,31.39
2019-03-24T03:57:59.053Z,31.39
2019-03-24T04:00:01.267Z,31.41
2019-03-24T04:02:03.461Z,31.42
2019-03-24T04:04:05.674Z,31.36
2019-03-24T04:06:07.877Z,31.38
2019-03-24T04:08:10.085Z,31.28
2019-03-24T04:10:12.292Z,31.45
2019-03-24T04:12:14.497Z,31.39
2019-03-24T04:14:16.702Z,31.42
2019-03-24T04:16:18.909Z,31.36
2019-03-24T04:18:21.110Z,31.46
2019-03-24T04:20:23.312Z,31.44
2019-03-24T04:22:25.532Z,31.48
2019-03-24T04:24:27.746Z,31.54
2019-03-24T04:26:29.936Z,31.43
2019-03-24T04:28:32.140Z,31.37
2019-03-24T04:30:34.342Z,31.46
2019-03-24T04:32:36.568Z,31.46
2019-03-24T04:34:38.779Z,31.49
2019-03-24T04:36:40.989Z,31.54
2019-03-24T04:38:43.211Z,31.45
2019-03-24T04:40:45.425Z,31.38
2019-03-24T04:42:47.645Z,31.45
2019-03-24T04:44:49.841Z,31.56
2019-03-24T04:46:52.035Z,31.45
2019-03-24T04:48:54.241Z,31.44
2019-03-24T04:50:56.446Z,31.54
2019-03-24T04:52:58.647Z,31.29
2019-03-24T04:55:00.838Z,31.50
2019-03-24T04:57:03.029Z,31.45
2019-03-24T04:59:05.240Z,31.51
2019-03-24T05:01:07.448Z,31.48
2019-03-24T05:03:09.667Z,31.39
2019-03-24T05:05:11.876Z,31.53
2019-03-24T05:07:14.065Z,31.40
2019-03-24T05:09:16.275Z,31.49
2019-03-24T05:11:18.472Z,31.59
2019-03-24T05:13:20.677Z,31.40
2019-03-24T05:15:22.871Z,31.50
2019-03-24T05:17:27.284Z,31.43
2019-03-24T05:19:29.702Z,31.46
2019-03-24T05:21:31.902Z,31.35
2019-03-24T05:23:34.112Z,31.63
2019-03-24T05:25:36.305Z,31.43
2019-03-24T05:27:38.500Z,31.49
2019-03-24T05:29:40.698Z,31.55
2019-03-24T05:31:42.903Z,31.37
2019-03-24T05:33:45.105Z,31.43
2019-03-24T05:35:47.305Z,31.43
2019-03-24T05:37:49.511Z,31.37
2019-03-24T05:39:51.708Z,31.50
2019-03-24T05:41:53.910Z,31.50
2019-03-24T05:43:56.115Z,31.52
2019-03-24T05:45:58.311Z,31.56
2019-03-24T05:48:00.524Z,31.47
2019-03-24T05:50:02.721Z,31.49
2019-03-24T05:52:04.923Z,31.58
2019-03-24T05:54:07.125Z,31.56
2019-03-24T05:56:09.322Z,31.58
2019-03-24T05:58:11.523Z,31.56
2019-03-24T06:00:13.717Z,31.74
2019-03-24T06:02:15.916Z,31.68
2019-03-24T06:04:18.110Z,31.65
2019-03-24T06:06:20.315Z,31.57
2019-03-24T06:08:22.542Z,31.69
2019-03-24T06:10:24.747Z,31.71
2019-03-24T06:12:26.942Z,31.68
2019-03-24T06:14:29.136Z,31.70
2019-03-24T06:16:31.329Z,31.68
2019-03-24T06:18:33.532Z,31.69
2019-03-24T06:20:35.724Z,31.71
2019-03-24T06:22:37.921Z,31.65
2019-03-24T06:24:40.129Z,31.76
2019-03-24T06:26:42.332Z,31.73
2019-03-24T06:28:44.529Z,31.69
2019-03-24T06:30:46.725Z,31.72
2019-03-24T06:32:48.921Z,31.74
2019-03-24T06:34:51.116Z,31.66
2019-03-24T06:36:53.310Z,31.62
2019-03-24T06:38:55.506Z,31.62
2019-03-24T06:40:57.701Z,31.63
2019-03-24T06:42:59.893Z,31.70
2019-03-24T06:45:02.093Z,31.73
2019-03-24T06:47:04.290Z,31.74
2019-03-24T06:49:06.489Z,31.78
2019-03-24T06:51:08.684Z,31.79
2019-03-24T06:53:10.882Z,31.76
2019-03-24T06:55:13.091Z,31.74
2019-03-24T06:57:16.970Z,31.76
2019-03-24T06:59:19.280Z,31.71
2019-03-24T07:01:21.479Z,31.88
2019-03-24T07:03:23.681Z,31.78
2019-03-24T07:05:25.876Z,31.68
2019-03-24T07:07:28.068Z,31.71
2019-03-24T07:09:30.265Z,31.76
2019-03-24T07:11:32.458Z,31.67
2019-03-24T07:13:34.652Z,31.69
2019-03-24T07:15:36.845Z,31.72
2019-03-24T07:17:39.038Z,31.85
2019-03-24T07:19:41.244Z,31.90
2019-03-24T07:21:43.441Z,31.92
2019-03-24T07:23:45.648Z,31.94
2019-03-24T07:25:47.841Z,31.87
2019-03-24T07:27:50.031Z,31.95
2019-03-24T07:29:52.235Z,31.97
2019-03-24T07:31:54.433Z,32.01
2019-03-24T07:33:56.652Z,32.03
2019-03-24T07:35:58.849Z,32.15
2019-03-24T07:38:01.055Z,32.21
2019-03-24T07:40:03.248Z,32.09
2019-03-24T07:42:05.636Z,32.09
2019-03-24T07:44:07.908Z,31.89
2019-03-24T07:46:10.108Z,32.05
2019-03-24T07:48:19.138Z,32.09
2019-03-24T07:50:19.464Z,32.07
2019-03-24T07:52:21.693Z,32.14
2019-03-24T07:54:23.893Z,32.25
2019-03-24T07:56:26.082Z,32.22
2019-03-24T07:58:28.275Z,32.30
2019-03-24T08:00:30.471Z,32.33
2019-03-24T08:02:32.676Z,32.35
2019-03-24T08:04:34.889Z,32.32
2019-03-24T08:06:37.084Z,32.27
2019-03-24T08:08:44.175Z,32.53
2019-03-24T08:10:46.447Z,32.46
2019-03-24T08:12:48.728Z,32.58
2019-03-24T08:14:50.945Z,32.50
2019-03-24T08:16:53.142Z,32.57
2019-03-24T08:18:55.363Z,32.63
2019-03-24T08:20:57.562Z,32.54
2019-03-24T08:22:59.758Z,32.68
2019-03-24T08:25:01.952Z,32.65
2019-03-24T08:27:04.144Z,32.68
2019-03-24T08:29:06.337Z,32.73
2019-03-24T08:31:08.530Z,32.67
2019-03-24T08:33:10.723Z,32.74
2019-03-24T08:35:12.921Z,32.64
2019-03-24T08:37:15.129Z,32.75
2019-03-24T08:39:17.342Z,32.65
2019-03-24T08:41:19.543Z,32.79
2019-03-24T08:43:21.737Z,32.72
2019-03-24T08:45:23.934Z,32.66
2019-03-24T08:47:26.129Z,32.83
2019-03-24T08:49:28.334Z,32.77
2019-03-24T08:51:30.531Z,32.83
2019-03-24T08:53:32.731Z,32.79
2019-03-24T08:55:34.928Z,32.86
2019-03-24T08:57:37.121Z,32.85
2019-03-24T08:59:39.338Z,32.74
2019-03-24T09:01:41.536Z,32.93
2019-03-24T09:03:43.782Z,32.85
2019-03-24T09:05:45.989Z,32.73
2019-03-24T09:07:48.183Z,32.67
2019-03-24T09:09:50.396Z,32.59
2019-03-24T09:11:52.596Z,32.78
2019-03-24T09:13:54.796Z,32.74
2019-03-24T09:15:56.991Z,32.81
2019-03-24T09:17:59.185Z,32.80
2019-03-24T09:20:01.426Z,32.86
2019-03-24T09:22:03.625Z,32.91
2019-03-24T09:24:05.818Z,32.98
2019-03-24T09:26:08.027Z,32.90
2019-03-24T09:28:10.230Z,32.96
2019-03-24T09:30:12.434Z,32.96
2019-03-24T09:32:14.638Z,32.95
2019-03-24T09:34:16.841Z,33.05
2019-03-24T09:36:19.039Z,32.87
2019-03-24T09:38:21.245Z,32.90
2019-03-24T09:40:23.446Z,33.00
2019-03-24T09:42:25.683Z,32.95
2019-03-24T09:44:27.882Z,32.97
2019-03-24T09:46:30.083Z,32.98
2019-03-24T09:48:32.279Z,32.94
2019-03-24T09:50:34.479Z,32.97
2019-03-24T09:52:36.681Z,32.97
2019-03-24T09:54:38.880Z,33.07
2019-03-24T09:56:41.073Z,33.08
2019-03-24T09:58:43.262Z,32.99
2019-03-24T10:00:45.467Z,32.92
2019-03-24T10:02:47.668Z,32.99
2019-03-24T10:04:49.865Z,32.98
2019-03-24T10:06:52.060Z,32.86
2019-03-24T10:08:54.258Z,33.01
2019-03-24T10:10:56.468Z,32.99
2019-03-24T10:12:58.659Z,32.97
2019-03-24T10:15:00.856Z,32.94
2019-03-24T10:17:03.052Z,32.87
2019-03-24T10:19:13.539Z,32.92
2019-03-24T10:21:12.421Z,32.86
2019-03-24T10:23:14.626Z,32.87
2019-03-24T10:25:16.823Z,32.92
2019-03-24T10:27:19.015Z,32.83
2019-03-24T10:29:21.232Z,32.77
2019-03-24T10:31:23.437Z,32.81
2019-03-24T10:33:25.629Z,32.79
2019-03-24T10:35:27.828Z,32.80
2019-03-24T10:37:30.021Z,32.77
2019-03-24T10:39:32.217Z,32.65
2019-03-24T10:41:34.414Z,32.64
2019-03-24T10:43:36.613Z,32.72
2019-03-24T10:45:38.811Z,32.69
2019-03-24T10:47:41.005Z,32.72
2019-03-24T10:49:43.204Z,32.61
2019-03-24T10:51:45.404Z,32.62
2019-03-24T10:53:47.598Z,32.78
2019-03-24T10:55:49.835Z,32.53
2019-03-24T10:57:52.036Z,32.60
2019-03-24T11:00:02.094Z,32.66
2019-03-24T11:02:04.347Z,32.57
2019-03-24T11:04:06.555Z,32.70
2019-03-24T11:06:08.781Z,32.56
2019-03-24T11:08:10.981Z,32.53
2019-03-24T11:10:13.186Z,32.59
2019-03-24T11:12:15.403Z,32.55
2019-03-24T11:14:17.603Z,32.55
2019-03-24T11:16:19.793Z,32.61
2019-03-24T11:18:22.016Z,32.72
2019-03-24T11:20:24.217Z,32.71
2019-03-24T11:22:26.406Z,32.60
2019-03-24T11:24:28.623Z,32.65
2019-03-24T11:26:30.817Z,32.81
2019-03-24T11:28:33.009Z,32.64
2019-03-24T11:30:35.210Z,32.66
2019-03-24T11:32:37.410Z,32.67
2019-03-24T11:34:39.630Z,32.62
2019-03-24T11:36:41.834Z,32.61
2019-03-24T11:38:44.037Z,32.57
2019-03-24T11:40:46.254Z,32.55
2019-03-24T11:42:48.453Z,32.54
2019-03-24T11:44:50.650Z,32.58
2019-03-24T11:46:52.842Z,32.55
2019-03-24T11:48:55.046Z,32.50
2019-03-24T11:50:57.242Z,32.67
2019-03-24T11:52:59.435Z,32.65
2019-03-24T11:55:01.640Z,32.69
2019-03-24T11:57:03.846Z,32.76
2019-03-24T11:59:06.067Z,32.72
2019-03-24T12:01:08.274Z,32.83
2019-03-24T12:03:10.477Z,32.80
2019-03-24T12:05:12.683Z,32.85
2019-03-24T12:07:14.886Z,32.80
2019-03-24T12:09:17.091Z,32.86
2019-03-24T12:11:19.340Z,32.82
2019-03-24T12:13:21.533Z,32.87
2019-03-24T12:15:23.736Z,32.87
2019-03-24T12:17:25.930Z,32.93
2019-03-24T12:19:28.127Z,32.81
2019-03-24T12:21:30.326Z,32.81
2019-03-24T12:23:32.520Z,32.68
2019-03-24T12:25:34.717Z,32.31
2019-03-24T12:27:36.909Z,32.35
2019-03-24T12:29:39.102Z,32.51
2019-03-24T12:31:41.295Z,32.43
2019-03-24T12:33:43.486Z,32.25
2019-03-24T12:35:45.682Z,32.12
2019-03-24T12:37:47.874Z,32.14
2019-03-24T12:39:50.067Z,31.90
2019-03-24T12:41:52.268Z,32.05
2019-03-24T12:43:54.466Z,32.25
2019-03-24T12:45:56.660Z,32.30
2019-03-24T12:47:58.853Z,32.21
2019-03-24T12:50:08.670Z,32.33
2019-03-24T12:52:08.221Z,32.27
2019-03-24T12:54:10.418Z,32.39
2019-03-24T12:56:12.622Z,32.22
2019-03-24T12:58:14.815Z,32.31
2019-03-24T13:00:17.010Z,32.17
2019-03-24T13:02:19.218Z,32.05
2019-03-24T13:04:21.416Z,32.30
2019-03-24T13:06:23.621Z,32.18
2019-03-24T13:08:25.816Z,31.93
2019-03-24T13:10:28.018Z,31.83
2019-03-24T13:12:30.211Z,31.78
2019-03-24T13:14:32.412Z,31.52
2019-03-24T13:16:34.610Z,31.52
2019-03-24T13:18:36.803Z,31.43
2019-03-24T13:20:39.039Z,31.46
2019-03-24T13:22:41.256Z,31.58
2019-03-24T13:24:43.451Z,32.17
2019-03-24T13:26:45.666Z,31.96
2019-03-24T13:28:47.871Z,31.50
2019-03-24T13:30:50.077Z,31.93
2019-03-24T13:32:52.276Z,31.40
2019-03-24T13:34:54.471Z,31.77
2019-03-24T13:36:56.676Z,31.78
2019-03-24T13:38:58.880Z,31.49
2019-03-24T13:41:01.076Z,31.79
2019-03-24T13:43:03.266Z,31.54
2019-03-24T13:45:05.463Z,31.45
2019-03-24T13:47:07.658Z,31.53
2019-03-24T13:49:09.855Z,31.51
2019-03-24T13:51:12.054Z,31.99
2019-03-24T13:53:14.257Z,31.42
2019-03-24T13:55:16.446Z,31.52
2019-03-24T13:57:18.641Z,31.55
2019-03-24T13:59:20.835Z,30.82
2019-03-24T14:01:23.032Z,30.63
2019-03-24T14:03:25.235Z,30.79
2019-03-24T14:05:27.427Z,30.94
2019-03-24T14:07:29.623Z,31.05
2019-03-24T14:09:31.824Z,31.38
2019-03-24T14:11:34.040Z,31.40
2019-03-24T14:13:36.234Z,30.89
2019-03-24T14:15:38.427Z,31.94
2019-03-24T14:17:40.625Z,31.38
2019-03-24T14:19:42.826Z,30.80
2019-03-24T14:21:45.025Z,31.06
2019-03-24T14:23:47.215Z,31.26
2019-03-24T14:25:49.420Z,30.91
2019-03-24T14:27:51.632Z,31.23
2019-03-24T14:29:53.838Z,31.12
2019-03-24T14:31:56.050Z,31.12
2019-03-24T14:33:58.252Z,31.20
2019-03-24T14:36:00.451Z,31.76
2019-03-24T14:38:02.642Z,31.12
2019-03-24T14:40:04.862Z,30.74
2019-03-24T14:42:07.059Z,31.18
2019-03-24T14:44:09.255Z,30.45
2019-03-24T14:46:11.451Z,30.40
2019-03-24T14:48:13.654Z,30.50
2019-03-24T14:50:15.849Z,30.46
2019-03-24T14:52:18.048Z,30.42
2019-03-24T14:54:20.246Z,30.58
2019-03-24T14:56:22.449Z,30.80
2019-03-24T14:58:24.652Z,30.36
2019-03-24T15:00:26.848Z,30.78
2019-03-24T15:02:29.045Z,31.19
2019-03-24T15:04:31.240Z,31.73
2019-03-24T15:06:33.440Z,31.27
2019-03-24T15:08:35.635Z,31.65
2019-03-24T15:10:37.830Z,30.72
2019-03-24T15:12:40.043Z,31.05
2019-03-24T15:14:42.246Z,30.92
2019-03-24T15:16:44.456Z,30.71
2019-03-24T15:18:46.652Z,31.55
2019-03-24T15:20:48.851Z,32.08
2019-03-24T15:22:51.069Z,30.60
2019-03-24T15:24:53.273Z,31.13
2019-03-24T15:26:55.472Z,31.08
2019-03-24T15:28:57.678Z,32.10
2019-03-24T15:30:59.871Z,31.11
2019-03-24T15:33:02.070Z,31.93
2019-03-24T15:35:04.269Z,31.90
2019-03-24T15:37:06.482Z,31.29
2019-03-24T15:39:08.688Z,31.94
2019-03-24T15:41:10.920Z,32.03
2019-03-24T15:43:13.131Z,31.63
2019-03-24T15:45:15.331Z,31.87
2019-03-24T15:47:17.529Z,32.16
2019-03-24T15:49:19.729Z,31.89
2019-03-24T15:51:21.937Z,32.09
2019-03-24T15:53:24.141Z,32.13
2019-03-24T15:55:26.342Z,32.04
2019-03-24T15:57:28.538Z,31.56
2019-03-24T15:59:30.733Z,31.92
2019-03-24T16:01:32.937Z,32.01
2019-03-24T16:03:35.128Z,31.68
2019-03-24T16:05:37.311Z,31.94
2019-03-24T16:07:39.521Z,31.88
2019-03-24T16:09:41.722Z,31.26
2019-03-24T16:11:43.929Z,31.27
2019-03-24T16:13:46.128Z,31.43
2019-03-24T16:15:48.322Z,31.19
2019-03-24T16:17:51.985Z,31.62
2019-03-24T16:19:54.278Z,31.73
2019-03-24T16:21:56.477Z,31.59
2019-03-24T16:23:58.670Z,32.16
2019-03-24T16:26:00.863Z,31.45
2019-03-24T16:28:03.056Z,32.01
2019-03-24T16:30:05.252Z,32.00
2019-03-24T16:32:07.455Z,32.03
2019-03-24T16:34:09.661Z,32.05
2019-03-24T16:36:11.869Z,31.83
2019-03-24T16:38:14.066Z,31.59
2019-03-24T16:40:16.259Z,31.30
2019-03-24T16:42:18.461Z,31.59
2019-03-24T16:44:20.657Z,31.50
2019-03-24T16:46:22.848Z,31.33
2019-03-24T16:48:36.199Z,31.55
2019-03-24T16:50:32.229Z,31.92
2019-03-24T16:52:34.433Z,31.60
2019-03-24T16:54:36.650Z,31.71
2019-03-24T16:56:38.873Z,31.86
2019-03-24T16:58:41.091Z,32.09
2019-03-24T17:00:43.282Z,31.43
2019-03-24T17:02:45.489Z,32.06
2019-03-24T17:04:47.682Z,31.88
2019-03-24T17:06:49.884Z,31.31
2019-03-24T17:08:52.088Z,31.92
2019-03-24T17:10:54.311Z,31.89
2019-03-24T17:12:56.512Z,31.86
2019-03-24T17:14:58.714Z,31.57
2019-03-24T17:17:00.952Z,31.95
2019-03-24T17:19:03.147Z,31.92
2019-03-24T17:21:05.351Z,31.89
2019-03-24T17:23:07.545Z,31.55
2019-03-24T17:25:09.737Z,31.64
2019-03-24T17:27:11.935Z,31.82
2019-03-24T17:29:14.140Z,31.90
2019-03-24T17:31:16.341Z,31.97
2019-03-24T17:33:18.543Z,31.96
2019-03-24T17:35:20.745Z,31.70
2019-03-24T17:37:22.949Z,32.10
2019-03-24T17:39:25.146Z,32.12
2019-03-24T17:41:27.346Z,32.11
2019-03-24T17:43:29.544Z,31.97
2019-03-24T17:45:31.749Z,31.98
2019-03-24T17:47:33.951Z,32.11
2019-03-24T17:49:36.144Z,32.10
2019-03-24T17:51:38.337Z,31.92
2019-03-24T17:53:40.543Z,31.95
2019-03-24T17:55:42.771Z,31.97
2019-03-24T17:57:44.975Z,31.83
2019-03-24T17:59:47.174Z,32.01
2019-03-24T18:01:49.369Z,31.91
2019-03-24T18:03:51.570Z,31.74
2019-03-24T18:05:53.772Z,31.86
2019-03-24T18:07:55.970Z,31.94
2019-03-24T18:09:58.175Z,32.00
2019-03-24T18:12:00.370Z,32.03
2019-03-24T18:14:02.563Z,32.00
2019-03-24T18:16:04.770Z,32.10
2019-03-24T18:18:06.978Z,31.91
2019-03-24T18:20:09.171Z,31.71
2019-03-24T18:22:12.048Z,31.86
2019-03-24T18:24:14.336Z,31.88
2019-03-24T18:26:16.536Z,31.91
2019-03-24T18:28:18.741Z,32.07
2019-03-24T18:30:20.939Z,31.98
2019-03-24T18:32:23.308Z,31.99
2019-03-24T18:34:25.543Z,31.97
2019-03-24T18:36:27.750Z,31.95
2019-03-24T18:38:29.943Z,31.98
2019-03-24T18:40:32.149Z,32.05
2019-03-24T18:42:34.349Z,31.83
2019-03-24T18:44:36.548Z,31.93
2019-03-24T18:46:38.750Z,31.91
2019-03-24T18:48:40.950Z,31.94
2019-03-24T18:50:43.146Z,31.86
2019-03-24T18:52:45.341Z,31.80
2019-03-24T18:54:47.535Z,31.82
2019-03-24T18:56:49.728Z,31.75
2019-03-24T18:58:51.941Z,31.71
2019-03-24T19:00:54.140Z,31.65
2019-03-24T19:02:56.345Z,31.80
2019-03-24T19:04:58.546Z,31.73
2019-03-24T19:07:00.735Z,31.77
2019-03-24T19:09:02.940Z,31.77
2019-03-24T19:11:05.141Z,31.76
2019-03-24T19:13:07.340Z,31.83
2019-03-24T19:15:09.539Z,31.67
2019-03-24T19:17:11.740Z,31.75
2019-03-24T19:19:13.942Z,31.86
2019-03-24T19:21:16.145Z,31.78
2019-03-24T19:23:18.347Z,31.83
2019-03-24T19:25:20.549Z,31.82
2019-03-24T19:27:22.752Z,31.89
2019-03-24T19:29:24.947Z,31.98
2019-03-24T19:31:27.143Z,32.10
2019-03-24T19:33:29.715Z,32.08
2019-03-24T19:35:32.030Z,32.01
2019-03-24T19:37:34.232Z,32.07
2019-03-24T19:39:36.437Z,32.12
2019-03-24T19:41:38.635Z,32.24
2019-03-24T19:43:40.831Z,32.15
2019-03-24T19:45:43.026Z,32.24
2019-03-24T19:47:45.220Z,32.21
2019-03-24T19:49:47.415Z,32.35
2019-03-24T19:51:49.611Z,32.34
2019-03-24T19:53:51.806Z,32.37
2019-03-24T19:55:54.000Z,32.40
2019-03-24T19:57:56.198Z,32.34
2019-03-24T19:59:58.388Z,32.48
2019-03-24T20:02:00.591Z,32.48
2019-03-24T20:04:02.791Z,32.51
2019-03-24T20:06:04.985Z,32.54
2019-03-24T20:08:07.180Z,32.69
2019-03-24T20:10:09.376Z,32.58
2019-03-24T20:12:11.571Z,32.66
2019-03-24T20:14:13.778Z,32.67
2019-03-24T20:16:15.980Z,32.60
2019-03-24T20:18:18.177Z,32.71
2019-03-24T20:20:20.373Z,32.82
2019-03-24T20:22:22.573Z,32.68
2019-03-24T20:24:24.769Z,32.73
2019-03-24T20:26:26.960Z,32.75
2019-03-24T20:28:29.156Z,32.82
2019-03-24T20:30:31.351Z,32.82
2019-03-24T20:32:33.544Z,32.82
2019-03-24T20:34:35.745Z,32.82
2019-03-24T20:36:37.959Z,32.90
2019-03-24T20:38:40.156Z,32.96
2019-03-24T20:40:42.355Z,33.03
2019-03-24T20:42:44.547Z,33.09
2019-03-24T20:44:46.793Z,33.11
2019-03-24T20:46:48.988Z,33.26
2019-03-24T20:48:51.194Z,33.25
2019-03-24T20:50:53.394Z,33.22
2019-03-24T20:53:05.428Z,33.21
2019-03-24T20:55:02.756Z,33.28
2019-03-24T20:57:04.952Z,33.32
2019-03-24T20:59:07.161Z,33.27
2019-03-24T21:01:09.360Z,33.35
2019-03-24T21:03:11.587Z,33.33
2019-03-24T21:05:13.793Z,33.32
2019-03-24T21:07:15.983Z,33.36
2019-03-24T21:09:18.194Z,33.39
2019-03-24T21:11:20.382Z,33.44
2019-03-24T21:13:22.579Z,33.50
2019-03-24T21:15:24.772Z,33.47
2019-03-24T21:17:26.966Z,33.51
2019-03-24T21:19:29.163Z,33.56
2019-03-24T21:21:31.359Z,33.56
2019-03-24T21:23:33.554Z,33.49
2019-03-24T21:25:35.751Z,33.56
2019-03-24T21:27:37.943Z,33.60
2019-03-24T21:29:40.139Z,33.65
2019-03-24T21:31:42.333Z,33.71
2019-03-24T21:33:44.535Z,33.71
2019-03-24T21:35:46.726Z,33.65
2019-03-24T21:37:48.920Z,33.65
2019-03-24T21:39:51.125Z,33.65
2019-03-24T21:41:53.318Z,33.71
2019-03-24T21:43:55.524Z,33.80
2019-03-24T21:45:57.719Z,33.78
2019-03-24T21:47:59.922Z,33.81
2019-03-24T21:50:02.118Z,33.78
2019-03-24T21:52:04.324Z,33.82
2019-03-24T21:54:06.531Z,33.76
2019-03-24T21:56:08.732Z,33.78
2019-03-24T21:58:10.942Z,33.79
2019-03-24T22:00:13.146Z,33.86
2019-03-24T22:02:15.452Z,33.94
2019-03-24T22:04:17.735Z,33.95
2019-03-24T22:06:19.931Z,34.00
2019-03-24T22:08:22.136Z,34.00
2019-03-24T22:10:24.343Z,33.87
2019-03-24T22:12:26.537Z,33.98
2019-03-24T22:14:28.744Z,33.97
2019-03-24T22:16:30.939Z,33.98
2019-03-24T22:18:33.132Z,33.99
2019-03-24T22:20:35.333Z,33.98
2019-03-24T22:22:37.537Z,33.93
2019-03-24T22:24:39.736Z,34.06
2019-03-24T22:26:41.940Z,33.98
2019-03-24T22:28:44.147Z,33.95
2019-03-24T22:30:46.342Z,34.00
2019-03-24T22:32:48.539Z,34.02
2019-03-24T22:34:50.738Z,34.03
2019-03-24T22:36:52.930Z,34.00
2019-03-24T22:38:55.128Z,34.08
2019-03-24T22:40:57.324Z,34.00
2019-03-24T22:42:59.528Z,33.96
2019-03-24T22:45:01.724Z,34.05
2019-03-24T22:47:03.925Z,34.00
2019-03-24T22:49:06.124Z,33.99
2019-03-24T22:51:08.317Z,34.06
2019-03-24T22:53:10.523Z,34.07
2019-03-24T22:55:12.723Z,34.05
2019-03-24T22:57:14.912Z,34.01
2019-03-24T22:59:17.135Z,34.07
2019-03-24T23:01:19.338Z,34.00
2019-03-24T23:03:21.541Z,34.02
2019-03-24T23:05:23.743Z,33.97
2019-03-24T23:07:25.935Z,34.09
2019-03-24T23:09:28.131Z,34.24
2019-03-24T23:11:30.333Z,34.16
2019-03-24T23:13:32.537Z,34.25
2019-03-24T23:15:34.746Z,34.26
2019-03-24T23:17:36.939Z,34.20
2019-03-24T23:19:39.147Z,34.20
2019-03-24T23:21:41.352Z,34.15
2019-03-24T23:23:43.542Z,34.17
2019-03-24T23:25:45.745Z,34.13
2019-03-24T23:27:47.946Z,34.13
2019-03-24T23:29:50.143Z,34.11
2019-03-24T23:31:52.341Z,34.09
2019-03-24T23:33:54.549Z,34.11
2019-03-24T23:35:56.761Z,34.17
2019-03-24T23:37:58.954Z,34.11
2019-03-24T23:40:01.229Z,34.14
2019-03-24T23:42:03.448Z,34.11
2019-03-24T23:44:05.660Z,34.15
2019-03-24T23:46:07.869Z,34.16
2019-03-24T23:48:10.060Z,34.11
2019-03-24T23:50:12.315Z,34.11
2019-03-24T23:52:14.525Z,34.14
2019-03-24T23:54:26.575Z,34.16
2019-03-24T23:56:23.886Z,34.11
2019-03-24T23:58:39.658Z,34.16
