createdAt,value
2022-10-11T00:01:17.829Z,98.73
2022-10-11T00:03:44.267Z,98.96
2022-10-11T00:06:10.622Z,98.85
2022-10-11T00:08:39.080Z,98.39
2022-10-11T00:11:07.292Z,98.53
2022-10-11T00:13:33.822Z,98.25
2022-10-11T00:16:00.425Z,98.23
2022-10-11T00:18:27.023Z,98.27
2022-10-11T00:21:08.309Z,97.87
2022-10-11T00:23:35.201Z,98.31
2022-10-11T00:26:04.892Z,97.53
2022-10-11T00:28:31.759Z,97.67
2022-10-11T00:30:58.245Z,97.17
2022-10-11T00:33:24.727Z,97.05
2022-10-11T00:35:51.175Z,97.20
2022-10-11T00:38:18.139Z,97.15
2022-10-11T00:40:45.816Z,97.08
2022-10-11T00:43:17.810Z,97.27
2022-10-11T00:46:01.444Z,97.43
2022-10-11T00:48:42.130Z,97.03
2022-10-11T00:51:32.672Z,97.23
2022-10-11T00:54:01.303Z,97.19
2022-10-11T00:56:33.805Z,96.75
2022-10-11T00:59:04.258Z,96.77
2022-10-11T01:01:31.043Z,97.13
2022-10-11T01:03:57.962Z,97.13
2022-10-11T01:06:24.666Z,97.28
2022-10-11T01:08:52.772Z,97.62
2022-10-11T01:11:23.359Z,98.01
2022-10-11T01:14:08.656Z,97.73
2022-10-11T01:16:39.235Z,97.99
2022-10-11T01:19:33.661Z,97.99
2022-10-11T01:22:18.740Z,98.32
2022-10-11T01:25:23.754Z,98.67
2022-10-11T01:28:25.625Z,98.49
2022-10-11T01:30:54.851Z,98.64
2022-10-11T01:33:30.291Z,99.05
2022-10-11T01:36:27.573Z,98.97
2022-10-11T01:39:11.354Z,98.96
2022-10-11T01:41:41.203Z,99.01
2022-10-11T01:44:09.278Z,99.24
2022-10-11T01:46:36.671Z,99.36
2022-10-11T01:49:04.720Z,99.58
2022-10-11T01:51:34.532Z,99.78
2022-10-11T01:54:03.931Z,99.48
2022-10-11T01:57:13.369Z,99.41
2022-10-11T02:00:15.175Z,99.88
2022-10-11T02:03:05.095Z,99.91
2022-10-11T02:05:57.687Z,99.93
2022-10-11T02:08:27.423Z,100.00
2022-10-11T02:11:11.620Z,100.00
2022-10-11T02:13:46.305Z,100.00
2022-10-11T02:16:18.718Z,100.00
2022-10-11T02:18:49.974Z,100.00
2022-10-11T02:21:19.372Z,99.96
2022-10-11T02:23:56.177Z,99.91
2022-10-11T02:26:24.923Z,99.73
2022-10-11T02:28:56.639Z,99.58
2022-10-11T02:31:25.012Z,99.55
2022-10-11T02:34:05.350Z,99.51
2022-10-11T02:36:55.312Z,99.35
2022-10-11T02:39:29.615Z,99.27
2022-10-11T02:41:59.809Z,99.19
2022-10-11T02:44:37.653Z,99.48
2022-10-11T02:47:05.375Z,99.41
2022-10-11T02:49:32.439Z,99.22
2022-10-11T02:51:59.180Z,99.50
2022-10-11T02:54:26.126Z,99.56
2022-10-11T02:56:52.571Z,99.25
2022-10-11T02:59:19.139Z,99.63
2022-10-11T03:01:45.569Z,99.88
2022-10-11T03:04:12.007Z,99.55
2022-10-11T03:06:38.369Z,99.49
2022-10-11T03:09:04.727Z,99.57
2022-10-11T03:11:31.146Z,99.32
2022-10-11T03:13:57.479Z,99.54
2022-10-11T03:16:23.984Z,99.52
2022-10-11T03:18:51.098Z,99.89
2022-10-11T03:21:17.443Z,99.68
2022-10-11T03:23:43.863Z,99.42
2022-10-11T03:26:10.209Z,99.55
2022-10-11T03:28:36.646Z,99.29
2022-10-11T03:31:03.989Z,99.09
2022-10-11T03:33:30.364Z,99.31
2022-10-11T03:35:56.734Z,99.27
2022-10-11T03:38:23.186Z,98.95
2022-10-11T03:40:49.958Z,99.15
2022-10-11T03:43:16.547Z,98.92
2022-10-11T03:45:43.174Z,98.77
2022-10-11T03:48:10.543Z,98.84
2022-10-11T03:50:37.594Z,98.96
2022-10-11T03:53:05.021Z,98.83
2022-10-11T03:55:31.431Z,98.99
2022-10-11T03:57:57.862Z,98.84
2022-10-11T04:00:24.492Z,99.13
2022-10-11T04:02:50.907Z,99.23
2022-10-11T04:05:17.296Z,99.13
2022-10-11T04:07:43.662Z,99.01
2022-10-11T04:10:10.199Z,99.04
2022-10-11T04:12:38.294Z,98.75
2022-10-11T04:15:05.957Z,98.72
2022-10-11T04:17:32.333Z,98.60
2022-10-11T04:19:58.683Z,98.96
2022-10-11T04:22:25.097Z,98.74
2022-10-11T04:24:52.104Z,99.02
2022-10-11T04:27:18.533Z,98.37
2022-10-11T04:29:44.852Z,98.57
2022-10-11T04:32:11.265Z,98.68
2022-10-11T04:34:37.983Z,98.92
2022-10-11T04:37:04.335Z,98.73
2022-10-11T04:39:30.753Z,98.99
2022-10-11T04:41:57.086Z,98.91
2022-10-11T04:44:23.662Z,99.04
2022-10-11T04:46:50.015Z,99.24
2022-10-11T04:49:16.339Z,99.38
2022-10-11T04:51:42.782Z,99.74
2022-10-11T04:54:09.110Z,99.50
2022-10-11T04:56:35.511Z,99.60
2022-10-11T04:59:01.828Z,99.65
2022-10-11T05:01:28.174Z,99.90
2022-10-11T05:03:54.686Z,99.96
2022-10-11T05:06:21.056Z,100.00
2022-10-11T05:08:47.423Z,100.00
2022-10-11T05:11:16.274Z,100.00
2022-10-11T05:13:43.840Z,100.00
2022-10-11T05:16:11.649Z,100.00
2022-10-11T05:18:38.954Z,100.00
2022-10-11T05:21:08.951Z,100.00
2022-10-11T05:23:36.701Z,100.00
2022-10-11T05:26:04.192Z,100.00
2022-10-11T05:28:31.585Z,100.00
2022-10-11T05:30:58.292Z,100.00
2022-10-11T05:33:25.245Z,100.00
2022-10-11T05:35:51.873Z,100.00
2022-10-11T05:38:19.003Z,100.00
2022-10-11T05:40:45.430Z,100.00
2022-10-11T05:43:11.930Z,100.00
2022-10-11T05:45:39.826Z,100.00
2022-10-11T05:48:06.541Z,100.00
2022-10-11T05:50:32.930Z,100.00
2022-10-11T05:52:59.449Z,100.00
2022-10-11T05:55:25.926Z,100.00
2022-10-11T05:57:56.498Z,100.00
2022-10-11T06:00:24.361Z,100.00
2022-10-11T06:02:50.768Z,100.00
2022-10-11T06:05:17.446Z,100.00
2022-10-11T06:07:44.708Z,100.00
2022-10-11T06:10:11.245Z,100.00
2022-10-11T06:12:37.660Z,100.00
2022-10-11T06:15:05.046Z,100.00
2022-10-11T06:17:31.612Z,100.00
2022-10-11T06:19:58.146Z,100.00
2022-10-11T06:22:24.547Z,100.00
2022-10-11T06:24:50.884Z,99.96
2022-10-11T06:27:17.239Z,100.00
2022-10-11T06:29:43.610Z,99.88
2022-10-11T06:32:10.052Z,99.74
2022-10-11T06:34:36.393Z,99.63
2022-10-11T06:37:02.833Z,99.47
2022-10-11T06:39:29.227Z,99.41
2022-10-11T06:41:55.583Z,98.85
2022-10-11T06:44:22.003Z,98.89
2022-10-11T06:46:48.497Z,97.79
2022-10-11T06:49:18.240Z,95.80
2022-10-11T06:51:47.129Z,92.65
2022-10-11T06:54:13.592Z,91.24
2022-10-11T06:56:40.787Z,91.09
2022-10-11T06:59:07.197Z,90.63
2022-10-11T07:01:33.635Z,91.16
2022-10-11T07:04:01.553Z,91.92
2022-10-11T07:06:31.052Z,91.62
2022-10-11T07:09:00.210Z,90.85
2022-10-11T07:11:27.870Z,91.09
2022-10-11T07:13:59.817Z,91.35
2022-10-11T07:16:27.771Z,91.43
2022-10-11T07:19:00.570Z,91.69
2022-10-11T07:21:29.309Z,91.76
2022-10-11T07:23:55.762Z,92.10
2022-10-11T07:26:22.175Z,91.39
2022-10-11T07:28:48.795Z,89.97
2022-10-11T07:31:19.826Z,89.61
2022-10-11T07:33:46.451Z,89.12
2022-10-11T07:36:13.305Z,88.05
2022-10-11T07:38:41.002Z,87.13
2022-10-11T07:41:08.168Z,86.09
2022-10-11T07:43:35.433Z,84.97
2022-10-11T07:46:04.662Z,84.78
2022-10-11T07:48:32.670Z,85.42
2022-10-11T07:51:25.992Z,86.11
2022-10-11T07:53:55.693Z,86.79
2022-10-11T07:56:24.881Z,87.29
2022-10-11T07:58:53.462Z,87.71
2022-10-11T08:01:20.346Z,87.97
2022-10-11T08:03:47.650Z,88.26
2022-10-11T08:06:17.031Z,88.11
2022-10-11T08:08:43.384Z,88.79
2022-10-11T08:11:10.395Z,88.65
2022-10-11T08:13:36.820Z,89.08
2022-10-11T08:16:10.215Z,89.00
2022-10-11T08:18:36.589Z,88.95
2022-10-11T08:21:08.226Z,88.70
2022-10-11T08:23:34.703Z,87.93
2022-10-11T08:26:01.793Z,87.86
2022-10-11T08:28:28.499Z,87.18
2022-10-11T08:30:55.220Z,87.02
2022-10-11T08:33:23.616Z,86.74
2022-10-11T08:35:52.138Z,86.76
2022-10-11T08:38:19.494Z,86.48
2022-10-11T08:40:47.646Z,86.58
2022-10-11T08:43:35.629Z,86.52
2022-10-11T08:46:04.700Z,85.36
2022-10-11T08:48:49.091Z,85.81
2022-10-11T08:51:24.813Z,86.28
2022-10-11T08:54:04.683Z,85.45
2022-10-11T08:56:37.632Z,84.38
2022-10-11T08:59:28.299Z,84.65
2022-10-11T09:02:03.182Z,84.07
2022-10-11T09:04:32.194Z,83.79
2022-10-11T09:07:25.753Z,83.52
2022-10-11T09:10:07.314Z,83.53
2022-10-11T09:12:50.471Z,83.58
2022-10-11T09:15:26.065Z,83.29
2022-10-11T09:18:04.160Z,83.99
2022-10-11T09:20:51.800Z,83.51
2022-10-11T09:23:39.536Z,82.95
2022-10-11T09:26:17.544Z,83.23
2022-10-11T09:29:14.264Z,83.47
2022-10-11T09:31:46.018Z,81.55
2022-10-11T09:34:14.458Z,80.66
2022-10-11T09:36:55.849Z,80.09
2022-10-11T09:39:33.123Z,79.53
2022-10-11T09:42:10.889Z,79.56
2022-10-11T09:44:41.553Z,78.12
2022-10-11T09:47:16.227Z,76.69
2022-10-11T09:50:03.693Z,76.59
2022-10-11T09:52:30.060Z,77.07
2022-10-11T09:55:00.389Z,76.50
2022-10-11T09:57:33.025Z,75.75
2022-10-11T10:00:02.576Z,75.65
2022-10-11T10:02:38.547Z,75.48
2022-10-11T10:05:10.976Z,75.44
2022-10-11T10:07:40.909Z,74.10
2022-10-11T10:10:40.264Z,74.44
2022-10-11T10:13:21.012Z,74.71
2022-10-11T10:15:50.815Z,73.15
2022-10-11T10:18:34.347Z,73.71
2022-10-11T10:21:01.832Z,72.75
2022-10-11T10:23:36.696Z,71.09
2022-10-11T10:26:24.904Z,71.33
2022-10-11T10:29:01.298Z,69.92
2022-10-11T10:31:55.321Z,69.17
2022-10-11T10:34:26.251Z,69.01
2022-10-11T10:37:02.213Z,70.35
2022-10-11T10:39:44.508Z,69.43
2022-10-11T10:42:17.190Z,66.72
2022-10-11T10:44:52.363Z,66.90
2022-10-11T10:47:21.814Z,66.33
2022-10-11T10:50:02.441Z,67.05
2022-10-11T10:52:43.537Z,67.41
2022-10-11T10:55:31.382Z,67.31
2022-10-11T10:58:15.071Z,66.78
2022-10-11T11:00:50.300Z,63.70
2022-10-11T11:03:46.326Z,63.38
2022-10-11T11:06:34.152Z,63.87
2022-10-11T11:09:21.175Z,63.81
2022-10-11T11:12:05.470Z,62.16
2022-10-11T11:14:52.119Z,63.11
2022-10-11T11:17:43.527Z,64.29
2022-10-11T11:20:12.813Z,62.28
2022-10-11T11:23:22.031Z,61.09
2022-10-11T11:26:31.323Z,61.62
2022-10-11T11:29:13.475Z,62.79
2022-10-11T11:31:56.682Z,61.40
2022-10-11T11:34:26.647Z,60.57
2022-10-11T11:37:00.199Z,61.18
2022-10-11T11:39:30.650Z,60.98
2022-10-11T11:42:07.726Z,61.16
2022-10-11T11:44:40.184Z,62.04
2022-10-11T11:47:19.867Z,61.94
2022-10-11T11:49:53.295Z,61.88
2022-10-11T11:52:36.142Z,63.13
2022-10-11T11:55:14.211Z,62.43
2022-10-11T11:58:03.280Z,61.81
2022-10-11T12:01:10.080Z,61.55
2022-10-11T12:03:47.334Z,62.95
2022-10-11T12:06:13.845Z,62.48
2022-10-11T12:08:46.263Z,62.24
2022-10-11T12:11:25.451Z,62.64
2022-10-11T12:13:53.933Z,63.54
2022-10-11T12:16:22.044Z,63.18
2022-10-11T12:18:55.933Z,62.19
2022-10-11T12:21:25.216Z,62.04
2022-10-11T12:24:00.496Z,61.43
2022-10-11T12:26:47.680Z,61.45
2022-10-11T12:29:17.207Z,59.43
2022-10-11T12:31:46.326Z,59.41
2022-10-11T12:34:37.682Z,60.37
2022-10-11T12:37:19.592Z,60.92
2022-10-11T12:40:27.430Z,61.49
2022-10-11T12:43:12.037Z,62.14
2022-10-11T12:45:38.573Z,63.26
2022-10-11T12:48:22.674Z,63.51
2022-10-11T12:51:02.815Z,62.47
2022-10-11T12:54:25.611Z,62.31
2022-10-11T12:56:57.562Z,62.68
2022-10-11T12:59:24.538Z,63.79
2022-10-11T13:01:54.566Z,64.58
2022-10-11T13:04:25.284Z,65.70
2022-10-11T13:07:01.081Z,65.38
2022-10-11T13:09:39.123Z,65.75
2022-10-11T13:12:09.158Z,66.88
2022-10-11T13:14:42.342Z,67.97
2022-10-11T13:17:19.468Z,66.38
2022-10-11T13:19:46.149Z,66.18
2022-10-11T13:22:23.170Z,63.69
2022-10-11T13:24:49.684Z,62.39
2022-10-11T13:27:20.664Z,60.33
2022-10-11T13:29:49.089Z,63.17
2022-10-11T13:32:24.952Z,64.79
2022-10-11T13:35:01.590Z,65.47
2022-10-11T13:37:29.961Z,66.50
2022-10-11T13:39:57.578Z,65.38
2022-10-11T13:42:29.610Z,64.76
2022-10-11T13:44:56.320Z,65.44
2022-10-11T13:47:27.135Z,65.52
2022-10-11T13:50:15.474Z,65.18
2022-10-11T13:52:57.213Z,64.92
2022-10-11T13:55:30.404Z,65.00
2022-10-11T13:57:58.524Z,64.82
2022-10-11T14:00:34.904Z,64.72
2022-10-11T14:03:22.220Z,64.27
2022-10-11T14:05:55.704Z,64.50
2022-10-11T14:08:25.846Z,66.22
2022-10-11T14:10:56.725Z,62.93
2022-10-11T14:13:31.995Z,61.97
2022-10-11T14:16:18.630Z,61.34
2022-10-11T14:18:50.774Z,60.10
2022-10-11T14:21:23.300Z,59.92
2022-10-11T14:24:02.095Z,60.60
2022-10-11T14:26:33.734Z,60.68
2022-10-11T14:29:04.485Z,60.38
2022-10-11T14:31:31.168Z,60.13
2022-10-11T14:33:58.083Z,59.28
2022-10-11T14:36:26.013Z,57.63
2022-10-11T14:38:52.825Z,57.95
2022-10-11T14:41:19.535Z,58.12
2022-10-11T14:43:45.943Z,58.01
2022-10-11T14:46:24.934Z,56.74
2022-10-11T14:48:56.602Z,58.04
2022-10-11T14:51:29.914Z,57.22
2022-10-11T14:53:57.691Z,56.44
2022-10-11T14:56:24.302Z,57.29
2022-10-11T14:58:50.664Z,58.97
2022-10-11T15:01:17.514Z,57.32
2022-10-11T15:03:44.038Z,58.27
2022-10-11T15:06:36.112Z,58.03
2022-10-11T15:09:03.425Z,57.14
2022-10-11T15:11:29.772Z,57.60
2022-10-11T15:13:56.157Z,58.71
2022-10-11T15:16:23.102Z,58.37
2022-10-11T15:18:52.879Z,57.36
2022-10-11T15:21:22.879Z,57.33
2022-10-11T15:23:50.748Z,57.51
2022-10-11T15:26:21.336Z,58.58
2022-10-11T15:28:49.291Z,59.44
2022-10-11T15:31:15.811Z,59.58
2022-10-11T15:33:42.276Z,58.71
2022-10-11T15:36:14.867Z,59.24
2022-10-11T15:38:41.873Z,59.84
2022-10-11T15:41:12.843Z,59.95
2022-10-11T15:43:40.046Z,59.25
2022-10-11T15:46:06.729Z,60.14
2022-10-11T15:48:33.930Z,59.75
2022-10-11T15:51:00.390Z,60.31
2022-10-11T15:53:30.957Z,60.13
2022-10-11T15:56:00.916Z,60.07
2022-10-11T15:58:36.512Z,61.54
2022-10-11T16:01:09.782Z,62.31
2022-10-11T16:03:36.610Z,64.49
2022-10-11T16:06:05.469Z,63.56
2022-10-11T16:08:33.823Z,65.57
2022-10-11T16:11:00.862Z,65.61
2022-10-11T16:13:27.501Z,65.28
2022-10-11T16:15:54.041Z,64.98
2022-10-11T16:18:22.097Z,65.34
2022-10-11T16:20:51.641Z,65.03
2022-10-11T16:23:19.873Z,65.55
2022-10-11T16:25:46.255Z,66.13
2022-10-11T16:28:12.622Z,66.06
2022-10-11T16:30:43.108Z,66.29
2022-10-11T16:33:09.794Z,66.18
2022-10-11T16:35:36.278Z,66.59
2022-10-11T16:38:02.678Z,67.30
2022-10-11T16:40:30.062Z,67.58
2022-10-11T16:42:56.641Z,67.96
2022-10-11T16:45:23.406Z,68.19
2022-10-11T16:47:50.227Z,68.29
2022-10-11T16:50:16.599Z,68.67
2022-10-11T16:52:42.976Z,69.45
2022-10-11T16:55:09.698Z,70.14
2022-10-11T16:57:39.746Z,70.23
2022-10-11T17:00:08.999Z,72.08
2022-10-11T17:02:36.572Z,72.35
2022-10-11T17:05:03.886Z,72.96
2022-10-11T17:07:30.720Z,73.27
2022-10-11T17:09:57.952Z,74.07
2022-10-11T17:12:24.725Z,74.28
2022-10-11T17:14:51.397Z,74.68
2022-10-11T17:17:18.540Z,74.84
2022-10-11T17:19:47.269Z,75.24
2022-10-11T17:22:17.470Z,75.40
2022-10-11T17:24:44.759Z,75.91
2022-10-11T17:27:11.275Z,75.89
2022-10-11T17:29:37.835Z,76.24
2022-10-11T17:32:04.569Z,76.46
2022-10-11T17:34:31.072Z,76.57
2022-10-11T17:36:57.616Z,76.85
2022-10-11T17:39:25.679Z,77.31
2022-10-11T17:41:52.922Z,77.73
2022-10-11T17:44:19.702Z,77.99
2022-10-11T17:46:46.605Z,78.48
2022-10-11T17:49:13.902Z,79.00
2022-10-11T17:51:41.079Z,79.12
2022-10-11T17:54:12.254Z,79.83
2022-10-11T17:56:40.240Z,80.16
2022-10-11T17:59:07.686Z,80.52
2022-10-11T18:01:34.296Z,80.84
2022-10-11T18:04:03.420Z,81.05
2022-10-11T18:06:31.997Z,81.25
2022-10-11T18:09:02.979Z,81.21
2022-10-11T18:11:30.272Z,81.53
2022-10-11T18:13:56.748Z,81.26
2022-10-11T18:16:28.631Z,81.49
2022-10-11T18:18:57.211Z,81.95
2022-10-11T18:21:28.675Z,82.54
2022-10-11T18:24:02.572Z,82.41
2022-10-11T18:26:30.711Z,82.76
2022-10-11T18:28:57.551Z,83.04
2022-10-11T18:31:26.679Z,83.72
2022-10-11T18:34:03.889Z,83.88
2022-10-11T18:36:31.532Z,83.96
2022-10-11T18:39:03.813Z,84.42
2022-10-11T18:41:32.102Z,84.26
2022-10-11T18:44:01.704Z,84.48
2022-10-11T18:46:28.393Z,84.53
2022-10-11T18:48:57.089Z,84.59
2022-10-11T18:51:33.030Z,84.74
2022-10-11T18:53:59.958Z,84.41
2022-10-11T18:56:27.642Z,84.54
2022-10-11T18:58:55.942Z,84.60
2022-10-11T19:01:38.205Z,85.14
2022-10-11T19:04:07.120Z,85.30
2022-10-11T19:06:36.700Z,85.76
2022-10-11T19:09:17.812Z,85.86
2022-10-11T19:11:45.199Z,85.96
2022-10-11T19:14:14.710Z,86.15
2022-10-11T19:16:46.156Z,86.42
2022-10-11T19:19:12.905Z,86.70
2022-10-11T19:21:39.658Z,86.71
2022-10-11T19:24:06.390Z,86.84
2022-10-11T19:26:36.833Z,87.12
2022-10-11T19:29:09.955Z,87.39
2022-10-11T19:31:42.451Z,87.69
2022-10-11T19:34:10.181Z,87.91
2022-10-11T19:36:37.148Z,87.84
2022-10-11T19:39:04.986Z,87.87
2022-10-11T19:41:32.400Z,88.16
2022-10-11T19:43:58.994Z,88.53
2022-10-11T19:46:49.893Z,87.93
2022-10-11T19:49:15.735Z,87.62
2022-10-11T19:51:42.073Z,87.47
2022-10-11T19:54:11.675Z,87.22
2022-10-11T19:56:38.131Z,87.18
2022-10-11T19:59:06.296Z,87.19
2022-10-11T20:01:34.232Z,87.61
2022-10-11T20:04:06.701Z,88.02
2022-10-11T20:06:38.387Z,88.47
2022-10-11T20:09:27.923Z,88.58
2022-10-11T20:11:53.383Z,89.01
2022-10-11T20:14:20.550Z,89.37
2022-10-11T20:16:49.974Z,89.45
2022-10-11T20:19:16.574Z,89.81
2022-10-11T20:21:43.894Z,89.70
2022-10-11T20:24:10.342Z,89.55
2022-10-11T20:26:36.763Z,89.27
2022-10-11T20:29:03.331Z,89.25
2022-10-11T20:31:32.800Z,89.30
2022-10-11T20:34:01.991Z,89.83
2022-10-11T20:36:30.103Z,90.04
2022-10-11T20:38:58.318Z,90.53
2022-10-11T20:41:34.245Z,90.78
2022-10-11T20:44:02.103Z,91.24
2022-10-11T20:46:31.448Z,91.21
2022-10-11T20:49:03.452Z,91.74
2022-10-11T20:51:31.327Z,91.12
2022-10-11T20:53:58.575Z,91.00
2022-10-11T20:56:25.019Z,90.59
2022-10-11T20:58:53.538Z,90.68
2022-10-11T21:01:22.790Z,90.58
2022-10-11T21:03:50.290Z,90.32
2022-10-11T21:06:16.633Z,90.20
2022-10-11T21:08:43.016Z,90.33
2022-10-11T21:11:10.486Z,90.71
2022-10-11T21:13:37.375Z,90.66
2022-10-11T21:16:10.795Z,90.51
2022-10-11T21:18:37.770Z,90.71
2022-10-11T21:21:09.373Z,90.70
2022-10-11T21:23:35.835Z,90.81
2022-10-11T21:26:11.264Z,90.59
2022-10-11T21:28:38.645Z,90.76
2022-10-11T21:31:10.553Z,90.39
2022-10-11T21:33:38.120Z,90.52
2022-10-11T21:36:09.556Z,90.46
2022-10-11T21:38:36.238Z,90.04
2022-10-11T21:41:07.465Z,90.64
2022-10-11T21:43:35.661Z,91.07
2022-10-11T21:46:20.017Z,91.48
2022-10-11T21:48:47.266Z,92.00
2022-10-11T21:51:15.529Z,92.01
2022-10-11T21:53:41.984Z,92.58
2022-10-11T21:56:08.846Z,92.89
2022-10-11T21:58:35.270Z,93.13
2022-10-11T22:01:01.628Z,93.34
2022-10-11T22:03:28.224Z,93.17
2022-10-11T22:05:54.711Z,93.54
2022-10-11T22:08:21.228Z,93.47
2022-10-11T22:10:56.411Z,93.58
2022-10-11T22:13:24.254Z,93.65
2022-10-11T22:15:50.868Z,93.52
2022-10-11T22:18:17.383Z,93.36
2022-10-11T22:20:43.972Z,93.54
2022-10-11T22:23:11.496Z,93.60
2022-10-11T22:25:38.994Z,93.81
2022-10-11T22:28:06.619Z,93.67
2022-10-11T22:30:33.630Z,94.03
2022-10-11T22:32:59.970Z,94.32
2022-10-11T22:35:26.613Z,94.36
2022-10-11T22:37:53.195Z,94.42
2022-10-11T22:40:20.475Z,94.07
2022-10-11T22:42:46.918Z,94.31
2022-10-11T22:45:13.283Z,94.26
2022-10-11T22:47:39.628Z,94.26
2022-10-11T22:50:06.178Z,94.38
2022-10-11T22:52:32.564Z,94.15
2022-10-11T22:54:58.974Z,94.25
2022-10-11T22:57:25.343Z,94.50
2022-10-11T22:59:51.659Z,94.61
2022-10-11T23:02:18.006Z,94.52
2022-10-11T23:04:44.363Z,94.54
2022-10-11T23:07:10.711Z,94.76
2022-10-11T23:09:37.031Z,94.48
2022-10-11T23:12:03.522Z,94.72
2022-10-11T23:14:29.862Z,94.65
2022-10-11T23:16:56.187Z,94.76
2022-10-11T23:19:22.524Z,94.54
2022-10-11T23:21:48.876Z,94.67
2022-10-11T23:24:15.216Z,94.82
2022-10-11T23:26:41.560Z,94.55
2022-10-11T23:29:07.975Z,94.82
2022-10-11T23:31:34.481Z,94.63
2022-10-11T23:34:00.806Z,94.90
2022-10-11T23:36:27.224Z,94.72
2022-10-11T23:38:56.055Z,94.82
2022-10-11T23:41:24.349Z,95.14
2022-10-11T23:43:50.872Z,95.37
2022-10-11T23:46:17.264Z,95.28
2022-10-11T23:48:43.653Z,95.42
2022-10-11T23:51:10.238Z,95.45
2022-10-11T23:53:36.990Z,95.11
2022-10-11T23:56:04.697Z,95.46
2022-10-11T23:58:31.335Z,94.94
