createdAt,value
2019-05-15T00:02:03.823Z,96.05
2019-05-15T00:05:09.250Z,95.99
2019-05-15T00:08:14.407Z,97.12
2019-05-15T00:11:19.564Z,96.83
2019-05-15T00:14:24.797Z,97.55
2019-05-15T00:17:29.973Z,97.81
2019-05-15T00:20:35.099Z,97.69
2019-05-15T00:23:40.260Z,97.63
2019-05-15T00:26:45.392Z,98.05
2019-05-15T00:29:50.515Z,98.59
2019-05-15T00:32:55.742Z,96.86
2019-05-15T00:36:00.957Z,93.18
2019-05-15T00:39:08.553Z,95.13
2019-05-15T00:42:14.005Z,96.38
2019-05-15T00:45:20.418Z,97.18
2019-05-15T00:48:25.509Z,98.72
2019-05-15T00:51:30.679Z,98.99
2019-05-15T00:54:38.752Z,99.11
2019-05-15T00:57:43.793Z,99.04
2019-05-15T01:00:49.001Z,100.68
2019-05-15T01:03:54.133Z,99.88
2019-05-15T01:07:01.099Z,101.36
2019-05-15T01:10:06.602Z,102.61
2019-05-15T01:13:11.755Z,101.28
2019-05-15T01:16:18.654Z,101.99
2019-05-15T01:19:25.669Z,101.62
2019-05-15T01:22:30.836Z,102.73
2019-05-15T01:25:36.010Z,103.42
2019-05-15T01:28:41.172Z,103.18
2019-05-15T01:31:48.503Z,103.15
2019-05-15T01:34:53.209Z,103.47
2019-05-15T01:38:00.083Z,103.65
2019-05-15T01:41:09.621Z,104.29
2019-05-15T01:44:14.388Z,104.13
2019-05-15T01:47:19.577Z,104.39
2019-05-15T01:50:24.702Z,104.25
2019-05-15T01:53:29.808Z,104.50
2019-05-15T01:56:35.093Z,104.10
2019-05-15T01:59:53.721Z,104.52
2019-05-15T02:02:49.370Z,104.57
2019-05-15T02:05:54.508Z,104.87
2019-05-15T02:08:59.628Z,105.53
2019-05-15T02:12:04.794Z,104.32
2019-05-15T02:15:10.743Z,103.76
2019-05-15T02:18:15.894Z,103.11
2019-05-15T02:21:21.038Z,104.19
2019-05-15T02:24:28.392Z,104.36
2019-05-15T02:27:33.066Z,105.07
2019-05-15T02:30:40.388Z,104.79
2019-05-15T02:33:45.127Z,104.84
2019-05-15T02:36:50.291Z,105.26
2019-05-15T02:39:58.785Z,105.81
2019-05-15T02:43:02.291Z,106.45
2019-05-15T02:46:10.067Z,106.31
2019-05-15T02:49:14.355Z,106.77
2019-05-15T02:52:20.057Z,107.06
2019-05-15T02:55:29.375Z,106.54
2019-05-15T02:58:33.400Z,106.35
2019-05-15T03:01:40.459Z,105.06
2019-05-15T03:04:48.361Z,101.61
2019-05-15T03:07:52.305Z,102.77
2019-05-15T03:10:59.412Z,103.37
2019-05-15T03:14:04.786Z,104.96
2019-05-15T03:17:10.068Z,104.83
2019-05-15T03:20:18.536Z,106.14
2019-05-15T03:23:22.253Z,106.91
2019-05-15T03:26:29.808Z,105.25
2019-05-15T03:29:34.301Z,104.37
2019-05-15T03:32:50.456Z,104.34
2019-05-15T03:35:46.289Z,105.45
2019-05-15T03:38:51.463Z,105.07
2019-05-15T03:41:58.885Z,103.77
2019-05-15T03:45:05.086Z,103.60
2019-05-15T03:48:12.561Z,104.97
2019-05-15T03:51:19.917Z,103.42
2019-05-15T03:54:24.788Z,103.42
2019-05-15T03:57:30.708Z,102.55
2019-05-15T04:00:39.254Z,101.48
2019-05-15T04:03:42.863Z,101.05
2019-05-15T04:06:49.977Z,100.06
2019-05-15T04:09:54.875Z,99.15
2019-05-15T04:13:00.247Z,99.27
2019-05-15T04:16:05.447Z,90.25
2019-05-15T04:19:10.536Z,78.42
2019-05-15T04:22:15.687Z,69.79
2019-05-15T04:25:20.845Z,64.60
2019-05-15T04:28:29.457Z,60.50
2019-05-15T04:31:50.601Z,57.24
2019-05-15T04:34:44.132Z,57.29
2019-05-15T04:37:49.624Z,57.87
2019-05-15T04:40:58.874Z,56.11
2019-05-15T04:44:03.440Z,50.97
2019-05-15T04:47:09.697Z,52.14
2019-05-15T04:50:15.320Z,50.68
2019-05-15T04:53:20.473Z,46.57
2019-05-15T04:56:29.107Z,48.14
2019-05-15T04:59:32.461Z,51.03
2019-05-15T05:02:39.989Z,45.44
2019-05-15T05:05:44.757Z,48.39
2019-05-15T05:08:51.435Z,50.10
2019-05-15T05:11:58.225Z,46.78
2019-05-15T05:15:05.046Z,49.90
2019-05-15T05:18:10.200Z,51.55
2019-05-15T05:21:15.420Z,45.46
2019-05-15T05:24:20.504Z,49.48
2019-05-15T05:27:25.649Z,48.21
2019-05-15T05:30:30.749Z,46.90
2019-05-15T05:33:37.957Z,50.30
2019-05-15T05:36:42.839Z,50.77
2019-05-15T05:39:48.407Z,48.34
2019-05-15T05:42:53.727Z,48.58
2019-05-15T05:45:58.890Z,44.77
2019-05-15T05:49:04.019Z,43.38
2019-05-15T05:52:09.189Z,45.59
2019-05-15T05:55:17.794Z,43.39
2019-05-15T05:58:23.869Z,44.03
2019-05-15T06:01:29.093Z,41.38
2019-05-15T06:04:34.225Z,42.64
2019-05-15T06:07:40.572Z,41.08
2019-05-15T06:10:45.769Z,44.71
2019-05-15T06:13:52.617Z,40.54
2019-05-15T06:16:58.868Z,43.13
2019-05-15T06:20:04.402Z,39.00
2019-05-15T06:23:09.556Z,39.60
2019-05-15T06:26:14.675Z,40.04
2019-05-15T06:29:19.805Z,37.33
2019-05-15T06:32:24.977Z,39.09
2019-05-15T06:35:31.367Z,36.61
2019-05-15T06:38:39.023Z,36.58
2019-05-15T06:41:43.519Z,37.43
2019-05-15T06:44:48.682Z,36.19
2019-05-15T06:47:53.873Z,39.36
2019-05-15T06:50:59.073Z,43.94
2019-05-15T06:54:04.347Z,47.42
2019-05-15T06:57:09.483Z,40.92
2019-05-15T07:00:19.139Z,42.10
2019-05-15T07:03:25.950Z,45.72
2019-05-15T07:06:31.186Z,41.09
2019-05-15T07:09:38.016Z,41.57
2019-05-15T07:12:44.945Z,39.46
2019-05-15T07:15:50.096Z,41.90
2019-05-15T07:18:55.285Z,42.15
2019-05-15T07:22:00.442Z,45.98
2019-05-15T07:25:05.785Z,48.41
2019-05-15T07:28:10.970Z,43.40
2019-05-15T07:31:17.901Z,40.70
2019-05-15T07:34:24.102Z,48.20
2019-05-15T07:37:29.235Z,46.46
2019-05-15T07:40:34.503Z,41.72
2019-05-15T07:43:39.640Z,44.53
2019-05-15T07:47:00.930Z,41.80
2019-05-15T07:50:15.201Z,45.70
2019-05-15T07:53:20.596Z,45.89
2019-05-15T07:56:25.740Z,46.75
2019-05-15T07:59:30.910Z,45.08
2019-05-15T08:02:37.942Z,47.58
2019-05-15T08:05:56.082Z,39.15
2019-05-15T08:08:50.972Z,41.14
2019-05-15T08:11:56.194Z,44.88
2019-05-15T08:15:05.666Z,40.44
2019-05-15T08:18:12.921Z,42.85
2019-05-15T08:21:18.501Z,43.69
2019-05-15T08:24:23.984Z,42.27
2019-05-15T08:27:29.876Z,45.04
2019-05-15T08:30:35.328Z,44.96
2019-05-15T08:33:41.610Z,43.49
2019-05-15T08:36:48.299Z,43.14
2019-05-15T08:39:53.762Z,41.48
2019-05-15T08:43:02.047Z,43.36
2019-05-15T08:46:11.326Z,44.46
2019-05-15T08:49:16.427Z,43.40
2019-05-15T08:52:21.572Z,44.88
2019-05-15T08:55:28.182Z,44.71
2019-05-15T08:58:33.486Z,46.10
2019-05-15T09:01:38.619Z,46.85
2019-05-15T09:04:43.811Z,47.29
2019-05-15T09:07:48.992Z,48.85
2019-05-15T09:10:54.172Z,45.82
2019-05-15T09:13:59.604Z,49.62
2019-05-15T09:17:04.859Z,50.03
2019-05-15T09:20:11.893Z,46.06
2019-05-15T09:23:19.331Z,48.89
2019-05-15T09:26:23.992Z,49.49
2019-05-15T09:29:29.159Z,44.92
2019-05-15T09:32:34.491Z,47.09
2019-05-15T09:35:39.762Z,44.09
2019-05-15T09:38:46.009Z,45.38
2019-05-15T09:41:51.171Z,45.70
2019-05-15T09:44:58.224Z,48.90
2019-05-15T09:48:03.217Z,46.67
2019-05-15T09:51:09.291Z,47.65
2019-05-15T09:54:14.706Z,45.81
2019-05-15T09:57:19.826Z,46.39
2019-05-15T10:00:25.585Z,45.93
2019-05-15T10:03:30.718Z,45.52
2019-05-15T10:06:36.003Z,45.72
2019-05-15T10:09:52.234Z,43.87
2019-05-15T10:12:59.463Z,44.83
2019-05-15T10:16:08.211Z,44.16
2019-05-15T10:19:12.554Z,44.25
2019-05-15T10:22:18.718Z,44.25
2019-05-15T10:25:24.063Z,45.27
2019-05-15T10:28:29.569Z,42.94
2019-05-15T10:31:34.818Z,43.82
2019-05-15T10:34:40.009Z,42.95
2019-05-15T10:37:45.212Z,41.58
2019-05-15T10:41:03.887Z,43.15
2019-05-15T10:44:00.125Z,41.59
2019-05-15T10:47:04.049Z,39.45
2019-05-15T10:50:10.687Z,41.47
2019-05-15T10:53:19.757Z,39.63
2019-05-15T10:56:24.939Z,42.47
2019-05-15T10:59:30.186Z,39.61
2019-05-15T11:02:35.339Z,40.44
2019-05-15T11:05:45.341Z,40.11
2019-05-15T11:08:50.958Z,41.15
2019-05-15T11:11:54.215Z,41.59
2019-05-15T11:14:59.441Z,38.97
2019-05-15T11:18:04.558Z,40.56
2019-05-15T11:21:09.783Z,37.21
2019-05-15T11:24:14.899Z,38.89
2019-05-15T11:27:20.134Z,38.37
2019-05-15T11:30:25.782Z,39.93
2019-05-15T11:33:30.912Z,39.50
2019-05-15T11:36:38.668Z,39.82
2019-05-15T11:39:47.372Z,39.76
2019-05-15T11:44:14.848Z,41.76
2019-05-15T11:46:13.724Z,38.23
2019-05-15T11:49:19.030Z,37.97
2019-05-15T11:52:24.179Z,37.56
2019-05-15T11:55:29.371Z,36.08
2019-05-15T11:58:34.618Z,38.12
2019-05-15T12:01:39.913Z,35.94
2019-05-15T12:04:45.220Z,36.34
2019-05-15T12:07:50.409Z,35.78
2019-05-15T12:10:58.826Z,35.82
2019-05-15T12:14:08.469Z,37.71
2019-05-15T12:17:15.578Z,37.11
2019-05-15T12:20:20.863Z,38.35
2019-05-15T12:23:29.130Z,37.22
2019-05-15T12:26:34.339Z,33.68
2019-05-15T12:29:40.606Z,36.02
2019-05-15T12:32:49.016Z,35.45
2019-05-15T12:35:52.678Z,38.71
2019-05-15T12:38:57.839Z,36.46
2019-05-15T13:00:45.838Z,35.91
2019-05-15T13:03:51.033Z,35.64
2019-05-15T13:07:12.250Z,35.71
2019-05-15T13:10:03.569Z,36.51
2019-05-15T13:13:09.839Z,36.35
2019-05-15T13:16:15.241Z,38.73
2019-05-15T13:19:20.409Z,37.09
2019-05-15T13:22:28.016Z,35.55
2019-05-15T13:25:32.654Z,37.54
2019-05-15T13:28:39.274Z,36.51
2019-05-15T13:31:47.812Z,33.68
2019-05-15T13:34:53.186Z,30.94
2019-05-15T13:37:58.726Z,34.36
2019-05-15T13:41:03.874Z,37.70
2019-05-15T13:44:09.175Z,37.62
2019-05-15T13:47:14.430Z,38.86
2019-05-15T13:50:19.664Z,37.69
2019-05-15T13:53:42.708Z,37.06
2019-05-15T13:56:44.739Z,37.50
2019-05-15T13:59:53.143Z,35.18
2019-05-15T14:02:58.511Z,37.91
2019-05-15T14:06:03.873Z,38.69
2019-05-15T14:09:09.203Z,37.91
2019-05-15T14:12:14.414Z,37.85
2019-05-15T14:15:19.773Z,38.11
2019-05-15T14:18:24.937Z,40.17
2019-05-15T14:21:30.683Z,39.54
2019-05-15T14:24:38.088Z,38.07
2019-05-15T14:27:42.649Z,37.24
2019-05-15T14:30:47.852Z,35.19
2019-05-15T14:33:53.003Z,34.73
2019-05-15T14:36:59.195Z,33.67
2019-05-15T14:40:08.716Z,37.51
2019-05-15T14:43:14.079Z,36.35
2019-05-15T14:46:19.251Z,39.29
2019-05-15T14:49:24.499Z,35.18
2019-05-15T14:52:29.729Z,35.87
2019-05-15T14:55:35.163Z,36.64
2019-05-15T14:58:40.369Z,34.71
2019-05-15T15:01:45.506Z,35.55
2019-05-15T15:04:50.675Z,34.52
2019-05-15T15:07:58.362Z,35.19
2019-05-15T15:11:02.645Z,36.53
2019-05-15T15:14:08.709Z,38.22
2019-05-15T15:17:14.055Z,37.47
2019-05-15T15:20:19.271Z,37.03
2019-05-15T15:23:24.431Z,36.56
2019-05-15T15:26:29.684Z,35.19
2019-05-15T15:29:35.925Z,36.60
2019-05-15T15:32:42.659Z,35.66
2019-05-15T15:35:48.652Z,38.31
2019-05-15T15:38:54.848Z,37.26
2019-05-15T15:42:00.027Z,39.97
2019-05-15T15:45:08.806Z,39.37
2019-05-15T15:48:12.935Z,40.38
2019-05-15T15:51:18.115Z,40.82
2019-05-15T15:54:23.630Z,40.44
2019-05-15T15:57:28.849Z,39.79
2019-05-15T16:00:34.111Z,39.49
2019-05-15T16:03:39.357Z,38.86
2019-05-15T16:06:44.636Z,36.99
2019-05-15T16:09:49.883Z,35.22
2019-05-15T16:12:55.153Z,35.27
2019-05-15T16:16:00.314Z,36.19
2019-05-15T16:19:06.524Z,37.38
2019-05-15T16:22:11.783Z,37.66
2019-05-15T16:25:19.530Z,37.10
2019-05-15T16:28:25.975Z,37.90
2019-05-15T16:31:33.765Z,36.25
2019-05-15T16:34:39.530Z,36.45
2019-05-15T16:37:45.033Z,36.20
2019-05-15T16:40:50.306Z,37.61
2019-05-15T16:43:57.728Z,38.35
2019-05-15T16:47:02.360Z,38.34
2019-05-15T16:50:08.030Z,38.19
2019-05-15T16:53:13.228Z,36.42
2019-05-15T16:56:18.991Z,36.26
2019-05-15T16:59:24.379Z,37.97
2019-05-15T17:02:32.084Z,37.25
2019-05-15T17:05:41.330Z,38.52
2019-05-15T17:08:43.222Z,40.21
2019-05-15T17:11:50.144Z,38.78
2019-05-15T17:14:58.294Z,38.37
2019-05-15T17:18:03.851Z,37.18
2019-05-15T17:21:10.106Z,36.76
2019-05-15T17:24:15.432Z,38.70
2019-05-15T17:27:20.605Z,38.32
2019-05-15T17:30:25.846Z,40.48
2019-05-15T17:33:30.999Z,39.26
2019-05-15T17:36:38.101Z,38.56
2019-05-15T17:39:43.050Z,39.51
2019-05-15T17:42:49.275Z,38.28
2019-05-15T17:45:58.076Z,39.51
2019-05-15T17:49:08.869Z,39.25
2019-05-15T17:52:09.551Z,39.31
2019-05-15T17:55:15.074Z,39.11
2019-05-15T17:58:20.231Z,39.76
2019-05-15T18:01:28.046Z,41.92
2019-05-15T18:04:34.730Z,41.89
2019-05-15T18:07:39.906Z,42.36
2019-05-15T18:10:47.532Z,40.09
2019-05-15T18:13:52.305Z,41.60
2019-05-15T18:16:59.334Z,42.07
2019-05-15T18:20:04.722Z,42.90
2019-05-15T18:23:10.072Z,41.92
2019-05-15T18:26:18.334Z,42.47
2019-05-15T18:29:23.672Z,42.47
2019-05-15T18:32:29.525Z,42.94
2019-05-15T18:35:34.856Z,43.53
2019-05-15T18:38:40.050Z,43.58
2019-05-15T18:41:45.203Z,44.35
2019-05-15T18:44:50.351Z,45.40
2019-05-15T18:47:55.564Z,45.31
2019-05-15T18:51:00.716Z,45.22
2019-05-15T18:54:08.023Z,44.82
2019-05-15T18:57:12.757Z,46.69
2019-05-15T19:00:18.525Z,46.46
2019-05-15T19:03:23.913Z,46.02
2019-05-15T19:06:29.385Z,46.16
2019-05-15T19:09:35.625Z,46.49
2019-05-15T19:12:40.801Z,49.39
2019-05-15T19:15:48.293Z,48.59
2019-05-15T19:18:52.856Z,47.76
2019-05-15T19:21:58.319Z,48.35
2019-05-15T19:25:03.840Z,49.98
2019-05-15T19:28:09.030Z,48.42
2019-05-15T19:31:26.647Z,50.26
2019-05-15T19:34:24.492Z,48.94
2019-05-15T19:37:29.696Z,48.04
2019-05-15T19:40:35.157Z,48.55
2019-05-15T19:43:40.775Z,48.35
2019-05-15T19:46:47.993Z,48.46
2019-05-15T19:49:52.767Z,47.94
2019-05-15T19:52:59.224Z,48.73
2019-05-15T19:56:04.602Z,49.47
2019-05-15T19:59:09.714Z,49.74
2019-05-15T20:02:14.935Z,51.61
2019-05-15T20:05:21.822Z,51.89
2019-05-15T20:08:28.690Z,51.76
2019-05-15T20:11:34.056Z,50.05
2019-05-15T20:14:39.287Z,51.21
2019-05-15T20:17:44.567Z,49.73
2019-05-15T20:20:49.726Z,49.36
2019-05-15T20:23:57.876Z,49.19
2019-05-15T20:27:02.908Z,49.28
2019-05-15T20:30:09.507Z,51.47
2019-05-15T20:33:15.395Z,46.30
2019-05-15T20:36:20.586Z,45.19
2019-05-15T20:39:25.800Z,46.39
2019-05-15T20:42:31.015Z,45.76
2019-05-15T20:45:36.211Z,44.62
2019-05-15T20:48:41.490Z,44.30
2019-05-15T20:51:48.968Z,44.33
2019-05-15T20:54:55.186Z,44.85
2019-05-15T20:58:01.868Z,44.84
2019-05-15T21:01:09.104Z,46.95
2019-05-15T21:04:22.571Z,45.93
2019-05-15T21:07:34.863Z,45.08
2019-05-15T21:10:30.697Z,48.18
2019-05-15T21:13:38.416Z,44.82
2019-05-15T21:16:48.481Z,45.83
2019-05-15T21:19:53.902Z,47.82
2019-05-15T21:23:01.312Z,46.69
2019-05-15T21:26:07.833Z,45.28
2019-05-15T21:29:13.736Z,45.59
2019-05-15T21:32:20.037Z,46.43
2019-05-15T21:35:25.336Z,46.43
2019-05-15T21:38:30.522Z,46.14
2019-05-15T21:41:38.501Z,47.16
2019-05-15T21:44:42.495Z,48.23
2019-05-15T21:47:47.601Z,51.33
2019-05-15T21:50:52.842Z,51.30
2019-05-15T21:53:58.180Z,50.81
2019-05-15T21:57:24.919Z,53.02
2019-05-15T22:00:21.384Z,52.86
2019-05-15T22:03:28.774Z,52.58
2019-05-15T22:06:34.766Z,52.93
2019-05-15T22:09:40.003Z,53.04
2019-05-15T22:12:45.248Z,53.57
2019-05-15T22:15:50.602Z,52.97
2019-05-15T22:18:55.689Z,51.67
2019-05-15T22:22:02.568Z,51.39
2019-05-15T22:25:11.252Z,50.45
2019-05-15T22:28:15.493Z,49.69
2019-05-15T22:31:20.609Z,50.82
2019-05-15T22:34:28.421Z,49.96
2019-05-15T22:37:33.029Z,48.76
2019-05-15T22:40:38.186Z,48.50
2019-05-15T22:43:43.667Z,48.10
2019-05-15T22:46:48.898Z,48.76
2019-05-15T22:49:54.078Z,48.90
2019-05-15T22:52:59.599Z,49.16
2019-05-15T22:56:04.716Z,49.27
2019-05-15T22:59:09.868Z,47.26
2019-05-15T23:02:15.283Z,48.24
2019-05-15T23:05:27.727Z,48.75
2019-05-15T23:08:29.096Z,48.11
2019-05-15T23:11:36.136Z,49.35
2019-05-15T23:14:44.208Z,48.41
2019-05-15T23:17:49.356Z,48.18
2019-05-15T23:20:54.463Z,48.58
2019-05-15T23:23:59.697Z,47.69
2019-05-15T23:27:05.820Z,48.85
2019-05-15T23:30:11.349Z,49.45
2019-05-15T23:33:18.709Z,47.83
2019-05-15T23:36:23.391Z,47.65
2019-05-15T23:39:28.583Z,48.04
2019-05-15T23:42:35.372Z,50.21
2019-05-15T23:45:41.587Z,51.47
2019-05-15T23:48:48.463Z,51.03
2019-05-15T23:51:53.573Z,51.85
2019-05-15T23:55:00.282Z,51.42
2019-05-15T23:58:05.433Z,52.39
