createdAt,value
2022-10-09T00:01:06.113Z,9.59
2022-10-09T00:03:37.050Z,9.62
2022-10-09T00:06:07.350Z,9.61
2022-10-09T00:08:35.623Z,9.59
2022-10-09T00:11:05.278Z,9.61
2022-10-09T00:13:34.119Z,9.57
2022-10-09T00:16:04.243Z,9.54
2022-10-09T00:18:32.675Z,9.56
2022-10-09T00:21:02.452Z,9.59
2022-10-09T00:23:30.143Z,9.57
2022-10-09T00:25:59.971Z,9.60
2022-10-09T00:28:29.973Z,9.55
2022-10-09T00:30:57.729Z,9.57
2022-10-09T00:33:25.663Z,9.61
2022-10-09T00:35:53.460Z,9.64
2022-10-09T00:38:22.704Z,9.64
2022-10-09T00:40:50.332Z,9.69
2022-10-09T00:43:19.738Z,9.73
2022-10-09T00:45:51.501Z,9.75
2022-10-09T00:48:19.093Z,9.77
2022-10-09T00:50:52.652Z,9.77
2022-10-09T00:53:24.390Z,9.79
2022-10-09T00:55:52.946Z,9.75
2022-10-09T00:58:22.256Z,9.72
2022-10-09T01:00:50.140Z,9.73
2022-10-09T01:03:18.078Z,9.72
2022-10-09T01:05:56.022Z,9.67
2022-10-09T01:08:31.607Z,9.67
2022-10-09T01:11:04.461Z,9.69
2022-10-09T01:13:38.896Z,9.69
2022-10-09T01:16:11.470Z,9.72
2022-10-09T01:18:47.237Z,9.73
2022-10-09T01:21:19.729Z,9.74
2022-10-09T01:24:07.575Z,9.73
2022-10-09T01:27:00.026Z,9.71
2022-10-09T01:29:33.148Z,9.70
2022-10-09T01:32:02.671Z,9.71
2022-10-09T01:34:32.265Z,9.66
2022-10-09T01:37:01.053Z,9.68
2022-10-09T01:39:31.323Z,9.71
2022-10-09T01:42:01.362Z,9.74
2022-10-09T01:44:30.833Z,9.75
2022-10-09T01:47:00.289Z,9.78
2022-10-09T01:49:39.759Z,9.73
2022-10-09T01:52:18.723Z,9.72
2022-10-09T01:55:05.047Z,9.69
2022-10-09T01:57:40.508Z,9.71
2022-10-09T02:00:11.094Z,9.62
2022-10-09T02:02:40.066Z,9.63
2022-10-09T02:05:10.647Z,9.63
2022-10-09T02:07:38.755Z,9.58
2022-10-09T02:10:09.494Z,9.54
2022-10-09T02:12:46.259Z,9.46
2022-10-09T02:15:14.368Z,9.43
2022-10-09T02:17:47.546Z,9.42
2022-10-09T02:20:21.607Z,9.35
2022-10-09T02:22:50.439Z,9.30
2022-10-09T02:25:18.894Z,9.28
2022-10-09T02:27:48.401Z,9.30
2022-10-09T02:30:17.884Z,9.29
2022-10-09T02:32:45.622Z,9.28
2022-10-09T02:35:13.707Z,9.29
2022-10-09T02:37:41.329Z,9.26
2022-10-09T02:40:10.943Z,9.26
2022-10-09T02:42:38.721Z,9.23
2022-10-09T02:45:09.547Z,9.22
2022-10-09T02:47:37.411Z,9.21
2022-10-09T02:50:06.195Z,9.19
2022-10-09T02:52:34.016Z,9.21
2022-10-09T02:55:01.914Z,9.23
2022-10-09T02:57:29.612Z,9.24
2022-10-09T02:59:57.880Z,9.23
2022-10-09T03:02:27.031Z,9.23
2022-10-09T03:04:54.626Z,9.22
2022-10-09T03:07:25.053Z,9.23
2022-10-09T03:09:52.606Z,9.22
2022-10-09T03:12:21.319Z,9.21
2022-10-09T03:14:50.352Z,9.12
2022-10-09T03:17:17.891Z,9.12
2022-10-09T03:19:46.855Z,9.08
2022-10-09T03:22:14.564Z,9.00
2022-10-09T03:24:42.297Z,8.92
2022-10-09T03:27:09.943Z,8.87
2022-10-09T03:29:38.280Z,8.81
2022-10-09T03:32:05.897Z,8.77
2022-10-09T03:34:33.968Z,8.70
2022-10-09T03:37:03.706Z,8.68
2022-10-09T03:39:31.446Z,8.71
2022-10-09T03:41:58.991Z,8.71
2022-10-09T03:44:26.686Z,8.68
2022-10-09T03:46:54.395Z,8.64
2022-10-09T03:49:22.175Z,8.63
2022-10-09T03:51:50.113Z,8.63
2022-10-09T03:54:20.745Z,8.66
2022-10-09T03:56:48.323Z,8.65
2022-10-09T03:59:16.087Z,8.73
2022-10-09T04:01:44.621Z,8.78
2022-10-09T04:04:12.401Z,8.78
2022-10-09T04:06:41.399Z,8.79
2022-10-09T04:09:09.533Z,8.75
2022-10-09T04:11:38.612Z,8.69
2022-10-09T04:14:06.407Z,8.61
2022-10-09T04:16:34.487Z,8.57
2022-10-09T04:19:02.330Z,8.57
2022-10-09T04:21:30.185Z,8.57
2022-10-09T04:23:57.747Z,8.62
2022-10-09T04:26:26.414Z,8.65
2022-10-09T04:28:55.632Z,8.69
2022-10-09T04:31:23.256Z,8.71
2022-10-09T04:33:50.956Z,8.74
2022-10-09T04:36:18.776Z,8.87
2022-10-09T04:38:46.959Z,8.95
2022-10-09T04:41:15.017Z,8.98
2022-10-09T04:43:42.923Z,9.04
2022-10-09T04:46:13.668Z,9.14
2022-10-09T04:48:43.908Z,9.25
2022-10-09T04:51:12.635Z,9.31
2022-10-09T04:53:41.011Z,9.39
2022-10-09T04:56:10.686Z,9.39
2022-10-09T04:58:39.634Z,9.38
2022-10-09T05:01:08.321Z,9.36
2022-10-09T05:03:37.843Z,9.38
2022-10-09T05:06:08.055Z,9.41
2022-10-09T05:08:36.045Z,9.46
2022-10-09T05:11:07.798Z,9.54
2022-10-09T05:13:40.641Z,9.62
2022-10-09T05:16:12.726Z,9.73
2022-10-09T05:18:46.742Z,9.81
2022-10-09T05:21:15.792Z,9.92
2022-10-09T05:23:43.837Z,10.00
2022-10-09T05:26:14.894Z,10.14
2022-10-09T05:28:43.294Z,10.25
2022-10-09T05:31:17.788Z,10.33
2022-10-09T05:33:48.169Z,10.48
2022-10-09T05:36:16.632Z,10.58
2022-10-09T05:38:45.347Z,10.71
2022-10-09T05:41:15.176Z,10.84
2022-10-09T05:43:44.221Z,10.97
2022-10-09T05:46:13.786Z,11.07
2022-10-09T05:48:43.896Z,11.19
2022-10-09T05:51:15.029Z,11.29
2022-10-09T05:53:44.924Z,11.44
2022-10-09T05:56:14.709Z,11.57
2022-10-09T05:58:43.456Z,11.67
2022-10-09T06:01:11.606Z,11.83
2022-10-09T06:03:40.087Z,11.95
2022-10-09T06:06:08.406Z,12.04
2022-10-09T06:08:38.481Z,12.10
2022-10-09T06:11:10.312Z,12.25
2022-10-09T06:13:38.036Z,12.36
2022-10-09T06:16:06.605Z,12.48
2022-10-09T06:18:35.126Z,12.60
2022-10-09T06:21:03.242Z,12.64
2022-10-09T06:23:31.762Z,12.75
2022-10-09T06:26:03.622Z,12.90
2022-10-09T06:28:31.838Z,12.98
2022-10-09T06:31:03.101Z,13.03
2022-10-09T06:33:31.999Z,13.14
2022-10-09T06:36:09.551Z,13.27
2022-10-09T06:38:38.944Z,13.45
2022-10-09T06:41:10.931Z,13.50
2022-10-09T06:43:39.450Z,13.62
2022-10-09T06:46:10.124Z,13.76
2022-10-09T06:48:40.135Z,13.83
2022-10-09T06:51:09.733Z,13.91
2022-10-09T06:53:39.366Z,13.95
2022-10-09T06:56:09.440Z,14.03
2022-10-09T06:58:37.667Z,14.09
2022-10-09T07:01:07.434Z,14.16
2022-10-09T07:03:36.360Z,14.32
2022-10-09T07:06:12.062Z,14.40
2022-10-09T07:08:41.587Z,14.55
2022-10-09T07:11:12.882Z,14.72
2022-10-09T07:13:41.235Z,14.87
2022-10-09T07:16:12.088Z,15.01
2022-10-09T07:18:40.023Z,15.08
2022-10-09T07:21:09.891Z,15.18
2022-10-09T07:23:37.742Z,15.19
2022-10-09T07:26:13.804Z,15.21
2022-10-09T07:28:43.247Z,15.25
2022-10-09T07:31:11.881Z,15.32
2022-10-09T07:33:40.543Z,15.44
2022-10-09T07:36:09.407Z,15.50
2022-10-09T07:38:38.087Z,15.61
2022-10-09T07:41:07.418Z,15.74
2022-10-09T07:43:37.615Z,15.81
2022-10-09T07:46:06.872Z,15.89
2022-10-09T07:48:35.261Z,15.91
2022-10-09T07:51:09.228Z,16.00
2022-10-09T07:53:37.248Z,16.04
2022-10-09T07:56:06.791Z,16.10
2022-10-09T07:58:36.804Z,16.22
2022-10-09T08:01:06.294Z,16.32
2022-10-09T08:03:35.604Z,16.36
2022-10-09T08:06:03.663Z,16.40
2022-10-09T08:08:31.863Z,16.45
2022-10-09T08:11:08.140Z,16.64
2022-10-09T08:13:38.795Z,16.76
2022-10-09T08:16:07.555Z,16.86
2022-10-09T08:18:36.172Z,16.99
2022-10-09T08:21:07.660Z,17.11
2022-10-09T08:23:35.765Z,17.24
2022-10-09T08:26:04.179Z,17.26
2022-10-09T08:28:32.766Z,17.34
2022-10-09T08:31:10.404Z,17.36
2022-10-09T08:33:41.318Z,17.49
2022-10-09T08:36:11.068Z,17.60
2022-10-09T08:38:47.840Z,17.61
2022-10-09T08:41:38.435Z,17.61
2022-10-09T08:44:13.178Z,17.68
2022-10-09T08:46:51.703Z,17.79
2022-10-09T08:49:24.814Z,17.86
2022-10-09T08:51:54.804Z,17.88
2022-10-09T08:54:30.481Z,17.95
2022-10-09T08:57:01.108Z,18.01
2022-10-09T08:59:29.370Z,18.07
2022-10-09T09:02:07.812Z,18.17
2022-10-09T09:04:57.032Z,18.25
2022-10-09T09:07:33.566Z,18.32
2022-10-09T09:10:10.876Z,18.37
2022-10-09T09:12:48.982Z,18.55
2022-10-09T09:15:30.480Z,18.61
2022-10-09T09:18:10.851Z,18.60
2022-10-09T09:20:50.786Z,18.70
2022-10-09T09:23:24.059Z,18.82
2022-10-09T09:25:52.419Z,18.82
2022-10-09T09:28:24.646Z,18.82
2022-10-09T09:30:57.603Z,18.88
2022-10-09T09:33:42.239Z,18.95
2022-10-09T09:36:19.945Z,19.03
2022-10-09T09:39:35.168Z,18.98
2022-10-09T09:41:37.151Z,19.00
2022-10-09T09:44:06.275Z,18.96
2022-10-09T09:46:34.749Z,19.08
2022-10-09T09:49:14.961Z,19.10
2022-10-09T09:51:42.690Z,19.17
2022-10-09T09:54:17.511Z,19.26
2022-10-09T09:57:12.006Z,19.33
2022-10-09T09:59:37.735Z,19.33
2022-10-09T10:02:13.223Z,19.34
2022-10-09T10:04:52.338Z,19.40
2022-10-09T10:07:31.012Z,19.38
2022-10-09T10:10:06.410Z,19.39
2022-10-09T10:12:39.326Z,19.41
2022-10-09T10:15:18.133Z,19.41
2022-10-09T10:17:48.589Z,19.41
2022-10-09T10:20:18.453Z,19.47
2022-10-09T10:22:52.187Z,19.51
2022-10-09T10:25:23.659Z,19.55
2022-10-09T10:27:52.717Z,19.53
2022-10-09T10:30:20.428Z,19.56
2022-10-09T10:32:55.842Z,19.59
2022-10-09T10:35:28.265Z,19.62
2022-10-09T10:38:02.275Z,19.63
2022-10-09T10:40:33.420Z,19.64
2022-10-09T10:43:26.648Z,19.66
2022-10-09T10:46:02.213Z,19.74
2022-10-09T10:48:33.741Z,19.72
2022-10-09T10:51:18.534Z,19.75
2022-10-09T10:53:58.746Z,19.77
2022-10-09T10:56:30.810Z,19.79
2022-10-09T10:59:16.693Z,19.82
2022-10-09T11:01:55.545Z,19.84
2022-10-09T11:04:38.079Z,19.84
2022-10-09T11:07:20.600Z,19.76
2022-10-09T11:09:58.594Z,19.64
2022-10-09T11:12:47.893Z,19.58
2022-10-09T11:15:28.295Z,19.50
2022-10-09T11:18:03.089Z,19.47
2022-10-09T11:20:52.353Z,19.41
2022-10-09T11:23:33.003Z,19.34
2022-10-09T11:26:13.625Z,19.21
2022-10-09T11:28:45.866Z,19.16
2022-10-09T11:31:17.106Z,19.12
2022-10-09T11:33:45.968Z,19.05
2022-10-09T11:36:18.728Z,19.05
2022-10-09T11:38:53.331Z,19.03
2022-10-09T11:41:21.376Z,19.03
2022-10-09T11:44:04.139Z,19.04
2022-10-09T11:46:42.194Z,19.05
2022-10-09T11:49:17.388Z,19.15
2022-10-09T11:51:50.823Z,19.24
2022-10-09T11:54:22.842Z,19.30
2022-10-09T11:56:58.543Z,19.32
2022-10-09T11:59:28.562Z,19.30
2022-10-09T12:01:57.430Z,19.22
2022-10-09T12:04:54.041Z,19.22
2022-10-09T12:07:27.893Z,19.23
2022-10-09T12:10:02.932Z,19.27
2022-10-09T12:12:35.819Z,19.27
2022-10-09T12:15:22.440Z,19.29
2022-10-09T12:17:52.224Z,19.36
2022-10-09T12:20:22.859Z,19.43
2022-10-09T12:23:21.324Z,19.48
2022-10-09T12:25:45.572Z,19.54
2022-10-09T12:28:21.657Z,19.50
2022-10-09T12:30:50.861Z,19.47
2022-10-09T12:33:26.240Z,19.43
2022-10-09T12:36:04.039Z,19.43
2022-10-09T12:38:32.825Z,19.50
2022-10-09T12:41:05.090Z,19.49
2022-10-09T12:43:33.593Z,19.47
2022-10-09T12:46:01.691Z,19.40
2022-10-09T12:48:35.484Z,19.39
2022-10-09T12:51:03.142Z,19.36
2022-10-09T12:53:30.866Z,19.37
2022-10-09T12:56:01.353Z,19.32
2022-10-09T12:58:31.396Z,19.39
2022-10-09T13:01:01.627Z,19.42
2022-10-09T13:03:35.421Z,19.44
2022-10-09T13:06:05.704Z,19.46
2022-10-09T13:08:36.135Z,19.48
2022-10-09T13:11:18.092Z,19.49
2022-10-09T13:13:49.481Z,19.51
2022-10-09T13:16:17.364Z,19.54
2022-10-09T13:18:56.568Z,19.51
2022-10-09T13:21:29.028Z,19.44
2022-10-09T13:24:07.365Z,19.39
2022-10-09T13:26:38.274Z,19.38
2022-10-09T13:29:07.694Z,19.30
2022-10-09T13:31:35.739Z,19.27
2022-10-09T13:34:11.985Z,19.26
2022-10-09T13:36:40.530Z,19.25
2022-10-09T13:39:13.282Z,19.23
2022-10-09T13:41:43.296Z,19.24
2022-10-09T13:44:11.190Z,19.32
2022-10-09T13:46:38.923Z,19.31
2022-10-09T13:49:06.483Z,19.30
2022-10-09T13:51:34.259Z,19.36
2022-10-09T13:54:03.352Z,19.43
2022-10-09T13:56:31.152Z,19.44
2022-10-09T13:59:00.170Z,19.43
2022-10-09T14:01:28.382Z,19.36
2022-10-09T14:03:56.090Z,19.29
2022-10-09T14:06:26.155Z,19.23
2022-10-09T14:08:54.730Z,19.18
2022-10-09T14:11:22.303Z,19.13
2022-10-09T14:14:02.318Z,19.04
2022-10-09T14:16:31.270Z,18.90
2022-10-09T14:19:01.416Z,18.77
2022-10-09T14:21:31.557Z,18.66
2022-10-09T14:24:01.327Z,18.61
2022-10-09T14:26:31.108Z,18.56
2022-10-09T14:29:01.760Z,18.48
2022-10-09T14:31:29.998Z,18.41
2022-10-09T14:33:59.900Z,18.38
2022-10-09T14:36:28.387Z,18.37
2022-10-09T14:38:56.295Z,18.31
2022-10-09T14:41:24.184Z,18.22
2022-10-09T14:43:55.905Z,18.19
2022-10-09T14:46:26.265Z,18.10
2022-10-09T14:48:55.431Z,18.07
2022-10-09T14:51:26.379Z,18.06
2022-10-09T14:53:56.784Z,18.06
2022-10-09T14:56:25.496Z,17.98
2022-10-09T14:58:53.636Z,17.99
2022-10-09T15:01:24.568Z,17.92
2022-10-09T15:03:52.630Z,17.89
2022-10-09T15:06:21.323Z,17.84
2022-10-09T15:08:50.024Z,17.80
2022-10-09T15:11:19.015Z,17.71
2022-10-09T15:13:49.092Z,17.67
2022-10-09T15:16:18.954Z,17.64
2022-10-09T15:18:49.818Z,17.55
2022-10-09T15:21:19.842Z,17.43
2022-10-09T15:23:48.268Z,17.28
2022-10-09T15:26:16.782Z,17.22
2022-10-09T15:28:44.688Z,17.17
2022-10-09T15:31:19.887Z,17.07
2022-10-09T15:33:49.379Z,16.96
2022-10-09T15:36:18.088Z,16.91
2022-10-09T15:38:46.291Z,16.78
2022-10-09T15:41:24.936Z,16.66
2022-10-09T15:43:56.056Z,16.52
2022-10-09T15:46:24.231Z,16.43
2022-10-09T15:48:53.553Z,16.28
2022-10-09T15:51:21.388Z,16.20
2022-10-09T15:53:51.296Z,16.05
2022-10-09T15:56:20.766Z,16.09
2022-10-09T15:58:48.383Z,15.92
2022-10-09T16:01:17.343Z,15.83
2022-10-09T16:03:45.580Z,15.77
2022-10-09T16:06:18.367Z,15.71
2022-10-09T16:08:46.328Z,15.63
2022-10-09T16:11:17.856Z,15.56
2022-10-09T16:13:48.651Z,15.47
2022-10-09T16:16:23.600Z,15.43
2022-10-09T16:18:52.077Z,15.40
2022-10-09T16:21:23.300Z,15.33
2022-10-09T16:23:55.841Z,15.30
2022-10-09T16:26:27.035Z,15.24
2022-10-09T16:28:55.558Z,15.18
2022-10-09T16:31:25.470Z,15.13
2022-10-09T16:33:54.501Z,15.03
2022-10-09T16:36:24.187Z,14.99
2022-10-09T16:38:53.338Z,14.91
2022-10-09T16:41:23.210Z,14.89
2022-10-09T16:43:52.742Z,14.73
2022-10-09T16:46:22.776Z,14.67
2022-10-09T16:48:52.624Z,14.50
2022-10-09T16:51:21.793Z,14.30
2022-10-09T16:53:52.910Z,14.06
2022-10-09T16:56:23.182Z,13.94
2022-10-09T16:58:54.979Z,13.75
2022-10-09T17:01:23.025Z,13.62
2022-10-09T17:03:50.592Z,13.63
2022-10-09T17:06:18.720Z,13.46
2022-10-09T17:08:48.444Z,13.30
2022-10-09T17:11:18.202Z,13.21
2022-10-09T17:13:46.899Z,13.21
2022-10-09T17:16:18.501Z,13.25
2022-10-09T17:18:48.601Z,13.33
2022-10-09T17:21:17.745Z,13.35
2022-10-09T17:23:47.622Z,13.39
2022-10-09T17:26:19.142Z,13.36
2022-10-09T17:28:47.838Z,13.34
2022-10-09T17:31:18.100Z,13.21
2022-10-09T17:33:47.346Z,13.21
2022-10-09T17:36:16.435Z,13.09
2022-10-09T17:38:45.653Z,13.07
2022-10-09T17:41:17.147Z,13.09
2022-10-09T17:43:45.887Z,13.11
2022-10-09T17:46:14.773Z,13.09
2022-10-09T17:48:42.909Z,13.14
2022-10-09T17:51:14.504Z,13.16
2022-10-09T17:53:42.145Z,13.20
2022-10-09T17:56:10.081Z,13.22
2022-10-09T17:58:38.316Z,13.17
2022-10-09T18:01:08.689Z,13.04
2022-10-09T18:03:38.701Z,12.92
2022-10-09T18:06:08.824Z,12.77
2022-10-09T18:08:37.638Z,12.80
2022-10-09T18:11:07.908Z,12.88
2022-10-09T18:13:39.310Z,12.92
2022-10-09T18:16:13.343Z,12.98
2022-10-09T18:18:42.211Z,13.00
2022-10-09T18:21:12.258Z,13.08
2022-10-09T18:23:41.148Z,13.17
2022-10-09T18:26:10.012Z,13.21
2022-10-09T18:28:38.641Z,13.20
2022-10-09T18:31:07.761Z,13.20
2022-10-09T18:33:38.298Z,13.19
2022-10-09T18:36:07.852Z,13.21
2022-10-09T18:38:35.644Z,13.12
2022-10-09T18:41:03.495Z,13.20
2022-10-09T18:43:31.244Z,13.33
2022-10-09T18:45:58.918Z,13.38
2022-10-09T18:48:28.772Z,13.45
2022-10-09T18:50:58.962Z,13.46
2022-10-09T18:53:27.131Z,13.50
2022-10-09T18:55:54.860Z,13.52
2022-10-09T18:58:22.756Z,13.53
2022-10-09T19:00:50.358Z,13.54
2022-10-09T19:03:19.459Z,13.55
2022-10-09T19:05:47.946Z,13.53
2022-10-09T19:08:16.976Z,13.59
2022-10-09T19:10:50.342Z,13.68
2022-10-09T19:13:18.552Z,13.74
2022-10-09T19:15:53.468Z,13.86
2022-10-09T19:18:21.588Z,13.90
2022-10-09T19:20:49.508Z,13.93
2022-10-09T19:23:19.376Z,13.97
2022-10-09T19:25:48.983Z,13.97
2022-10-09T19:28:17.162Z,13.94
2022-10-09T19:30:45.925Z,13.98
2022-10-09T19:33:15.728Z,13.95
2022-10-09T19:35:47.050Z,13.97
2022-10-09T19:38:15.139Z,13.96
2022-10-09T19:40:44.843Z,13.93
2022-10-09T19:43:15.202Z,13.96
2022-10-09T19:45:43.326Z,13.96
2022-10-09T19:48:12.306Z,13.97
2022-10-09T19:50:41.239Z,13.98
2022-10-09T19:53:08.907Z,13.98
2022-10-09T19:55:36.787Z,13.96
2022-10-09T19:58:06.523Z,13.97
2022-10-09T20:00:40.577Z,13.94
2022-10-09T20:03:08.549Z,13.94
2022-10-09T20:05:36.609Z,13.95
2022-10-09T20:08:18.029Z,13.97
2022-10-09T20:10:48.230Z,13.96
2022-10-09T20:13:17.183Z,13.94
2022-10-09T20:15:46.402Z,13.89
2022-10-09T20:18:14.877Z,13.88
2022-10-09T20:20:47.445Z,13.89
2022-10-09T20:23:15.405Z,13.89
2022-10-09T20:25:43.008Z,13.90
2022-10-09T20:28:10.957Z,13.88
2022-10-09T20:30:40.236Z,13.88
2022-10-09T20:33:08.270Z,13.87
2022-10-09T20:35:41.726Z,13.86
2022-10-09T20:38:09.467Z,13.84
2022-10-09T20:40:37.781Z,13.84
2022-10-09T20:43:05.423Z,13.81
2022-10-09T20:45:40.803Z,13.77
2022-10-09T20:48:09.198Z,13.75
2022-10-09T20:50:37.133Z,13.71
2022-10-09T20:53:05.174Z,13.69
2022-10-09T20:55:34.058Z,13.63
2022-10-09T20:58:02.253Z,13.63
2022-10-09T21:00:30.022Z,13.61
2022-10-09T21:03:01.800Z,13.56
2022-10-09T21:05:29.915Z,13.57
2022-10-09T21:07:58.876Z,13.55
2022-10-09T21:10:26.652Z,13.52
2022-10-09T21:12:54.319Z,13.52
2022-10-09T21:15:24.921Z,13.48
2022-10-09T21:17:52.844Z,13.40
2022-10-09T21:20:21.948Z,13.42
2022-10-09T21:22:49.810Z,13.40
2022-10-09T21:25:17.880Z,13.37
2022-10-09T21:27:45.967Z,13.34
2022-10-09T21:30:14.308Z,13.27
2022-10-09T21:32:43.853Z,13.22
2022-10-09T21:35:11.407Z,13.20
2022-10-09T21:37:40.535Z,13.15
2022-10-09T21:40:10.350Z,13.09
2022-10-09T21:42:38.600Z,13.08
2022-10-09T21:45:07.143Z,13.05
2022-10-09T21:47:34.989Z,13.04
2022-10-09T21:50:02.994Z,13.05
2022-10-09T21:52:30.812Z,13.04
2022-10-09T21:55:00.529Z,13.01
2022-10-09T21:57:28.197Z,13.04
2022-10-09T21:59:56.053Z,13.05
2022-10-09T22:02:24.016Z,13.08
2022-10-09T22:04:51.551Z,13.11
2022-10-09T22:07:19.697Z,13.10
2022-10-09T22:09:47.332Z,13.10
2022-10-09T22:12:16.327Z,13.05
2022-10-09T22:14:44.406Z,13.05
2022-10-09T22:17:12.441Z,13.04
2022-10-09T22:19:42.689Z,13.01
2022-10-09T22:22:10.886Z,12.97
2022-10-09T22:24:38.535Z,12.90
2022-10-09T22:27:06.911Z,12.89
2022-10-09T22:29:36.211Z,12.85
2022-10-09T22:32:04.118Z,12.80
2022-10-09T22:34:32.418Z,12.74
2022-10-09T22:37:00.014Z,12.70
2022-10-09T22:39:28.448Z,12.67
2022-10-09T22:41:56.029Z,12.64
2022-10-09T22:44:23.566Z,12.63
2022-10-09T22:46:52.812Z,12.59
2022-10-09T22:49:20.429Z,12.52
2022-10-09T22:51:48.625Z,12.44
2022-10-09T22:54:16.495Z,12.36
2022-10-09T22:56:45.870Z,12.30
2022-10-09T22:59:15.010Z,12.25
2022-10-09T23:01:45.115Z,12.22
2022-10-09T23:04:16.856Z,12.18
2022-10-09T23:06:46.568Z,12.15
2022-10-09T23:09:17.534Z,12.05
2022-10-09T23:11:45.096Z,11.96
2022-10-09T23:14:13.674Z,11.98
2022-10-09T23:16:43.519Z,11.90
2022-10-09T23:19:11.413Z,11.83
2022-10-09T23:21:43.642Z,11.82
2022-10-09T23:24:13.880Z,11.76
2022-10-09T23:26:43.167Z,11.75
2022-10-09T23:29:15.074Z,11.69
2022-10-09T23:31:43.260Z,11.63
2022-10-09T23:34:11.981Z,11.66
2022-10-09T23:36:42.933Z,11.63
2022-10-09T23:39:10.735Z,11.56
2022-10-09T23:41:38.405Z,11.52
2022-10-09T23:44:06.169Z,11.46
2022-10-09T23:46:34.324Z,11.40
2022-10-09T23:49:02.198Z,11.41
2022-10-09T23:51:30.246Z,11.35
2022-10-09T23:53:59.632Z,11.31
2022-10-09T23:56:29.283Z,11.27
2022-10-09T23:58:58.047Z,11.21
