createdAt,value
2019-04-23T00:00:23.787Z,996.61
2019-04-23T00:01:47.204Z,996.61
2019-04-23T00:02:44.463Z,996.57
2019-04-23T00:03:30.632Z,996.58
2019-04-23T00:04:26.583Z,996.60
2019-04-23T00:06:53.844Z,996.54
2019-04-23T00:08:36.274Z,996.57
2019-04-23T00:09:35.545Z,996.54
2019-04-23T00:10:30.215Z,996.56
2019-04-23T00:12:40.595Z,996.58
2019-04-23T00:13:30.305Z,996.60
2019-04-23T00:14:38.303Z,996.62
2019-04-23T00:15:23.385Z,996.59
2019-04-23T00:16:30.153Z,996.59
2019-04-23T00:17:36.065Z,996.61
2019-04-23T00:18:37.714Z,996.57
2019-04-23T00:19:32.702Z,996.59
2019-04-23T00:20:27.207Z,996.53
2019-04-23T00:21:27.572Z,996.54
2019-04-23T00:22:30.092Z,996.55
2019-04-23T00:23:35.110Z,996.48
2019-04-23T00:24:46.629Z,996.50
2019-04-23T00:25:45.026Z,996.48
2019-04-23T00:26:36.694Z,996.50
2019-04-23T00:29:28.013Z,996.57
2019-04-23T00:30:36.497Z,996.55
2019-04-23T00:31:44.474Z,996.51
2019-04-23T00:32:28.702Z,996.54
2019-04-23T00:33:31.409Z,996.48
2019-04-23T00:34:36.181Z,996.49
2019-04-23T00:35:25.757Z,996.50
2019-04-23T00:36:32.635Z,996.46
2019-04-23T00:37:31.609Z,996.50
2019-04-23T00:38:36.579Z,996.47
2019-04-23T00:39:34.323Z,996.41
2019-04-23T00:40:32.059Z,996.43
2019-04-23T00:41:33.370Z,996.41
2019-04-23T00:43:28.895Z,996.38
2019-04-23T00:44:32.204Z,996.34
2019-04-23T00:45:35.000Z,996.42
2019-04-23T00:46:28.964Z,996.38
2019-04-23T00:47:31.342Z,996.35
2019-04-23T00:49:34.497Z,996.40
2019-04-23T00:51:32.452Z,996.41
2019-04-23T00:52:37.634Z,996.36
2019-04-23T00:53:27.024Z,996.37
2019-04-23T00:54:35.814Z,996.34
2019-04-23T00:55:29.922Z,996.30
2019-04-23T00:56:40.248Z,996.30
2019-04-23T00:57:34.332Z,996.28
2019-04-23T00:59:33.143Z,996.30
2019-04-23T01:00:33.677Z,996.32
2019-04-23T01:01:35.838Z,996.26
2019-04-23T01:02:32.922Z,996.29
2019-04-23T01:03:25.391Z,996.22
2019-04-23T01:04:31.650Z,996.23
2019-04-23T01:05:31.212Z,996.25
2019-04-23T01:06:35.699Z,996.23
2019-04-23T01:07:31.874Z,996.22
2019-04-23T01:08:29.720Z,996.24
2019-04-23T01:09:31.170Z,996.23
2019-04-23T01:10:27.699Z,996.22
2019-04-23T01:11:27.631Z,996.21
2019-04-23T01:12:38.084Z,996.20
2019-04-23T01:13:36.727Z,996.21
2019-04-23T01:14:31.531Z,996.20
2019-04-23T01:15:37.153Z,996.19
2019-04-23T01:16:31.512Z,996.15
2019-04-23T01:17:31.854Z,996.07
2019-04-23T01:18:45.957Z,996.12
2019-04-23T01:19:43.516Z,996.17
2019-04-23T01:20:29.220Z,996.12
2019-04-23T01:21:07.668Z,996.17
2019-04-23T01:22:06.566Z,996.13
2019-04-23T01:23:07.453Z,996.19
2019-04-23T01:24:13.238Z,996.12
2019-04-23T01:25:15.115Z,996.12
2019-04-23T01:26:26.347Z,996.14
2019-04-23T01:27:51.530Z,996.13
2019-04-23T01:28:39.991Z,996.08
2019-04-23T01:29:35.841Z,996.12
2019-04-23T01:30:28.264Z,996.08
2019-04-23T01:31:33.245Z,996.06
2019-04-23T01:32:32.175Z,996.04
2019-04-23T01:33:42.436Z,996.04
2019-04-23T01:34:42.429Z,995.97
2019-04-23T01:35:29.094Z,995.97
2019-04-23T01:36:32.926Z,995.96
2019-04-23T01:37:37.008Z,996.00
2019-04-23T01:38:40.510Z,995.95
2019-04-23T01:39:28.031Z,995.90
2019-04-23T01:41:36.527Z,995.94
2019-04-23T01:42:44.576Z,995.94
2019-04-23T01:43:36.495Z,995.95
2019-04-23T01:44:36.708Z,995.96
2019-04-23T01:45:27.086Z,996.00
2019-04-23T01:46:38.714Z,996.00
2019-04-23T01:47:31.968Z,995.95
2019-04-23T01:48:39.187Z,996.05
2019-04-23T01:49:37.684Z,996.02
2019-04-23T01:50:37.626Z,995.98
2019-04-23T01:51:41.493Z,995.99
2019-04-23T01:52:38.042Z,995.97
2019-04-23T01:53:34.628Z,996.00
2019-04-23T01:54:34.974Z,995.95
2019-04-23T01:55:36.423Z,995.93
2019-04-23T01:56:30.737Z,995.95
2019-04-23T01:57:37.953Z,995.95
2019-04-23T01:58:40.256Z,995.95
2019-04-23T01:59:36.135Z,995.94
2019-04-23T02:00:35.563Z,995.96
2019-04-23T02:01:36.723Z,995.88
2019-04-23T02:02:38.384Z,995.92
2019-04-23T02:03:34.689Z,995.92
2019-04-23T02:04:34.852Z,995.87
2019-04-23T02:05:34.979Z,995.84
2019-04-23T02:06:34.941Z,995.82
2019-04-23T02:07:38.789Z,995.77
2019-04-23T02:08:32.179Z,995.76
2019-04-23T02:09:40.201Z,995.73
2019-04-23T02:10:42.222Z,995.77
2019-04-23T02:11:31.600Z,995.72
2019-04-23T02:12:33.038Z,995.72
2019-04-23T02:14:35.001Z,995.71
2019-04-23T02:18:30.444Z,995.65
2019-04-23T02:20:39.791Z,995.62
2019-04-23T02:21:35.134Z,995.64
2019-04-23T02:22:47.925Z,995.65
2019-04-23T02:24:33.739Z,995.61
2019-04-23T02:25:44.320Z,995.61
2019-04-23T02:26:34.429Z,995.60
2019-04-23T02:27:37.921Z,995.57
2019-04-23T02:28:38.821Z,995.58
2019-04-23T02:29:44.659Z,995.58
2019-04-23T02:30:50.683Z,995.61
2019-04-23T02:31:57.493Z,995.55
2019-04-23T02:32:54.217Z,995.52
2019-04-23T02:34:57.874Z,995.48
2019-04-23T02:35:50.569Z,995.48
2019-04-23T02:36:42.248Z,995.49
2019-04-23T02:37:54.418Z,995.49
2019-04-23T02:40:01.486Z,995.48
2019-04-23T02:40:49.577Z,995.48
2019-04-23T02:41:46.983Z,995.52
2019-04-23T02:43:26.499Z,995.50
2019-04-23T02:45:48.840Z,995.43
2019-04-23T02:46:31.881Z,995.45
2019-04-23T02:47:44.026Z,995.39
2019-04-23T02:49:43.764Z,995.38
2019-04-23T02:50:40.449Z,995.33
2019-04-23T02:52:43.086Z,995.31
2019-04-23T02:57:35.399Z,995.28
2019-04-23T03:00:39.938Z,995.25
2019-04-23T03:01:31.605Z,995.25
2019-04-23T03:02:42.967Z,995.26
2019-04-23T03:03:42.348Z,995.22
2019-04-23T03:04:42.209Z,995.22
2019-04-23T03:06:38.098Z,995.20
2019-04-23T03:08:39.967Z,995.18
2019-04-23T03:09:45.750Z,995.19
2019-04-23T03:10:41.867Z,995.23
2019-04-23T03:12:37.777Z,995.14
2019-04-23T03:14:43.730Z,995.15
2019-04-23T03:16:00.753Z,995.12
2019-04-23T03:16:52.737Z,995.10
2019-04-23T03:17:47.267Z,995.13
2019-04-23T03:18:46.097Z,995.08
2019-04-23T03:20:50.672Z,995.09
2019-04-23T03:21:43.930Z,995.09
2019-04-23T03:22:45.916Z,995.14
2019-04-23T03:24:55.919Z,995.11
2019-04-23T03:25:31.361Z,995.11
2019-04-23T03:26:47.631Z,995.11
2019-04-23T03:28:57.631Z,995.03
2019-04-23T03:31:19.978Z,995.10
2019-04-23T03:33:31.025Z,995.14
2019-04-23T03:36:17.258Z,995.15
2019-04-23T03:37:39.694Z,995.16
2019-04-23T03:38:45.764Z,995.16
2019-04-23T03:40:37.313Z,995.15
2019-04-23T03:41:43.859Z,995.15
2019-04-23T03:43:39.187Z,995.15
2019-04-23T03:44:49.684Z,995.18
2019-04-23T03:45:46.462Z,995.20
2019-04-23T03:46:43.993Z,995.16
2019-04-23T03:48:32.309Z,995.17
2019-04-23T03:49:40.947Z,995.16
2019-04-23T03:50:35.372Z,995.18
2019-04-23T03:52:40.563Z,995.18
2019-04-23T03:56:54.337Z,995.10
2019-04-23T03:59:58.875Z,995.06
2019-04-23T04:00:51.501Z,995.04
2019-04-23T04:01:34.396Z,995.08
2019-04-23T04:04:04.331Z,995.03
2019-04-23T04:04:36.940Z,995.03
2019-04-23T04:06:45.904Z,994.99
2019-04-23T04:08:38.901Z,994.97
2019-04-23T04:09:40.786Z,994.99
2019-04-23T04:10:44.713Z,995.05
2019-04-23T04:11:44.910Z,995.01
2019-04-23T04:12:39.804Z,995.00
2019-04-23T04:14:44.427Z,995.00
2019-04-23T04:16:42.660Z,995.00
2019-04-23T04:18:01.594Z,994.97
2019-04-23T04:19:39.983Z,995.00
2019-04-23T04:20:41.984Z,994.96
2019-04-23T04:23:43.613Z,994.99
2019-04-23T04:24:49.167Z,995.02
2019-04-23T04:26:43.952Z,994.99
2019-04-23T04:27:48.985Z,994.97
2019-04-23T04:28:48.881Z,994.97
2019-04-23T04:29:52.284Z,994.93
2019-04-23T04:32:47.137Z,994.93
2019-04-23T04:33:55.984Z,994.94
2019-04-23T04:35:31.018Z,994.85
2019-04-23T04:36:45.575Z,994.92
2019-04-23T04:38:40.559Z,994.90
2019-04-23T04:39:43.061Z,994.87
2019-04-23T04:40:39.530Z,994.85
2019-04-23T04:41:47.493Z,994.83
2019-04-23T04:42:34.101Z,994.87
2019-04-23T04:43:45.321Z,994.84
2019-04-23T04:44:43.423Z,994.83
2019-04-23T04:46:39.849Z,994.87
2019-04-23T04:47:45.516Z,994.81
2019-04-23T04:48:40.162Z,994.76
2019-04-23T04:49:51.033Z,994.81
2019-04-23T04:50:43.540Z,994.79
2019-04-23T04:52:48.705Z,994.75
2019-04-23T04:54:39.727Z,994.80
2019-04-23T04:55:41.242Z,994.81
2019-04-23T04:56:36.024Z,994.77
2019-04-23T04:57:56.654Z,994.78
2019-04-23T04:58:50.120Z,994.77
2019-04-23T05:01:37.474Z,994.74
2019-04-23T05:04:55.873Z,994.72
2019-04-23T05:06:02.768Z,994.70
2019-04-23T05:06:45.944Z,994.63
2019-04-23T05:08:36.770Z,994.65
2019-04-23T05:10:04.305Z,994.66
2019-04-23T05:10:45.230Z,994.66
2019-04-23T05:11:45.842Z,994.64
2019-04-23T05:12:39.248Z,994.61
2019-04-23T05:13:47.623Z,994.59
2019-04-23T05:15:39.504Z,994.58
2019-04-23T05:16:37.056Z,994.59
2019-04-23T05:17:42.533Z,994.58
2019-04-23T05:18:41.862Z,994.55
2019-04-23T05:20:37.396Z,994.52
2019-04-23T05:21:40.930Z,994.55
2019-04-23T05:22:40.746Z,994.57
2019-04-23T05:23:33.752Z,994.57
2019-04-23T05:25:31.389Z,994.55
2019-04-23T05:27:37.292Z,994.56
2019-04-23T05:28:40.899Z,994.54
2019-04-23T05:29:30.329Z,994.50
2019-04-23T05:31:29.388Z,994.53
2019-04-23T05:32:37.569Z,994.49
2019-04-23T05:33:33.388Z,994.54
2019-04-23T05:34:52.119Z,994.55
2019-04-23T05:35:56.366Z,994.49
2019-04-23T05:37:42.307Z,994.45
2019-04-23T05:38:43.819Z,994.43
2019-04-23T05:40:38.738Z,994.47
2019-04-23T05:42:35.782Z,994.46
2019-04-23T05:43:34.292Z,994.47
2019-04-23T05:44:40.705Z,994.46
2019-04-23T05:46:33.846Z,994.49
2019-04-23T05:47:39.840Z,994.43
2019-04-23T05:48:32.038Z,994.44
2019-04-23T05:49:31.771Z,994.45
2019-04-23T05:50:44.036Z,994.41
2019-04-23T05:51:37.204Z,994.43
2019-04-23T05:53:37.466Z,994.43
2019-04-23T05:54:36.816Z,994.42
2019-04-23T05:55:27.172Z,994.42
2019-04-23T05:56:32.406Z,994.37
2019-04-23T05:57:28.547Z,994.42
2019-04-23T05:59:30.026Z,994.34
2019-04-23T06:00:34.757Z,994.31
2019-04-23T06:02:35.899Z,994.31
2019-04-23T06:03:29.046Z,994.33
2019-04-23T06:04:32.444Z,994.29
2019-04-23T06:05:34.209Z,994.30
2019-04-23T06:06:37.795Z,994.33
2019-04-23T06:08:32.287Z,994.31
2019-04-23T06:09:50.446Z,994.29
2019-04-23T06:10:33.565Z,994.20
2019-04-23T06:11:41.020Z,994.21
2019-04-23T06:12:31.690Z,994.20
2019-04-23T06:13:41.057Z,994.22
2019-04-23T06:14:33.935Z,994.21
2019-04-23T06:15:35.091Z,994.18
2019-04-23T06:16:36.250Z,994.21
2019-04-23T06:17:27.429Z,994.20
2019-04-23T06:18:31.943Z,994.18
2019-04-23T06:19:42.485Z,994.19
2019-04-23T06:20:40.197Z,994.17
2019-04-23T06:21:34.633Z,994.21
2019-04-23T06:22:35.369Z,994.20
2019-04-23T06:23:36.505Z,994.15
2019-04-23T06:27:32.385Z,994.07
2019-04-23T06:28:27.597Z,994.11
2019-04-23T06:29:35.174Z,994.07
2019-04-23T06:30:49.070Z,994.02
2019-04-23T06:31:31.135Z,994.03
2019-04-23T06:32:34.219Z,993.99
2019-04-23T06:33:34.137Z,993.98
2019-04-23T06:34:31.142Z,993.98
2019-04-23T06:35:29.006Z,993.94
2019-04-23T06:36:35.126Z,993.96
2019-04-23T06:37:50.001Z,993.94
2019-04-23T06:38:40.405Z,993.97
2019-04-23T06:39:31.302Z,993.99
2019-04-23T06:40:35.781Z,993.95
2019-04-23T06:41:37.559Z,993.96
2019-04-23T06:42:32.564Z,993.96
2019-04-23T06:43:37.067Z,993.97
2019-04-23T06:44:32.738Z,993.93
2019-04-23T06:45:28.226Z,993.97
2019-04-23T06:46:39.554Z,993.95
2019-04-23T06:47:27.785Z,993.91
2019-04-23T06:48:27.714Z,993.93
2019-04-23T06:49:37.829Z,993.89
2019-04-23T06:50:35.501Z,993.85
2019-04-23T06:51:34.971Z,993.88
2019-04-23T06:52:41.798Z,993.85
2019-04-23T06:53:27.292Z,993.75
2019-04-23T06:54:37.885Z,993.77
2019-04-23T06:55:34.311Z,993.79
2019-04-23T06:56:37.438Z,993.77
2019-04-23T06:58:45.738Z,993.77
2019-04-23T06:59:34.082Z,993.77
2019-04-23T07:00:37.393Z,993.72
2019-04-23T07:01:29.931Z,993.65
2019-04-23T07:02:34.332Z,993.64
2019-04-23T07:04:38.144Z,993.63
2019-04-23T07:05:29.708Z,993.65
2019-04-23T07:06:29.988Z,993.70
2019-04-23T07:08:53.937Z,993.67
2019-04-23T07:09:19.012Z,993.62
2019-04-23T07:10:32.148Z,993.55
2019-04-23T07:12:35.191Z,993.58
2019-04-23T07:13:40.049Z,993.53
2019-04-23T07:14:38.743Z,993.50
2019-04-23T07:15:40.036Z,993.51
2019-04-23T07:16:28.061Z,993.53
2019-04-23T07:17:26.633Z,993.53
2019-04-23T07:18:29.263Z,993.55
2019-04-23T07:19:35.496Z,993.54
2019-04-23T07:20:31.955Z,993.47
2019-04-23T07:21:42.357Z,993.51
2019-04-23T07:22:49.826Z,993.50
2019-04-23T07:23:41.711Z,993.46
2019-04-23T07:24:28.402Z,993.45
2019-04-23T07:25:49.961Z,993.46
2019-04-23T07:26:34.903Z,993.44
2019-04-23T07:27:26.257Z,993.43
2019-04-23T07:28:49.749Z,993.41
2019-04-23T07:29:47.098Z,993.38
2019-04-23T07:30:29.961Z,993.42
2019-04-23T07:32:32.098Z,993.35
2019-04-23T07:33:35.086Z,993.37
2019-04-23T07:34:33.208Z,993.34
2019-04-23T07:35:30.505Z,993.35
2019-04-23T07:36:41.051Z,993.31
2019-04-23T07:37:32.733Z,993.31
2019-04-23T07:38:42.169Z,993.27
2019-04-23T07:39:33.390Z,993.24
2019-04-23T07:40:32.624Z,993.27
2019-04-23T07:41:37.843Z,993.22
2019-04-23T07:42:29.479Z,993.27
2019-04-23T07:43:30.754Z,993.18
2019-04-23T07:44:36.837Z,993.15
2019-04-23T07:45:32.563Z,993.09
2019-04-23T07:46:33.220Z,993.11
2019-04-23T07:47:28.236Z,993.10
2019-04-23T07:48:40.785Z,993.09
2019-04-23T07:49:30.761Z,993.14
2019-04-23T07:50:41.205Z,993.09
2019-04-23T07:51:29.380Z,993.13
2019-04-23T07:52:38.652Z,993.11
2019-04-23T07:53:35.893Z,993.05
2019-04-23T07:54:30.567Z,993.04
2019-04-23T07:55:34.405Z,993.06
2019-04-23T07:56:33.845Z,993.08
2019-04-23T07:57:25.912Z,993.04
2019-04-23T07:59:37.217Z,993.11
2019-04-23T08:00:38.428Z,993.09
2019-04-23T08:01:32.041Z,993.06
2019-04-23T08:02:31.344Z,993.09
2019-04-23T08:03:29.038Z,993.05
2019-04-23T08:04:35.525Z,993.02
2019-04-23T08:06:24.605Z,992.99
2019-04-23T08:07:27.136Z,993.01
2019-04-23T08:08:43.232Z,992.95
2019-04-23T08:09:34.445Z,992.98
2019-04-23T08:10:29.821Z,992.96
2019-04-23T08:12:31.544Z,992.98
2019-04-23T08:13:42.299Z,992.94
2019-04-23T08:14:34.279Z,992.95
2019-04-23T08:15:38.365Z,992.93
2019-04-23T08:17:31.280Z,992.91
2019-04-23T08:18:43.086Z,992.89
2019-04-23T08:19:33.103Z,992.92
2019-04-23T08:20:37.039Z,992.91
2019-04-23T08:21:49.903Z,992.89
2019-04-23T08:22:48.031Z,992.95
2019-04-23T08:23:36.370Z,992.93
2019-04-23T08:24:28.939Z,992.93
2019-04-23T08:25:34.018Z,992.86
2019-04-23T08:26:34.353Z,992.85
2019-04-23T08:27:28.194Z,992.88
2019-04-23T08:28:45.079Z,992.82
2019-04-23T08:30:30.734Z,992.86
2019-04-23T08:31:32.042Z,992.83
2019-04-23T08:33:32.005Z,992.81
2019-04-23T08:35:29.988Z,992.82
2019-04-23T08:36:34.177Z,992.82
2019-04-23T08:37:45.430Z,992.78
2019-04-23T08:38:30.885Z,992.74
2019-04-23T08:39:33.909Z,992.74
2019-04-23T08:40:27.606Z,992.75
2019-04-23T08:41:37.470Z,992.72
2019-04-23T08:43:42.760Z,992.72
2019-04-23T08:45:28.705Z,992.69
2019-04-23T08:46:33.415Z,992.72
2019-04-23T08:47:27.628Z,992.73
2019-04-23T08:49:36.443Z,992.66
2019-04-23T08:50:32.702Z,992.66
2019-04-23T08:52:44.502Z,992.64
2019-04-23T08:54:46.489Z,992.66
2019-04-23T08:55:35.007Z,992.59
2019-04-23T08:56:32.182Z,992.67
2019-04-23T08:57:27.334Z,992.57
2019-04-23T08:59:38.891Z,992.59
2019-04-23T09:00:33.738Z,992.58
2019-04-23T09:01:40.078Z,992.61
2019-04-23T09:02:42.284Z,992.62
2019-04-23T09:03:33.302Z,992.54
2019-04-23T09:04:36.212Z,992.55
2019-04-23T09:05:41.510Z,992.59
2019-04-23T09:06:47.579Z,992.58
2019-04-23T09:07:45.597Z,992.54
2019-04-23T09:09:34.906Z,992.54
2019-04-23T09:10:35.822Z,992.56
2019-04-23T09:11:41.682Z,992.57
2019-04-23T09:12:45.921Z,992.56
2019-04-23T09:13:51.697Z,992.54
2019-04-23T09:14:22.842Z,992.50
2019-04-23T09:16:36.188Z,992.50
2019-04-23T09:17:37.551Z,992.51
2019-04-23T09:18:26.226Z,992.49
2019-04-23T09:19:32.317Z,992.48
2019-04-23T09:21:27.055Z,992.45
2019-04-23T09:23:35.012Z,992.45
2019-04-23T09:24:32.987Z,992.44
2019-04-23T09:25:36.755Z,992.40
2019-04-23T09:26:29.038Z,992.44
2019-04-23T09:29:39.288Z,992.40
2019-04-23T09:30:28.603Z,992.40
2019-04-23T09:32:00.761Z,992.38
2019-04-23T09:33:35.995Z,992.34
2019-04-23T09:34:31.623Z,992.33
2019-04-23T09:37:39.029Z,992.28
2019-04-23T09:38:25.179Z,992.29
2019-04-23T09:39:27.535Z,992.28
2019-04-23T09:40:41.610Z,992.27
2019-04-23T09:41:27.662Z,992.33
2019-04-23T09:42:33.536Z,992.33
2019-04-23T09:43:29.186Z,992.33
2019-04-23T09:45:34.181Z,992.27
2019-04-23T09:46:30.216Z,992.26
2019-04-23T09:47:34.791Z,992.23
2019-04-23T09:48:29.923Z,992.22
2019-04-23T09:50:29.788Z,992.31
2019-04-23T09:51:33.090Z,992.25
2019-04-23T09:52:32.593Z,992.22
2019-04-23T09:54:32.476Z,992.18
2019-04-23T09:55:33.738Z,992.18
2019-04-23T09:56:30.213Z,992.22
2019-04-23T09:57:28.060Z,992.20
2019-04-23T09:58:22.391Z,992.24
2019-04-23T09:59:34.215Z,992.20
2019-04-23T10:00:38.075Z,992.18
2019-04-23T10:02:22.190Z,992.15
2019-04-23T10:03:16.403Z,992.20
2019-04-23T10:04:17.046Z,992.16
2019-04-23T10:05:14.907Z,992.14
2019-04-23T10:06:09.763Z,992.14
2019-04-23T10:07:16.199Z,992.16
2019-04-23T10:08:10.394Z,992.14
2019-04-23T10:09:05.798Z,992.10
2019-04-23T10:10:01.677Z,992.14
2019-04-23T10:11:00.268Z,992.12
2019-04-23T10:12:01.064Z,992.12
2019-04-23T10:13:00.687Z,992.13
2019-04-23T10:14:00.739Z,992.16
2019-04-23T10:15:08.108Z,992.15
2019-04-23T10:16:02.295Z,992.16
2019-04-23T10:17:00.198Z,992.23
2019-04-23T10:18:00.470Z,992.19
2019-04-23T10:19:01.002Z,992.23
2019-04-23T10:20:00.597Z,992.16
2019-04-23T10:21:01.415Z,992.14
2019-04-23T10:22:01.670Z,992.14
2019-04-23T10:23:00.281Z,992.16
2019-04-23T10:24:01.438Z,992.11
2019-04-23T10:25:01.322Z,992.10
2019-04-23T10:26:01.735Z,992.14
2019-04-23T10:27:00.157Z,992.11
2019-04-23T10:28:04.965Z,992.13
2019-04-23T10:29:02.347Z,992.22
2019-04-23T10:30:01.634Z,992.16
2019-04-23T10:31:00.687Z,992.23
2019-04-23T10:32:00.030Z,992.19
2019-04-23T10:33:01.342Z,992.15
2019-04-23T10:34:00.251Z,992.18
2019-04-23T10:35:10.272Z,992.16
2019-04-23T10:36:08.185Z,992.21
2019-04-23T10:37:01.910Z,992.20
2019-04-23T10:38:04.558Z,992.27
2019-04-23T10:39:08.574Z,992.27
2019-04-23T10:40:05.411Z,992.22
2019-04-23T10:41:02.240Z,992.26
2019-04-23T10:42:02.851Z,992.30
2019-04-23T10:43:01.374Z,992.16
2019-04-23T10:44:00.782Z,992.19
2019-04-23T10:45:14.833Z,992.19
2019-04-23T10:46:20.315Z,992.25
2019-04-23T10:47:30.133Z,992.24
2019-04-23T10:48:32.741Z,992.24
2019-04-23T10:49:45.208Z,992.24
2019-04-23T10:50:38.805Z,992.24
2019-04-23T10:51:40.990Z,992.22
2019-04-23T10:52:33.778Z,992.21
2019-04-23T10:53:29.667Z,992.22
2019-04-23T10:54:41.533Z,992.24
2019-04-23T10:55:35.004Z,992.28
2019-04-23T10:56:34.664Z,992.31
2019-04-23T10:57:28.215Z,992.27
2019-04-23T10:58:31.489Z,992.28
2019-04-23T10:59:27.257Z,992.23
2019-04-23T11:00:30.627Z,992.23
2019-04-23T11:01:27.944Z,992.25
2019-04-23T11:04:47.565Z,992.24
2019-04-23T11:05:37.400Z,992.21
2019-04-23T11:06:30.675Z,992.23
2019-04-23T11:07:31.312Z,992.14
2019-04-23T11:08:30.960Z,992.16
2019-04-23T11:09:43.570Z,992.16
2019-04-23T11:10:26.269Z,992.18
2019-04-23T11:11:32.326Z,992.18
2019-04-23T11:12:37.609Z,992.12
2019-04-23T11:13:31.937Z,992.14
2019-04-23T11:14:34.087Z,992.19
2019-04-23T11:17:46.316Z,992.17
2019-04-23T11:18:40.047Z,992.20
2019-04-23T11:19:49.300Z,992.15
2019-04-23T11:21:07.494Z,992.20
2019-04-23T11:21:56.754Z,992.10
2019-04-23T11:23:28.764Z,992.11
2019-04-23T11:24:39.861Z,992.16
2019-04-23T11:26:50.601Z,992.07
2019-04-23T11:27:37.739Z,992.11
2019-04-23T11:28:41.649Z,992.04
2019-04-23T11:29:34.435Z,992.02
2019-04-23T11:30:33.293Z,992.02
2019-04-23T11:31:39.113Z,992.01
2019-04-23T11:33:34.153Z,992.01
2019-04-23T11:34:47.991Z,992.03
2019-04-23T11:35:39.908Z,991.95
2019-04-23T11:36:49.837Z,991.94
2019-04-23T11:37:45.796Z,991.95
2019-04-23T11:39:31.200Z,991.96
2019-04-23T11:40:25.522Z,991.96
2019-04-23T11:41:34.887Z,991.91
2019-04-23T11:44:36.464Z,991.91
2019-04-23T11:49:44.908Z,991.96
2019-04-23T11:52:36.519Z,991.92
2019-04-23T11:53:36.038Z,991.92
2019-04-23T11:54:33.729Z,991.87
2019-04-23T11:55:41.204Z,991.86
2019-04-23T11:56:51.536Z,991.91
2019-04-23T11:57:56.898Z,991.96
2019-04-23T11:58:29.126Z,991.87
2019-04-23T12:00:33.671Z,991.87
2019-04-23T12:01:41.950Z,991.85
2019-04-23T12:02:32.791Z,991.79
2019-04-23T12:03:26.845Z,991.83
2019-04-23T12:05:35.437Z,991.85
2019-04-23T12:07:32.583Z,991.82
2019-04-23T12:10:44.548Z,991.79
2019-04-23T12:11:53.843Z,991.81
2019-04-23T12:12:29.799Z,991.79
2019-04-23T12:13:35.549Z,991.81
2019-04-23T12:14:37.520Z,991.72
2019-04-23T12:16:43.559Z,991.71
2019-04-23T12:18:36.589Z,991.73
2019-04-23T12:20:33.659Z,991.68
2019-04-23T12:21:28.400Z,991.74
2019-04-23T12:25:34.099Z,991.63
2019-04-23T12:27:27.600Z,991.61
2019-04-23T12:28:33.713Z,991.59
2019-04-23T12:29:33.873Z,991.59
2019-04-23T12:31:34.155Z,991.63
2019-04-23T12:34:41.733Z,991.57
2019-04-23T12:35:24.025Z,991.60
2019-04-23T12:36:43.791Z,991.67
2019-04-23T12:37:42.809Z,991.66
2019-04-23T12:38:38.857Z,991.61
2019-04-23T12:39:32.935Z,991.61
2019-04-23T12:40:25.170Z,991.56
2019-04-23T12:41:29.452Z,991.58
2019-04-23T12:42:48.500Z,991.56
2019-04-23T12:43:25.679Z,991.56
2019-04-23T12:44:34.877Z,991.60
2019-04-23T12:45:38.758Z,991.60
2019-04-23T12:46:29.993Z,991.67
2019-04-23T12:47:49.199Z,991.54
2019-04-23T12:48:39.803Z,991.54
2019-04-23T12:51:37.957Z,991.54
2019-04-23T12:52:37.590Z,991.53
2019-04-23T12:54:47.078Z,991.62
2019-04-23T12:56:41.856Z,991.60
2019-04-23T12:58:33.880Z,991.57
2019-04-23T12:59:27.278Z,991.61
2019-04-23T13:00:30.847Z,991.49
2019-04-23T13:01:35.928Z,991.43
2019-04-23T13:03:29.878Z,991.39
2019-04-23T13:04:35.718Z,991.39
2019-04-23T13:05:26.794Z,991.40
2019-04-23T13:06:35.154Z,991.34
2019-04-23T13:07:33.781Z,991.34
2019-04-23T13:08:33.391Z,991.37
2019-04-23T13:09:42.975Z,991.39
2019-04-23T13:10:30.194Z,991.31
2019-04-23T13:11:30.188Z,991.39
2019-04-23T13:12:37.764Z,991.33
2019-04-23T13:13:28.080Z,991.35
2019-04-23T13:14:34.750Z,991.31
2019-04-23T13:17:39.628Z,991.29
2019-04-23T13:19:39.783Z,991.26
2019-04-23T13:20:30.085Z,991.27
2019-04-23T13:21:51.426Z,991.21
2019-04-23T13:22:35.113Z,991.23
2019-04-23T13:23:29.814Z,991.23
2019-04-23T13:24:27.530Z,991.21
2019-04-23T13:25:35.136Z,991.20
2019-04-23T13:26:17.810Z,991.26
2019-04-23T13:27:44.714Z,991.17
2019-04-23T13:28:28.114Z,991.24
2019-04-23T13:29:37.693Z,991.14
2019-04-23T13:31:24.378Z,991.12
2019-04-23T13:32:27.764Z,991.13
2019-04-23T13:33:35.148Z,991.19
2019-04-23T13:34:32.782Z,991.17
2019-04-23T13:36:36.220Z,991.12
2019-04-23T13:37:37.517Z,991.06
2019-04-23T13:38:32.146Z,991.08
2019-04-23T13:39:33.922Z,991.08
2019-04-23T13:40:32.115Z,991.06
2019-04-23T13:41:23.427Z,991.05
2019-04-23T13:42:42.772Z,991.03
2019-04-23T13:43:36.357Z,991.05
2019-04-23T13:44:27.626Z,991.01
2019-04-23T13:45:56.454Z,991.02
2019-04-23T13:46:23.088Z,990.99
2019-04-23T13:49:31.663Z,991.00
2019-04-23T13:50:38.113Z,990.99
2019-04-23T13:51:25.716Z,991.02
2019-04-23T13:53:03.040Z,990.96
2019-04-23T13:54:46.640Z,990.97
2019-04-23T13:55:21.742Z,990.91
2019-04-23T13:56:47.952Z,990.94
2019-04-23T14:00:35.091Z,990.96
2019-04-23T14:01:28.864Z,990.92
2019-04-23T14:04:45.146Z,990.90
2019-04-23T14:05:27.028Z,990.91
2019-04-23T14:06:29.409Z,990.98
2019-04-23T14:07:32.515Z,990.92
2019-04-23T14:08:41.742Z,990.89
2019-04-23T14:09:37.609Z,990.93
2019-04-23T14:10:36.327Z,990.91
2019-04-23T14:12:32.213Z,990.92
2019-04-23T14:14:41.378Z,990.88
2019-04-23T14:15:39.237Z,990.90
2019-04-23T14:19:26.477Z,990.91
2019-04-23T14:20:27.693Z,990.92
2019-04-23T14:24:31.368Z,990.88
2019-04-23T14:25:28.091Z,990.85
2019-04-23T14:27:26.044Z,990.83
2019-04-23T14:28:37.306Z,990.82
2019-04-23T14:29:31.313Z,990.78
2019-04-23T14:30:37.221Z,990.77
2019-04-23T14:31:23.779Z,990.80
2019-04-23T14:33:37.983Z,990.74
2019-04-23T14:34:31.258Z,990.76
2019-04-23T14:35:32.516Z,990.74
2019-04-23T14:36:30.487Z,990.77
2019-04-23T14:37:23.601Z,990.80
2019-04-23T14:39:24.033Z,990.75
2019-04-23T14:41:26.750Z,990.72
2019-04-23T14:42:33.812Z,990.72
2019-04-23T14:44:25.611Z,990.64
2019-04-23T14:45:44.231Z,990.65
2019-04-23T14:46:42.928Z,990.69
2019-04-23T14:47:27.889Z,990.67
2019-04-23T14:48:23.252Z,990.68
2019-04-23T14:49:29.464Z,990.70
2019-04-23T14:50:31.964Z,990.73
2019-04-23T14:51:46.154Z,990.72
2019-04-23T14:52:28.861Z,990.68
2019-04-23T14:53:24.584Z,990.63
2019-04-23T14:54:34.637Z,990.63
2019-04-23T14:56:27.691Z,990.62
2019-04-23T14:57:35.245Z,990.64
2019-04-23T14:58:34.259Z,990.68
2019-04-23T14:59:15.051Z,990.66
2019-04-23T15:02:27.070Z,990.70
2019-04-23T15:03:32.971Z,990.63
2019-04-23T15:04:28.947Z,990.66
2019-04-23T15:05:40.879Z,990.63
2019-04-23T15:06:36.283Z,990.59
2019-04-23T15:07:28.439Z,990.58
2019-04-23T15:08:30.195Z,990.65
2019-04-23T15:09:27.985Z,990.66
2019-04-23T15:13:28.336Z,990.54
2019-04-23T15:15:25.279Z,990.52
2019-04-23T15:17:27.015Z,990.54
2019-04-23T15:18:35.286Z,990.50
2019-04-23T15:20:33.148Z,990.46
2019-04-23T15:21:45.236Z,990.43
2019-04-23T15:22:32.884Z,990.50
2019-04-23T15:25:36.719Z,990.42
2019-04-23T15:28:07.674Z,990.49
2019-04-23T15:29:09.727Z,990.39
2019-04-23T15:30:15.690Z,990.41
2019-04-23T15:31:26.252Z,990.32
2019-04-23T15:32:27.031Z,990.31
2019-04-23T15:33:51.897Z,990.29
2019-04-23T15:34:23.603Z,990.32
2019-04-23T15:35:31.489Z,990.32
2019-04-23T15:36:59.438Z,990.33
2019-04-23T15:41:31.994Z,990.26
2019-04-23T15:42:42.119Z,990.26
2019-04-23T15:43:23.544Z,990.20
2019-04-23T15:44:16.714Z,990.23
2019-04-23T15:45:21.335Z,990.23