createdAt,value
2019-04-01T00:00:20.831Z,0.00
2019-04-01T00:01:20.822Z,0.00
2019-04-01T00:02:20.790Z,0.00
2019-04-01T00:03:20.764Z,0.00
2019-04-01T00:04:20.748Z,0.00
2019-04-01T00:05:20.810Z,0.00
2019-04-01T00:06:20.694Z,0.00
2019-04-01T00:07:20.679Z,0.00
2019-04-01T00:08:20.659Z,0.00
2019-04-01T00:09:20.632Z,0.00
2019-04-01T00:10:20.613Z,0.00
2019-04-01T00:11:20.593Z,0.00
2019-04-01T00:12:20.568Z,0.00
2019-04-01T00:13:20.549Z,0.00
2019-04-01T00:14:20.530Z,0.00
2019-04-01T00:15:20.514Z,0.00
2019-04-01T00:16:20.488Z,0.00
2019-04-01T00:17:20.460Z,0.00
2019-04-01T00:18:20.433Z,0.00
2019-04-01T00:19:20.415Z,0.00
2019-04-01T00:20:20.395Z,0.00
2019-04-01T00:21:20.369Z,0.00
2019-04-01T00:22:20.350Z,0.00
2019-04-01T00:23:20.328Z,0.00
2019-04-01T00:24:20.308Z,0.00
2019-04-01T00:25:20.279Z,0.00
2019-04-01T00:26:20.257Z,0.00
2019-04-01T00:27:20.242Z,0.00
2019-04-01T00:28:20.221Z,0.00
2019-04-01T00:29:20.196Z,0.00
2019-04-01T00:30:20.171Z,0.00
2019-04-01T00:31:20.149Z,0.00
2019-04-01T00:32:20.129Z,0.00
2019-04-01T00:33:20.108Z,0.00
2019-04-01T00:34:20.085Z,0.00
2019-04-01T00:35:20.062Z,0.00
2019-04-01T00:36:20.043Z,0.00
2019-04-01T00:37:20.017Z,0.00
2019-04-01T00:38:20.001Z,0.00
2019-04-01T00:39:19.979Z,0.00
2019-04-01T00:40:19.956Z,0.00
2019-04-01T00:41:19.945Z,0.00
2019-04-01T00:42:19.913Z,0.00
2019-04-01T00:43:19.886Z,0.00
2019-04-01T00:44:19.863Z,0.00
2019-04-01T00:45:19.851Z,0.00
2019-04-01T00:46:19.944Z,0.00
2019-04-01T00:47:19.804Z,0.00
2019-04-01T00:48:19.778Z,0.00
2019-04-01T00:49:19.762Z,0.00
2019-04-01T00:50:19.733Z,0.00
2019-04-01T00:51:19.711Z,0.00
2019-04-01T00:52:19.692Z,0.00
2019-04-01T00:53:19.667Z,0.00
2019-04-01T00:54:19.647Z,0.00
2019-04-01T00:55:19.621Z,0.00
2019-04-01T00:56:19.619Z,0.00
2019-04-01T00:57:19.581Z,0.00
2019-04-01T00:58:19.561Z,0.00
2019-04-01T00:59:19.536Z,0.00
2019-04-01T01:00:19.517Z,0.00
2019-04-01T01:01:19.494Z,0.00
2019-04-01T01:02:19.476Z,0.00
2019-04-01T01:03:19.452Z,0.00
2019-04-01T01:04:19.434Z,0.00
2019-04-01T01:05:19.405Z,0.00
2019-04-01T01:06:19.402Z,0.00
2019-04-01T01:07:19.361Z,0.00
2019-04-01T01:08:19.347Z,0.00
2019-04-01T01:09:19.320Z,0.00
2019-04-01T01:10:19.290Z,0.00
2019-04-01T01:11:19.274Z,0.00
2019-04-01T01:12:19.249Z,0.00
2019-04-01T01:13:19.231Z,0.00
2019-04-01T01:14:19.207Z,0.00
2019-04-01T01:15:19.188Z,0.00
2019-04-01T01:16:19.168Z,0.00
2019-04-01T01:17:19.140Z,0.00
2019-04-01T01:18:19.117Z,0.00
2019-04-01T01:19:19.095Z,0.00
2019-04-01T01:20:19.070Z,0.00
2019-04-01T01:21:19.053Z,0.00
2019-04-01T01:22:19.036Z,0.00
2019-04-01T01:23:19.023Z,0.00
2019-04-01T01:24:18.991Z,0.00
2019-04-01T01:25:18.962Z,0.00
2019-04-01T01:26:18.939Z,0.00
2019-04-01T01:27:18.922Z,0.00
2019-04-01T01:28:18.895Z,0.00
2019-04-01T01:29:18.874Z,0.00
2019-04-01T01:30:18.850Z,0.00
2019-04-01T01:31:18.828Z,0.00
2019-04-01T01:32:18.806Z,0.00
2019-04-01T01:33:18.784Z,0.00
2019-04-01T01:34:18.765Z,0.00
2019-04-01T01:35:18.753Z,0.00
2019-04-01T01:36:18.720Z,0.00
2019-04-01T01:37:18.694Z,0.00
2019-04-01T01:38:18.672Z,0.00
2019-04-01T01:39:18.653Z,0.00
2019-04-01T01:40:18.629Z,0.00
2019-04-01T01:41:18.616Z,0.00
2019-04-01T01:42:18.585Z,0.00
2019-04-01T01:43:18.565Z,0.00
2019-04-01T01:44:18.543Z,0.00
2019-04-01T01:45:18.520Z,0.00
2019-04-01T01:46:18.489Z,0.00
2019-04-01T01:47:18.472Z,0.00
2019-04-01T01:48:18.447Z,0.00
2019-04-01T01:49:18.426Z,0.00
2019-04-01T01:50:18.423Z,0.00
2019-04-01T01:51:18.387Z,0.00
2019-04-01T01:52:18.362Z,0.00
2019-04-01T01:53:18.330Z,0.00
2019-04-01T01:54:18.314Z,0.00
2019-04-01T01:55:18.295Z,0.00
2019-04-01T01:56:18.269Z,0.00
2019-04-01T01:57:18.297Z,0.00
2019-04-01T01:58:18.227Z,0.00
2019-04-01T01:59:18.204Z,0.00
2019-04-01T02:00:18.185Z,0.00
2019-04-01T02:01:18.157Z,0.00
2019-04-01T02:02:18.134Z,0.00
2019-04-01T02:03:18.115Z,0.00
2019-04-01T02:04:18.093Z,0.00
2019-04-01T02:05:18.067Z,0.00
2019-04-01T02:06:18.048Z,0.00
2019-04-01T02:07:18.021Z,0.00
2019-04-01T02:08:17.999Z,0.00
2019-04-01T02:09:17.980Z,0.00
2019-04-01T02:10:18.895Z,0.00
2019-04-01T02:11:17.925Z,0.00
2019-04-01T02:12:17.909Z,0.00
2019-04-01T02:13:20.159Z,0.00
2019-04-01T02:14:17.862Z,0.00
2019-04-01T02:15:17.842Z,0.00
2019-04-01T02:16:17.820Z,0.00
2019-04-01T02:17:17.795Z,0.00
2019-04-01T02:18:17.765Z,0.00
2019-04-01T02:19:17.749Z,0.00
2019-04-01T02:20:17.749Z,0.00
2019-04-01T02:21:17.701Z,0.00
2019-04-01T02:22:17.679Z,0.00
2019-04-01T02:23:17.660Z,0.00
2019-04-01T02:24:17.635Z,0.00
2019-04-01T02:25:17.605Z,0.00
2019-04-01T02:26:17.585Z,0.00
2019-04-01T02:27:17.564Z,0.00
2019-04-01T02:28:17.541Z,0.00
2019-04-01T02:29:17.517Z,0.00
2019-04-01T02:30:17.487Z,0.00
2019-04-01T02:31:17.471Z,0.00
2019-04-01T02:32:17.445Z,0.00
2019-04-01T02:33:17.422Z,0.00
2019-04-01T02:34:17.396Z,0.00
2019-04-01T02:35:17.377Z,0.00
2019-04-01T02:36:17.364Z,0.00
2019-04-01T02:37:17.332Z,0.00
2019-04-01T02:38:17.310Z,0.00
2019-04-01T02:39:17.284Z,0.00
2019-04-01T02:40:21.704Z,0.00
2019-04-01T02:41:17.239Z,0.00
2019-04-01T02:42:17.223Z,0.00
2019-04-01T02:43:17.192Z,0.00
2019-04-01T02:44:17.175Z,0.00
2019-04-01T02:45:17.144Z,0.00
2019-04-01T02:46:17.125Z,0.00
2019-04-01T02:47:17.106Z,0.00
2019-04-01T02:48:17.077Z,0.00
2019-04-01T02:49:17.053Z,0.00
2019-04-01T02:50:17.027Z,0.00
2019-04-01T02:51:17.006Z,0.00
2019-04-01T02:52:16.991Z,0.00
2019-04-01T02:53:16.961Z,0.00
2019-04-01T02:54:16.928Z,0.00
2019-04-01T02:55:16.908Z,0.00
2019-04-01T02:56:16.888Z,0.00
2019-04-01T02:57:16.866Z,0.00
2019-04-01T02:58:16.840Z,0.00
2019-04-01T02:59:16.818Z,0.00
2019-04-01T03:00:16.794Z,0.00
2019-04-01T03:01:16.770Z,0.00
2019-04-01T03:02:16.747Z,0.00
2019-04-01T03:03:16.719Z,0.00
2019-04-01T03:04:16.707Z,0.00
2019-04-01T03:05:16.685Z,0.00
2019-04-01T03:06:16.658Z,0.00
2019-04-01T03:07:16.627Z,0.00
2019-04-01T03:08:16.601Z,0.00
2019-04-01T03:09:16.580Z,0.00
2019-04-01T03:10:16.563Z,0.00
2019-04-01T03:11:16.534Z,0.00
2019-04-01T03:12:16.516Z,0.00
2019-04-01T03:13:16.481Z,0.00
2019-04-01T03:14:16.474Z,0.00
2019-04-01T03:15:16.440Z,0.00
2019-04-01T03:16:16.413Z,0.00
2019-04-01T03:17:16.389Z,0.00
2019-04-01T03:18:16.368Z,0.00
2019-04-01T03:19:16.341Z,0.00
2019-04-01T03:20:16.317Z,0.00
2019-04-01T03:21:16.299Z,0.00
2019-04-01T03:22:16.268Z,0.00
2019-04-01T03:23:16.256Z,0.00
2019-04-01T03:24:16.226Z,0.00
2019-04-01T03:25:16.202Z,0.00
2019-04-01T03:26:16.178Z,0.00
2019-04-01T03:27:17.490Z,0.00
2019-04-01T03:28:16.128Z,0.00
2019-04-01T03:29:16.103Z,0.00
2019-04-01T03:30:16.077Z,0.00
2019-04-01T03:31:16.056Z,0.00
2019-04-01T03:32:16.039Z,0.00
2019-04-01T03:33:16.038Z,0.00
2019-04-01T03:34:15.989Z,0.00
2019-04-01T03:35:15.980Z,0.00
2019-04-01T03:36:15.939Z,0.00
2019-04-01T03:37:15.919Z,0.00
2019-04-01T03:38:15.889Z,0.00
2019-04-01T03:39:15.894Z,0.00
2019-04-01T03:40:15.847Z,0.00
2019-04-01T03:41:15.814Z,0.00
2019-04-01T03:42:15.961Z,0.00
2019-04-01T03:43:15.766Z,0.00
2019-04-01T03:44:15.752Z,0.00
2019-04-01T03:45:15.713Z,0.00
2019-04-01T03:46:15.694Z,0.00
2019-04-01T03:47:15.671Z,0.00
2019-04-01T03:48:15.648Z,0.00
2019-04-01T03:49:15.631Z,0.00
2019-04-01T03:50:15.599Z,0.00
2019-04-01T03:51:15.585Z,0.00
2019-04-01T03:52:15.552Z,0.00
2019-04-01T03:53:15.530Z,0.00
2019-04-01T03:54:15.498Z,0.00
2019-04-01T03:55:15.479Z,0.00
2019-04-01T03:56:15.457Z,0.00
2019-04-01T03:57:15.428Z,0.00
2019-04-01T03:58:15.407Z,0.00
2019-04-01T03:59:15.381Z,0.00
2019-04-01T04:00:15.361Z,0.00
2019-04-01T04:01:15.334Z,0.00
2019-04-01T04:02:15.315Z,0.00
2019-04-01T04:03:15.287Z,0.00
2019-04-01T04:04:15.280Z,0.00
2019-04-01T04:05:15.239Z,0.00
2019-04-01T04:06:15.209Z,0.00
2019-04-01T04:07:15.196Z,0.00
2019-04-01T04:08:15.167Z,0.00
2019-04-01T04:09:15.138Z,0.00
2019-04-01T04:10:15.115Z,0.00
2019-04-01T04:11:15.096Z,0.00
2019-04-01T04:12:15.071Z,0.00
2019-04-01T04:13:15.038Z,0.00
2019-04-01T04:14:15.032Z,0.00
2019-04-01T04:15:14.999Z,0.00
2019-04-01T04:16:14.974Z,0.00
2019-04-01T04:17:14.947Z,0.00
2019-04-01T04:18:14.923Z,0.00
2019-04-01T04:19:14.900Z,0.00
2019-04-01T04:20:14.907Z,0.00
2019-04-01T04:21:14.845Z,0.00
2019-04-01T04:22:14.827Z,0.00
2019-04-01T04:23:14.803Z,0.00
2019-04-01T04:24:14.782Z,0.00
2019-04-01T04:25:14.757Z,0.00
2019-04-01T04:26:14.731Z,0.00
2019-04-01T04:27:14.733Z,0.00
2019-04-01T04:28:14.686Z,0.00
2019-04-01T04:29:14.710Z,0.00
2019-04-01T04:30:14.654Z,0.00
2019-04-01T04:31:14.614Z,4.00
2019-04-01T04:32:14.585Z,4.00
2019-04-01T04:33:14.577Z,0.00
2019-04-01T04:34:14.540Z,4.00
2019-04-01T04:35:14.514Z,0.00
2019-04-01T04:36:14.485Z,4.00
2019-04-01T04:37:14.465Z,4.00
2019-04-01T04:38:14.434Z,4.00
2019-04-01T04:39:14.439Z,8.00
2019-04-01T04:40:14.389Z,8.00
2019-04-01T04:41:14.367Z,12.00
2019-04-01T04:42:14.341Z,16.00
2019-04-01T04:43:14.316Z,20.00
2019-04-01T04:44:14.311Z,20.00
2019-04-01T04:45:14.271Z,28.00
2019-04-01T04:46:14.261Z,28.00
2019-04-01T04:47:14.221Z,36.00
2019-04-01T04:48:14.195Z,44.00
2019-04-01T04:49:14.166Z,48.00
2019-04-01T04:50:14.148Z,56.00
2019-04-01T04:51:14.130Z,68.00
2019-04-01T04:52:14.099Z,76.00
2019-04-01T04:53:14.070Z,88.00
2019-04-01T04:54:14.051Z,100.00
2019-04-01T04:55:14.026Z,112.00
2019-04-01T04:56:14.001Z,128.00
2019-04-01T04:57:13.975Z,140.00
2019-04-01T04:58:13.984Z,160.00
2019-04-01T04:59:13.934Z,180.00
2019-04-01T05:00:13.902Z,200.00
2019-04-01T05:01:13.880Z,224.00
2019-04-01T05:02:13.911Z,244.00
2019-04-01T05:03:13.836Z,268.00
2019-04-01T05:04:13.811Z,296.00
2019-04-01T05:05:13.783Z,324.00
2019-04-01T05:06:13.757Z,352.00
2019-04-01T05:07:13.728Z,384.00
2019-04-01T05:08:13.709Z,412.00
2019-04-01T05:09:13.685Z,444.00
2019-04-01T05:10:13.654Z,484.00
2019-04-01T05:11:13.636Z,520.00
2019-04-01T05:12:13.611Z,556.00
2019-04-01T05:13:13.586Z,596.00
2019-04-01T05:14:13.563Z,636.00
2019-04-01T05:15:13.543Z,680.00
2019-04-01T05:16:13.516Z,720.00
2019-04-01T05:17:13.490Z,764.00
2019-04-01T05:18:13.465Z,808.00
2019-04-01T05:19:13.449Z,860.00
2019-04-01T05:20:16.397Z,904.00
2019-04-01T05:21:13.393Z,956.00
2019-04-01T05:22:13.366Z,1004.00
2019-04-01T05:23:13.341Z,1056.00
2019-04-01T05:24:13.318Z,1108.00
2019-04-01T05:25:13.313Z,1164.00
2019-04-01T05:26:13.274Z,1216.00
2019-04-01T05:27:13.249Z,1276.00
2019-04-01T05:28:13.222Z,1332.00
2019-04-01T05:29:13.197Z,1388.00
2019-04-01T05:30:13.189Z,1444.00
2019-04-01T05:31:14.644Z,1500.00
2019-04-01T05:32:13.122Z,1564.00
2019-04-01T05:33:13.100Z,1624.00
2019-04-01T05:34:13.072Z,1680.00
2019-04-01T05:35:13.049Z,1744.00
2019-04-01T05:36:13.027Z,1808.00
2019-04-01T05:37:13.005Z,1876.00
2019-04-01T05:38:12.978Z,1940.00
2019-04-01T05:39:12.956Z,2004.00
2019-04-01T05:40:12.927Z,2072.00
2019-04-01T05:41:12.899Z,2140.00
2019-04-01T05:42:12.883Z,2208.00
2019-04-01T05:43:12.857Z,2276.00
2019-04-01T05:44:12.832Z,2340.00
2019-04-01T05:45:12.828Z,2404.00
2019-04-01T05:46:12.779Z,2468.00
2019-04-01T05:47:12.760Z,2536.00
2019-04-01T05:48:12.735Z,2600.00
2019-04-01T05:49:12.710Z,2672.00
2019-04-01T05:50:12.685Z,2736.00
2019-04-01T05:51:12.665Z,2804.00
2019-04-01T05:52:12.646Z,2872.00
2019-04-01T05:53:12.613Z,2936.00
2019-04-01T05:54:12.590Z,3012.00
2019-04-01T05:55:12.571Z,3076.00
2019-04-01T05:56:12.545Z,3144.00
2019-04-01T05:57:12.519Z,3212.00
2019-04-01T05:58:12.497Z,3280.00
2019-04-01T05:59:12.472Z,3340.00
2019-04-01T06:00:12.440Z,3400.00
2019-04-01T06:01:12.452Z,3460.00
2019-04-01T06:02:12.409Z,3528.00
2019-04-01T06:03:12.376Z,3592.00
2019-04-01T06:04:12.350Z,3660.00
2019-04-01T06:05:12.328Z,3732.00
2019-04-01T06:06:12.302Z,3804.00
2019-04-01T06:07:12.277Z,3880.00
2019-04-01T06:08:12.261Z,3944.00
2019-04-01T06:09:12.220Z,4016.00
2019-04-01T06:10:12.204Z,4084.00
2019-04-01T06:11:12.181Z,4160.00
2019-04-01T06:12:12.163Z,4224.00
2019-04-01T06:13:12.130Z,4292.00
2019-04-01T06:14:12.111Z,4360.00
2019-04-01T06:15:12.088Z,4432.00
2019-04-01T06:16:12.063Z,4504.00
2019-04-01T06:17:12.043Z,4576.00
2019-04-01T06:18:12.015Z,4696.00
2019-04-01T06:19:11.994Z,4696.00
2019-04-01T06:20:11.966Z,4776.00
2019-04-01T06:21:11.941Z,4892.00
2019-04-01T06:22:11.918Z,4984.00
2019-04-01T06:23:11.899Z,5052.00
2019-04-01T06:24:11.877Z,6316.00
2019-04-01T06:25:11.917Z,7040.00
2019-04-01T06:26:11.828Z,6280.00
2019-04-01T06:27:12.174Z,5836.00
2019-04-01T06:28:11.785Z,5748.00
2019-04-01T06:29:11.749Z,5676.00
2019-04-01T06:30:11.731Z,5716.00
2019-04-01T06:31:11.710Z,5816.00
2019-04-01T06:32:11.702Z,5884.00
2019-04-01T06:33:11.658Z,5944.00
2019-04-01T06:34:11.636Z,6004.00
2019-04-01T06:35:11.622Z,6064.00
2019-04-01T06:36:11.588Z,6120.00
2019-04-01T06:37:11.570Z,6184.00
2019-04-01T06:38:11.545Z,6248.00
2019-04-01T06:39:11.557Z,6296.00
2019-04-01T06:40:11.499Z,6348.00
2019-04-01T06:41:11.477Z,6400.00
2019-04-01T06:42:11.449Z,6476.00
2019-04-01T06:43:11.428Z,6544.00
2019-04-01T06:44:11.408Z,6600.00
2019-04-01T06:45:11.402Z,6660.00
2019-04-01T06:46:11.354Z,6696.00
2019-04-01T06:47:11.347Z,6720.00
2019-04-01T06:48:11.315Z,6756.00
2019-04-01T06:49:11.290Z,6808.00
2019-04-01T06:50:11.270Z,6848.00
2019-04-01T06:51:11.251Z,6900.00
2019-04-01T06:52:11.227Z,6944.00
2019-04-01T06:53:11.217Z,7052.00
2019-04-01T06:54:11.186Z,7184.00
2019-04-01T06:55:11.160Z,7276.00
2019-04-01T06:56:11.140Z,7296.00
2019-04-01T06:57:11.115Z,7292.00
2019-04-01T06:58:12.011Z,7308.00
2019-04-01T06:59:11.079Z,7368.00
2019-04-01T07:00:11.056Z,7424.00
2019-04-01T07:01:11.026Z,7472.00
2019-04-01T07:02:11.008Z,7468.00
2019-04-01T07:03:10.983Z,7488.00
2019-04-01T07:04:10.968Z,7580.00
2019-04-01T07:05:12.617Z,7632.00
2019-04-01T07:06:10.925Z,7624.00
2019-04-01T07:07:18.817Z,7636.00
2019-04-01T07:08:10.879Z,7676.00
2019-04-01T07:09:10.880Z,7740.00
2019-04-01T07:10:10.856Z,7880.00
2019-04-01T07:11:10.810Z,8108.00
2019-04-01T07:12:10.800Z,8128.00
2019-04-01T07:13:11.060Z,8040.00
2019-04-01T07:14:10.746Z,8088.00
2019-04-01T07:15:10.733Z,8164.00
2019-04-01T07:16:15.631Z,8216.00
2019-04-01T07:17:10.699Z,8224.00
2019-04-01T07:18:10.667Z,8252.00
2019-04-01T07:19:10.647Z,8320.00
2019-04-01T07:20:10.631Z,8396.00
2019-04-01T07:21:10.685Z,8472.00
2019-04-01T07:22:10.592Z,8540.00
2019-04-01T07:23:10.571Z,8684.00
2019-04-01T07:24:10.557Z,8808.00
2019-04-01T07:25:10.541Z,8840.00
2019-04-01T07:26:10.500Z,8868.00
2019-04-01T07:27:10.487Z,8872.00
2019-04-01T07:28:10.458Z,8916.00
2019-04-01T07:29:10.444Z,9012.00
2019-04-01T07:30:10.418Z,9044.00
2019-04-01T07:31:10.409Z,9048.00
2019-04-01T07:32:10.380Z,9132.00
2019-04-01T07:33:10.358Z,9252.00
2019-04-01T07:34:10.345Z,9376.00
2019-04-01T07:35:10.329Z,9452.00
2019-04-01T07:36:10.327Z,9464.00
2019-04-01T07:37:10.285Z,9536.00
2019-04-01T07:38:10.284Z,9672.00
2019-04-01T07:39:10.248Z,9748.00
2019-04-01T07:40:13.687Z,9756.00
2019-04-01T07:41:10.206Z,9800.00
2019-04-01T07:42:10.188Z,9864.00
2019-04-01T07:43:10.174Z,10036.00
2019-04-01T07:44:10.148Z,10168.00
2019-04-01T07:45:10.129Z,10132.00
2019-04-01T07:46:10.120Z,10072.00
2019-04-01T07:47:10.202Z,10128.00
2019-04-01T07:48:12.610Z,10192.00
2019-04-01T07:49:10.067Z,10264.00
2019-04-01T07:50:12.317Z,10416.00
2019-04-01T07:51:10.025Z,10772.00
2019-04-01T07:52:10.002Z,11128.00
2019-04-01T07:53:09.983Z,11144.00
2019-04-01T07:54:09.962Z,11068.00
2019-04-01T07:55:09.946Z,11060.00
2019-04-01T07:56:09.926Z,11108.00
2019-04-01T07:57:09.910Z,11248.00
2019-04-01T07:58:09.891Z,11332.00
2019-04-01T07:59:09.877Z,11372.00
2019-04-01T08:00:09.867Z,11372.00
2019-04-01T08:01:09.839Z,11396.00
2019-04-01T08:02:09.824Z,11480.00
2019-04-01T08:03:09.802Z,11628.00
2019-04-01T08:04:09.811Z,11784.00
2019-04-01T08:05:09.775Z,11928.00
2019-04-01T08:06:09.753Z,11980.00
2019-04-01T08:07:13.086Z,12000.00
2019-04-01T08:08:09.721Z,12124.00
2019-04-01T08:09:09.705Z,12296.00
2019-04-01T08:10:09.699Z,12524.00
2019-04-01T08:11:09.670Z,12680.00
2019-04-01T08:12:09.648Z,12832.00
2019-04-01T08:13:09.629Z,12968.00
2019-04-01T08:14:09.619Z,13128.00
2019-04-01T08:15:09.603Z,13284.00
2019-04-01T08:16:09.578Z,13396.00
2019-04-01T08:17:09.562Z,13464.00
2019-04-01T08:18:09.545Z,13584.00
2019-04-01T08:19:09.530Z,13648.00
2019-04-01T08:20:09.514Z,13752.00
2019-04-01T08:21:09.536Z,13912.00
2019-04-01T08:22:09.482Z,14032.00
2019-04-01T08:23:09.481Z,14236.00
2019-04-01T08:24:09.452Z,14456.00
2019-04-01T08:25:09.446Z,14640.00
2019-04-01T08:26:09.426Z,14800.00
2019-04-01T08:27:09.397Z,14980.00
2019-04-01T08:28:09.381Z,15168.00
2019-04-01T08:29:09.365Z,15372.00
2019-04-01T08:30:09.348Z,15632.00
2019-04-01T08:31:09.350Z,15864.00
2019-04-01T08:32:09.322Z,16084.00
2019-04-01T08:33:09.300Z,16200.00
2019-04-01T08:34:09.286Z,16316.00
2019-04-01T08:35:09.275Z,16428.00
2019-04-01T08:36:09.268Z,16532.00
2019-04-01T08:37:09.241Z,16636.00
2019-04-01T08:38:09.231Z,16780.00
2019-04-01T08:39:09.210Z,16884.00
2019-04-01T08:40:09.195Z,17076.00
2019-04-01T08:41:09.201Z,17284.00
2019-04-01T08:42:09.164Z,17680.00
2019-04-01T08:43:09.141Z,18068.00
2019-04-01T08:44:09.134Z,18292.00
2019-04-01T08:45:09.117Z,18560.00
2019-04-01T08:46:09.100Z,18816.00
2019-04-01T08:47:09.080Z,19136.00
2019-04-01T08:48:09.084Z,19552.00
2019-04-01T08:49:09.055Z,19872.00
2019-04-01T08:50:09.041Z,20224.00
2019-04-01T08:51:09.061Z,20576.00
2019-04-01T08:52:09.031Z,21088.00
2019-04-01T08:53:08.991Z,21696.00
2019-04-01T08:54:08.977Z,22560.00
2019-04-01T08:55:08.971Z,25088.00
2019-04-01T08:56:08.955Z,36896.00
2019-04-01T08:57:08.929Z,48032.00
2019-04-01T08:58:08.919Z,50208.00
2019-04-01T08:59:08.900Z,52256.00
2019-04-01T09:00:08.890Z,54976.00
2019-04-01T09:01:08.872Z,57280.00
2019-04-01T09:02:17.726Z,57120.00
2019-04-01T09:03:08.842Z,57504.00
2019-04-01T09:04:08.821Z,57632.00
2019-04-01T09:05:08.809Z,58624.00
2019-04-01T09:06:08.862Z,60352.00
2019-04-01T09:07:08.780Z,59776.00
2019-04-01T09:08:08.768Z,57952.00
2019-04-01T09:09:08.752Z,58112.00
2019-04-01T09:10:08.745Z,58272.00
2019-04-01T09:11:08.730Z,58240.00
2019-04-01T09:12:08.756Z,59040.00
2019-04-01T09:13:08.693Z,59552.00
2019-04-01T09:14:08.679Z,59840.00
2019-04-01T09:15:08.665Z,58752.00
2019-04-01T09:16:08.655Z,58528.00
2019-04-01T09:17:08.647Z,59648.00
2019-04-01T09:18:08.626Z,60832.00
2019-04-01T09:19:08.604Z,62176.00
2019-04-01T09:20:08.597Z,64192.00
2019-04-01T09:21:08.581Z,64768.00
2019-04-01T09:22:08.562Z,64864.00
2019-04-01T09:23:08.553Z,65024.00
2019-04-01T09:24:08.599Z,66016.00
2019-04-01T09:25:08.520Z,64448.00
2019-04-01T09:26:08.511Z,61376.00
2019-04-01T09:27:08.488Z,58880.00
2019-04-01T09:28:08.475Z,58144.00
2019-04-01T09:29:08.466Z,60416.00
2019-04-01T09:30:08.450Z,61056.00
2019-04-01T09:31:08.430Z,57984.00
2019-04-01T09:32:08.421Z,59136.00
2019-04-01T09:33:08.401Z,65344.00
2019-04-01T09:34:08.395Z,69216.00
2019-04-01T09:35:08.372Z,70208.00
2019-04-01T09:36:08.366Z,68608.00
2019-04-01T09:37:08.353Z,67264.00
2019-04-01T09:38:08.337Z,66528.00
2019-04-01T09:39:08.318Z,66976.00
2019-04-01T09:40:08.311Z,68032.00
2019-04-01T09:41:08.308Z,66848.00
2019-04-01T09:42:08.298Z,64512.00
2019-04-01T09:43:08.270Z,61888.00
2019-04-01T09:44:08.257Z,61024.00
2019-04-01T09:45:08.241Z,61280.00
2019-04-01T09:46:08.260Z,63168.00
2019-04-01T09:47:08.230Z,65088.00
2019-04-01T09:48:08.204Z,65120.00
2019-04-01T09:49:08.181Z,66304.00
2019-04-01T09:50:08.169Z,69632.00
2019-04-01T09:51:08.155Z,68896.00
2019-04-01T09:52:08.142Z,65056.00
2019-04-01T09:53:08.136Z,60704.00
2019-04-01T09:54:08.142Z,61280.00
2019-04-01T09:55:08.110Z,65024.00
2019-04-01T09:56:08.110Z,66944.00
2019-04-01T09:57:17.327Z,68096.00
2019-04-01T09:58:08.071Z,68896.00
2019-04-01T09:59:08.052Z,68928.00
2019-04-01T10:00:08.039Z,68160.00
2019-04-01T10:01:08.023Z,68000.00
2019-04-01T10:02:08.017Z,68864.00
2019-04-01T10:03:08.007Z,70496.00
2019-04-01T10:04:07.992Z,72160.00
2019-04-01T10:05:07.977Z,71808.00
2019-04-01T10:06:10.385Z,72384.00
2019-04-01T10:07:07.960Z,73056.00
2019-04-01T10:08:07.947Z,73696.00
2019-04-01T10:09:07.928Z,74112.00
2019-04-01T10:10:07.914Z,74528.00
2019-04-01T10:11:07.905Z,74720.00
2019-04-01T10:12:07.895Z,74432.00
2019-04-01T10:13:07.882Z,72352.00
2019-04-01T10:14:07.877Z,69824.00
2019-04-01T10:15:07.862Z,70144.00
2019-04-01T10:16:07.854Z,71744.00
2019-04-01T10:17:07.836Z,72992.00
2019-04-01T10:18:07.823Z,73280.00
2019-04-01T10:19:07.817Z,73856.00
2019-04-01T10:20:07.801Z,73504.00
2019-04-01T10:21:07.794Z,71232.00
2019-04-01T10:22:07.789Z,66816.00
2019-04-01T10:23:07.784Z,64704.00
2019-04-01T10:24:07.765Z,63904.00
2019-04-01T10:25:07.782Z,61920.00
2019-04-01T10:26:07.750Z,61248.00
2019-04-01T10:27:07.727Z,64960.00
2019-04-01T10:28:07.721Z,69888.00
2019-04-01T10:29:07.708Z,73344.00
2019-04-01T10:30:07.698Z,73152.00
2019-04-01T10:31:07.682Z,71456.00
2019-04-01T10:32:07.682Z,67840.00
2019-04-01T10:33:07.663Z,67904.00
2019-04-01T10:34:07.660Z,70016.00
2019-04-01T10:35:07.653Z,69184.00
2019-04-01T10:36:07.635Z,68800.00
2019-04-01T10:37:07.644Z,72832.00
2019-04-01T10:38:07.622Z,76512.00
2019-04-01T10:39:07.615Z,77472.00
2019-04-01T10:40:07.620Z,80288.00
2019-04-01T10:41:07.590Z,82656.00
2019-04-01T10:42:07.584Z,82816.00
2019-04-01T10:43:07.571Z,81280.00
2019-04-01T10:44:07.588Z,80320.00
2019-04-01T10:45:07.560Z,77568.00
2019-04-01T10:46:07.546Z,76512.00
2019-04-01T10:47:07.581Z,79520.00
2019-04-01T10:48:07.590Z,83136.00
2019-04-01T10:49:07.605Z,83872.00
2019-04-01T10:50:07.537Z,83968.00
2019-04-01T10:51:07.522Z,83264.00
2019-04-01T10:52:07.536Z,80832.00
2019-04-01T10:53:07.491Z,79424.00
2019-04-01T10:54:07.550Z,77856.00
2019-04-01T10:55:07.482Z,74560.00
2019-04-01T10:56:07.542Z,72704.00
2019-04-01T10:57:07.471Z,74560.00
2019-04-01T10:58:07.620Z,79680.00
2019-04-01T10:59:07.434Z,81248.00
2019-04-01T11:00:07.484Z,81248.00
2019-04-01T11:01:07.428Z,83520.00
2019-04-01T11:02:07.459Z,88224.00
2019-04-01T11:03:07.447Z,91552.00
2019-04-01T11:04:07.454Z,91200.00
2019-04-01T11:05:07.438Z,88704.00
2019-04-01T11:06:07.415Z,86208.00
2019-04-01T11:07:07.467Z,84224.00
2019-04-01T11:08:07.375Z,84672.00
2019-04-01T11:09:07.360Z,86048.00
2019-04-01T11:10:11.133Z,86112.00
2019-04-01T11:11:07.349Z,86208.00
2019-04-01T11:12:07.344Z,85696.00
2019-04-01T11:13:07.332Z,85056.00
2019-04-01T11:14:07.325Z,83232.00
2019-04-01T11:15:07.322Z,81888.00
2019-04-01T11:16:07.312Z,81600.00
2019-04-01T11:17:07.317Z,83072.00
2019-04-01T11:18:07.296Z,82176.00
2019-04-01T11:19:07.292Z,82528.00
2019-04-01T11:20:08.167Z,85056.00
2019-04-01T11:21:07.275Z,87424.00
2019-04-01T11:22:07.271Z,84704.00
2019-04-01T11:23:07.268Z,75296.00
2019-04-01T11:24:07.737Z,71456.00
2019-04-01T11:25:07.255Z,73696.00
2019-04-01T11:26:07.258Z,74816.00
2019-04-01T11:27:07.265Z,76352.00
2019-04-01T11:28:07.237Z,80192.00
2019-04-01T11:29:07.230Z,81600.00
2019-04-01T11:30:08.068Z,82592.00
2019-04-01T11:31:07.229Z,86240.00
2019-04-01T11:32:07.751Z,90336.00
2019-04-01T11:33:07.890Z,93984.00
2019-04-01T11:34:07.213Z,101056.00
2019-04-01T11:35:07.224Z,103744.00
2019-04-01T11:36:07.213Z,103968.00
2019-04-01T11:37:07.238Z,98688.00
2019-04-01T11:38:07.247Z,89600.00
2019-04-01T11:39:07.210Z,82240.00
2019-04-01T11:40:11.044Z,72448.00
2019-04-01T11:41:07.276Z,61248.00
2019-04-01T11:42:07.197Z,48960.00
2019-04-01T11:43:07.161Z,41856.00
2019-04-01T11:44:07.156Z,38176.00
2019-04-01T11:45:07.341Z,36960.00
2019-04-01T11:46:07.149Z,36640.00
2019-04-01T11:47:07.166Z,35808.00
2019-04-01T11:48:07.167Z,34656.00
2019-04-01T11:49:07.133Z,33824.00
2019-04-01T11:50:07.160Z,33632.00
2019-04-01T11:51:07.175Z,33504.00
2019-04-01T11:52:07.145Z,33056.00
2019-04-01T11:53:07.181Z,32160.00
2019-04-01T11:54:08.213Z,31584.00
2019-04-01T11:55:08.939Z,31520.00
2019-04-01T11:56:07.117Z,31520.00
2019-04-01T11:57:07.095Z,31264.00
2019-04-01T11:58:07.092Z,31104.00
2019-04-01T11:59:08.356Z,30880.00
2019-04-01T12:00:11.344Z,30208.00
2019-04-01T12:01:07.080Z,30304.00
2019-04-01T12:02:07.073Z,30240.00
2019-04-01T12:03:07.073Z,30048.00
2019-04-01T12:04:07.086Z,29696.00
2019-04-01T12:05:07.060Z,29472.00
2019-04-01T12:06:07.061Z,29504.00
2019-04-01T12:07:07.073Z,29376.00
2019-04-01T12:08:07.057Z,28992.00
2019-04-01T12:09:07.042Z,28544.00
2019-04-01T12:10:07.708Z,28576.00
2019-04-01T12:11:07.040Z,28288.00
2019-04-01T12:12:07.035Z,28064.00
2019-04-01T12:13:07.031Z,27776.00
2019-04-01T12:14:07.027Z,27424.00
2019-04-01T12:15:07.036Z,26976.00
2019-04-01T12:16:07.187Z,26624.00
2019-04-01T12:17:07.020Z,26144.00
2019-04-01T12:18:07.010Z,25696.00
2019-04-01T12:19:07.076Z,25568.00
2019-04-01T12:20:07.007Z,25440.00
2019-04-01T12:21:08.257Z,25184.00
2019-04-01T12:22:06.995Z,24928.00
2019-04-01T12:23:07.021Z,24736.00
2019-04-01T12:24:06.990Z,24768.00