createdAt,value
2023-05-06T00:00:40.941Z,1.90
2023-05-06T00:03:09.909Z,1.30
2023-05-06T00:05:39.363Z,1.20
2023-05-06T00:08:07.678Z,1.57
2023-05-06T00:10:36.027Z,1.40
2023-05-06T00:13:04.113Z,1.20
2023-05-06T00:15:32.374Z,1.43
2023-05-06T00:18:01.167Z,1.13
2023-05-06T00:20:29.486Z,1.40
2023-05-06T00:22:59.882Z,1.00
2023-05-06T00:25:27.889Z,1.30
2023-05-06T00:27:55.940Z,1.60
2023-05-06T00:30:25.517Z,1.27
2023-05-06T00:32:53.577Z,1.20
2023-05-06T00:35:21.852Z,1.20
2023-05-06T00:37:58.969Z,1.30
2023-05-06T00:40:27.005Z,1.20
2023-05-06T00:42:54.977Z,1.10
2023-05-06T00:45:23.181Z,1.30
2023-05-06T00:47:51.353Z,1.17
2023-05-06T00:50:20.381Z,1.57
2023-05-06T00:58:38.994Z,1.70
2023-05-06T01:01:08.321Z,1.40
2023-05-06T01:03:36.596Z,1.30
2023-05-06T01:06:15.436Z,1.40
2023-05-06T01:08:56.283Z,1.30
2023-05-06T01:11:35.233Z,1.30
2023-05-06T01:14:15.223Z,1.33
2023-05-06T01:16:45.576Z,1.30
2023-05-06T01:19:35.150Z,1.40
2023-05-06T01:22:07.814Z,1.50
2023-05-06T01:24:39.188Z,1.43
2023-05-06T01:27:07.456Z,1.30
2023-05-06T01:29:39.268Z,1.30
2023-05-06T01:32:30.854Z,1.40
2023-05-06T01:35:09.567Z,1.50
2023-05-06T01:37:47.630Z,1.40
2023-05-06T01:40:18.780Z,1.93
2023-05-06T01:42:50.741Z,1.30
2023-05-06T01:45:49.424Z,1.63
2023-05-06T01:48:18.719Z,1.50
2023-05-06T01:50:47.060Z,1.30
2023-05-06T01:53:15.130Z,1.20
2023-05-06T01:55:44.538Z,1.27
2023-05-06T01:58:12.684Z,1.60
2023-05-06T02:00:42.791Z,1.60
2023-05-06T02:03:10.941Z,1.40
2023-05-06T02:05:39.374Z,1.80
2023-05-06T02:08:07.844Z,1.77
2023-05-06T02:10:35.891Z,1.80
2023-05-06T02:13:09.082Z,1.97
2023-05-06T02:15:37.141Z,2.33
2023-05-06T02:18:06.779Z,1.93
2023-05-06T02:20:34.834Z,2.00
2023-05-06T02:23:03.022Z,1.90
2023-05-06T02:25:31.439Z,2.00
2023-05-06T02:27:59.441Z,2.23
2023-05-06T02:30:30.498Z,2.33
2023-05-06T02:32:58.636Z,2.20
2023-05-06T02:35:26.721Z,2.47
2023-05-06T02:37:54.762Z,2.47
2023-05-06T02:40:22.792Z,2.30
2023-05-06T02:42:50.931Z,2.03
2023-05-06T02:45:19.175Z,2.10
2023-05-06T02:47:48.751Z,2.03
2023-05-06T02:50:17.285Z,2.00
2023-05-06T02:52:45.326Z,2.37
2023-05-06T02:55:13.364Z,1.93
2023-05-06T02:57:41.385Z,1.80
2023-05-06T03:00:12.821Z,1.80
2023-05-06T03:02:40.996Z,1.90
2023-05-06T03:05:11.166Z,2.77
2023-05-06T03:07:39.926Z,2.00
2023-05-06T03:10:09.600Z,2.30
2023-05-06T03:12:39.517Z,2.43
2023-05-06T03:15:09.200Z,2.50
2023-05-06T03:17:38.946Z,1.83
2023-05-06T03:20:10.998Z,2.03
2023-05-06T03:22:43.154Z,1.90
2023-05-06T03:25:11.450Z,2.50
2023-05-06T03:27:41.611Z,2.20
2023-05-06T03:30:17.613Z,2.20
2023-05-06T03:32:46.803Z,2.10
2023-05-06T03:35:20.802Z,2.70
2023-05-06T03:37:53.533Z,1.70
2023-05-06T03:40:23.816Z,2.20
2023-05-06T03:42:53.170Z,1.90
2023-05-06T03:45:23.391Z,1.83
2023-05-06T03:47:51.857Z,2.00
2023-05-06T03:50:22.825Z,2.13
2023-05-06T03:52:52.891Z,2.13
2023-05-06T03:55:22.841Z,1.87
2023-05-06T03:57:50.922Z,2.40
2023-05-06T04:00:20.854Z,2.30
2023-05-06T04:02:53.190Z,2.10
2023-05-06T04:05:28.947Z,2.23
2023-05-06T04:07:57.098Z,1.90
2023-05-06T04:10:25.194Z,2.40
2023-05-06T04:12:57.303Z,2.30
2023-05-06T04:15:32.747Z,2.37
2023-05-06T04:18:02.389Z,2.30
2023-05-06T04:20:31.925Z,2.33
2023-05-06T04:22:59.961Z,2.00
2023-05-06T04:25:28.740Z,2.10
2023-05-06T04:27:57.033Z,2.03
2023-05-06T04:30:25.796Z,1.73
2023-05-06T04:32:54.592Z,1.80
2023-05-06T04:35:23.525Z,2.10
2023-05-06T04:37:54.363Z,2.10
2023-05-06T04:40:28.724Z,2.30
2023-05-06T04:42:56.837Z,2.40
2023-05-06T04:45:29.777Z,2.33
2023-05-06T04:47:57.955Z,2.70
2023-05-06T04:50:26.739Z,2.10
2023-05-06T04:52:56.803Z,2.43
2023-05-06T04:55:24.993Z,2.53
2023-05-06T04:57:54.564Z,2.43
2023-05-06T05:00:23.182Z,2.27
2023-05-06T05:02:51.416Z,2.40
2023-05-06T05:05:20.048Z,2.50
2023-05-06T05:07:51.903Z,2.80
2023-05-06T05:10:21.888Z,3.13
2023-05-06T05:12:51.817Z,3.13
2023-05-06T05:15:21.147Z,2.87
2023-05-06T05:17:50.775Z,3.33
2023-05-06T05:20:20.512Z,3.33
2023-05-06T05:22:48.854Z,2.90
2023-05-06T05:25:17.216Z,3.03
2023-05-06T05:27:47.696Z,3.30
2023-05-06T05:30:16.087Z,3.20
2023-05-06T05:32:44.341Z,2.93
2023-05-06T05:35:12.955Z,3.40
2023-05-06T05:37:43.213Z,3.47
2023-05-06T05:40:12.273Z,3.30
2023-05-06T05:42:42.360Z,3.47
2023-05-06T05:45:21.127Z,3.97
2023-05-06T05:47:49.771Z,3.40
2023-05-06T05:50:18.671Z,3.40
2023-05-06T05:52:47.578Z,3.57
2023-05-06T05:55:16.207Z,3.37
2023-05-06T05:57:46.451Z,3.00
2023-05-06T06:00:15.952Z,3.37
2023-05-06T06:02:48.009Z,3.30
2023-05-06T06:05:20.698Z,3.00
2023-05-06T06:07:48.759Z,3.73
2023-05-06T06:10:17.279Z,3.20
2023-05-06T06:12:47.984Z,2.77
2023-05-06T06:15:21.187Z,3.10
2023-05-06T06:17:54.229Z,3.60
2023-05-06T06:20:23.305Z,3.10
2023-05-06T06:22:51.315Z,2.93
2023-05-06T06:25:21.861Z,2.60
2023-05-06T06:28:15.528Z,2.87
2023-05-06T06:30:44.984Z,3.17
2023-05-06T06:33:14.904Z,3.10
2023-05-06T06:35:42.928Z,2.53
2023-05-06T06:38:11.003Z,2.87
2023-05-06T06:40:39.075Z,2.87
2023-05-06T06:43:07.079Z,2.30
2023-05-06T06:45:53.112Z,2.23
2023-05-06T06:48:22.561Z,2.37
2023-05-06T06:50:50.578Z,2.40
2023-05-06T06:53:18.784Z,2.00
2023-05-06T06:55:47.059Z,2.33
2023-05-06T06:58:15.161Z,1.80
2023-05-06T07:00:43.953Z,2.30
2023-05-06T07:03:15.432Z,1.80
2023-05-06T07:05:45.553Z,1.80
2023-05-06T07:08:13.627Z,2.03
2023-05-06T07:10:41.674Z,1.60
2023-05-06T07:13:09.700Z,1.70
2023-05-06T07:15:37.952Z,1.77
2023-05-06T07:18:06.659Z,1.80
2023-05-06T07:20:34.868Z,1.60
2023-05-06T07:23:04.355Z,1.40
2023-05-06T07:25:32.369Z,1.40
2023-05-06T07:28:00.501Z,1.43
2023-05-06T07:30:28.654Z,1.50
2023-05-06T07:32:56.830Z,1.47
2023-05-06T07:35:24.982Z,1.37
2023-05-06T07:37:53.283Z,1.40
2023-05-06T07:40:22.835Z,1.40
2023-05-06T07:42:51.068Z,1.80
2023-05-06T07:45:23.291Z,1.93
2023-05-06T07:47:51.509Z,1.73
2023-05-06T07:50:19.906Z,1.80
2023-05-06T07:52:48.001Z,1.30
2023-05-06T07:55:16.215Z,1.10
2023-05-06T07:57:45.735Z,1.30
2023-05-06T08:00:14.810Z,1.23
2023-05-06T08:02:46.631Z,1.43
2023-05-06T08:05:15.302Z,1.47
2023-05-06T08:07:43.803Z,1.40
2023-05-06T08:10:12.261Z,1.07
2023-05-06T08:12:40.299Z,1.07
2023-05-06T08:15:14.190Z,1.37
2023-05-06T08:17:42.414Z,1.20
2023-05-06T08:20:11.939Z,0.90
2023-05-06T08:22:40.408Z,1.30
2023-05-06T08:25:09.788Z,1.03
2023-05-06T08:27:38.020Z,1.30
2023-05-06T08:30:07.485Z,1.00
2023-05-06T08:32:36.888Z,0.90
2023-05-06T08:35:05.788Z,1.00
2023-05-06T08:37:34.212Z,1.03
2023-05-06T08:40:07.788Z,1.10
2023-05-06T08:42:39.263Z,1.00
2023-05-06T08:45:11.307Z,1.00
2023-05-06T08:47:41.438Z,1.17
2023-05-06T08:50:11.960Z,1.30
2023-05-06T08:52:40.688Z,1.50
2023-05-06T08:55:10.695Z,1.40
2023-05-06T08:57:39.219Z,1.47
2023-05-06T09:00:11.103Z,1.33
2023-05-06T09:02:43.061Z,1.70
2023-05-06T09:05:12.530Z,1.43
2023-05-06T09:07:40.829Z,1.10
2023-05-06T09:10:18.839Z,1.20
2023-05-06T09:12:47.280Z,1.27
2023-05-06T09:15:15.256Z,0.70
2023-05-06T09:17:45.109Z,1.40
2023-05-06T09:20:13.892Z,1.10
2023-05-06T09:22:42.224Z,1.40
2023-05-06T09:25:12.068Z,1.17
2023-05-06T09:27:40.573Z,1.33
2023-05-06T09:30:11.750Z,1.30
2023-05-06T09:32:40.621Z,1.40
2023-05-06T09:35:14.609Z,1.60
2023-05-06T09:37:42.894Z,1.33
2023-05-06T09:40:11.738Z,1.40
2023-05-06T09:42:39.803Z,1.20
2023-05-06T09:45:10.945Z,1.30
2023-05-06T09:47:39.368Z,1.20
2023-05-06T09:50:09.999Z,1.40
2023-05-06T09:52:39.378Z,1.33
2023-05-06T09:55:08.909Z,1.60
2023-05-06T09:57:38.261Z,1.30
2023-05-06T10:00:09.744Z,1.30
2023-05-06T10:02:42.566Z,1.40
2023-05-06T10:05:13.646Z,1.60
2023-05-06T10:07:43.478Z,1.60
2023-05-06T10:10:13.460Z,1.67
2023-05-06T10:12:41.771Z,1.40
2023-05-06T10:15:11.065Z,1.60
2023-05-06T10:17:41.600Z,1.80
2023-05-06T10:20:14.017Z,1.87
2023-05-06T10:23:02.201Z,1.90
2023-05-06T10:25:36.633Z,1.70
2023-05-06T10:28:08.613Z,1.60
2023-05-06T10:30:42.295Z,2.00
2023-05-06T10:33:11.811Z,1.47
2023-05-06T10:35:49.092Z,1.97
2023-05-06T10:38:26.097Z,1.40
2023-05-06T10:40:55.592Z,1.70
2023-05-06T10:43:25.949Z,1.37
2023-05-06T10:46:05.677Z,1.50
2023-05-06T10:48:34.345Z,1.20
2023-05-06T10:51:29.592Z,1.60
2023-05-06T10:54:03.817Z,1.57
2023-05-06T10:56:33.605Z,1.27
2023-05-06T10:59:08.847Z,1.20
2023-05-06T11:01:38.153Z,1.23
2023-05-06T11:04:08.706Z,1.80
2023-05-06T11:06:42.330Z,1.60
2023-05-06T11:09:19.801Z,1.40
2023-05-06T11:11:57.208Z,1.23
2023-05-06T11:14:31.276Z,1.27
2023-05-06T11:17:01.738Z,1.20
2023-05-06T11:19:31.895Z,1.60
2023-05-06T11:22:01.800Z,1.20
2023-05-06T11:24:38.901Z,1.20
2023-05-06T11:27:07.478Z,1.30
2023-05-06T11:29:35.720Z,1.40
2023-05-06T11:32:26.053Z,1.30
2023-05-06T11:34:57.165Z,1.50
2023-05-06T11:37:29.894Z,1.60
2023-05-06T11:39:59.300Z,1.47
2023-05-06T11:42:29.194Z,1.20
2023-05-06T11:45:01.480Z,1.20
2023-05-06T11:47:29.556Z,1.43
2023-05-06T11:49:58.475Z,1.73
2023-05-06T11:52:26.538Z,1.40
2023-05-06T11:54:55.424Z,1.23
2023-05-06T11:57:25.772Z,1.33
2023-05-06T11:59:55.414Z,1.30
2023-05-06T12:02:23.670Z,1.60
2023-05-06T12:04:52.579Z,1.20
2023-05-06T12:07:22.549Z,1.10
2023-05-06T12:09:51.904Z,1.37
2023-05-06T12:12:22.824Z,1.57
2023-05-06T12:14:53.991Z,1.37
2023-05-06T12:17:22.295Z,1.40
2023-05-06T12:19:50.870Z,1.47
2023-05-06T12:22:20.528Z,1.30
2023-05-06T12:24:49.859Z,1.20
2023-05-06T12:27:31.724Z,1.30
2023-05-06T12:30:04.047Z,1.40
2023-05-06T12:32:32.772Z,1.20
2023-05-06T12:35:05.551Z,1.10
2023-05-06T12:37:34.008Z,1.00
2023-05-06T12:40:02.507Z,1.20
2023-05-06T12:42:30.757Z,1.17
2023-05-06T12:45:13.710Z,0.97
2023-05-06T12:47:54.259Z,1.13
2023-05-06T12:50:40.744Z,1.20
2023-05-06T12:53:13.133Z,1.20
2023-05-06T12:55:42.685Z,1.23
2023-05-06T12:58:17.443Z,1.20
2023-05-06T13:00:47.324Z,1.00
2023-05-06T13:03:15.435Z,0.93
2023-05-06T13:05:43.602Z,1.17
2023-05-06T13:08:11.630Z,1.03
2023-05-06T13:11:05.194Z,1.43
2023-05-06T13:13:33.259Z,1.23
2023-05-06T13:16:02.853Z,1.33
2023-05-06T13:18:31.183Z,1.20
2023-05-06T13:21:00.240Z,1.10
2023-05-06T13:23:28.542Z,1.40
2023-05-06T13:26:04.287Z,1.20
2023-05-06T13:28:36.734Z,1.13
2023-05-06T13:31:06.507Z,1.23
2023-05-06T13:33:35.181Z,1.23
2023-05-06T13:36:05.255Z,1.40
2023-05-06T13:38:33.693Z,1.43
2023-05-06T13:41:02.240Z,1.30
2023-05-06T13:43:30.346Z,1.20
2023-05-06T13:45:58.369Z,1.30
2023-05-06T13:48:27.771Z,1.13
2023-05-06T13:50:56.029Z,1.20
2023-05-06T13:53:24.039Z,1.30
2023-05-06T13:55:52.023Z,1.20
2023-05-06T13:58:20.090Z,1.30
2023-05-06T14:00:48.501Z,1.20
2023-05-06T14:03:16.502Z,1.67
2023-05-06T14:05:46.072Z,1.30
2023-05-06T14:08:14.078Z,1.00
2023-05-06T14:10:42.149Z,1.23
2023-05-06T14:13:35.968Z,1.37
2023-05-06T14:16:04.085Z,1.20
2023-05-06T14:18:33.455Z,1.30
2023-05-06T14:21:26.925Z,1.37
2023-05-06T14:24:23.319Z,1.40
2023-05-06T14:26:51.395Z,1.30
2023-05-06T14:29:20.079Z,1.53
2023-05-06T14:31:48.243Z,1.27
2023-05-06T14:34:16.255Z,1.97
2023-05-06T14:36:45.697Z,1.57
2023-05-06T14:39:14.041Z,1.70
2023-05-06T14:41:42.077Z,1.40
2023-05-06T14:44:10.079Z,1.50
2023-05-06T14:46:38.083Z,1.50
2023-05-06T14:49:06.098Z,1.63
2023-05-06T14:51:34.371Z,1.43
2023-05-06T14:54:04.105Z,1.27
2023-05-06T14:56:32.235Z,1.50
2023-05-06T14:59:30.469Z,1.80
2023-05-06T15:01:58.823Z,1.50
2023-05-06T15:04:27.412Z,1.60
2023-05-06T15:06:56.716Z,1.40
2023-05-06T15:09:27.230Z,1.40
2023-05-06T15:11:55.421Z,1.50
2023-05-06T15:14:23.415Z,1.40
2023-05-06T15:16:51.447Z,1.30
2023-05-06T15:19:19.462Z,1.40
2023-05-06T15:21:47.450Z,1.40
2023-05-06T15:24:15.740Z,1.70
2023-05-06T15:26:46.243Z,1.30
2023-05-06T15:29:14.377Z,1.40
2023-05-06T15:31:45.558Z,1.33
2023-05-06T15:34:14.103Z,1.50
2023-05-06T15:36:42.278Z,1.33
2023-05-06T15:39:10.412Z,1.30
2023-05-06T15:41:39.541Z,1.43
2023-05-06T15:44:10.855Z,1.77
2023-05-06T15:46:39.150Z,1.80
2023-05-06T15:51:38.145Z,1.40
2023-05-06T15:54:07.377Z,1.50
2023-05-06T15:56:40.677Z,1.20
2023-05-06T15:59:12.157Z,1.60
2023-05-06T16:04:11.396Z,1.90
2023-05-06T16:06:39.555Z,1.40
2023-05-06T16:09:08.865Z,1.70
2023-05-06T16:11:36.858Z,1.53
2023-05-06T16:14:05.476Z,1.33
2023-05-06T16:16:35.164Z,1.30
2023-05-06T16:19:03.308Z,1.13
2023-05-06T16:21:31.799Z,1.20
2023-05-06T16:24:01.434Z,1.50
2023-05-06T16:26:29.434Z,1.37
2023-05-06T16:28:59.445Z,1.40
2023-05-06T16:31:27.982Z,1.57
2023-05-06T16:33:57.434Z,1.30
2023-05-06T16:36:26.858Z,1.50
2023-05-06T16:38:55.015Z,1.70
2023-05-06T16:41:23.300Z,1.50
2023-05-06T16:43:51.365Z,1.70
2023-05-06T16:46:19.661Z,1.57
2023-05-06T16:48:48.639Z,1.20
2023-05-06T16:51:18.102Z,1.27
2023-05-06T16:53:46.243Z,1.20
2023-05-06T16:56:14.843Z,1.33
2023-05-06T16:58:43.392Z,1.40
2023-05-06T17:01:11.757Z,1.27
2023-05-06T17:03:40.504Z,1.30
2023-05-06T17:06:11.454Z,1.17
2023-05-06T17:08:40.839Z,1.87
2023-05-06T17:11:08.941Z,1.10
2023-05-06T17:13:36.919Z,1.30
2023-05-06T17:16:05.131Z,1.30
2023-05-06T17:18:33.166Z,1.10
2023-05-06T17:21:01.782Z,1.43
2023-05-06T17:23:29.859Z,1.30
2023-05-06T17:25:59.459Z,1.27
2023-05-06T17:28:32.340Z,1.30
2023-05-06T17:33:52.977Z,1.13
2023-05-06T17:36:21.923Z,0.90
2023-05-06T17:39:01.989Z,0.97
2023-05-06T17:41:31.368Z,1.07
2023-05-06T17:44:00.776Z,1.20
2023-05-06T17:46:28.865Z,1.20
2023-05-06T17:48:56.919Z,1.03
2023-05-06T17:54:16.973Z,1.00
2023-05-06T17:56:50.291Z,1.13
2023-05-06T17:59:20.120Z,1.20
2023-05-06T18:01:48.663Z,1.10
2023-05-06T18:04:17.495Z,1.23
2023-05-06T18:06:46.820Z,1.27
2023-05-06T18:09:14.878Z,1.10
2023-05-06T18:11:42.989Z,0.80
2023-05-06T18:14:12.849Z,0.80
2023-05-06T18:16:40.943Z,0.77
2023-05-06T18:19:09.035Z,1.30
2023-05-06T18:21:37.214Z,1.13
2023-05-06T18:24:15.467Z,1.17
2023-05-06T18:26:45.993Z,1.00
2023-05-06T18:29:16.089Z,0.97
2023-05-06T18:31:44.242Z,1.10
2023-05-06T18:34:15.072Z,1.00
2023-05-06T18:36:43.091Z,1.20
2023-05-06T18:39:11.124Z,1.07
2023-05-06T18:41:39.123Z,1.20
2023-05-06T18:44:07.223Z,1.17
2023-05-06T18:46:36.833Z,1.23
2023-05-06T18:49:04.912Z,1.13
2023-05-06T18:51:32.936Z,1.30
2023-05-06T18:54:01.008Z,1.00
2023-05-06T18:56:29.061Z,1.00
2023-05-06T18:58:57.177Z,1.10
2023-05-06T19:01:26.148Z,1.00
2023-05-06T19:03:56.660Z,1.03
2023-05-06T19:06:24.731Z,4.53
2023-05-06T19:08:54.550Z,2.90
2023-05-06T19:11:22.581Z,1.77
2023-05-06T19:13:51.969Z,1.50
2023-05-06T19:16:20.468Z,1.40
2023-05-06T19:18:48.677Z,1.60
2023-05-06T19:21:18.537Z,1.30
2023-05-06T19:23:46.650Z,1.40
2023-05-06T19:26:15.546Z,1.13
2023-05-06T19:28:43.609Z,1.10
2023-05-06T19:31:12.320Z,1.00
2023-05-06T19:33:40.926Z,1.33
2023-05-06T19:36:09.297Z,1.20
2023-05-06T19:38:39.072Z,1.30
2023-05-06T19:41:08.388Z,1.80
2023-05-06T19:43:42.733Z,2.17
2023-05-06T19:46:10.874Z,1.83
2023-05-06T19:48:39.400Z,1.40
2023-05-06T19:51:08.082Z,1.23
2023-05-06T19:53:41.707Z,1.40
2023-05-06T19:56:14.092Z,1.70
2023-05-06T19:58:42.536Z,2.30
2023-05-06T20:01:11.308Z,2.00
2023-05-06T20:03:40.191Z,2.13
2023-05-06T20:06:08.777Z,2.10
2023-05-06T20:08:37.010Z,1.30
2023-05-06T20:11:06.632Z,1.60
2023-05-06T20:13:34.793Z,1.87
2023-05-06T20:16:05.390Z,3.90
2023-05-06T20:18:33.538Z,3.40
2023-05-06T20:21:03.114Z,2.90
2023-05-06T20:23:31.783Z,2.13
2023-05-06T20:25:59.811Z,1.77
2023-05-06T20:28:30.909Z,1.67
2023-05-06T20:30:59.754Z,1.70
2023-05-06T20:33:27.772Z,1.97
2023-05-06T20:35:56.254Z,1.50
2023-05-06T20:38:24.342Z,1.73
2023-05-06T20:40:52.481Z,1.60
2023-05-06T20:43:20.475Z,1.27
2023-05-06T20:45:49.832Z,1.20
2023-05-06T20:48:17.981Z,1.50
2023-05-06T20:50:46.173Z,2.40
2023-05-06T20:53:14.156Z,2.83
2023-05-06T20:55:42.205Z,2.50
2023-05-06T20:58:10.260Z,2.10
2023-05-06T21:00:38.204Z,2.43
2023-05-06T21:03:07.688Z,2.93
2023-05-06T21:05:35.938Z,2.90
2023-05-06T21:08:04.022Z,2.80
2023-05-06T21:10:32.021Z,2.33
2023-05-06T21:13:00.846Z,2.57
2023-05-06T21:15:28.992Z,2.40
2023-05-06T21:17:57.106Z,2.23
2023-05-06T21:20:26.542Z,1.93
2023-05-06T21:22:54.729Z,2.10
2023-05-06T21:25:23.007Z,1.93
2023-05-06T21:27:51.030Z,2.00
2023-05-06T21:30:19.183Z,1.90
2023-05-06T21:32:47.378Z,2.00
2023-05-06T21:35:17.692Z,2.13
2023-05-06T21:37:47.158Z,2.30
2023-05-06T21:40:15.356Z,2.10
2023-05-06T21:42:43.390Z,2.83
2023-05-06T21:45:12.844Z,2.10
2023-05-06T21:47:41.040Z,1.73
2023-05-06T21:50:10.698Z,1.80
2023-05-06T21:52:39.078Z,1.93
2023-05-06T21:55:09.969Z,1.80
2023-05-06T21:57:38.748Z,1.77
2023-05-06T22:00:11.783Z,2.30
2023-05-06T22:02:43.345Z,1.97
2023-05-06T22:05:11.987Z,2.00
2023-05-06T22:07:40.430Z,2.10
2023-05-06T22:10:10.854Z,2.47
2023-05-06T22:12:38.971Z,2.07
2023-05-06T22:15:08.802Z,2.10
2023-05-06T22:17:37.950Z,2.07
2023-05-06T22:20:10.990Z,2.00
2023-05-06T22:22:39.382Z,2.03
2023-05-06T22:25:10.728Z,2.73
2023-05-06T22:27:39.042Z,2.80
2023-05-06T22:30:09.632Z,2.93
2023-05-06T22:32:37.799Z,2.97
2023-05-06T22:35:07.473Z,2.97
2023-05-06T22:37:35.713Z,3.20
2023-05-06T22:40:04.373Z,2.77
2023-05-06T22:42:33.793Z,3.10
2023-05-06T22:45:01.782Z,3.30
2023-05-06T22:47:29.812Z,2.70
2023-05-06T22:49:57.918Z,2.37
2023-05-06T22:52:25.988Z,1.90
2023-05-06T22:54:54.696Z,2.10
2023-05-06T22:57:25.112Z,1.80
2023-05-06T22:59:54.585Z,2.00
2023-05-06T23:02:22.708Z,2.77
2023-05-06T23:04:50.918Z,2.77
2023-05-06T23:07:18.943Z,2.87
2023-05-06T23:09:46.967Z,2.50
2023-05-06T23:12:15.028Z,2.97
2023-05-06T23:14:43.144Z,1.90
2023-05-06T23:17:14.236Z,1.70
2023-05-06T23:19:43.583Z,1.63
2023-05-06T23:22:12.124Z,2.03
2023-05-06T23:24:40.173Z,2.00
2023-05-06T23:27:08.147Z,2.00
2023-05-06T23:29:36.143Z,1.87
2023-05-06T23:32:04.197Z,2.00
2023-05-06T23:34:33.518Z,2.07
2023-05-06T23:37:01.523Z,2.10
2023-05-06T23:39:29.563Z,2.60
2023-05-06T23:42:00.421Z,2.47
2023-05-06T23:44:28.485Z,2.73
2023-05-06T23:46:56.595Z,2.40
2023-05-06T23:49:24.724Z,1.80
2023-05-06T23:51:54.107Z,2.00
2023-05-06T23:54:22.237Z,1.90
2023-05-06T23:56:50.594Z,1.93
2023-05-06T23:59:18.685Z,1.87
