createdAt,value
2019-04-25T00:01:46.562Z,10.10
2019-04-25T00:04:19.579Z,10.20
2019-04-25T00:06:52.229Z,10.00
2019-04-25T00:09:25.947Z,9.90
2019-04-25T00:11:59.673Z,10.00
2019-04-25T00:14:32.174Z,10.10
2019-04-25T00:17:04.642Z,9.90
2019-04-25T00:19:36.424Z,9.80
2019-04-25T00:22:16.454Z,10.00
2019-04-25T00:25:15.984Z,9.80
2019-04-25T00:27:45.861Z,9.50
2019-04-25T00:30:18.020Z,9.50
2019-04-25T00:32:51.097Z,9.50
2019-04-25T00:35:22.990Z,9.60
2019-04-25T00:37:55.359Z,9.60
2019-04-25T00:40:27.401Z,9.70
2019-04-25T00:42:59.531Z,9.70
2019-04-25T00:45:31.711Z,9.40
2019-04-25T00:48:04.365Z,9.50
2019-04-25T00:50:37.143Z,9.50
2019-04-25T00:53:09.354Z,9.70
2019-04-25T00:55:43.046Z,9.30
2019-04-25T00:58:32.086Z,9.40
2019-04-25T01:01:26.158Z,9.50
2019-04-25T01:03:58.350Z,9.40
2019-04-25T01:06:31.820Z,9.40
2019-04-25T01:09:06.375Z,9.20
2019-04-25T01:11:38.161Z,9.40
2019-04-25T01:14:09.976Z,9.60
2019-04-25T01:16:41.831Z,9.40
2019-04-25T01:19:13.639Z,9.50
2019-04-25T01:21:45.700Z,9.40
2019-04-25T01:24:17.871Z,9.30
2019-04-25T01:26:50.002Z,9.30
2019-04-25T01:29:23.457Z,9.30
2019-04-25T01:31:56.378Z,9.40
2019-04-25T01:34:37.629Z,9.30
2019-04-25T01:37:18.969Z,9.50
2019-04-25T01:40:09.751Z,9.50
2019-04-25T01:42:51.543Z,9.40
2019-04-25T01:45:27.254Z,9.40
2019-04-25T01:47:59.049Z,9.40
2019-04-25T01:50:33.190Z,9.30
2019-04-25T01:53:05.332Z,9.20
2019-04-25T01:55:37.275Z,9.10
2019-04-25T01:58:09.377Z,9.00
2019-04-25T02:00:45.093Z,8.90
2019-04-25T02:03:17.222Z,8.90
2019-04-25T02:05:49.314Z,9.00
2019-04-25T02:08:21.442Z,9.00
2019-04-25T02:11:04.722Z,8.90
2019-04-25T02:13:36.847Z,8.90
2019-04-25T02:16:10.155Z,8.70
2019-04-25T02:18:43.487Z,8.70
2019-04-25T02:21:15.724Z,8.90
2019-04-25T02:23:47.527Z,8.80
2019-04-25T02:26:20.227Z,9.10
2019-04-25T02:28:54.816Z,8.70
2019-04-25T02:31:26.150Z,8.80
2019-04-25T02:34:00.767Z,9.00
2019-04-25T02:36:34.446Z,8.90
2019-04-25T02:39:14.747Z,9.00
2019-04-25T02:41:46.212Z,8.90
2019-04-25T02:44:18.006Z,8.50
2019-04-25T02:47:08.438Z,8.70
2019-04-25T02:50:08.802Z,8.50
2019-04-25T02:52:44.211Z,8.50
2019-04-25T02:55:28.142Z,8.30
2019-04-25T02:57:49.666Z,8.50
2019-04-25T03:00:26.497Z,8.40
2019-04-25T03:02:59.182Z,8.40
2019-04-25T03:05:31.328Z,8.50
2019-04-25T03:08:07.983Z,8.40
2019-04-25T03:10:36.996Z,8.50
2019-04-25T03:13:11.774Z,8.70
2019-04-25T03:15:44.185Z,8.30
2019-04-25T03:18:17.861Z,8.50
2019-04-25T03:21:06.230Z,8.40
2019-04-25T03:23:37.956Z,8.20
2019-04-25T03:26:09.734Z,7.90
2019-04-25T03:28:41.629Z,8.00
2019-04-25T03:31:21.047Z,8.10
2019-04-25T03:33:47.214Z,8.10
2019-04-25T03:36:19.302Z,8.20
2019-04-25T03:38:51.125Z,8.40
2019-04-25T03:41:24.520Z,8.10
2019-04-25T03:43:57.104Z,8.00
2019-04-25T03:46:29.001Z,8.00
2019-04-25T03:49:02.047Z,8.20
2019-04-25T03:51:34.702Z,8.30
2019-04-25T03:54:07.533Z,8.20
2019-04-25T03:56:49.930Z,8.10
2019-04-25T03:59:16.132Z,8.10
2019-04-25T04:01:47.974Z,8.20
2019-04-25T04:04:19.786Z,8.10
2019-04-25T04:06:51.587Z,7.90
2019-04-25T04:09:24.057Z,8.10
2019-04-25T04:11:56.013Z,8.00
2019-04-25T04:14:27.921Z,8.20
2019-04-25T04:17:37.386Z,8.10
2019-04-25T04:20:27.187Z,8.20
2019-04-25T04:23:13.227Z,8.10
2019-04-25T04:25:45.080Z,8.10
2019-04-25T04:28:17.237Z,8.00
2019-04-25T04:30:49.141Z,8.10
2019-04-25T04:33:29.537Z,8.00
2019-04-25T04:35:55.081Z,8.00
2019-04-25T04:38:27.190Z,8.00
2019-04-25T04:40:59.362Z,8.00
2019-04-25T04:43:31.158Z,7.90
2019-04-25T04:46:03.942Z,7.90
2019-04-25T04:48:35.871Z,7.90
2019-04-25T04:51:08.949Z,8.10
2019-04-25T04:53:40.889Z,8.10
2019-04-25T04:56:15.102Z,8.00
2019-04-25T04:58:46.573Z,8.10
2019-04-25T05:01:21.036Z,7.90
2019-04-25T05:04:03.990Z,7.90
2019-04-25T05:06:53.616Z,8.30
2019-04-25T05:09:27.542Z,8.40
2019-04-25T05:11:59.745Z,8.40
2019-04-25T05:14:31.537Z,8.70
2019-04-25T05:17:04.328Z,9.00
2019-04-25T05:19:36.514Z,9.00
2019-04-25T05:22:09.420Z,9.10
2019-04-25T05:24:41.486Z,9.20
2019-04-25T05:27:15.394Z,9.30
2019-04-25T05:29:47.080Z,9.50
2019-04-25T05:32:19.219Z,9.40
2019-04-25T05:34:53.199Z,9.50
2019-04-25T05:37:26.495Z,9.50
2019-04-25T05:39:58.659Z,9.60
2019-04-25T05:42:48.476Z,9.70
2019-04-25T05:45:23.559Z,9.60
2019-04-25T05:47:55.683Z,9.90
2019-04-25T05:50:27.866Z,10.00
2019-04-25T05:52:59.708Z,10.10
2019-04-25T05:55:32.046Z,10.20
2019-04-25T05:58:04.070Z,10.40
2019-04-25T06:00:35.997Z,10.70
2019-04-25T06:03:08.178Z,11.00
2019-04-25T06:05:39.977Z,10.90
2019-04-25T06:08:12.119Z,11.40
2019-04-25T06:11:03.814Z,11.70
2019-04-25T06:13:43.481Z,11.80
2019-04-25T06:16:20.872Z,12.10
2019-04-25T06:19:22.004Z,12.30
2019-04-25T06:21:55.666Z,12.60
2019-04-25T06:24:36.395Z,13.00
2019-04-25T06:27:28.380Z,13.30
2019-04-25T06:30:13.986Z,13.50
2019-04-25T06:32:47.464Z,13.80
2019-04-25T06:35:20.325Z,14.10
2019-04-25T06:37:53.700Z,14.30
2019-04-25T06:40:26.302Z,14.60
2019-04-25T06:42:59.100Z,14.70
2019-04-25T06:45:50.273Z,15.00
2019-04-25T06:48:31.174Z,15.20
2019-04-25T06:51:03.517Z,15.20
2019-04-25T06:53:35.382Z,15.60
2019-04-25T06:56:07.340Z,15.60
2019-04-25T06:58:39.144Z,16.00
2019-04-25T07:01:13.310Z,16.20
2019-04-25T07:03:45.179Z,16.20
2019-04-25T07:06:17.014Z,16.50
2019-04-25T07:08:48.868Z,16.50
2019-04-25T07:11:20.702Z,16.40
2019-04-25T07:13:53.690Z,16.40
2019-04-25T07:16:26.066Z,16.70
2019-04-25T07:18:57.928Z,16.80
2019-04-25T07:21:30.280Z,16.90
2019-04-25T07:24:02.145Z,17.00
2019-04-25T07:26:58.737Z,17.20
2019-04-25T07:29:43.487Z,17.30
2019-04-25T07:32:34.856Z,17.40
2019-04-25T07:35:07.876Z,17.60
2019-04-25T07:37:41.757Z,17.90
2019-04-25T07:40:13.980Z,17.90
2019-04-25T07:42:45.903Z,17.80
2019-04-25T07:45:18.373Z,17.90
2019-04-25T07:47:50.240Z,18.00
2019-04-25T07:50:23.778Z,18.30
2019-04-25T07:52:55.774Z,18.70
2019-04-25T07:55:27.640Z,18.90
2019-04-25T07:57:59.484Z,19.20
2019-04-25T08:00:31.572Z,18.90
2019-04-25T08:03:04.109Z,19.20
2019-04-25T08:05:36.644Z,19.20
2019-04-25T08:08:08.796Z,19.00
2019-04-25T08:11:04.558Z,19.10
2019-04-25T08:13:55.723Z,19.50
2019-04-25T08:16:30.166Z,19.70
2019-04-25T08:19:04.163Z,20.10
2019-04-25T08:21:36.673Z,20.40
2019-04-25T08:24:08.563Z,20.60
2019-04-25T08:26:40.368Z,20.50
2019-04-25T08:29:13.326Z,20.40
2019-04-25T08:31:45.400Z,20.10
2019-04-25T08:34:17.243Z,20.20
2019-04-25T08:36:49.035Z,20.60
2019-04-25T08:39:20.846Z,20.90
2019-04-25T08:41:54.000Z,20.80
2019-04-25T08:44:26.004Z,20.90
2019-04-25T08:46:57.799Z,21.10
2019-04-25T08:49:42.913Z,20.90
2019-04-25T08:52:14.892Z,21.00
2019-04-25T08:55:11.470Z,21.30
2019-04-25T08:58:11.754Z,22.10
2019-04-25T09:01:04.122Z,22.40
2019-04-25T09:03:45.549Z,22.80
2019-04-25T09:06:17.383Z,22.70
2019-04-25T09:08:49.447Z,22.70
2019-04-25T09:11:21.573Z,22.90
2019-04-25T09:13:53.845Z,23.00
2019-04-25T09:16:25.706Z,23.40
2019-04-25T09:18:57.499Z,23.60
2019-04-25T09:21:29.621Z,23.50
2019-04-25T09:24:03.358Z,23.40
2019-04-25T09:26:36.913Z,23.50
2019-04-25T09:29:18.707Z,23.90
2019-04-25T09:31:44.713Z,24.40
2019-04-25T09:34:16.112Z,24.70
2019-04-25T09:36:47.931Z,24.90
2019-04-25T09:39:39.271Z,25.10
2019-04-25T09:45:05.754Z,25.50
2019-04-25T09:47:37.590Z,25.60
2019-04-25T09:50:13.960Z,25.70
2019-04-25T09:52:47.083Z,25.40
2019-04-25T09:55:56.212Z,25.70
2019-04-25T09:58:36.461Z,25.80
2019-04-25T10:01:13.776Z,26.10
2019-04-25T10:03:47.322Z,26.10
2019-04-25T10:06:20.249Z,25.60
2019-04-25T10:08:54.125Z,25.10
2019-04-25T10:11:26.183Z,25.00
2019-04-25T10:14:44.701Z,25.40
2019-04-25T10:17:15.871Z,26.20
2019-04-25T10:19:47.999Z,26.40
2019-04-25T10:22:20.172Z,26.30
2019-04-25T10:25:00.184Z,26.70
2019-04-25T10:27:25.856Z,27.00
2019-04-25T10:29:58.613Z,27.20
2019-04-25T10:32:30.523Z,27.40
2019-04-25T10:35:02.325Z,27.30
2019-04-25T10:37:35.322Z,27.50
2019-04-25T10:40:09.372Z,28.20
2019-04-25T10:42:41.276Z,28.80
2019-04-25T10:45:22.542Z,28.90
2019-04-25T10:47:47.561Z,28.80
2019-04-25T10:50:19.358Z,28.80
2019-04-25T10:52:51.182Z,28.00
2019-04-25T10:55:23.427Z,28.20
2019-04-25T10:57:56.323Z,28.80
2019-04-25T11:00:36.815Z,28.80
2019-04-25T11:03:41.181Z,28.80
2019-04-25T11:06:16.261Z,28.60
2019-04-25T11:08:49.139Z,29.20
2019-04-25T11:11:21.349Z,29.00
2019-04-25T11:13:54.554Z,28.20
2019-04-25T11:16:27.425Z,28.20
2019-04-25T11:18:59.251Z,28.50
2019-04-25T11:21:31.057Z,28.60
2019-04-25T11:24:04.076Z,28.90
2019-04-25T11:26:36.298Z,29.20
2019-04-25T11:29:08.161Z,29.20
2019-04-25T11:31:45.932Z,29.80
2019-04-25T11:34:19.393Z,29.90
2019-04-25T11:36:51.216Z,29.50
2019-04-25T11:39:38.660Z,29.10
2019-04-25T11:42:15.131Z,29.40
2019-04-25T11:44:47.584Z,29.40
2019-04-25T11:47:19.842Z,28.90
2019-04-25T11:49:51.933Z,29.00
2019-04-25T11:52:28.216Z,29.20
2019-04-25T11:54:57.517Z,29.30
2019-04-25T11:57:29.593Z,29.20
2019-04-25T12:00:01.433Z,29.10
2019-04-25T12:02:34.362Z,28.40
2019-04-25T12:05:06.706Z,28.90
2019-04-25T12:07:38.959Z,29.10
2019-04-25T12:10:11.453Z,30.00
2019-04-25T12:12:46.238Z,30.70
2019-04-25T12:15:17.218Z,31.40
2019-04-25T12:17:49.524Z,32.20
2019-04-25T12:20:21.448Z,32.30
2019-04-25T12:23:04.125Z,32.10
2019-04-25T12:25:26.795Z,31.60
2019-04-25T12:27:58.935Z,31.00
2019-04-25T12:30:38.212Z,31.00
2019-04-25T12:33:04.713Z,29.90
2019-04-25T12:35:36.880Z,30.20
2019-04-25T12:38:08.699Z,29.90
2019-04-25T12:40:40.873Z,30.60
2019-04-25T12:43:13.734Z,31.50
2019-04-25T12:45:52.897Z,31.60
2019-04-25T12:48:24.800Z,31.20
2019-04-25T12:50:56.773Z,31.00
2019-04-25T12:53:28.906Z,30.80
2019-04-25T12:56:01.382Z,30.60
2019-04-25T12:58:33.554Z,30.70
2019-04-25T13:01:05.479Z,30.70
2019-04-25T13:03:37.551Z,31.30
2019-04-25T13:06:09.743Z,31.90
2019-04-25T13:08:42.180Z,32.30
2019-04-25T13:11:14.307Z,32.30
2019-04-25T13:13:46.154Z,31.70
2019-04-25T13:16:18.639Z,32.20
2019-04-25T13:18:50.533Z,32.50
2019-04-25T13:21:23.475Z,32.60
2019-04-25T13:23:55.742Z,32.80
2019-04-25T13:26:33.640Z,33.20
2019-04-25T13:29:23.181Z,33.30
2019-04-25T13:32:13.367Z,33.30
2019-04-25T13:34:46.778Z,35.30
2019-04-25T13:37:18.726Z,36.60
2019-04-25T13:39:50.803Z,38.00
2019-04-25T13:42:23.318Z,38.50
2019-04-25T13:44:56.592Z,37.50
2019-04-25T13:47:30.362Z,37.00
2019-04-25T13:50:03.298Z,35.60
2019-04-25T13:52:36.301Z,34.50
2019-04-25T13:55:09.459Z,33.50
2019-04-25T13:57:41.693Z,34.80
2019-04-25T14:00:14.206Z,36.10
2019-04-25T14:02:46.703Z,36.70
2019-04-25T14:05:20.316Z,37.70
2019-04-25T14:07:53.714Z,37.10
2019-04-25T14:10:26.485Z,36.80
2019-04-25T14:12:58.453Z,37.00
2019-04-25T14:15:31.184Z,37.90
2019-04-25T14:18:40.563Z,35.90
2019-04-25T14:21:16.256Z,35.00
2019-04-25T14:23:48.618Z,33.00
2019-04-25T14:26:21.653Z,33.40
2019-04-25T14:28:54.170Z,32.50
2019-04-25T14:31:41.113Z,32.90
2019-04-25T14:34:00.486Z,32.60
2019-04-25T14:36:33.228Z,31.90
2019-04-25T14:39:06.402Z,31.60
2019-04-25T14:41:38.270Z,30.30
2019-04-25T14:44:10.630Z,29.50
2019-04-25T14:46:42.491Z,29.60
2019-04-25T14:49:14.311Z,29.90
2019-04-25T14:51:46.106Z,30.20
2019-04-25T14:54:24.633Z,31.90
2019-04-25T14:57:07.384Z,33.60
2019-04-25T14:59:39.212Z,33.70
2019-04-25T15:02:11.083Z,33.30
2019-04-25T15:04:43.174Z,33.50
2019-04-25T15:07:14.960Z,33.20
2019-04-25T15:09:46.780Z,32.20
2019-04-25T15:12:18.692Z,32.70
2019-04-25T15:14:50.775Z,32.50
2019-04-25T15:17:23.732Z,32.40
2019-04-25T15:19:55.691Z,32.10
2019-04-25T15:22:27.948Z,31.70
2019-04-25T15:25:00.021Z,32.10
2019-04-25T15:27:33.116Z,32.40
2019-04-25T15:30:07.054Z,32.70
2019-04-25T15:32:38.870Z,33.30
2019-04-25T15:35:12.783Z,31.30
2019-04-25T15:37:56.551Z,32.10
2019-04-25T15:40:34.599Z,32.30
2019-04-25T15:43:19.730Z,32.40
2019-04-25T15:46:06.509Z,32.70
2019-04-25T15:48:39.028Z,31.70
2019-04-25T15:51:11.281Z,31.50
2019-04-25T15:53:43.338Z,31.00
2019-04-25T15:56:15.452Z,31.00
2019-04-25T15:58:47.263Z,31.00
2019-04-25T16:01:19.746Z,30.70
2019-04-25T16:03:52.641Z,30.80
2019-04-25T16:06:25.527Z,29.80
2019-04-25T16:08:58.159Z,28.70
2019-04-25T16:11:30.211Z,28.70
2019-04-25T16:14:02.967Z,28.70
2019-04-25T16:16:35.894Z,28.70
2019-04-25T16:19:08.316Z,29.30
2019-04-25T16:21:42.173Z,29.80
2019-04-25T16:24:14.408Z,30.00
2019-04-25T16:26:47.054Z,29.90
2019-04-25T16:29:18.839Z,28.90
2019-04-25T16:31:50.835Z,28.40
2019-04-25T16:34:23.185Z,27.70
2019-04-25T16:36:55.013Z,28.10
2019-04-25T16:39:29.558Z,27.90
2019-04-25T16:42:01.395Z,27.30
2019-04-25T16:44:33.988Z,27.20
2019-04-25T16:47:08.630Z,26.90
2019-04-25T16:49:39.686Z,27.10
2019-04-25T16:52:13.654Z,26.90
2019-04-25T16:54:45.467Z,26.50
2019-04-25T16:57:17.411Z,26.10
2019-04-25T16:59:49.482Z,25.60
2019-04-25T17:02:32.423Z,25.50
2019-04-25T17:04:55.491Z,25.40
2019-04-25T17:07:28.078Z,24.90
2019-04-25T17:10:00.166Z,25.00
2019-04-25T17:12:32.312Z,24.60
2019-04-25T17:15:30.571Z,24.60
2019-04-25T17:18:09.927Z,24.60
2019-04-25T17:20:46.155Z,24.50
2019-04-25T17:23:18.449Z,24.20
2019-04-25T17:25:50.585Z,24.00
2019-04-25T17:28:23.787Z,24.00
2019-04-25T17:31:03.909Z,23.90
2019-04-25T17:33:51.729Z,23.80
2019-04-25T17:36:33.129Z,23.90
2019-04-25T17:39:21.979Z,23.70
2019-04-25T17:41:54.099Z,23.50
2019-04-25T17:44:26.354Z,23.40
2019-04-25T17:47:06.125Z,23.20
2019-04-25T17:49:32.843Z,23.30
2019-04-25T17:52:05.263Z,23.20
2019-04-25T17:54:38.825Z,23.00
2019-04-25T17:57:10.957Z,22.80
2019-04-25T17:59:43.445Z,22.80
2019-04-25T18:02:15.562Z,22.80
2019-04-25T18:04:48.308Z,22.60
2019-04-25T18:07:22.294Z,22.50
2019-04-25T18:09:54.292Z,22.30
2019-04-25T18:12:26.812Z,22.30
2019-04-25T18:15:01.133Z,22.00
2019-04-25T18:17:35.018Z,22.10
2019-04-25T18:20:14.378Z,21.90
2019-04-25T18:23:08.214Z,22.10
2019-04-25T18:25:57.682Z,22.00
2019-04-25T18:28:46.743Z,21.70
2019-04-25T18:31:18.926Z,21.60
2019-04-25T18:33:53.326Z,21.80
2019-04-25T18:36:44.897Z,22.00
2019-04-25T18:39:23.676Z,21.60
2019-04-25T18:42:30.045Z,21.50
2019-04-25T18:45:01.976Z,21.80
2019-04-25T18:47:33.834Z,21.80
2019-04-25T18:50:06.468Z,21.90
2019-04-25T18:52:57.169Z,21.80
2019-04-25T18:55:37.462Z,21.70
2019-04-25T18:58:17.191Z,21.70
2019-04-25T19:01:08.191Z,21.70
2019-04-25T19:03:58.067Z,21.50
2019-04-25T19:06:30.193Z,21.50
2019-04-25T19:09:02.430Z,21.30
2019-04-25T19:11:34.251Z,21.20
2019-04-25T19:14:06.428Z,21.30
2019-04-25T19:16:39.657Z,21.00
2019-04-25T19:19:11.869Z,20.90
2019-04-25T19:21:43.677Z,20.80
2019-04-25T19:24:15.787Z,21.10
2019-04-25T19:26:47.993Z,21.00
2019-04-25T19:29:20.106Z,20.80
2019-04-25T19:31:53.300Z,20.50
2019-04-25T19:34:25.176Z,20.50
2019-04-25T19:36:57.287Z,20.10
2019-04-25T19:39:31.554Z,19.90
2019-04-25T19:42:26.287Z,19.70
2019-04-25T19:44:58.137Z,19.70
2019-04-25T19:47:29.931Z,19.50
2019-04-25T19:50:02.826Z,19.10
2019-04-25T19:52:34.629Z,19.10
2019-04-25T19:55:06.903Z,19.00
2019-04-25T19:57:39.088Z,19.00
2019-04-25T20:00:11.310Z,18.90
2019-04-25T20:02:52.959Z,18.80
2019-04-25T20:05:34.339Z,18.70
2019-04-25T20:08:37.034Z,18.50
2019-04-25T20:11:18.426Z,18.40
2019-04-25T20:13:51.260Z,18.40
2019-04-25T20:16:23.314Z,18.30
2019-04-25T20:18:55.527Z,18.00
2019-04-25T20:21:27.723Z,17.90
2019-04-25T20:23:59.929Z,17.60
2019-04-25T20:26:31.886Z,17.00
2019-04-25T20:29:03.711Z,16.90
2019-04-25T20:31:36.019Z,17.00
2019-04-25T20:34:07.837Z,17.10
2019-04-25T20:36:39.683Z,16.80
2019-04-25T20:39:11.508Z,16.90
2019-04-25T20:41:44.292Z,17.00
2019-04-25T20:44:16.099Z,16.70
2019-04-25T20:46:48.493Z,16.90
2019-04-25T20:49:20.628Z,16.60
2019-04-25T20:51:52.752Z,16.50
2019-04-25T20:54:24.878Z,16.60
2019-04-25T20:56:57.259Z,16.30
2019-04-25T20:59:29.440Z,16.10
2019-04-25T21:02:01.284Z,16.10
2019-04-25T21:04:42.960Z,16.20
2019-04-25T21:07:14.790Z,16.00
2019-04-25T21:09:46.956Z,16.20
2019-04-25T21:12:19.189Z,16.50
2019-04-25T21:14:56.764Z,16.40
2019-04-25T21:17:41.666Z,16.40
2019-04-25T21:20:13.760Z,16.40
2019-04-25T21:22:46.358Z,16.20
2019-04-25T21:25:18.452Z,16.30
2019-04-25T21:27:51.232Z,16.40
2019-04-25T21:30:23.354Z,16.10
2019-04-25T21:32:56.074Z,15.90
2019-04-25T21:35:29.345Z,15.70
2019-04-25T21:38:01.724Z,15.70
2019-04-25T21:40:41.365Z,15.50
2019-04-25T21:43:21.681Z,15.50
2019-04-25T21:45:54.289Z,15.50
2019-04-25T21:48:26.531Z,15.50
2019-04-25T21:51:01.062Z,15.20
2019-04-25T21:53:33.452Z,15.20
2019-04-25T21:56:05.814Z,15.00
2019-04-25T21:58:38.019Z,14.80
2019-04-25T22:01:17.489Z,14.90
2019-04-25T22:03:49.677Z,14.80
2019-04-25T22:06:21.952Z,14.70
2019-04-25T22:08:54.267Z,14.60
2019-04-25T22:11:27.164Z,14.50
2019-04-25T22:13:59.534Z,14.50
2019-04-25T22:16:31.937Z,14.60
2019-04-25T22:19:05.073Z,14.50
2019-04-25T22:21:39.038Z,14.40
2019-04-25T22:24:14.810Z,14.20
2019-04-25T22:26:45.438Z,14.20
2019-04-25T22:29:17.363Z,14.30
2019-04-25T22:32:08.490Z,14.10
2019-04-25T22:35:00.041Z,13.90
2019-04-25T22:37:31.934Z,13.80
2019-04-25T22:40:05.349Z,14.00
2019-04-25T22:42:37.269Z,13.80
2019-04-25T22:45:09.125Z,13.70
2019-04-25T22:47:40.965Z,13.70
2019-04-25T22:50:13.218Z,13.50
2019-04-25T22:52:45.335Z,13.40
2019-04-25T22:55:17.190Z,13.50
2019-04-25T22:57:49.907Z,13.50
2019-04-25T23:00:28.857Z,13.30
2019-04-25T23:03:07.314Z,13.40
2019-04-25T23:05:43.696Z,13.20
2019-04-25T23:08:15.702Z,13.30
2019-04-25T23:10:47.640Z,13.30
2019-04-25T23:13:19.515Z,13.40
2019-04-25T23:15:51.683Z,13.50
2019-04-25T23:18:23.792Z,13.40
2019-04-25T23:20:55.982Z,13.30
2019-04-25T23:23:27.979Z,13.30
2019-04-25T23:26:08.120Z,13.30
2019-04-25T23:28:42.047Z,13.20
2019-04-25T23:31:21.161Z,12.90
2019-04-25T23:33:53.237Z,12.90
2019-04-25T23:36:25.659Z,13.20
2019-04-25T23:38:57.479Z,13.00
2019-04-25T23:41:29.820Z,13.00
2019-04-25T23:44:01.629Z,12.90
2019-04-25T23:46:34.448Z,12.80
2019-04-25T23:49:07.789Z,12.60
2019-04-25T23:51:41.068Z,12.60
2019-04-25T23:54:13.010Z,12.50
2019-04-25T23:56:45.192Z,12.70
2019-04-25T23:59:17.807Z,12.60
