createdAt,value
2018-11-25T00:00:20.150Z,3.90
2018-11-25T00:02:49.009Z,3.90
2018-11-25T00:05:17.928Z,3.90
2018-11-25T00:07:53.145Z,3.80
2018-11-25T00:10:22.026Z,3.80
2018-11-25T00:12:51.261Z,3.80
2018-11-25T00:15:21.526Z,3.80
2018-11-25T00:17:50.371Z,3.80
2018-11-25T00:20:19.258Z,3.80
2018-11-25T00:22:48.069Z,3.80
2018-11-25T00:25:16.955Z,3.80
2018-11-25T00:27:45.791Z,3.80
2018-11-25T00:30:16.212Z,3.80
2018-11-25T00:32:45.225Z,3.80
2018-11-25T00:35:16.097Z,3.70
2018-11-25T00:37:48.260Z,3.70
2018-11-25T00:40:15.694Z,3.70
2018-11-25T00:42:45.039Z,3.70
2018-11-25T00:45:15.784Z,3.70
2018-11-25T00:47:44.642Z,3.70
2018-11-25T00:50:14.330Z,3.70
2018-11-25T00:52:43.165Z,3.70
2018-11-25T00:55:14.088Z,3.70
2018-11-25T00:57:42.958Z,3.70
2018-11-25T01:00:19.225Z,3.70
2018-11-25T01:02:49.084Z,3.70
2018-11-25T01:05:17.971Z,3.70
2018-11-25T01:07:46.803Z,3.70
2018-11-25T01:10:16.698Z,3.60
2018-11-25T01:12:45.825Z,3.60
2018-11-25T01:15:18.030Z,3.70
2018-11-25T01:17:46.975Z,3.60
2018-11-25T01:20:17.137Z,3.70
2018-11-25T01:22:45.973Z,3.60
2018-11-25T01:25:14.901Z,3.60
2018-11-25T01:27:44.138Z,3.60
2018-11-25T01:30:15.634Z,3.70
2018-11-25T01:32:44.498Z,3.60
2018-11-25T01:35:13.990Z,3.60
2018-11-25T01:37:42.913Z,3.60
2018-11-25T01:40:13.729Z,3.60
2018-11-25T01:42:42.573Z,3.60
2018-11-25T01:45:15.317Z,3.60
2018-11-25T01:47:44.198Z,3.60
2018-11-25T01:50:15.376Z,3.60
2018-11-25T01:52:44.189Z,3.60
2018-11-25T01:55:14.047Z,3.60
2018-11-25T01:57:43.241Z,3.50
2018-11-25T02:00:18.822Z,3.60
2018-11-25T02:02:47.693Z,3.60
2018-11-25T02:05:16.657Z,3.60
2018-11-25T02:07:45.516Z,3.60
2018-11-25T02:10:16.354Z,3.60
2018-11-25T02:12:45.262Z,3.60
2018-11-25T02:15:15.158Z,3.60
2018-11-25T02:17:44.090Z,3.60
2018-11-25T02:20:20.636Z,3.60
2018-11-25T02:22:49.653Z,3.60
2018-11-25T02:25:18.477Z,3.60
2018-11-25T02:27:47.386Z,3.60
2018-11-25T02:30:17.273Z,3.60
2018-11-25T02:32:46.567Z,3.60
2018-11-25T02:35:16.114Z,3.60
2018-11-25T02:37:45.765Z,3.50
2018-11-25T02:40:15.364Z,3.50
2018-11-25T02:42:44.625Z,3.50
2018-11-25T02:45:17.236Z,3.50
2018-11-25T02:47:46.137Z,3.50
2018-11-25T02:50:25.378Z,3.50
2018-11-25T02:52:54.917Z,3.40
2018-11-25T02:55:24.662Z,3.40
2018-11-25T02:57:54.118Z,3.40
2018-11-25T03:00:23.519Z,3.40
2018-11-25T03:02:52.401Z,3.40
2018-11-25T03:05:21.302Z,3.40
2018-11-25T03:07:50.193Z,3.50
2018-11-25T03:10:19.026Z,3.40
2018-11-25T03:12:47.880Z,3.50
2018-11-25T03:15:18.326Z,3.50
2018-11-25T03:17:47.193Z,3.50
2018-11-25T03:20:16.826Z,3.50
2018-11-25T03:22:45.751Z,3.50
2018-11-25T03:25:16.518Z,3.50
2018-11-25T03:27:45.502Z,3.50
2018-11-25T03:30:17.486Z,3.50
2018-11-25T03:32:47.070Z,3.50
2018-11-25T03:35:15.915Z,3.50
2018-11-25T03:37:44.762Z,3.50
2018-11-25T03:40:14.439Z,3.50
2018-11-25T03:42:43.298Z,3.50
2018-11-25T03:45:14.002Z,3.50
2018-11-25T03:47:42.858Z,3.50
2018-11-25T03:50:12.527Z,3.40
2018-11-25T03:52:41.753Z,3.40
2018-11-25T03:55:18.021Z,3.40
2018-11-25T03:57:46.910Z,3.40
2018-11-25T04:00:18.514Z,3.40
2018-11-25T04:02:47.369Z,3.30
2018-11-25T04:05:16.853Z,3.30
2018-11-25T04:07:45.700Z,3.30
2018-11-25T04:10:16.306Z,3.20
2018-11-25T04:12:46.512Z,3.20
2018-11-25T04:15:18.192Z,3.20
2018-11-25T04:17:47.362Z,3.10
2018-11-25T04:20:19.982Z,3.10
2018-11-25T04:22:49.173Z,3.00
2018-11-25T04:25:18.077Z,3.00
2018-11-25T04:27:46.983Z,3.00
2018-11-25T04:30:18.354Z,3.00
2018-11-25T04:32:48.184Z,3.00
2018-11-25T04:35:16.998Z,2.90
2018-11-25T04:37:45.837Z,2.90
2018-11-25T04:40:15.342Z,2.80
2018-11-25T04:42:44.216Z,2.80
2018-11-25T04:45:14.030Z,2.80
2018-11-25T04:47:42.934Z,2.70
2018-11-25T04:50:19.111Z,2.70
2018-11-25T04:52:48.124Z,2.60
2018-11-25T04:55:17.482Z,2.60
2018-11-25T04:57:52.106Z,2.60
2018-11-25T05:00:21.070Z,2.60
2018-11-25T05:02:50.691Z,2.60
2018-11-25T05:05:19.966Z,2.50
2018-11-25T05:07:48.828Z,2.50
2018-11-25T05:10:18.309Z,2.50
2018-11-25T05:12:47.201Z,2.50
2018-11-25T05:15:18.057Z,2.50
2018-11-25T05:17:46.909Z,2.50
2018-11-25T05:20:16.282Z,2.50
2018-11-25T05:22:45.134Z,2.50
2018-11-25T05:25:17.262Z,2.50
2018-11-25T05:27:46.120Z,2.50
2018-11-25T05:30:20.746Z,2.50
2018-11-25T05:32:49.914Z,2.40
2018-11-25T05:35:19.576Z,2.40
2018-11-25T05:37:48.454Z,2.50
2018-11-25T05:40:17.490Z,2.40
2018-11-25T05:42:46.398Z,2.50
2018-11-25T05:45:16.459Z,2.50
2018-11-25T05:47:45.320Z,2.50
2018-11-25T05:50:18.316Z,2.50
2018-11-25T05:52:47.230Z,2.50
2018-11-25T05:55:16.101Z,2.50
2018-11-25T05:57:44.970Z,2.50
2018-11-25T06:00:16.746Z,2.50
2018-11-25T06:02:45.611Z,2.50
2018-11-25T06:05:14.473Z,2.50
2018-11-25T06:07:43.285Z,2.50
2018-11-25T06:10:13.047Z,2.50
2018-11-25T06:12:42.023Z,2.50
2018-11-25T06:15:11.977Z,2.50
2018-11-25T06:17:40.833Z,2.50
2018-11-25T06:20:15.253Z,2.50
2018-11-25T06:22:44.222Z,2.50
2018-11-25T06:25:14.976Z,2.50
2018-11-25T06:27:43.813Z,2.50
2018-11-25T06:30:17.519Z,2.50
2018-11-25T06:32:46.339Z,2.50
2018-11-25T06:35:16.024Z,2.50
2018-11-25T06:37:44.887Z,2.50
2018-11-25T06:40:19.293Z,2.60
2018-11-25T06:42:48.520Z,2.60
2018-11-25T06:45:19.617Z,2.60
2018-11-25T06:47:48.462Z,2.50
2018-11-25T06:50:17.321Z,2.50
2018-11-25T06:52:46.162Z,2.60
2018-11-25T06:55:15.030Z,2.50
2018-11-25T06:57:43.862Z,2.60
2018-11-25T07:00:27.364Z,2.60
2018-11-25T07:02:56.219Z,2.60
2018-11-25T07:05:25.090Z,2.60
2018-11-25T07:07:53.938Z,2.60
2018-11-25T07:10:23.277Z,2.60
2018-11-25T07:12:53.094Z,2.60
2018-11-25T07:15:21.980Z,2.60
2018-11-25T07:17:50.806Z,2.60
2018-11-25T07:20:20.301Z,2.60
2018-11-25T07:22:49.123Z,2.60
2018-11-25T07:25:19.855Z,2.60
2018-11-25T07:27:48.671Z,2.60
2018-11-25T07:30:19.589Z,2.60
2018-11-25T07:32:48.425Z,2.60
2018-11-25T07:35:17.317Z,2.70
2018-11-25T07:37:46.134Z,2.60
2018-11-25T07:40:22.876Z,2.60
2018-11-25T07:42:51.725Z,2.60
2018-11-25T07:45:29.503Z,2.60
2018-11-25T07:47:50.507Z,2.70
2018-11-25T07:50:19.367Z,2.70
2018-11-25T07:52:49.062Z,2.60
2018-11-25T07:55:18.997Z,2.60
2018-11-25T07:57:48.234Z,2.70
2018-11-25T08:00:19.065Z,2.60
2018-11-25T08:02:47.905Z,2.60
2018-11-25T08:05:19.679Z,2.70
2018-11-25T08:07:50.533Z,2.60
2018-11-25T08:10:19.412Z,2.60
2018-11-25T08:12:48.452Z,2.60
2018-11-25T08:15:18.101Z,2.60
2018-11-25T08:17:46.983Z,2.60
2018-11-25T08:20:17.690Z,2.60
2018-11-25T08:22:46.589Z,2.60
2018-11-25T08:25:17.165Z,2.60
2018-11-25T08:27:46.061Z,2.60
2018-11-25T08:30:16.921Z,2.60
2018-11-25T08:32:45.802Z,2.60
2018-11-25T08:35:16.038Z,2.60
2018-11-25T08:37:45.146Z,2.60
2018-11-25T08:40:14.997Z,2.60
2018-11-25T08:42:44.105Z,2.60
2018-11-25T08:45:13.767Z,2.60
2018-11-25T08:47:43.040Z,2.60
2018-11-25T08:50:13.909Z,2.60
2018-11-25T08:52:43.760Z,2.60
2018-11-25T08:55:17.143Z,2.60
2018-11-25T08:57:46.045Z,2.60
2018-11-25T09:00:29.945Z,2.70
2018-11-25T09:02:58.782Z,2.70
2018-11-25T09:05:27.644Z,2.70
2018-11-25T09:07:57.252Z,2.70
2018-11-25T09:10:26.171Z,2.70
2018-11-25T09:12:57.092Z,2.70
2018-11-25T09:15:29.134Z,2.70
2018-11-25T09:17:58.014Z,2.70
2018-11-25T09:20:26.921Z,2.70
2018-11-25T09:22:55.822Z,2.70
2018-11-25T09:25:28.517Z,2.80
2018-11-25T09:27:57.970Z,2.80
2018-11-25T09:30:27.646Z,2.80
2018-11-25T09:32:56.528Z,2.80
2018-11-25T09:35:25.913Z,2.80
2018-11-25T09:37:54.790Z,2.80
2018-11-25T09:40:24.650Z,2.90
2018-11-25T09:42:53.514Z,2.90
2018-11-25T09:45:22.386Z,3.00
2018-11-25T09:47:51.634Z,3.00
2018-11-25T09:50:21.393Z,3.00
2018-11-25T09:52:50.264Z,2.90
2018-11-25T09:55:19.965Z,3.00
2018-11-25T09:57:54.778Z,3.00
2018-11-25T10:00:33.114Z,3.00
2018-11-25T10:03:02.355Z,3.00
2018-11-25T10:05:31.214Z,3.00
2018-11-25T10:08:00.109Z,3.00
2018-11-25T10:10:28.955Z,3.00
2018-11-25T10:12:57.799Z,3.00
2018-11-25T10:15:27.614Z,3.10
2018-11-25T10:17:59.688Z,3.10
2018-11-25T10:20:27.283Z,3.10
2018-11-25T10:22:56.157Z,3.10
2018-11-25T10:25:25.248Z,3.20
2018-11-25T10:27:54.238Z,3.20
2018-11-25T10:30:28.033Z,3.30
2018-11-25T10:33:04.987Z,3.30
2018-11-25T10:35:33.810Z,3.30
2018-11-25T10:38:02.667Z,3.40
2018-11-25T10:40:31.509Z,3.40
2018-11-25T10:43:00.356Z,3.40
2018-11-25T10:45:29.327Z,3.40
2018-11-25T10:47:58.691Z,3.50
2018-11-25T10:50:27.593Z,3.50
2018-11-25T10:52:57.573Z,3.50
2018-11-25T10:55:26.409Z,3.60
2018-11-25T10:57:55.269Z,3.60
2018-11-25T11:00:37.064Z,3.60
2018-11-25T11:03:13.282Z,3.70
2018-11-25T11:05:48.755Z,3.80
2018-11-25T11:08:17.707Z,3.80
2018-11-25T11:10:46.551Z,3.80
2018-11-25T11:13:15.423Z,3.80
2018-11-25T11:15:44.245Z,3.90
2018-11-25T11:18:13.685Z,3.90
2018-11-25T11:20:42.554Z,3.90
2018-11-25T11:23:11.429Z,3.90
2018-11-25T11:25:40.265Z,4.00
2018-11-25T11:28:09.134Z,3.90
2018-11-25T11:30:37.978Z,3.90
2018-11-25T11:33:07.027Z,4.00
2018-11-25T11:35:35.859Z,4.00
2018-11-25T11:38:04.757Z,4.00
2018-11-25T11:40:33.594Z,4.00
2018-11-25T11:43:02.499Z,4.00
2018-11-25T11:45:31.317Z,4.00
2018-11-25T11:48:00.157Z,4.10
2018-11-25T11:50:28.985Z,4.10
2018-11-25T11:52:57.834Z,4.20
2018-11-25T11:55:26.666Z,4.20
2018-11-25T11:57:55.545Z,4.20
2018-11-25T12:00:25.727Z,4.20
2018-11-25T12:02:54.593Z,4.20
2018-11-25T12:05:23.439Z,4.30
2018-11-25T12:07:52.309Z,4.30
2018-11-25T12:10:21.166Z,4.40
2018-11-25T12:12:49.981Z,4.40
2018-11-25T12:15:20.198Z,4.40
2018-11-25T12:17:49.015Z,4.40
2018-11-25T12:20:21.172Z,4.50
2018-11-25T12:22:47.223Z,4.50
2018-11-25T12:25:16.897Z,4.50
2018-11-25T12:27:45.758Z,4.50
2018-11-25T12:30:15.554Z,4.50
2018-11-25T12:32:45.712Z,4.50
2018-11-25T12:35:15.449Z,4.50
2018-11-25T12:37:44.411Z,4.50
2018-11-25T12:40:17.594Z,4.50
2018-11-25T12:42:47.793Z,4.60
2018-11-25T12:45:17.355Z,4.60
2018-11-25T12:47:46.181Z,4.60
2018-11-25T12:50:16.099Z,4.60
2018-11-25T12:52:45.055Z,4.60
2018-11-25T12:55:16.858Z,4.60
2018-11-25T12:57:45.691Z,4.60
2018-11-25T13:00:19.954Z,4.60
2018-11-25T13:02:48.950Z,4.60
2018-11-25T13:05:17.822Z,4.60
2018-11-25T13:07:46.653Z,4.70
2018-11-25T13:10:15.578Z,4.70
2018-11-25T13:12:44.410Z,4.70
2018-11-25T13:15:13.662Z,4.70
2018-11-25T13:17:42.514Z,4.70
2018-11-25T13:20:12.381Z,4.70
2018-11-25T13:22:41.414Z,4.70
2018-11-25T13:25:11.950Z,4.80
2018-11-25T13:27:40.787Z,4.80
2018-11-25T13:30:17.691Z,4.80
2018-11-25T13:32:46.762Z,4.80
2018-11-25T13:35:15.647Z,4.80
2018-11-25T13:37:44.489Z,4.80
2018-11-25T13:40:14.450Z,4.80
2018-11-25T13:42:43.294Z,4.80
2018-11-25T13:45:12.518Z,4.80
2018-11-25T13:47:41.357Z,4.80
2018-11-25T13:50:11.159Z,4.80
2018-11-25T13:52:40.087Z,4.80
2018-11-25T13:55:17.679Z,4.80
2018-11-25T13:57:46.530Z,4.80
2018-11-25T14:01:18.697Z,4.80
2018-11-25T14:03:47.530Z,4.80
2018-11-25T14:06:16.383Z,4.80
2018-11-25T14:08:48.518Z,4.80
2018-11-25T14:11:17.366Z,4.80
2018-11-25T14:13:46.208Z,4.90
2018-11-25T14:16:17.645Z,4.90
2018-11-25T14:18:46.531Z,4.80
2018-11-25T14:21:15.809Z,4.80
2018-11-25T14:23:46.578Z,4.80
2018-11-25T14:26:26.270Z,4.80
2018-11-25T14:28:55.162Z,4.80
2018-11-25T14:31:24.050Z,4.80
2018-11-25T14:33:52.874Z,4.80
2018-11-25T14:36:21.726Z,4.80
2018-11-25T14:38:50.548Z,4.80
2018-11-25T14:41:20.246Z,4.80
2018-11-25T14:43:49.111Z,4.80
2018-11-25T14:46:19.990Z,4.80
2018-11-25T14:48:48.829Z,4.80
2018-11-25T14:51:17.694Z,4.80
2018-11-25T14:53:46.522Z,4.80
2018-11-25T14:56:15.382Z,4.80
2018-11-25T14:58:44.201Z,4.80
2018-11-25T15:01:13.117Z,4.70
2018-11-25T15:03:41.947Z,4.70
2018-11-25T15:06:10.802Z,4.70
2018-11-25T15:08:39.625Z,4.70
2018-11-25T15:11:09.337Z,4.70
2018-11-25T15:13:38.178Z,4.60
2018-11-25T15:16:09.437Z,4.60
2018-11-25T15:18:38.326Z,4.60
2018-11-25T15:21:08.234Z,4.50
2018-11-25T15:23:37.135Z,4.50
2018-11-25T15:26:06.869Z,4.50
2018-11-25T15:28:35.733Z,4.50
2018-11-25T15:31:04.966Z,4.50
2018-11-25T15:33:33.839Z,4.50
2018-11-25T15:36:02.666Z,4.50
2018-11-25T15:38:31.537Z,4.50
2018-11-25T15:41:00.358Z,4.50
2018-11-25T15:43:29.206Z,4.40
2018-11-25T15:45:58.034Z,4.40
2018-11-25T15:48:28.464Z,4.40
2018-11-25T15:50:57.314Z,4.40
2018-11-25T15:53:26.185Z,4.40
2018-11-25T15:55:58.669Z,4.40
2018-11-25T15:58:27.518Z,4.40
2018-11-25T16:00:56.368Z,4.40
2018-11-25T16:03:25.226Z,4.40
2018-11-25T16:05:58.434Z,4.30
2018-11-25T16:08:27.359Z,4.30
2018-11-25T16:10:56.179Z,4.40
2018-11-25T16:13:25.051Z,4.30
2018-11-25T16:15:53.918Z,4.30
2018-11-25T16:18:22.790Z,4.30
2018-11-25T16:20:53.360Z,4.40
2018-11-25T16:23:22.226Z,4.40
2018-11-25T16:25:53.906Z,4.40
2018-11-25T16:28:32.430Z,4.40
2018-11-25T16:31:01.309Z,4.40
2018-11-25T16:33:30.339Z,4.40
2018-11-25T16:35:59.483Z,4.40
2018-11-25T16:38:30.354Z,4.40
2018-11-25T16:40:59.753Z,4.40
2018-11-25T16:43:28.975Z,4.40
2018-11-25T16:45:58.217Z,4.40
2018-11-25T16:48:27.405Z,4.40
2018-11-25T16:50:56.726Z,4.40
2018-11-25T16:53:26.550Z,4.40
2018-11-25T16:55:56.807Z,4.40
2018-11-25T16:58:26.580Z,4.40
2018-11-25T17:00:55.819Z,4.40
2018-11-25T17:03:25.024Z,4.40
2018-11-25T17:05:54.699Z,4.40
2018-11-25T17:08:39.981Z,4.40
2018-11-25T17:11:09.402Z,4.40
2018-11-25T17:13:38.771Z,4.40
2018-11-25T17:16:08.834Z,4.40
2018-11-25T17:18:38.497Z,4.40
2018-11-25T17:21:07.715Z,4.40
2018-11-25T17:23:37.030Z,4.50
2018-11-25T17:26:06.226Z,4.40
2018-11-25T17:28:35.395Z,4.40
2018-11-25T17:31:04.625Z,4.40
2018-11-25T17:33:33.800Z,4.40
2018-11-25T17:36:02.850Z,4.40
2018-11-25T17:38:31.988Z,4.40
2018-11-25T17:41:01.148Z,4.50
2018-11-25T17:43:30.266Z,4.50
2018-11-25T17:45:59.384Z,4.50
2018-11-25T17:48:28.514Z,4.50
2018-11-25T17:50:57.648Z,4.50
2018-11-25T17:53:26.873Z,4.50
2018-11-25T17:55:56.061Z,4.50
2018-11-25T17:58:25.183Z,4.50
2018-11-25T18:01:11.063Z,4.50
2018-11-25T18:03:40.475Z,4.50
2018-11-25T18:06:09.524Z,4.50
2018-11-25T18:08:38.932Z,4.50
2018-11-25T18:11:08.431Z,4.50
2018-11-25T18:13:39.508Z,4.50
2018-11-25T18:16:11.183Z,4.50
2018-11-25T18:18:43.233Z,4.50
2018-11-25T18:21:15.276Z,4.50
2018-11-25T18:23:44.392Z,4.60
2018-11-25T18:26:13.837Z,4.60
2018-11-25T18:28:43.028Z,4.60
2018-11-25T18:31:12.632Z,4.60
2018-11-25T18:33:41.814Z,4.60
2018-11-25T18:36:12.620Z,4.60
2018-11-25T18:38:41.746Z,4.60
2018-11-25T18:41:11.931Z,4.60
2018-11-25T18:43:41.036Z,4.60
2018-11-25T18:46:10.271Z,4.60
2018-11-25T18:48:41.998Z,4.60
2018-11-25T18:51:11.081Z,4.60
2018-11-25T18:53:40.206Z,4.60
2018-11-25T18:56:09.304Z,4.60
2018-11-25T18:58:38.717Z,4.60
2018-11-25T19:01:15.690Z,4.60
2018-11-25T19:03:44.888Z,4.60
2018-11-25T19:06:13.959Z,4.60
2018-11-25T19:08:43.071Z,4.60
2018-11-25T19:11:12.208Z,4.60
2018-11-25T19:13:41.424Z,4.60
2018-11-25T19:16:10.558Z,4.60
2018-11-25T19:18:39.655Z,4.60
2018-11-25T19:21:08.798Z,4.60
2018-11-25T19:23:38.955Z,4.60
2018-11-25T19:26:09.145Z,4.60
2018-11-25T19:28:42.756Z,4.60
2018-11-25T19:31:11.972Z,4.60
2018-11-25T19:33:41.096Z,4.60
2018-11-25T19:36:10.272Z,4.60
2018-11-25T19:38:39.443Z,4.60
2018-11-25T19:41:10.860Z,4.60
2018-11-25T19:43:40.250Z,4.60
2018-11-25T19:46:09.672Z,4.60
2018-11-25T19:48:38.862Z,4.70
2018-11-25T19:51:08.134Z,4.60
2018-11-25T19:53:37.428Z,4.60
2018-11-25T19:56:06.627Z,4.60
2018-11-25T19:58:35.735Z,4.60
2018-11-25T20:01:05.175Z,4.60
2018-11-25T20:03:34.241Z,4.60
2018-11-25T20:06:03.375Z,4.60
2018-11-25T20:08:32.730Z,4.70
2018-11-25T20:11:01.995Z,4.70
2018-11-25T20:13:31.086Z,4.60
2018-11-25T20:16:05.252Z,4.70
2018-11-25T20:18:35.139Z,4.70
2018-11-25T20:21:09.287Z,4.70
2018-11-25T20:23:38.575Z,4.60
2018-11-25T20:26:07.726Z,4.60
2018-11-25T20:28:36.996Z,4.60
2018-11-25T20:31:06.813Z,4.70
2018-11-25T20:33:40.945Z,4.60
2018-11-25T20:36:10.975Z,4.60
2018-11-25T20:38:45.211Z,4.60
2018-11-25T20:41:15.577Z,4.70
2018-11-25T20:43:43.585Z,4.60
2018-11-25T20:46:18.020Z,4.60
2018-11-25T20:48:48.404Z,4.60
2018-11-25T20:51:17.937Z,4.60
2018-11-25T20:53:52.077Z,4.60
2018-11-25T20:56:21.243Z,4.60
2018-11-25T20:58:50.327Z,4.60
2018-11-25T21:01:19.437Z,4.60
2018-11-25T21:03:48.487Z,4.60
2018-11-25T21:06:17.881Z,4.60
2018-11-25T21:08:47.946Z,4.60
2018-11-25T21:11:22.628Z,4.60
2018-11-25T21:13:51.755Z,4.60
2018-11-25T21:16:20.843Z,4.60
2018-11-25T21:18:49.980Z,4.60
2018-11-25T21:21:19.102Z,4.60
2018-11-25T21:23:48.186Z,4.60
2018-11-25T21:26:17.294Z,4.60
2018-11-25T21:28:46.392Z,4.60
2018-11-25T21:31:15.560Z,4.60
2018-11-25T21:33:44.606Z,4.60
2018-11-25T21:36:13.739Z,4.60
2018-11-25T21:38:42.845Z,4.60
2018-11-25T21:41:12.694Z,4.60
2018-11-25T21:43:41.767Z,4.60
2018-11-25T21:46:11.104Z,4.50
2018-11-25T21:48:40.196Z,4.50
2018-11-25T21:51:09.250Z,4.50
2018-11-25T21:53:38.395Z,4.50
2018-11-25T21:56:07.810Z,4.50
2018-11-25T21:58:36.939Z,4.50
2018-11-25T22:01:06.968Z,4.50
2018-11-25T22:03:36.392Z,4.50
2018-11-25T22:06:05.764Z,4.40
2018-11-25T22:08:34.907Z,4.50
2018-11-25T22:11:04.043Z,4.50
2018-11-25T22:13:33.177Z,4.40
2018-11-25T22:16:02.304Z,4.40
2018-11-25T22:18:31.443Z,4.40
2018-11-25T22:21:00.558Z,4.40
2018-11-25T22:23:29.406Z,4.40
2018-11-25T22:25:58.227Z,4.40
2018-11-25T22:28:27.066Z,4.40
2018-11-25T22:30:55.903Z,4.40
2018-11-25T22:33:24.758Z,4.40
2018-11-25T22:35:53.587Z,4.40
2018-11-25T22:38:22.425Z,4.40
2018-11-25T22:40:51.244Z,4.40
2018-11-25T22:43:20.126Z,4.40
2018-11-25T22:45:48.938Z,4.30
2018-11-25T22:48:17.782Z,4.30
2018-11-25T22:50:46.600Z,4.30
2018-11-25T22:53:15.453Z,4.30
2018-11-25T22:55:44.257Z,4.30
2018-11-25T22:58:13.089Z,4.30
2018-11-25T23:00:41.989Z,4.30
2018-11-25T23:03:10.837Z,4.30
2018-11-25T23:05:50.711Z,4.30
2018-11-25T23:08:19.614Z,4.30
2018-11-25T23:10:48.430Z,4.30
2018-11-25T23:13:17.265Z,4.30
2018-11-25T23:15:46.093Z,4.30
2018-11-25T23:18:14.933Z,4.30
2018-11-25T23:20:43.760Z,4.30
2018-11-25T23:23:12.602Z,4.30
2018-11-25T23:25:41.427Z,4.30
2018-11-25T23:28:10.287Z,4.30
2018-11-25T23:30:39.128Z,4.30
2018-11-25T23:33:07.981Z,4.30
2018-11-25T23:35:36.792Z,4.30
2018-11-25T23:38:06.023Z,4.30
2018-11-25T23:40:34.838Z,4.30
2018-11-25T23:43:03.686Z,4.20
2018-11-25T23:45:32.497Z,4.30
2018-11-25T23:48:01.373Z,4.30
2018-11-25T23:50:30.182Z,4.30
2018-11-25T23:52:59.033Z,4.20
2018-11-25T23:55:27.925Z,4.20
2018-11-25T23:57:56.789Z,4.20
