createdAt,value
2022-08-30T00:00:51.323Z,1.85
2022-08-30T00:03:27.434Z,1.55
2022-08-30T00:05:56.475Z,1.67
2022-08-30T00:08:25.029Z,1.38
2022-08-30T00:10:54.578Z,1.88
2022-08-30T00:13:23.216Z,1.30
2022-08-30T00:15:52.108Z,1.85
2022-08-30T00:18:22.320Z,2.17
2022-08-30T00:20:53.392Z,2.13
2022-08-30T00:23:23.361Z,1.98
2022-08-30T00:25:51.840Z,1.38
2022-08-30T00:28:20.624Z,2.00
2022-08-30T00:30:51.828Z,1.75
2022-08-30T00:33:28.841Z,1.80
2022-08-30T00:35:58.223Z,1.65
2022-08-30T00:38:26.960Z,1.90
2022-08-30T00:40:55.422Z,2.05
2022-08-30T00:43:27.821Z,2.17
2022-08-30T00:45:57.931Z,2.47
2022-08-30T00:48:27.192Z,2.03
2022-08-30T00:50:59.496Z,1.90
2022-08-30T00:53:30.456Z,2.38
2022-08-30T00:56:00.406Z,1.70
2022-08-30T00:58:32.741Z,1.45
2022-08-30T01:01:02.133Z,2.80
2022-08-30T01:03:36.068Z,2.30
2022-08-30T01:06:06.144Z,1.95
2022-08-30T01:08:39.382Z,2.50
2022-08-30T01:11:08.304Z,1.98
2022-08-30T01:13:37.106Z,1.88
2022-08-30T01:16:06.633Z,2.80
2022-08-30T01:18:38.419Z,2.10
2022-08-30T01:21:24.405Z,2.10
2022-08-30T01:23:54.778Z,1.67
2022-08-30T01:26:23.945Z,2.35
2022-08-30T01:28:54.724Z,2.10
2022-08-30T01:31:23.465Z,1.90
2022-08-30T01:33:53.492Z,2.08
2022-08-30T01:36:22.141Z,2.30
2022-08-30T01:38:52.023Z,1.98
2022-08-30T01:41:24.521Z,2.13
2022-08-30T01:43:54.018Z,1.77
2022-08-30T01:46:24.283Z,2.22
2022-08-30T01:48:54.963Z,1.83
2022-08-30T01:51:26.366Z,2.92
2022-08-30T01:53:56.122Z,1.85
2022-08-30T01:56:26.189Z,2.15
2022-08-30T01:59:00.405Z,2.40
2022-08-30T02:01:33.134Z,2.53
2022-08-30T02:04:03.988Z,2.40
2022-08-30T02:06:32.745Z,1.92
2022-08-30T02:09:02.223Z,1.63
2022-08-30T02:11:32.236Z,2.47
2022-08-30T02:14:01.360Z,2.20
2022-08-30T02:16:32.498Z,2.25
2022-08-30T02:19:03.321Z,1.98
2022-08-30T02:21:34.188Z,2.30
2022-08-30T02:24:02.875Z,2.03
2022-08-30T02:26:36.397Z,2.30
2022-08-30T02:29:06.317Z,2.05
2022-08-30T02:31:35.021Z,1.95
2022-08-30T02:34:05.396Z,1.45
2022-08-30T02:36:36.819Z,2.75
2022-08-30T02:39:05.306Z,2.17
2022-08-30T02:41:35.101Z,2.67
2022-08-30T02:44:05.246Z,2.13
2022-08-30T02:46:35.365Z,2.22
2022-08-30T02:49:23.767Z,1.90
2022-08-30T02:51:53.885Z,2.78
2022-08-30T02:54:23.593Z,2.42
2022-08-30T02:56:52.788Z,2.08
2022-08-30T02:59:21.144Z,2.45
2022-08-30T03:01:50.473Z,2.22
2022-08-30T03:04:19.021Z,3.22
2022-08-30T03:06:56.415Z,2.05
2022-08-30T03:09:27.684Z,3.13
2022-08-30T03:11:57.376Z,2.00
2022-08-30T03:14:28.108Z,1.92
2022-08-30T03:16:57.317Z,2.22
2022-08-30T03:19:26.897Z,2.15
2022-08-30T03:21:56.066Z,2.03
2022-08-30T03:24:24.735Z,2.45
2022-08-30T03:26:54.068Z,2.15
2022-08-30T03:29:24.325Z,2.10
2022-08-30T03:31:54.760Z,2.53
2022-08-30T03:34:25.954Z,1.90
2022-08-30T03:36:58.397Z,2.05
2022-08-30T03:39:28.296Z,1.88
2022-08-30T03:41:58.389Z,2.25
2022-08-30T03:44:29.610Z,2.08
2022-08-30T03:46:58.226Z,2.13
2022-08-30T03:49:28.314Z,2.22
2022-08-30T03:51:59.617Z,2.47
2022-08-30T03:54:29.707Z,2.58
2022-08-30T03:56:58.448Z,2.15
2022-08-30T03:59:27.008Z,2.17
2022-08-30T04:01:56.755Z,1.85
2022-08-30T04:04:26.997Z,2.20
2022-08-30T04:06:55.417Z,1.88
2022-08-30T04:09:24.988Z,2.45
2022-08-30T04:11:56.348Z,2.47
2022-08-30T04:14:24.772Z,1.70
2022-08-30T04:16:53.483Z,2.40
2022-08-30T04:19:23.001Z,2.10
2022-08-30T04:21:52.830Z,2.60
2022-08-30T04:24:21.385Z,2.55
2022-08-30T04:26:50.701Z,1.70
2022-08-30T04:29:19.776Z,2.60
2022-08-30T04:31:48.841Z,2.20
2022-08-30T04:34:18.217Z,2.42
2022-08-30T04:36:48.940Z,2.60
2022-08-30T04:39:19.035Z,2.47
2022-08-30T04:41:50.574Z,1.85
2022-08-30T04:44:19.331Z,2.20
2022-08-30T04:46:49.275Z,2.10
2022-08-30T04:49:19.258Z,2.17
2022-08-30T04:51:48.709Z,2.03
2022-08-30T04:54:20.709Z,2.70
2022-08-30T04:56:49.266Z,1.73
2022-08-30T04:59:18.768Z,1.80
2022-08-30T05:01:48.674Z,3.00
2022-08-30T05:04:17.920Z,2.15
2022-08-30T05:06:46.713Z,2.72
2022-08-30T05:09:15.557Z,2.50
2022-08-30T05:11:44.221Z,2.63
2022-08-30T05:14:13.096Z,2.60
2022-08-30T05:16:42.506Z,2.55
2022-08-30T05:19:12.379Z,2.42
2022-08-30T05:21:41.642Z,2.72
2022-08-30T05:24:10.691Z,2.03
2022-08-30T05:26:40.613Z,2.58
2022-08-30T05:29:09.249Z,2.13
2022-08-30T05:31:41.856Z,2.22
2022-08-30T05:34:12.390Z,2.60
2022-08-30T05:36:41.784Z,2.75
2022-08-30T05:39:11.840Z,2.38
2022-08-30T05:41:41.598Z,2.45
2022-08-30T05:44:10.471Z,2.40
2022-08-30T05:46:45.662Z,2.83
2022-08-30T05:49:14.344Z,2.63
2022-08-30T05:51:45.195Z,2.78
2022-08-30T05:54:14.954Z,2.72
2022-08-30T05:56:47.264Z,3.87
2022-08-30T05:59:16.954Z,2.97
2022-08-30T06:01:49.870Z,2.92
2022-08-30T06:04:19.890Z,2.30
2022-08-30T06:06:49.766Z,2.33
2022-08-30T06:09:18.505Z,2.88
2022-08-30T06:11:47.767Z,3.88
2022-08-30T06:14:17.935Z,2.38
2022-08-30T06:16:50.149Z,2.53
2022-08-30T06:19:19.895Z,2.90
2022-08-30T06:21:50.780Z,3.17
2022-08-30T06:24:27.832Z,2.78
2022-08-30T06:27:06.123Z,2.63
2022-08-30T06:29:39.588Z,2.78
2022-08-30T06:32:08.397Z,2.55
2022-08-30T06:34:38.914Z,3.00
2022-08-30T06:37:08.289Z,3.00
2022-08-30T06:39:37.411Z,2.72
2022-08-30T06:42:06.802Z,2.80
2022-08-30T06:44:45.733Z,2.70
2022-08-30T06:47:16.628Z,2.85
2022-08-30T06:49:46.025Z,2.65
2022-08-30T06:52:14.533Z,2.97
2022-08-30T06:54:43.250Z,3.00
2022-08-30T06:57:12.764Z,2.60
2022-08-30T06:59:43.599Z,2.83
2022-08-30T07:02:12.991Z,2.88
2022-08-30T07:04:44.375Z,2.55
2022-08-30T07:07:13.119Z,2.55
2022-08-30T07:09:43.585Z,3.05
2022-08-30T07:12:14.266Z,2.63
2022-08-30T07:14:43.024Z,2.58
2022-08-30T07:17:25.364Z,2.78
2022-08-30T07:19:57.234Z,2.65
2022-08-30T07:22:34.451Z,3.17
2022-08-30T07:25:03.047Z,2.28
2022-08-30T07:30:07.481Z,2.58
2022-08-30T07:32:57.186Z,3.05
2022-08-30T07:35:26.082Z,2.25
2022-08-30T07:37:57.026Z,2.35
2022-08-30T07:40:27.401Z,2.10
2022-08-30T07:43:04.742Z,1.85
2022-08-30T07:45:35.368Z,2.75
2022-08-30T07:48:07.311Z,2.47
2022-08-30T07:50:36.109Z,2.47
2022-08-30T07:53:11.348Z,2.25
2022-08-30T07:55:41.460Z,2.17
2022-08-30T07:58:10.845Z,2.33
2022-08-30T08:00:41.534Z,2.30
2022-08-30T08:03:30.292Z,1.75
2022-08-30T08:06:02.003Z,2.25
2022-08-30T08:08:35.890Z,1.80
2022-08-30T08:11:10.448Z,2.30
2022-08-30T08:13:53.535Z,2.28
2022-08-30T08:16:25.058Z,2.80
2022-08-30T08:18:54.880Z,2.15
2022-08-30T08:21:24.306Z,3.70
2022-08-30T08:23:53.555Z,1.80
2022-08-30T08:26:22.989Z,1.95
2022-08-30T08:28:52.993Z,1.80
2022-08-30T08:31:27.365Z,2.67
2022-08-30T08:34:05.768Z,2.10
2022-08-30T08:36:37.659Z,3.07
2022-08-30T08:39:10.867Z,2.20
2022-08-30T08:41:51.079Z,2.00
2022-08-30T08:44:23.840Z,2.38
2022-08-30T08:47:04.200Z,2.33
2022-08-30T08:49:36.476Z,2.25
2022-08-30T08:52:23.793Z,2.10
2022-08-30T08:54:56.216Z,2.75
2022-08-30T08:57:30.309Z,2.05
2022-08-30T08:59:59.489Z,1.80
2022-08-30T09:02:29.773Z,1.30
2022-08-30T09:05:01.699Z,2.40
2022-08-30T09:07:40.815Z,2.60
2022-08-30T09:10:10.851Z,2.22
2022-08-30T09:12:50.598Z,3.42
2022-08-30T09:15:21.960Z,2.25
2022-08-30T09:18:04.844Z,1.88
2022-08-30T09:20:37.096Z,2.00
2022-08-30T09:23:14.898Z,1.77
2022-08-30T09:26:02.642Z,2.25
2022-08-30T09:28:34.906Z,2.22
2022-08-30T09:31:12.105Z,2.13
2022-08-30T09:33:42.143Z,2.17
2022-08-30T09:36:20.693Z,1.65
2022-08-30T09:38:57.773Z,1.50
2022-08-30T09:41:38.265Z,1.60
2022-08-30T09:44:27.959Z,1.40
2022-08-30T09:46:59.102Z,2.05
2022-08-30T09:49:28.477Z,2.35
2022-08-30T09:52:08.026Z,2.35
2022-08-30T09:54:59.506Z,1.33
2022-08-30T09:57:37.848Z,2.15
2022-08-30T10:00:13.546Z,1.80
2022-08-30T10:02:48.395Z,2.13
2022-08-30T10:05:32.422Z,1.92
2022-08-30T10:08:05.845Z,1.17
2022-08-30T10:10:33.859Z,1.30
2022-08-30T10:13:07.367Z,1.92
2022-08-30T10:15:49.658Z,1.58
2022-08-30T10:18:32.744Z,1.60
2022-08-30T10:21:09.814Z,1.23
2022-08-30T10:23:50.235Z,1.55
2022-08-30T10:26:24.878Z,1.58
2022-08-30T10:28:58.841Z,1.77
2022-08-30T10:31:30.107Z,1.75
2022-08-30T10:34:02.562Z,1.55
2022-08-30T10:36:41.192Z,1.63
2022-08-30T10:39:11.527Z,1.60
2022-08-30T10:41:47.853Z,2.00
2022-08-30T10:44:26.025Z,1.33
2022-08-30T10:47:14.336Z,1.80
2022-08-30T10:49:56.509Z,1.58
2022-08-30T10:52:25.637Z,1.70
2022-08-30T10:55:06.723Z,1.23
2022-08-30T10:57:38.509Z,1.50
2022-08-30T11:02:59.845Z,1.60
2022-08-30T11:05:46.721Z,2.17
2022-08-30T11:08:25.031Z,1.42
2022-08-30T11:10:59.420Z,1.50
2022-08-30T11:13:29.878Z,1.25
2022-08-30T11:16:01.089Z,1.20
2022-08-30T11:18:30.755Z,1.30
2022-08-30T11:21:20.259Z,1.45
2022-08-30T11:24:06.519Z,1.40
2022-08-30T11:26:46.222Z,1.50
2022-08-30T11:29:33.559Z,1.17
2022-08-30T11:32:17.337Z,1.70
2022-08-30T11:34:45.614Z,0.88
2022-08-30T11:37:33.732Z,1.67
2022-08-30T11:40:04.167Z,1.23
2022-08-30T11:42:43.109Z,1.17
2022-08-30T11:45:25.310Z,1.00
2022-08-30T11:47:53.866Z,1.15
2022-08-30T11:50:33.194Z,0.95
2022-08-30T11:53:20.611Z,1.02
2022-08-30T11:55:51.558Z,1.40
2022-08-30T11:58:38.301Z,1.77
2022-08-30T12:01:51.771Z,1.10
2022-08-30T12:04:20.560Z,1.10
2022-08-30T12:06:52.092Z,1.02
2022-08-30T12:09:23.142Z,1.05
2022-08-30T12:11:56.992Z,1.13
2022-08-30T12:14:41.002Z,1.00
2022-08-30T12:17:46.001Z,1.17
2022-08-30T12:20:17.459Z,0.93
2022-08-30T12:22:45.903Z,0.90
2022-08-30T12:25:18.320Z,1.10
2022-08-30T12:27:47.067Z,1.27
2022-08-30T12:30:16.037Z,1.40
2022-08-30T12:32:58.768Z,1.30
2022-08-30T12:35:28.389Z,1.00
2022-08-30T12:38:12.889Z,1.05
2022-08-30T12:40:49.902Z,1.30
2022-08-30T12:43:24.804Z,1.23
2022-08-30T12:45:54.839Z,1.40
2022-08-30T12:48:24.236Z,1.17
2022-08-30T12:50:55.965Z,1.10
2022-08-30T12:53:41.734Z,1.17
2022-08-30T12:56:18.984Z,1.25
2022-08-30T12:58:54.249Z,1.23
2022-08-30T13:01:27.488Z,1.05
2022-08-30T13:04:02.260Z,1.25
2022-08-30T13:06:37.905Z,1.17
2022-08-30T13:09:06.320Z,0.90
2022-08-30T13:11:35.404Z,1.38
2022-08-30T13:14:21.900Z,1.38
2022-08-30T13:16:50.955Z,1.38
2022-08-30T13:19:19.353Z,0.85
2022-08-30T13:21:50.982Z,1.30
2022-08-30T13:24:23.505Z,1.80
2022-08-30T13:26:55.009Z,1.48
2022-08-30T13:29:26.661Z,1.20
2022-08-30T13:31:57.160Z,1.50
2022-08-30T13:34:25.639Z,2.45
2022-08-30T13:36:56.021Z,1.20
2022-08-30T13:39:26.006Z,1.42
2022-08-30T13:42:31.786Z,1.45
2022-08-30T13:44:47.807Z,1.50
2022-08-30T13:47:34.899Z,0.88
2022-08-30T13:50:06.313Z,1.40
2022-08-30T13:52:42.831Z,1.13
2022-08-30T13:55:12.415Z,1.33
2022-08-30T13:57:56.080Z,1.42
2022-08-30T14:00:27.373Z,1.10
2022-08-30T14:03:15.824Z,0.95
2022-08-30T14:05:49.300Z,1.20
2022-08-30T14:11:18.726Z,1.33
2022-08-30T14:16:41.375Z,1.20
2022-08-30T14:19:11.500Z,1.40
2022-08-30T14:21:41.969Z,1.00
2022-08-30T14:24:12.201Z,1.23
2022-08-30T14:26:45.377Z,1.55
2022-08-30T14:29:17.975Z,1.45
2022-08-30T14:31:49.675Z,1.23
2022-08-30T14:34:18.459Z,1.52
2022-08-30T14:36:47.819Z,1.00
2022-08-30T14:39:18.248Z,1.27
2022-08-30T14:41:48.584Z,1.52
2022-08-30T14:44:17.478Z,0.98
2022-08-30T14:46:47.419Z,1.27
2022-08-30T14:49:17.600Z,1.30
2022-08-30T14:51:48.412Z,1.38
2022-08-30T14:54:18.152Z,1.27
2022-08-30T14:56:49.631Z,1.20
2022-08-30T14:59:19.810Z,1.40
2022-08-30T15:01:48.194Z,1.40
2022-08-30T15:04:17.565Z,1.40
2022-08-30T15:06:50.399Z,1.10
2022-08-30T15:09:23.553Z,0.90
2022-08-30T15:11:53.835Z,1.65
2022-08-30T15:14:23.561Z,1.05
2022-08-30T15:16:54.284Z,1.13
2022-08-30T15:19:23.168Z,1.20
2022-08-30T15:21:53.056Z,0.95
2022-08-30T15:24:29.360Z,1.02
2022-08-30T15:27:00.735Z,1.00
2022-08-30T15:29:33.776Z,1.30
2022-08-30T15:32:05.768Z,1.08
2022-08-30T15:34:37.021Z,1.42
2022-08-30T15:37:06.272Z,1.10
2022-08-30T15:39:36.827Z,1.55
2022-08-30T15:42:05.911Z,1.13
2022-08-30T15:44:36.372Z,1.13
2022-08-30T15:47:04.974Z,1.00
2022-08-30T15:49:36.266Z,1.17
2022-08-30T15:52:07.945Z,1.13
2022-08-30T15:54:37.861Z,2.00
2022-08-30T15:57:07.688Z,1.40
2022-08-30T15:59:39.501Z,1.15
2022-08-30T16:02:11.038Z,1.05
2022-08-30T16:04:47.995Z,1.23
2022-08-30T16:07:18.499Z,1.10
2022-08-30T16:09:48.520Z,1.55
2022-08-30T16:12:23.753Z,1.10
2022-08-30T16:14:52.861Z,1.10
2022-08-30T16:17:25.524Z,1.00
2022-08-30T16:19:58.473Z,1.30
2022-08-30T16:22:27.748Z,1.23
2022-08-30T16:24:56.209Z,1.35
2022-08-30T16:27:25.740Z,1.08
2022-08-30T16:29:54.340Z,1.15
2022-08-30T16:32:25.598Z,1.00
2022-08-30T16:34:54.385Z,1.05
2022-08-30T16:37:23.158Z,1.58
2022-08-30T16:39:54.332Z,0.85
2022-08-30T16:42:23.880Z,0.98
2022-08-30T16:44:53.117Z,1.10
2022-08-30T16:47:24.583Z,1.15
2022-08-30T16:49:52.901Z,1.05
2022-08-30T16:52:22.735Z,0.75
2022-08-30T16:54:52.529Z,0.95
2022-08-30T16:57:23.831Z,0.98
2022-08-30T16:59:54.414Z,1.38
2022-08-30T17:02:26.008Z,0.73
2022-08-30T17:04:59.026Z,1.40
2022-08-30T17:07:29.425Z,1.58
2022-08-30T17:09:59.762Z,1.27
2022-08-30T17:12:31.011Z,3.72
2022-08-30T17:14:59.951Z,1.30
2022-08-30T17:17:28.696Z,1.63
2022-08-30T17:19:58.560Z,1.52
2022-08-30T17:22:27.027Z,1.50
2022-08-30T17:24:56.319Z,1.60
2022-08-30T17:27:27.924Z,1.73
2022-08-30T17:29:56.625Z,1.30
2022-08-30T17:32:25.796Z,1.38
2022-08-30T17:34:54.795Z,1.58
2022-08-30T17:37:26.375Z,1.58
2022-08-30T17:39:55.977Z,1.65
2022-08-30T17:42:29.800Z,1.27
2022-08-30T17:45:01.314Z,1.27
2022-08-30T17:47:38.528Z,1.10
2022-08-30T17:50:09.156Z,1.00
2022-08-30T17:52:41.985Z,1.23
2022-08-30T17:55:11.915Z,1.10
2022-08-30T17:57:45.070Z,0.80
2022-08-30T18:00:15.826Z,0.90
2022-08-30T18:03:03.761Z,1.20
2022-08-30T18:05:38.515Z,1.17
2022-08-30T18:08:10.852Z,1.05
2022-08-30T18:10:42.129Z,0.80
2022-08-30T18:13:13.561Z,1.17
2022-08-30T18:15:46.149Z,1.10
2022-08-30T18:18:21.087Z,1.10
2022-08-30T18:20:53.110Z,0.65
2022-08-30T18:23:24.100Z,0.90
2022-08-30T18:26:00.009Z,0.90
2022-08-30T18:28:30.963Z,1.00
2022-08-30T18:31:00.370Z,1.20
2022-08-30T18:33:42.904Z,1.00
2022-08-30T18:36:22.245Z,0.70
2022-08-30T18:38:53.627Z,0.88
2022-08-30T18:41:22.543Z,1.00
2022-08-30T18:44:05.736Z,1.00
2022-08-30T18:46:55.913Z,1.08
2022-08-30T18:49:28.886Z,0.77
2022-08-30T18:51:57.665Z,0.80
2022-08-30T18:54:44.163Z,1.20
2022-08-30T18:57:15.254Z,0.80
2022-08-30T18:59:44.471Z,0.82
2022-08-30T19:02:15.341Z,1.40
2022-08-30T19:04:45.789Z,0.75
2022-08-30T19:07:19.805Z,0.63
2022-08-30T19:09:59.043Z,0.80
2022-08-30T19:12:33.915Z,1.05
2022-08-30T19:15:11.665Z,1.17
2022-08-30T19:17:59.484Z,1.25
2022-08-30T19:20:33.974Z,0.90
2022-08-30T19:23:10.316Z,1.10
2022-08-30T19:25:42.450Z,0.98
2022-08-30T19:28:18.002Z,0.85
2022-08-30T19:30:49.403Z,1.00
2022-08-30T19:33:34.650Z,1.00
2022-08-30T19:36:04.016Z,1.00
2022-08-30T19:38:38.651Z,1.90
2022-08-30T19:41:08.160Z,1.23
2022-08-30T19:43:37.932Z,1.02
2022-08-30T19:46:09.296Z,0.85
2022-08-30T19:48:43.033Z,1.00
2022-08-30T19:51:13.808Z,0.90
2022-08-30T19:53:43.987Z,1.10
2022-08-30T19:56:13.254Z,1.08
2022-08-30T19:58:44.007Z,1.02
2022-08-30T20:01:32.274Z,1.20
2022-08-30T20:04:01.816Z,0.82
2022-08-30T20:06:36.768Z,0.93
2022-08-30T20:09:07.228Z,0.80
2022-08-30T20:11:43.221Z,0.73
2022-08-30T20:14:13.904Z,0.85
2022-08-30T20:16:43.069Z,0.90
2022-08-30T20:19:18.602Z,2.08
2022-08-30T20:21:52.719Z,0.80
2022-08-30T20:24:26.076Z,1.40
2022-08-30T20:26:58.890Z,0.60
2022-08-30T20:29:29.196Z,0.90
2022-08-30T20:31:58.420Z,0.88
2022-08-30T20:34:28.153Z,0.85
2022-08-30T20:36:57.914Z,0.85
2022-08-30T20:39:30.754Z,1.38
2022-08-30T20:41:59.381Z,0.75
2022-08-30T20:44:29.899Z,0.80
2022-08-30T20:46:58.434Z,0.88
2022-08-30T20:49:26.998Z,1.27
2022-08-30T20:51:57.012Z,1.00
2022-08-30T20:54:26.848Z,1.10
2022-08-30T20:56:55.223Z,0.90
2022-08-30T20:59:24.427Z,0.82
2022-08-30T21:01:55.204Z,1.00
2022-08-30T21:04:25.019Z,1.05
2022-08-30T21:06:54.823Z,1.08
2022-08-30T21:09:25.237Z,0.60
2022-08-30T21:11:55.332Z,0.85
2022-08-30T21:14:24.435Z,0.90
2022-08-30T21:16:52.920Z,1.27
2022-08-30T21:19:32.218Z,0.90
2022-08-30T21:22:00.928Z,0.52
2022-08-30T21:24:32.453Z,0.88
2022-08-30T21:27:06.346Z,0.80
2022-08-30T21:29:38.149Z,0.82
2022-08-30T21:32:12.178Z,0.90
2022-08-30T21:34:54.494Z,0.65
2022-08-30T21:37:23.233Z,0.93
2022-08-30T21:39:52.282Z,0.93
2022-08-30T21:42:20.972Z,0.70
2022-08-30T21:44:51.067Z,0.90
2022-08-30T21:47:23.214Z,0.82
2022-08-30T21:49:54.220Z,1.00
2022-08-30T21:52:25.516Z,0.80
2022-08-30T21:54:53.939Z,0.88
2022-08-30T21:57:28.353Z,0.82
2022-08-30T21:59:58.975Z,0.95
2022-08-30T22:02:28.772Z,0.90
2022-08-30T22:04:59.064Z,1.40
2022-08-30T22:07:31.947Z,0.93
2022-08-30T22:10:05.261Z,0.77
2022-08-30T22:12:46.756Z,1.25
2022-08-30T22:15:16.447Z,0.82
2022-08-30T22:17:54.837Z,0.73
2022-08-30T22:20:24.327Z,0.90
2022-08-30T22:22:57.490Z,0.98
2022-08-30T22:25:31.088Z,0.70
2022-08-30T22:28:01.760Z,1.17
2022-08-30T22:30:35.742Z,1.08
2022-08-30T22:33:14.108Z,0.90
2022-08-30T22:35:42.452Z,0.80
2022-08-30T22:38:11.379Z,0.70
2022-08-30T22:40:49.099Z,0.73
2022-08-30T22:43:18.813Z,0.90
2022-08-30T22:45:47.712Z,0.75
2022-08-30T22:48:16.169Z,0.70
2022-08-30T22:50:46.245Z,0.80
2022-08-30T22:53:16.164Z,0.70
2022-08-30T22:55:45.110Z,0.50
2022-08-30T22:58:14.335Z,1.10
2022-08-30T23:03:35.156Z,1.02
2022-08-30T23:06:04.484Z,0.60
2022-08-30T23:08:35.172Z,0.88
2022-08-30T23:11:07.205Z,0.80
2022-08-30T23:13:35.952Z,1.02
2022-08-30T23:16:07.749Z,0.80
2022-08-30T23:18:37.471Z,0.93
2022-08-30T23:21:14.574Z,0.70
2022-08-30T23:24:01.012Z,0.88
2022-08-30T23:26:49.005Z,0.82
2022-08-30T23:29:35.240Z,1.10
2022-08-30T23:32:20.872Z,0.70
2022-08-30T23:35:07.741Z,0.82
2022-08-30T23:38:00.513Z,0.80
2022-08-30T23:40:46.538Z,0.90
2022-08-30T23:43:34.129Z,1.05
2022-08-30T23:46:20.482Z,0.80
2022-08-30T23:49:07.336Z,1.17
2022-08-30T23:51:54.275Z,1.13
2022-08-30T23:54:40.928Z,0.90
2022-08-30T23:57:27.107Z,1.13
