createdAt,value
2017-10-23T00:01:56.323Z,100683.21
2017-10-23T00:04:23.466Z,100683.58
2017-10-23T00:06:50.633Z,100690.53
2017-10-23T00:09:17.781Z,100685.72
2017-10-23T00:11:44.944Z,100688.72
2017-10-23T00:14:12.093Z,100687.41
2017-10-23T00:16:39.251Z,100689.14
2017-10-23T00:19:06.408Z,100680.87
2017-10-23T00:21:33.565Z,100682.18
2017-10-23T00:24:00.718Z,100684.32
2017-10-23T00:26:27.862Z,100690.44
2017-10-23T00:28:55.012Z,100686.61
2017-10-23T00:31:22.184Z,100689.14
2017-10-23T00:33:49.361Z,100694.45
2017-10-23T00:36:16.616Z,100697.13
2017-10-23T00:38:43.826Z,100694.50
2017-10-23T00:41:12.889Z,100695.81
2017-10-23T00:43:40.353Z,100701.98
2017-10-23T00:46:07.568Z,100701.98
2017-10-23T00:48:35.381Z,100705.08
2017-10-23T00:51:02.545Z,100705.97
2017-10-23T00:53:30.492Z,100699.90
2017-10-23T00:55:58.244Z,100697.70
2017-10-23T00:58:25.441Z,100700.38
2017-10-23T01:00:52.595Z,100700.38
2017-10-23T01:03:19.753Z,100702.16
2017-10-23T01:05:46.904Z,100698.70
2017-10-23T01:08:14.050Z,100702.63
2017-10-23T01:10:41.216Z,100701.79
2017-10-23T01:13:08.380Z,100702.20
2017-10-23T01:15:35.517Z,100701.42
2017-10-23T01:18:02.663Z,100698.03
2017-10-23T01:20:29.801Z,100698.45
2017-10-23T01:22:56.981Z,100695.89
2017-10-23T01:25:24.126Z,100697.61
2017-10-23T01:27:51.278Z,100700.70
2017-10-23T01:30:18.419Z,100699.00
2017-10-23T01:32:46.288Z,100702.92
2017-10-23T01:35:13.955Z,100702.92
2017-10-23T01:37:41.953Z,100695.97
2017-10-23T01:40:09.121Z,100693.00
2017-10-23T01:42:36.263Z,100695.19
2017-10-23T01:45:03.418Z,100694.30
2017-10-23T01:47:30.577Z,100697.39
2017-10-23T01:49:57.714Z,100700.48
2017-10-23T01:52:24.855Z,100699.59
2017-10-23T01:54:52.017Z,100695.25
2017-10-23T01:57:19.158Z,100698.75
2017-10-23T01:59:46.295Z,100686.98
2017-10-23T02:02:13.435Z,100686.98
2017-10-23T02:04:40.615Z,100686.09
2017-10-23T02:07:07.773Z,100686.04
2017-10-23T02:09:34.933Z,100687.77
2017-10-23T02:12:02.074Z,100693.83
2017-10-23T02:14:29.209Z,100701.63
2017-10-23T02:16:56.513Z,100705.45
2017-10-23T02:19:23.674Z,100705.45
2017-10-23T02:21:50.837Z,100707.55
2017-10-23T02:24:17.978Z,100710.22
2017-10-23T02:26:45.145Z,100709.33
2017-10-23T02:29:12.329Z,100715.03
2017-10-23T02:31:39.496Z,100714.19
2017-10-23T02:34:06.652Z,100718.95
2017-10-23T02:36:33.809Z,100729.83
2017-10-23T02:39:00.974Z,100721.62
2017-10-23T02:41:28.126Z,100720.81
2017-10-23T02:43:55.264Z,100719.98
2017-10-23T02:46:22.407Z,100721.23
2017-10-23T02:48:49.559Z,100722.59
2017-10-23T02:51:16.713Z,100729.19
2017-10-23T02:53:43.865Z,100726.57
2017-10-23T02:56:11.030Z,100726.16
2017-10-23T02:58:38.214Z,100735.77
2017-10-23T03:01:05.354Z,100734.05
2017-10-23T03:03:32.502Z,100730.55
2017-10-23T03:10:53.964Z,100741.53
2017-10-23T03:13:21.098Z,100742.78
2017-10-23T03:15:48.248Z,100745.92
2017-10-23T03:18:15.404Z,100744.67
2017-10-23T03:20:42.543Z,100748.95
2017-10-23T03:23:09.686Z,100742.95
2017-10-23T03:25:36.840Z,100745.14
2017-10-23T03:28:04.003Z,100742.53
2017-10-23T03:30:31.167Z,100746.45
2017-10-23T03:32:58.302Z,100750.79
2017-10-23T03:35:25.450Z,100751.68
2017-10-23T03:37:52.604Z,100755.19
2017-10-23T03:40:19.759Z,100757.33
2017-10-23T03:42:46.927Z,100755.55
2017-10-23T03:45:14.085Z,100759.00
2017-10-23T03:47:41.221Z,100757.22
2017-10-23T03:50:08.389Z,100760.25
2017-10-23T03:52:35.544Z,100769.82
2017-10-23T03:55:02.706Z,100767.57
2017-10-23T03:57:29.865Z,100772.33
2017-10-23T03:59:57.030Z,100770.60
2017-10-23T04:02:24.183Z,100769.66
2017-10-23T04:04:51.338Z,100775.31
2017-10-23T04:07:18.529Z,100767.38
2017-10-23T04:09:45.698Z,100772.61
2017-10-23T04:12:13.644Z,100771.67
2017-10-23T04:14:40.790Z,100771.20
2017-10-23T04:17:07.969Z,100769.42
2017-10-23T04:19:35.121Z,100774.64
2017-10-23T04:22:02.270Z,100784.64
2017-10-23T04:24:29.409Z,100779.83
2017-10-23T04:26:56.707Z,100779.77
2017-10-23T04:29:23.873Z,100779.35
2017-10-23T04:31:51.010Z,100778.05
2017-10-23T04:34:18.177Z,100780.66
2017-10-23T04:36:45.333Z,100778.46
2017-10-23T04:39:12.480Z,100780.19
2017-10-23T04:41:39.636Z,100783.27
2017-10-23T04:44:06.788Z,100783.69
2017-10-23T04:46:33.942Z,100791.12
2017-10-23T04:49:01.087Z,100789.39
2017-10-23T04:51:28.251Z,100788.50
2017-10-23T04:53:55.398Z,100786.36
2017-10-23T04:56:22.561Z,100796.41
2017-10-23T04:58:49.714Z,100794.67
2017-10-23T05:01:16.872Z,100795.56
2017-10-23T05:03:44.010Z,100796.09
2017-10-23T05:06:11.154Z,100803.88
2017-10-23T05:08:38.312Z,100801.32
2017-10-23T05:11:06.222Z,100797.87
2017-10-23T05:13:33.354Z,100802.68
2017-10-23T05:16:00.515Z,100805.80
2017-10-23T05:18:27.685Z,100800.06
2017-10-23T05:20:54.831Z,100803.66
2017-10-23T05:23:21.970Z,100808.00
2017-10-23T05:25:49.134Z,100805.38
2017-10-23T05:28:16.293Z,100812.39
2017-10-23T05:30:43.449Z,100811.08
2017-10-23T05:33:10.585Z,100804.18
2017-10-23T05:35:37.738Z,100804.13
2017-10-23T05:38:05.866Z,100803.34
2017-10-23T05:40:33.796Z,100797.70
2017-10-23T05:43:00.956Z,100805.23
2017-10-23T05:45:28.118Z,100804.76
2017-10-23T05:47:55.262Z,100810.41
2017-10-23T05:50:22.417Z,100805.17
2017-10-23T05:52:49.558Z,100810.83
2017-10-23T05:55:16.717Z,100811.71
2017-10-23T05:57:43.862Z,100808.62
2017-10-23T06:00:11.020Z,100809.05
2017-10-23T06:02:38.167Z,100810.35
2017-10-23T06:05:05.325Z,100812.97
2017-10-23T06:07:32.476Z,100822.12
2017-10-23T06:09:59.654Z,100822.95
2017-10-23T06:12:26.818Z,100829.44
2017-10-23T06:14:54.001Z,100822.06
2017-10-23T06:17:21.165Z,100832.05
2017-10-23T06:19:48.345Z,100835.09
2017-10-23T06:22:16.249Z,100831.58
2017-10-23T06:24:43.386Z,100835.50
2017-10-23T06:27:10.562Z,100839.42
2017-10-23T06:29:37.743Z,100843.77
2017-10-23T06:32:04.913Z,100844.66
2017-10-23T06:34:32.069Z,100845.97
2017-10-23T06:36:59.214Z,100842.05
2017-10-23T06:39:26.372Z,100844.24
2017-10-23T06:41:53.521Z,100846.80
2017-10-23T06:44:20.684Z,100840.31
2017-10-23T06:46:47.817Z,100843.30
2017-10-23T06:49:14.981Z,100847.27
2017-10-23T06:51:42.130Z,100845.97
2017-10-23T06:54:09.265Z,100854.23
2017-10-23T06:56:36.432Z,100853.34
2017-10-23T06:59:03.594Z,100858.56
2017-10-23T07:01:30.748Z,100857.31
2017-10-23T07:03:57.912Z,100856.01
2017-10-23T07:06:25.050Z,100857.31
2017-10-23T07:08:52.213Z,100865.58
2017-10-23T07:11:19.372Z,100868.66
2017-10-23T07:13:46.533Z,100857.31
2017-10-23T07:16:13.704Z,100853.86
2017-10-23T07:18:40.874Z,100864.74
2017-10-23T07:21:08.805Z,100862.17
2017-10-23T07:23:35.965Z,100861.29
2017-10-23T07:26:03.103Z,100864.80
2017-10-23T07:28:30.261Z,100864.37
2017-10-23T07:30:57.403Z,100870.08
2017-10-23T07:33:24.543Z,100865.73
2017-10-23T07:35:51.704Z,100871.85
2017-10-23T07:38:18.864Z,100860.14
2017-10-23T07:40:46.015Z,100864.48
2017-10-23T07:43:13.175Z,100866.63
2017-10-23T07:45:40.339Z,100870.59
2017-10-23T07:48:07.482Z,100870.59
2017-10-23T07:50:34.628Z,100873.21
2017-10-23T07:53:01.792Z,100866.67
2017-10-23T07:55:29.074Z,100867.14
2017-10-23T07:57:56.219Z,100879.75
2017-10-23T08:00:23.377Z,100881.95
2017-10-23T08:02:50.808Z,100887.17
2017-10-23T08:05:17.949Z,100885.81
2017-10-23T08:07:45.851Z,100893.66
2017-10-23T08:10:13.011Z,100885.81
2017-10-23T08:12:40.172Z,100887.55
2017-10-23T08:15:07.328Z,100892.77
2017-10-23T08:17:34.471Z,100895.80
2017-10-23T08:20:01.633Z,100895.80
2017-10-23T08:22:28.793Z,100903.23
2017-10-23T08:24:55.953Z,100902.77
2017-10-23T08:27:23.099Z,100909.72
2017-10-23T08:29:50.243Z,100906.63
2017-10-23T08:32:17.394Z,100910.13
2017-10-23T08:34:44.553Z,100905.80
2017-10-23T08:37:11.709Z,100910.13
2017-10-23T08:39:38.869Z,100917.98
2017-10-23T08:42:06.148Z,100909.72
2017-10-23T08:44:33.306Z,100917.14
2017-10-23T08:47:00.451Z,100916.67
2017-10-23T08:49:27.611Z,100915.84
2017-10-23T08:51:54.789Z,100920.64
2017-10-23T08:54:21.935Z,100918.08
2017-10-23T08:56:50.937Z,100912.44
2017-10-23T08:59:18.111Z,100910.66
2017-10-23T09:01:45.264Z,100911.08
2017-10-23T09:04:12.430Z,100911.13
2017-10-23T09:06:39.593Z,100915.89
2017-10-23T09:09:06.748Z,100907.20
2017-10-23T09:11:33.900Z,100920.70
2017-10-23T09:14:01.072Z,100918.92
2017-10-23T09:16:28.250Z,100918.97
2017-10-23T09:18:55.523Z,100921.12
2017-10-23T09:21:23.437Z,100922.00
2017-10-23T09:23:50.625Z,100919.39
2017-10-23T09:26:17.781Z,100922.47
2017-10-23T09:28:44.945Z,100922.89
2017-10-23T09:31:12.101Z,100930.73
2017-10-23T09:33:39.260Z,100929.90
2017-10-23T09:36:06.456Z,100928.96
2017-10-23T09:38:33.617Z,100932.05
2017-10-23T09:41:00.792Z,100925.09
2017-10-23T09:43:28.717Z,100934.71
2017-10-23T09:45:55.880Z,100928.17
2017-10-23T09:48:23.044Z,100939.47
2017-10-23T09:50:50.209Z,100935.13
2017-10-23T09:53:17.359Z,100939.47
2017-10-23T09:55:44.504Z,100947.31
2017-10-23T09:58:11.673Z,100939.89
2017-10-23T10:00:38.818Z,100954.27
2017-10-23T10:03:05.968Z,100943.39
2017-10-23T10:05:33.125Z,100953.44
2017-10-23T10:08:00.263Z,100958.66
2017-10-23T10:10:27.403Z,100953.44
2017-10-23T10:12:55.258Z,100963.05
2017-10-23T10:15:22.394Z,100965.67
2017-10-23T10:17:49.548Z,100963.05
2017-10-23T10:20:16.705Z,100968.70
2017-10-23T10:22:43.862Z,100971.38
2017-10-23T10:25:11.005Z,100968.81
2017-10-23T10:27:38.167Z,100974.92
2017-10-23T10:30:05.337Z,100974.92
2017-10-23T10:32:33.256Z,100980.63
2017-10-23T10:35:00.389Z,100970.16
2017-10-23T10:37:27.553Z,100972.78
2017-10-23T10:39:54.694Z,100969.75
2017-10-23T10:42:21.848Z,100974.09
2017-10-23T10:44:49.005Z,100975.39
2017-10-23T10:47:16.147Z,100975.39
2017-10-23T10:49:43.300Z,100973.62
2017-10-23T10:52:10.612Z,100971.42
2017-10-23T10:54:37.797Z,100973.20
2017-10-23T10:57:04.952Z,100975.81
2017-10-23T10:59:32.095Z,100977.13
2017-10-23T11:01:59.248Z,100975.34
2017-10-23T11:04:26.417Z,100983.14
2017-10-23T11:06:53.821Z,100977.95
2017-10-23T11:09:20.988Z,100978.38
2017-10-23T11:11:48.346Z,100975.29
2017-10-23T11:14:16.311Z,100973.98
2017-10-23T11:16:43.472Z,100970.06
2017-10-23T11:19:10.979Z,100974.88
2017-10-23T11:21:38.149Z,100968.81
2017-10-23T11:24:05.290Z,100971.42
2017-10-23T11:26:32.430Z,100965.77
2017-10-23T11:28:59.583Z,100963.30
2017-10-23T11:31:27.759Z,100966.30
2017-10-23T11:33:55.807Z,100963.30
2017-10-23T11:36:22.964Z,100957.98
2017-10-23T11:38:50.475Z,100964.98
2017-10-23T11:41:17.623Z,100959.37
2017-10-23T11:43:44.767Z,100953.72
2017-10-23T11:46:11.915Z,100956.34
2017-10-23T11:48:39.085Z,100958.45
2017-10-23T11:51:06.233Z,100951.44
2017-10-23T11:53:33.382Z,100951.52
2017-10-23T11:56:00.557Z,100950.61
2017-10-23T11:58:27.714Z,100956.75
2017-10-23T12:00:54.876Z,100955.84
2017-10-23T12:03:22.029Z,100950.08
2017-10-23T12:05:49.427Z,100960.96
2017-10-23T12:08:17.197Z,100948.73
2017-10-23T12:10:44.761Z,100955.21
2017-10-23T12:13:11.947Z,100950.03
2017-10-23T12:15:39.104Z,100953.12
2017-10-23T12:18:06.276Z,100954.42
2017-10-23T12:20:33.449Z,100953.53
2017-10-23T12:23:00.706Z,100957.09
2017-10-23T12:25:27.854Z,100958.87
2017-10-23T12:27:54.997Z,100953.22
2017-10-23T12:30:22.165Z,100957.14
2017-10-23T12:32:49.324Z,100948.41
2017-10-23T12:35:16.488Z,100946.69
2017-10-23T12:37:43.640Z,100958.95
2017-10-23T12:40:10.800Z,100947.10
2017-10-23T12:42:37.961Z,100952.75
2017-10-23T12:45:05.115Z,100952.70
2017-10-23T12:47:33.031Z,100957.09
2017-10-23T12:50:00.188Z,100960.96
2017-10-23T12:52:28.649Z,100964.89
2017-10-23T12:54:55.798Z,100961.43
2017-10-23T12:57:22.937Z,100961.91
2017-10-23T12:59:50.872Z,100968.44
2017-10-23T13:02:18.234Z,100970.63
2017-10-23T13:04:45.392Z,100973.33
2017-10-23T13:07:12.542Z,100978.98
2017-10-23T13:09:39.712Z,100978.90
2017-10-23T13:12:06.877Z,100972.78
2017-10-23T13:14:34.044Z,100973.25
2017-10-23T13:17:01.200Z,100979.78
2017-10-23T13:19:28.336Z,100975.81
2017-10-23T13:21:55.489Z,100979.31
2017-10-23T13:24:22.626Z,100984.97
2017-10-23T13:26:49.978Z,100985.44
2017-10-23T13:29:18.373Z,100987.58
2017-10-23T13:31:45.618Z,100993.23
2017-10-23T13:34:12.779Z,100994.95
2017-10-23T13:36:39.941Z,100989.72
2017-10-23T13:39:07.096Z,100995.79
2017-10-23T13:41:34.242Z,101003.64
2017-10-23T13:44:01.395Z,101004.05
2017-10-23T13:46:28.552Z,101000.60
2017-10-23T13:48:55.717Z,101002.80
2017-10-23T13:51:22.861Z,101001.91
2017-10-23T13:53:50.686Z,101009.75
2017-10-23T13:56:17.879Z,101009.34
2017-10-23T13:58:45.044Z,101012.78
2017-10-23T14:01:12.244Z,101013.26
2017-10-23T14:03:39.386Z,101016.29
2017-10-23T14:06:06.562Z,101010.64
2017-10-23T14:08:33.732Z,101012.37
2017-10-23T14:11:00.889Z,101009.75
2017-10-23T14:13:28.034Z,101014.98
2017-10-23T14:15:55.173Z,101013.67
2017-10-23T14:18:22.341Z,101021.94
2017-10-23T14:20:49.504Z,101027.64
2017-10-23T14:23:16.900Z,101026.70
2017-10-23T14:25:44.051Z,101030.72
2017-10-23T14:28:11.571Z,101030.30
2017-10-23T14:30:38.740Z,101034.23
2017-10-23T14:33:05.909Z,101045.95
2017-10-23T14:35:33.055Z,101042.02
2017-10-23T14:38:00.230Z,101038.15
2017-10-23T14:40:27.420Z,101039.41
2017-10-23T14:42:57.248Z,101045.11
2017-10-23T14:45:24.460Z,101045.99
2017-10-23T14:47:51.656Z,101048.14
2017-10-23T14:50:18.864Z,101051.64
2017-10-23T14:52:46.020Z,101050.34
2017-10-23T14:55:13.164Z,101053.42
2017-10-23T14:57:40.314Z,101060.33
2017-10-23T15:00:07.468Z,101060.37
2017-10-23T15:02:34.970Z,101059.48
2017-10-23T15:05:02.322Z,101057.70
2017-10-23T15:07:29.493Z,101065.60
2017-10-23T15:09:56.652Z,101063.83
2017-10-23T15:12:23.806Z,101057.77
2017-10-23T15:14:50.969Z,101066.02
2017-10-23T15:17:18.495Z,101072.14
2017-10-23T15:19:46.890Z,101071.25
2017-10-23T15:22:14.053Z,101072.14
2017-10-23T15:24:42.117Z,101068.22
2017-10-23T15:27:09.284Z,101077.79
2017-10-23T15:29:36.448Z,101079.52
2017-10-23T15:32:03.596Z,101076.48
2017-10-23T15:34:30.735Z,101078.26
2017-10-23T15:36:57.896Z,101079.09
2017-10-23T15:39:25.056Z,101078.26
2017-10-23T15:41:52.199Z,101079.52
2017-10-23T15:44:19.353Z,101083.86
2017-10-23T15:46:46.490Z,101085.17
2017-10-23T15:49:13.661Z,101084.33
2017-10-23T15:51:40.856Z,101082.59
2017-10-23T15:54:08.041Z,101082.55
2017-10-23T15:56:35.216Z,101085.63
2017-10-23T15:59:02.370Z,101085.17
2017-10-23T16:01:29.529Z,101085.22
2017-10-23T16:03:56.665Z,101092.59
2017-10-23T16:06:23.805Z,101097.35
2017-10-23T16:08:50.960Z,101093.02
2017-10-23T16:11:18.111Z,101093.06
2017-10-23T16:13:45.255Z,101098.70
2017-10-23T16:16:12.417Z,101100.44
2017-10-23T16:18:39.553Z,101100.44
2017-10-23T16:21:06.714Z,101103.47
2017-10-23T16:23:33.997Z,101111.31
2017-10-23T16:26:01.156Z,101108.28
2017-10-23T16:28:28.299Z,101112.63
2017-10-23T16:30:55.460Z,101110.48
2017-10-23T16:33:22.604Z,101113.09
2017-10-23T16:35:49.742Z,101118.79
2017-10-23T16:38:17.663Z,101121.83
2017-10-23T16:40:44.810Z,101127.89
2017-10-23T16:43:11.955Z,101129.67
2017-10-23T16:45:39.107Z,101127.47
2017-10-23T16:48:06.255Z,101137.41
2017-10-23T16:50:33.413Z,101136.99
2017-10-23T16:53:00.582Z,101144.00
2017-10-23T16:55:27.733Z,101147.50
2017-10-23T16:57:54.875Z,101151.42
2017-10-23T17:00:22.022Z,101154.04
2017-10-23T17:02:49.192Z,101154.93
2017-10-23T17:05:16.343Z,101149.75
2017-10-23T17:07:43.499Z,101156.66
2017-10-23T17:10:10.643Z,101161.88
2017-10-23T17:12:37.807Z,101167.59
2017-10-23T17:15:04.957Z,101162.82
2017-10-23T17:17:32.217Z,101168.89
2017-10-23T17:19:59.390Z,101173.23
2017-10-23T17:22:26.566Z,101179.77
2017-10-23T17:24:53.717Z,101174.95
2017-10-23T17:27:20.880Z,101171.51
2017-10-23T17:29:48.039Z,101177.16
2017-10-23T17:32:15.190Z,101187.61
2017-10-23T17:34:42.349Z,101191.95
2017-10-23T17:37:09.509Z,101190.23
2017-10-23T17:39:36.650Z,101188.03
2017-10-23T17:42:03.820Z,101193.31
2017-10-23T17:44:30.959Z,101195.87
2017-10-23T17:46:58.136Z,101201.11
2017-10-23T17:49:25.297Z,101206.34
2017-10-23T17:51:52.625Z,101208.48
2017-10-23T17:54:19.785Z,101211.56
2017-10-23T17:56:46.954Z,101212.41
2017-10-23T17:59:14.113Z,101212.83
2017-10-23T18:01:41.255Z,101221.14
2017-10-23T18:04:10.140Z,101215.91
2017-10-23T18:06:37.307Z,101221.14
2017-10-23T18:09:04.451Z,101220.30
2017-10-23T18:11:31.743Z,101222.45
2017-10-23T18:14:00.859Z,101224.64
2017-10-23T18:16:28.135Z,101219.36
2017-10-23T18:18:55.712Z,101220.30
2017-10-23T18:21:23.852Z,101222.87
2017-10-23T18:23:51.792Z,101218.99
2017-10-23T18:26:19.109Z,101225.11
2017-10-23T18:28:46.356Z,101229.92
2017-10-23T18:31:14.855Z,101233.80
2017-10-23T18:33:42.794Z,101229.03
2017-10-23T18:36:11.967Z,101232.48
2017-10-23T18:38:39.998Z,101238.98
2017-10-23T18:41:07.869Z,101235.95
2017-10-23T18:43:36.961Z,101242.11
2017-10-23T18:46:05.567Z,101242.48
2017-10-23T18:48:33.904Z,101245.14
2017-10-23T18:51:03.360Z,101245.56
2017-10-23T18:53:31.975Z,101240.34
2017-10-23T18:56:00.395Z,101247.34
2017-10-23T18:58:28.037Z,101251.27
2017-10-23T19:00:56.190Z,101252.15
2017-10-23T19:03:23.849Z,101250.84
2017-10-23T19:05:52.336Z,101253.45
2017-10-23T19:08:20.412Z,101252.56
2017-10-23T19:10:47.859Z,101260.41
2017-10-23T19:13:16.554Z,101260.37
2017-10-23T19:15:45.074Z,101251.73
2017-10-23T19:18:13.977Z,101262.19
2017-10-23T19:20:41.571Z,101256.91
2017-10-23T19:23:10.234Z,101256.48
2017-10-23T19:25:37.457Z,101254.34
2017-10-23T19:28:05.301Z,101250.84
2017-10-23T19:30:33.407Z,101249.11
2017-10-23T19:33:01.924Z,101253.92
2017-10-23T19:35:31.070Z,101254.34
2017-10-23T19:37:59.539Z,101255.31
2017-10-23T19:40:27.265Z,101258.34
2017-10-23T19:42:55.768Z,101256.62
2017-10-23T19:45:23.992Z,101260.13
2017-10-23T19:47:53.076Z,101266.23
2017-10-23T19:50:21.464Z,101264.47
2017-10-23T19:52:49.168Z,101265.35
2017-10-23T19:55:16.365Z,101271.42
2017-10-23T19:57:43.683Z,101271.89
2017-10-23T20:00:10.860Z,101270.11
2017-10-23T20:02:38.795Z,101267.50
2017-10-23T20:05:05.954Z,101263.16
2017-10-23T20:07:33.102Z,101267.42
2017-10-23T20:10:00.253Z,101266.11
2017-10-23T20:12:27.612Z,101275.27
2017-10-23T20:14:54.763Z,101275.22
2017-10-23T20:17:21.918Z,101281.75
2017-10-23T20:19:49.086Z,101280.91
2017-10-23T20:22:16.261Z,101284.37
2017-10-23T20:24:43.408Z,101286.98
2017-10-23T20:27:10.577Z,101291.80
2017-10-23T20:29:37.746Z,101288.34
2017-10-23T20:32:04.917Z,101288.29
2017-10-23T20:34:32.055Z,101297.02
2017-10-23T20:36:59.202Z,101290.14
2017-10-23T20:39:26.359Z,101296.60
2017-10-23T20:41:53.506Z,101294.87
2017-10-23T20:44:20.650Z,101294.87
2017-10-23T20:46:47.807Z,101292.68
2017-10-23T20:49:15.075Z,101295.77
2017-10-23T20:51:42.233Z,101298.80
2017-10-23T20:54:09.374Z,101300.99
2017-10-23T20:56:36.510Z,101304.91
2017-10-23T20:59:03.659Z,101305.33
2017-10-23T21:01:30.810Z,101306.55
2017-10-23T21:03:57.956Z,101304.77
2017-10-23T21:06:25.107Z,101308.23
2017-10-23T21:08:52.409Z,101299.97
2017-10-23T21:11:19.584Z,101303.33
2017-10-23T21:13:46.737Z,101297.21
2017-10-23T21:16:13.901Z,101294.97
2017-10-23T21:18:42.426Z,101295.02
2017-10-23T21:21:09.578Z,101297.53
2017-10-23T21:23:36.744Z,101300.15
2017-10-23T21:26:03.887Z,101299.64
2017-10-23T21:28:31.044Z,101301.36
2017-10-23T21:30:58.210Z,101295.30
2017-10-23T21:33:25.364Z,101300.57
2017-10-23T21:35:53.371Z,101304.13
2017-10-23T21:38:20.538Z,101303.19
2017-10-23T21:40:47.700Z,101299.73
2017-10-23T21:43:14.856Z,101297.58
2017-10-23T21:45:42.050Z,101300.20
2017-10-23T21:48:09.193Z,101303.66
2017-10-23T21:50:36.419Z,101302.81
2017-10-23T21:53:03.570Z,101303.19
2017-10-23T21:55:30.729Z,101298.84
2017-10-23T21:57:57.954Z,101307.58
2017-10-23T22:00:25.136Z,101301.87
2017-10-23T22:02:52.334Z,101300.57
2017-10-23T22:05:19.478Z,101300.57
2017-10-23T22:07:46.635Z,101304.91
2017-10-23T22:10:13.795Z,101304.07
2017-10-23T22:12:40.937Z,101304.07
2017-10-23T22:15:08.139Z,101310.19
2017-10-23T22:17:35.587Z,101307.53
2017-10-23T22:20:02.737Z,101310.14
2017-10-23T22:22:29.882Z,101310.56
2017-10-23T22:24:57.031Z,101312.30
2017-10-23T22:27:24.197Z,101316.27
2017-10-23T22:29:51.356Z,101325.84
2017-10-23T22:32:18.497Z,101321.02
2017-10-23T22:34:45.661Z,101322.75
2017-10-23T22:37:12.825Z,101320.14
2017-10-23T22:39:39.970Z,101319.30
2017-10-23T22:42:07.119Z,101318.83
2017-10-23T22:44:34.281Z,101315.37
2017-10-23T22:47:02.250Z,101317.06
2017-10-23T22:49:29.398Z,101310.09
2017-10-23T22:51:56.561Z,101310.09
2017-10-23T22:54:23.737Z,101309.63
2017-10-23T22:56:50.878Z,101316.63
2017-10-23T22:59:18.046Z,101315.75
2017-10-23T23:01:45.194Z,101314.02
2017-10-23T23:04:12.342Z,101317.48
2017-10-23T23:06:39.537Z,101317.95
2017-10-23T23:09:06.702Z,101317.06
2017-10-23T23:11:33.846Z,101316.22
2017-10-23T23:14:01.768Z,101309.72
2017-10-23T23:16:28.973Z,101313.18
2017-10-23T23:18:56.141Z,101307.58
2017-10-23T23:21:23.299Z,101311.50
2017-10-23T23:23:50.484Z,101312.81
2017-10-23T23:26:18.423Z,101317.20
2017-10-23T23:28:45.588Z,101319.44
2017-10-23T23:31:12.731Z,101310.28
2017-10-23T23:33:39.892Z,101303.38
2017-10-23T23:36:07.062Z,101299.45
2017-10-23T23:38:34.211Z,101300.80
2017-10-23T23:41:01.358Z,101308.66
2017-10-23T23:43:28.505Z,101304.73
2017-10-23T23:45:55.654Z,101303.89
2017-10-23T23:48:22.802Z,101305.66
2017-10-23T23:50:49.950Z,101304.77
2017-10-23T23:53:17.111Z,101306.08
2017-10-23T23:55:44.254Z,101303.52
2017-10-23T23:58:11.412Z,101301.78
