createdAt,value
2022-09-09T00:01:40.197Z,1.87
2022-09-09T00:04:15.469Z,1.60
2022-09-09T00:06:47.026Z,1.20
2022-09-09T00:09:17.857Z,1.20
2022-09-09T00:11:48.761Z,1.37
2022-09-09T00:14:23.638Z,1.40
2022-09-09T00:16:56.459Z,1.53
2022-09-09T00:19:27.932Z,1.23
2022-09-09T00:22:03.239Z,1.23
2022-09-09T00:24:36.138Z,0.90
2022-09-09T00:27:08.766Z,1.17
2022-09-09T00:29:46.172Z,1.20
2022-09-09T00:32:19.474Z,1.10
2022-09-09T00:34:52.130Z,1.43
2022-09-09T00:37:22.090Z,1.10
2022-09-09T00:39:50.537Z,1.23
2022-09-09T00:42:20.759Z,1.40
2022-09-09T00:44:54.801Z,1.40
2022-09-09T00:47:50.015Z,1.13
2022-09-09T00:50:34.880Z,1.20
2022-09-09T00:53:11.508Z,1.37
2022-09-09T00:55:43.507Z,1.17
2022-09-09T00:58:11.595Z,1.20
2022-09-09T01:00:44.295Z,1.00
2022-09-09T01:03:25.236Z,1.40
2022-09-09T01:05:58.908Z,1.40
2022-09-09T01:09:02.199Z,1.40
2022-09-09T01:11:35.983Z,1.40
2022-09-09T01:14:07.761Z,1.40
2022-09-09T01:16:35.396Z,1.27
2022-09-09T01:19:05.106Z,1.20
2022-09-09T01:21:39.095Z,1.00
2022-09-09T01:24:16.543Z,1.37
2022-09-09T01:26:45.993Z,0.90
2022-09-09T01:29:15.757Z,1.20
2022-09-09T01:31:45.200Z,1.27
2022-09-09T01:34:14.337Z,1.13
2022-09-09T01:36:45.879Z,1.20
2022-09-09T01:39:14.402Z,1.00
2022-09-09T01:41:41.972Z,1.20
2022-09-09T01:44:11.854Z,1.83
2022-09-09T01:46:39.407Z,1.10
2022-09-09T01:49:09.077Z,1.47
2022-09-09T01:51:36.987Z,1.50
2022-09-09T01:54:05.255Z,1.50
2022-09-09T01:56:41.529Z,1.30
2022-09-09T01:59:27.017Z,1.40
2022-09-09T02:02:05.672Z,1.70
2022-09-09T02:04:39.759Z,1.30
2022-09-09T02:07:14.261Z,1.37
2022-09-09T02:09:43.832Z,1.47
2022-09-09T02:12:14.382Z,1.10
2022-09-09T02:14:44.581Z,1.23
2022-09-09T02:17:13.289Z,1.20
2022-09-09T02:19:46.964Z,1.10
2022-09-09T02:22:14.633Z,1.20
2022-09-09T02:24:43.095Z,1.30
2022-09-09T02:27:11.051Z,1.10
2022-09-09T02:29:42.398Z,1.30
2022-09-09T02:32:16.382Z,1.20
2022-09-09T02:34:45.817Z,1.00
2022-09-09T02:37:14.188Z,1.33
2022-09-09T02:39:41.833Z,1.30
2022-09-09T02:42:10.360Z,1.40
2022-09-09T02:44:38.268Z,1.50
2022-09-09T02:47:33.865Z,1.50
2022-09-09T02:50:07.887Z,1.10
2022-09-09T02:52:42.898Z,1.33
2022-09-09T02:55:16.853Z,1.43
2022-09-09T02:57:46.296Z,1.33
2022-09-09T03:00:14.523Z,1.20
2022-09-09T03:02:44.149Z,1.57
2022-09-09T03:05:11.718Z,1.60
2022-09-09T03:07:40.830Z,1.50
2022-09-09T03:10:09.200Z,1.20
2022-09-09T03:12:36.777Z,1.13
2022-09-09T03:15:04.629Z,1.20
2022-09-09T03:17:32.298Z,1.17
2022-09-09T03:20:02.203Z,1.20
2022-09-09T03:22:29.750Z,1.10
2022-09-09T03:24:57.488Z,1.60
2022-09-09T03:27:25.077Z,1.33
2022-09-09T03:29:52.956Z,1.30
2022-09-09T03:32:23.316Z,1.33
2022-09-09T03:34:51.067Z,1.60
2022-09-09T03:37:20.070Z,1.40
2022-09-09T03:39:47.717Z,1.37
2022-09-09T03:42:19.596Z,1.20
2022-09-09T03:44:50.808Z,1.20
2022-09-09T03:47:20.111Z,1.20
2022-09-09T03:49:47.819Z,1.10
2022-09-09T03:52:15.347Z,1.60
2022-09-09T03:54:44.408Z,1.50
2022-09-09T03:57:12.141Z,1.83
2022-09-09T03:59:39.713Z,1.10
2022-09-09T04:02:07.379Z,1.27
2022-09-09T04:04:34.995Z,1.53
2022-09-09T04:07:02.554Z,1.57
2022-09-09T04:09:30.454Z,1.60
2022-09-09T04:11:59.331Z,1.50
2022-09-09T04:14:29.703Z,1.77
2022-09-09T04:16:59.223Z,1.03
2022-09-09T04:19:26.890Z,1.07
2022-09-09T04:21:54.601Z,1.40
2022-09-09T04:24:22.496Z,1.30
2022-09-09T04:26:50.182Z,1.73
2022-09-09T04:29:19.050Z,1.47
2022-09-09T04:31:46.710Z,1.27
2022-09-09T04:34:14.326Z,1.53
2022-09-09T04:36:41.980Z,1.23
2022-09-09T04:39:09.725Z,2.00
2022-09-09T04:41:37.449Z,1.30
2022-09-09T04:44:05.090Z,1.30
2022-09-09T04:46:35.210Z,1.30
2022-09-09T04:49:02.790Z,1.00
2022-09-09T04:51:32.103Z,1.63
2022-09-09T04:53:59.675Z,1.40
2022-09-09T04:56:29.230Z,1.50
2022-09-09T04:58:56.872Z,1.40
2022-09-09T05:01:25.515Z,1.50
2022-09-09T05:03:54.537Z,1.70
2022-09-09T05:06:23.289Z,1.40
2022-09-09T05:08:50.933Z,1.67
2022-09-09T05:11:19.593Z,1.30
2022-09-09T05:13:47.750Z,1.70
2022-09-09T05:16:15.938Z,1.10
2022-09-09T05:18:44.613Z,1.40
2022-09-09T05:21:14.307Z,1.50
2022-09-09T05:23:42.384Z,1.20
2022-09-09T05:26:17.468Z,1.40
2022-09-09T05:28:46.015Z,1.43
2022-09-09T05:31:14.611Z,1.00
2022-09-09T05:33:43.975Z,1.60
2022-09-09T05:36:15.126Z,1.30
2022-09-09T05:38:43.227Z,1.77
2022-09-09T05:41:12.151Z,1.40
2022-09-09T05:43:40.393Z,1.20
2022-09-09T05:46:09.075Z,1.63
2022-09-09T05:48:38.276Z,1.30
2022-09-09T05:51:07.751Z,1.63
2022-09-09T05:53:36.751Z,1.73
2022-09-09T05:56:05.852Z,1.87
2022-09-09T05:58:33.556Z,1.70
2022-09-09T06:01:05.868Z,1.60
2022-09-09T06:03:33.744Z,1.33
2022-09-09T06:06:02.306Z,1.40
2022-09-09T06:08:30.424Z,1.53
2022-09-09T06:11:04.963Z,1.83
2022-09-09T06:13:32.973Z,1.43
2022-09-09T06:16:01.520Z,1.10
2022-09-09T06:18:29.194Z,1.33
2022-09-09T06:20:58.069Z,1.40
2022-09-09T06:23:26.231Z,1.70
2022-09-09T06:25:53.768Z,1.70
2022-09-09T06:28:22.662Z,1.87
2022-09-09T06:30:50.179Z,2.53
2022-09-09T06:33:17.699Z,1.27
2022-09-09T06:35:53.981Z,1.70
2022-09-09T06:38:22.648Z,1.60
2022-09-09T06:40:53.870Z,1.83
2022-09-09T06:43:22.895Z,1.40
2022-09-09T06:45:57.554Z,1.70
2022-09-09T06:48:26.844Z,1.47
2022-09-09T06:51:02.548Z,1.63
2022-09-09T06:53:30.826Z,1.63
2022-09-09T06:55:58.551Z,1.50
2022-09-09T06:58:27.479Z,1.90
2022-09-09T07:00:55.069Z,2.07
2022-09-09T07:03:22.659Z,1.73
2022-09-09T07:05:57.051Z,2.57
2022-09-09T07:08:25.686Z,2.40
2022-09-09T07:10:54.757Z,2.13
2022-09-09T07:13:27.287Z,2.23
2022-09-09T07:15:54.929Z,1.97
2022-09-09T07:18:22.474Z,2.13
2022-09-09T07:20:55.886Z,2.47
2022-09-09T07:23:23.492Z,2.10
2022-09-09T07:25:53.188Z,2.60
2022-09-09T07:28:20.753Z,2.57
2022-09-09T07:30:56.718Z,2.00
2022-09-09T07:33:24.879Z,2.27
2022-09-09T07:35:52.681Z,2.20
2022-09-09T07:38:20.564Z,2.00
2022-09-09T07:40:48.358Z,2.13
2022-09-09T07:43:19.730Z,2.20
2022-09-09T07:45:48.006Z,1.93
2022-09-09T07:48:16.897Z,2.20
2022-09-09T07:50:44.456Z,1.87
2022-09-09T07:53:12.023Z,1.80
2022-09-09T07:55:39.628Z,2.10
2022-09-09T07:58:07.201Z,2.00
2022-09-09T08:00:35.186Z,1.97
2022-09-09T08:03:03.182Z,2.17
2022-09-09T08:05:32.116Z,2.73
2022-09-09T08:07:59.658Z,2.27
2022-09-09T08:10:27.374Z,2.10
2022-09-09T08:13:14.690Z,1.93
2022-09-09T08:15:44.289Z,1.90
2022-09-09T08:18:11.863Z,1.97
2022-09-09T08:20:40.772Z,2.07
2022-09-09T08:23:08.698Z,1.93
2022-09-09T08:25:36.403Z,2.10
2022-09-09T08:28:04.640Z,2.07
2022-09-09T08:30:32.154Z,2.10
2022-09-09T08:33:00.937Z,1.87
2022-09-09T08:35:28.522Z,1.57
2022-09-09T08:37:58.147Z,1.80
2022-09-09T08:40:30.205Z,1.80
2022-09-09T08:42:59.914Z,1.50
2022-09-09T08:45:32.588Z,2.30
2022-09-09T08:48:12.076Z,1.47
2022-09-09T08:50:41.725Z,1.50
2022-09-09T08:53:18.373Z,1.70
2022-09-09T08:55:49.425Z,1.50
2022-09-09T08:58:19.130Z,1.90
2022-09-09T09:00:55.507Z,1.70
2022-09-09T09:03:31.100Z,1.73
2022-09-09T09:06:04.005Z,1.83
2022-09-09T09:08:39.272Z,1.70
2022-09-09T09:11:07.651Z,1.67
2022-09-09T09:13:47.677Z,1.93
2022-09-09T09:16:21.965Z,1.53
2022-09-09T09:18:49.660Z,1.53
2022-09-09T09:21:21.447Z,1.80
2022-09-09T09:23:54.234Z,1.63
2022-09-09T09:26:23.140Z,1.40
2022-09-09T09:28:51.194Z,1.20
2022-09-09T09:31:20.346Z,1.20
2022-09-09T09:33:50.517Z,1.57
2022-09-09T09:36:18.594Z,2.13
2022-09-09T09:41:46.592Z,1.20
2022-09-09T09:44:25.301Z,1.50
2022-09-09T09:46:53.032Z,1.40
2022-09-09T09:49:20.949Z,1.70
2022-09-09T09:51:48.903Z,1.53
2022-09-09T09:54:29.864Z,1.83
2022-09-09T09:56:58.340Z,1.50
2022-09-09T09:59:39.522Z,1.57
2022-09-09T10:02:21.902Z,1.90
2022-09-09T10:04:49.685Z,1.27
2022-09-09T10:07:20.839Z,1.33
2022-09-09T10:09:53.944Z,1.97
2022-09-09T10:12:29.813Z,1.40
2022-09-09T10:15:03.773Z,1.17
2022-09-09T10:17:37.192Z,1.50
2022-09-09T10:20:18.996Z,1.67
2022-09-09T10:22:49.568Z,1.30
2022-09-09T10:25:29.571Z,1.10
2022-09-09T10:28:12.586Z,1.43
2022-09-09T10:30:50.278Z,1.37
2022-09-09T10:33:25.128Z,1.50
2022-09-09T10:35:59.107Z,1.77
2022-09-09T10:38:31.137Z,1.13
2022-09-09T10:41:28.500Z,1.27
2022-09-09T10:44:09.052Z,1.27
2022-09-09T10:46:46.578Z,1.83
2022-09-09T10:49:24.189Z,1.67
2022-09-09T10:51:57.327Z,1.17
2022-09-09T10:54:33.083Z,1.70
2022-09-09T10:57:05.017Z,1.57
2022-09-09T10:59:36.056Z,1.40
2022-09-09T11:02:08.435Z,1.60
2022-09-09T11:04:38.756Z,1.50
2022-09-09T11:07:11.872Z,1.40
2022-09-09T11:09:43.556Z,1.37
2022-09-09T11:12:15.259Z,1.70
2022-09-09T11:14:45.692Z,1.50
2022-09-09T11:17:17.447Z,1.43
2022-09-09T11:19:46.158Z,1.60
2022-09-09T11:22:20.703Z,1.77
2022-09-09T11:24:52.391Z,1.50
2022-09-09T11:27:25.802Z,1.67
2022-09-09T11:30:07.198Z,1.10
2022-09-09T11:33:03.586Z,1.13
2022-09-09T11:35:42.383Z,1.13
2022-09-09T11:38:18.860Z,1.30
2022-09-09T11:40:47.323Z,1.30
2022-09-09T11:43:19.522Z,1.17
2022-09-09T11:45:57.398Z,1.47
2022-09-09T11:48:31.625Z,1.10
2022-09-09T11:51:01.207Z,1.10
2022-09-09T11:53:28.907Z,1.70
2022-09-09T11:56:05.652Z,1.37
2022-09-09T11:58:41.595Z,1.33
2022-09-09T12:01:16.791Z,1.33
2022-09-09T12:03:47.844Z,1.30
2022-09-09T12:06:18.594Z,1.43
2022-09-09T12:08:48.814Z,1.20
2022-09-09T12:11:27.171Z,1.43
2022-09-09T12:13:58.155Z,1.30
2022-09-09T12:16:34.116Z,1.77
2022-09-09T12:19:07.574Z,1.53
2022-09-09T12:21:39.911Z,1.10
2022-09-09T12:24:10.525Z,1.00
2022-09-09T12:26:40.862Z,1.10
2022-09-09T12:29:16.182Z,1.03
2022-09-09T12:31:46.906Z,1.27
2022-09-09T12:34:17.558Z,0.90
2022-09-09T12:36:51.841Z,1.20
2022-09-09T12:39:26.977Z,0.83
2022-09-09T12:41:58.306Z,0.90
2022-09-09T12:44:29.006Z,1.03
2022-09-09T12:46:57.867Z,1.30
2022-09-09T12:49:29.918Z,0.90
2022-09-09T12:51:59.546Z,0.80
2022-09-09T12:54:27.150Z,1.10
2022-09-09T12:56:54.812Z,0.50
2022-09-09T12:59:28.430Z,0.90
2022-09-09T13:01:59.746Z,0.70
2022-09-09T13:04:27.824Z,0.57
2022-09-09T13:06:56.382Z,0.57
2022-09-09T13:09:24.026Z,0.97
2022-09-09T13:11:53.581Z,0.57
2022-09-09T13:14:22.648Z,0.70
2022-09-09T13:16:59.108Z,0.63
2022-09-09T13:19:28.821Z,0.77
2022-09-09T13:21:56.680Z,0.60
2022-09-09T13:24:30.282Z,0.70
2022-09-09T13:26:59.012Z,0.90
2022-09-09T13:29:26.648Z,0.87
2022-09-09T13:31:56.559Z,0.80
2022-09-09T13:34:34.436Z,0.90
2022-09-09T13:37:04.358Z,1.00
2022-09-09T13:39:32.115Z,1.13
2022-09-09T13:41:59.851Z,1.27
2022-09-09T13:44:29.351Z,1.30
2022-09-09T13:47:09.591Z,1.40
2022-09-09T13:49:39.646Z,1.00
2022-09-09T13:52:12.602Z,1.20
2022-09-09T13:54:40.293Z,1.30
2022-09-09T13:57:08.108Z,1.23
2022-09-09T13:59:54.304Z,1.40
2022-09-09T14:02:24.138Z,1.10
2022-09-09T14:04:56.228Z,1.10
2022-09-09T14:07:24.159Z,1.30
2022-09-09T14:09:52.704Z,1.07
2022-09-09T14:12:21.045Z,1.30
2022-09-09T14:14:48.637Z,1.20
2022-09-09T14:17:18.394Z,1.60
2022-09-09T14:19:46.000Z,1.50
2022-09-09T14:22:14.886Z,1.20
2022-09-09T14:24:42.777Z,1.30
2022-09-09T14:27:10.431Z,1.07
2022-09-09T14:29:38.155Z,0.90
2022-09-09T14:32:09.480Z,1.30
2022-09-09T14:34:40.241Z,1.20
2022-09-09T14:37:11.748Z,1.23
2022-09-09T14:39:40.664Z,1.23
2022-09-09T14:42:09.657Z,1.43
2022-09-09T14:44:38.458Z,1.50
2022-09-09T14:47:06.276Z,1.30
2022-09-09T14:49:33.928Z,1.07
2022-09-09T14:52:01.790Z,1.30
2022-09-09T14:54:29.637Z,1.03
2022-09-09T14:56:58.870Z,1.03
2022-09-09T14:59:26.610Z,1.10
2022-09-09T15:01:54.480Z,1.10
2022-09-09T15:04:22.920Z,1.03
2022-09-09T15:06:53.264Z,1.10
2022-09-09T15:09:20.852Z,0.80
2022-09-09T15:11:48.529Z,1.43
2022-09-09T15:14:22.332Z,1.20
2022-09-09T15:16:52.980Z,1.03
2022-09-09T15:19:20.422Z,0.90
2022-09-09T15:21:48.378Z,1.27
2022-09-09T15:24:17.038Z,1.33
2022-09-09T15:26:44.544Z,0.80
2022-09-09T15:29:12.196Z,1.17
2022-09-09T15:31:41.135Z,0.77
2022-09-09T15:34:09.553Z,0.80
2022-09-09T15:36:38.887Z,0.87
2022-09-09T15:39:08.110Z,0.73
2022-09-09T15:41:35.934Z,1.10
2022-09-09T15:44:04.055Z,0.83
2022-09-09T15:46:33.280Z,0.93
2022-09-09T15:49:07.454Z,0.90
2022-09-09T15:51:42.570Z,1.20
2022-09-09T15:54:13.497Z,1.13
2022-09-09T15:56:41.705Z,0.80
2022-09-09T15:59:09.252Z,0.87
2022-09-09T16:01:37.322Z,0.67
2022-09-09T16:04:06.467Z,0.93
2022-09-09T16:06:34.295Z,0.70
2022-09-09T16:09:02.870Z,0.80
2022-09-09T16:11:34.236Z,1.00
2022-09-09T16:14:02.205Z,0.80
2022-09-09T16:16:30.849Z,0.70
2022-09-09T16:18:59.513Z,0.90
2022-09-09T16:21:30.028Z,1.40
2022-09-09T16:24:00.271Z,0.70
2022-09-09T16:26:29.449Z,1.10
2022-09-09T16:28:58.429Z,0.67
2022-09-09T16:31:26.415Z,1.00
2022-09-09T16:33:54.449Z,0.90
2022-09-09T16:36:24.286Z,0.90
2022-09-09T16:38:56.079Z,1.10
2022-09-09T16:41:23.887Z,1.00
2022-09-09T16:43:54.904Z,1.10
2022-09-09T16:46:23.268Z,1.20
2022-09-09T16:48:51.132Z,1.10
2022-09-09T16:51:20.268Z,1.33
2022-09-09T16:53:48.331Z,1.40
2022-09-09T16:56:19.625Z,1.23
2022-09-09T16:58:51.788Z,1.40
2022-09-09T17:01:19.380Z,1.30
2022-09-09T17:03:47.052Z,1.47
2022-09-09T17:06:16.280Z,1.67
2022-09-09T17:08:44.176Z,1.20
2022-09-09T17:11:15.525Z,1.30
2022-09-09T17:13:45.156Z,1.00
2022-09-09T17:16:13.550Z,1.10
2022-09-09T17:18:41.442Z,0.90
2022-09-09T17:21:11.670Z,1.40
2022-09-09T17:23:44.785Z,0.87
2022-09-09T17:26:14.220Z,0.80
2022-09-09T17:28:44.291Z,0.70
2022-09-09T17:31:14.191Z,1.00
2022-09-09T17:33:43.802Z,0.80
2022-09-09T17:36:12.841Z,0.70
2022-09-09T17:38:40.663Z,1.00
2022-09-09T17:41:10.049Z,0.80
2022-09-09T17:43:38.493Z,0.77
2022-09-09T17:46:13.329Z,0.77
2022-09-09T17:48:41.500Z,0.90
2022-09-09T17:51:10.893Z,0.80
2022-09-09T17:53:39.912Z,0.80
2022-09-09T17:56:09.531Z,0.90
2022-09-09T17:58:37.395Z,0.90
2022-09-09T18:01:06.108Z,1.20
2022-09-09T18:03:37.063Z,1.00
2022-09-09T18:06:06.081Z,0.77
2022-09-09T18:08:37.015Z,0.70
2022-09-09T18:11:05.536Z,0.70
2022-09-09T18:13:33.329Z,0.83
2022-09-09T18:16:01.549Z,0.90
2022-09-09T18:18:30.179Z,0.60
2022-09-09T18:21:03.869Z,0.80
2022-09-09T18:23:32.252Z,1.13
2022-09-09T18:25:59.992Z,0.90
2022-09-09T18:28:27.852Z,1.00
2022-09-09T18:30:55.559Z,0.93
2022-09-09T18:33:23.192Z,1.17
2022-09-09T18:35:50.755Z,0.80
2022-09-09T18:38:19.735Z,0.93
2022-09-09T18:40:47.351Z,1.00
2022-09-09T18:43:14.990Z,1.10
2022-09-09T18:45:42.554Z,1.13
2022-09-09T18:48:11.425Z,1.30
2022-09-09T18:50:39.027Z,1.20
2022-09-09T18:53:06.746Z,0.97
2022-09-09T18:55:35.694Z,1.20
2022-09-09T18:58:03.723Z,1.10
2022-09-09T19:00:32.564Z,0.90
2022-09-09T19:03:00.117Z,0.80
2022-09-09T19:05:27.830Z,1.10
2022-09-09T19:07:55.861Z,0.90
2022-09-09T19:10:23.403Z,0.87
2022-09-09T19:12:52.792Z,1.10
2022-09-09T19:15:20.393Z,1.50
2022-09-09T19:17:47.980Z,1.00
2022-09-09T19:20:16.395Z,0.90
2022-09-09T19:22:43.973Z,0.83
2022-09-09T19:25:11.626Z,0.93
2022-09-09T19:27:39.201Z,0.70
2022-09-09T19:30:09.934Z,1.03
2022-09-09T19:32:52.603Z,0.90
2022-09-09T19:35:21.013Z,0.97
2022-09-09T19:37:48.641Z,0.83
2022-09-09T19:40:16.411Z,0.70
2022-09-09T19:42:48.058Z,0.83
2022-09-09T19:45:16.975Z,0.97
2022-09-09T19:47:44.522Z,0.90
2022-09-09T19:50:12.078Z,0.93
2022-09-09T19:52:39.634Z,0.90
2022-09-09T19:55:08.089Z,0.60
2022-09-09T19:57:35.646Z,0.50
2022-09-09T20:00:04.058Z,0.57
2022-09-09T20:02:33.677Z,0.47
2022-09-09T20:05:01.321Z,0.70
2022-09-09T20:07:28.906Z,1.00
2022-09-09T20:09:56.546Z,0.70
2022-09-09T20:12:24.091Z,1.10
2022-09-09T20:14:51.666Z,0.77
2022-09-09T20:17:19.216Z,1.00
2022-09-09T20:19:48.084Z,0.70
2022-09-09T20:22:16.587Z,0.83
2022-09-09T20:24:44.250Z,0.70
2022-09-09T20:27:11.749Z,1.10
2022-09-09T20:29:39.515Z,1.10
2022-09-09T20:32:07.381Z,0.90
2022-09-09T20:34:34.946Z,1.00
2022-09-09T20:37:04.679Z,0.93
2022-09-09T20:39:32.351Z,0.80
2022-09-09T20:42:00.415Z,0.70
2022-09-09T20:44:29.640Z,0.80
2022-09-09T20:47:02.654Z,0.97
2022-09-09T20:49:30.207Z,1.20
2022-09-09T20:51:57.772Z,0.90
2022-09-09T20:54:30.112Z,1.00
2022-09-09T20:56:58.894Z,1.20
2022-09-09T20:59:28.148Z,1.00
2022-09-09T21:01:56.821Z,1.10
2022-09-09T21:04:26.028Z,0.90
2022-09-09T21:06:53.797Z,1.23
2022-09-09T21:09:23.107Z,1.40
2022-09-09T21:11:53.424Z,1.27
2022-09-09T21:14:20.932Z,1.03
2022-09-09T21:16:48.561Z,0.97
2022-09-09T21:19:16.118Z,1.23
2022-09-09T21:21:44.010Z,1.30
2022-09-09T21:24:12.019Z,1.17
2022-09-09T21:26:39.676Z,1.13
2022-09-09T21:29:08.900Z,1.20
2022-09-09T21:31:37.372Z,1.23
2022-09-09T21:34:05.294Z,1.30
2022-09-09T21:36:33.688Z,1.60
2022-09-09T21:39:01.236Z,1.03
2022-09-09T21:41:28.900Z,1.40
2022-09-09T21:43:56.653Z,1.80
2022-09-09T21:46:28.097Z,1.80
2022-09-09T21:48:56.899Z,1.47
2022-09-09T21:51:25.295Z,1.50
2022-09-09T21:53:55.992Z,1.30
2022-09-09T21:56:23.566Z,1.30
2022-09-09T21:58:55.870Z,1.17
2022-09-09T22:01:25.989Z,1.30
2022-09-09T22:03:53.673Z,1.50
2022-09-09T22:06:21.271Z,1.23
2022-09-09T22:08:48.924Z,1.27
2022-09-09T22:13:44.697Z,1.67
2022-09-09T22:18:42.375Z,1.60
2022-09-09T22:23:46.556Z,1.87
2022-09-09T22:26:15.153Z,2.00
2022-09-09T22:28:42.302Z,1.58
2022-09-09T22:33:37.634Z,1.93
2022-09-09T22:36:05.977Z,2.00
2022-09-09T22:38:36.509Z,1.90
2022-09-09T22:41:07.422Z,2.10
2022-09-09T22:43:35.011Z,2.27
2022-09-09T22:46:02.783Z,2.43
2022-09-09T22:48:33.902Z,2.10
2022-09-09T22:51:03.661Z,2.43
2022-09-09T22:53:32.626Z,2.30
2022-09-09T22:56:01.720Z,2.10
2022-09-09T22:58:32.608Z,1.90
2022-09-09T23:01:00.932Z,1.90
2022-09-09T23:03:29.178Z,1.73
2022-09-09T23:05:57.498Z,1.60
2022-09-09T23:08:26.633Z,1.70
2022-09-09T23:10:55.483Z,1.90
2022-09-09T23:13:24.117Z,1.50
2022-09-09T23:15:55.122Z,1.50
2022-09-09T23:18:24.162Z,1.53
2022-09-09T23:21:00.536Z,1.63
2022-09-09T23:23:28.603Z,1.10
2022-09-09T23:25:56.383Z,1.50
2022-09-09T23:28:26.751Z,1.40
2022-09-09T23:30:55.836Z,1.63
2022-09-09T23:33:23.687Z,2.17
2022-09-09T23:35:59.561Z,1.60
2022-09-09T23:38:28.425Z,1.53
2022-09-09T23:40:56.284Z,1.83
2022-09-09T23:43:27.111Z,1.70
2022-09-09T23:45:56.925Z,1.67
2022-09-09T23:48:28.066Z,1.60
2022-09-09T23:50:55.691Z,1.70
2022-09-09T23:53:23.391Z,1.73
2022-09-09T23:55:50.997Z,1.80
2022-09-09T23:58:18.657Z,1.60
