createdAt,value
2022-10-14T00:03:17.591Z,67.99
2022-10-14T00:13:19.089Z,67.81
2022-10-14T00:23:20.593Z,67.92
2022-10-14T00:33:22.753Z,68.00
2022-10-14T00:43:26.386Z,67.92
2022-10-14T00:53:27.872Z,67.91
2022-10-14T01:03:34.371Z,67.93
2022-10-14T01:13:41.979Z,67.71
2022-10-14T01:24:01.066Z,67.78
2022-10-14T01:34:10.378Z,67.68
2022-10-14T01:44:14.455Z,68.18
2022-10-14T01:54:27.338Z,68.24
2022-10-14T02:04:29.079Z,68.57
2022-10-14T02:14:49.972Z,67.87
2022-10-14T02:24:55.526Z,67.80
2022-10-14T02:34:59.818Z,68.27
2022-10-14T02:45:02.473Z,68.07
2022-10-14T02:55:04.309Z,68.07
2022-10-14T03:05:06.136Z,67.67
2022-10-14T03:15:08.433Z,67.62
2022-10-14T03:25:10.209Z,68.06
2022-10-14T03:35:31.945Z,68.40
2022-10-14T03:45:34.451Z,68.60
2022-10-14T03:55:37.358Z,68.71
2022-10-14T04:05:40.377Z,68.92
2022-10-14T04:15:52.633Z,68.89
2022-10-14T04:25:58.710Z,69.03
2022-10-14T04:36:06.220Z,68.92
2022-10-14T04:46:11.532Z,69.49
2022-10-14T04:56:16.057Z,70.10
2022-10-14T05:06:28.485Z,70.43
2022-10-14T05:16:30.646Z,70.52
2022-10-14T05:26:32.364Z,70.53
2022-10-14T05:36:37.543Z,70.45
2022-10-14T05:46:40.749Z,70.42
2022-10-14T05:56:43.126Z,70.38
2022-10-14T06:06:45.147Z,70.21
2022-10-14T06:16:49.817Z,69.96
2022-10-14T06:26:51.921Z,69.66
2022-10-14T06:36:53.391Z,68.49
2022-10-14T06:46:56.359Z,66.90
2022-10-14T06:56:57.851Z,64.70
2022-10-14T07:06:59.314Z,61.90
2022-10-14T07:17:01.065Z,60.62
2022-10-14T07:37:05.182Z,58.79
2022-10-14T07:47:07.352Z,58.55
2022-10-14T07:57:08.803Z,55.95
2022-10-14T08:07:10.278Z,54.54
2022-10-14T08:17:11.833Z,53.11
2022-10-14T08:27:13.470Z,48.06
2022-10-14T08:37:15.114Z,44.17
2022-10-14T08:47:22.858Z,40.30
2022-10-14T08:57:28.609Z,36.52
2022-10-14T09:07:32.178Z,34.02
2022-10-14T09:17:45.751Z,32.24
2022-10-14T09:37:54.069Z,31.06
2022-10-14T09:48:04.060Z,29.83
2022-10-14T09:58:07.656Z,31.26
2022-10-14T10:08:18.146Z,32.91
2022-10-14T10:18:19.792Z,33.97
2022-10-14T10:28:32.735Z,34.89
2022-10-14T10:38:45.346Z,32.90
2022-10-14T10:48:54.265Z,32.88
2022-10-14T10:59:16.912Z,33.68
2022-10-14T11:09:53.327Z,32.57
2022-10-14T11:20:14.193Z,33.49
2022-10-14T11:30:43.893Z,35.76
2022-10-14T11:41:01.246Z,36.29
2022-10-14T11:51:11.098Z,34.57
2022-10-14T12:01:16.533Z,35.68
2022-10-14T12:11:35.611Z,36.46
2022-10-14T12:21:50.859Z,37.50
2022-10-14T12:32:04.585Z,37.39
2022-10-14T12:42:12.848Z,36.96
2022-10-14T12:52:21.137Z,38.26
2022-10-14T13:02:22.861Z,38.42
2022-10-14T13:12:24.511Z,38.05
2022-10-14T13:22:34.474Z,38.24
2022-10-14T13:33:09.986Z,38.55
2022-10-14T13:43:28.824Z,39.30
2022-10-14T13:53:34.286Z,40.58
2022-10-14T14:03:44.716Z,41.31
2022-10-14T14:14:03.714Z,41.85
2022-10-14T14:24:15.933Z,43.20
2022-10-14T14:34:24.075Z,45.08
2022-10-14T14:44:29.703Z,44.52
2022-10-14T14:54:31.146Z,44.54
2022-10-14T15:04:35.926Z,44.81
2022-10-14T15:15:14.138Z,45.48
2022-10-14T15:25:21.567Z,46.80
2022-10-14T15:35:25.243Z,46.75
2022-10-14T15:45:26.917Z,47.37
2022-10-14T15:55:34.171Z,49.24
2022-10-14T16:05:36.707Z,51.91
2022-10-14T16:15:51.910Z,53.13
2022-10-14T16:25:54.946Z,54.09
2022-10-14T16:35:57.339Z,55.40
2022-10-14T16:46:00.512Z,55.87
2022-10-14T16:56:02.503Z,57.07
2022-10-14T17:06:04.162Z,57.20
2022-10-14T17:16:06.446Z,57.71
2022-10-14T17:26:12.097Z,58.35
2022-10-14T17:36:32.342Z,58.79
2022-10-14T17:46:33.972Z,59.56
2022-10-14T17:56:39.291Z,60.22
2022-10-14T18:06:44.700Z,60.43
2022-10-14T18:16:47.650Z,60.67
2022-10-14T18:26:50.594Z,61.26
2022-10-14T18:36:52.327Z,61.49
2022-10-14T18:46:54.053Z,61.42
2022-10-14T18:56:55.673Z,61.63
2022-10-14T19:06:57.204Z,61.58
2022-10-14T19:16:58.683Z,61.68
2022-10-14T19:27:00.154Z,61.92
2022-10-14T19:37:01.771Z,62.24
2022-10-14T19:47:03.258Z,62.17
2022-10-14T19:57:06.102Z,62.45
2022-10-14T20:07:07.593Z,62.58
2022-10-14T20:17:09.179Z,62.46
2022-10-14T20:27:12.258Z,62.98
2022-10-14T20:37:14.061Z,63.06
2022-10-14T20:47:16.125Z,63.32
2022-10-14T20:57:17.612Z,63.82
2022-10-14T21:07:21.613Z,63.72
2022-10-14T21:17:23.252Z,64.03
2022-10-14T21:27:25.476Z,63.99
2022-10-14T21:37:27.051Z,63.93
2022-10-14T21:47:29.083Z,64.28
2022-10-14T21:57:30.920Z,64.44
2022-10-14T22:07:32.396Z,64.56
2022-10-14T22:17:34.052Z,64.76
2022-10-14T22:27:37.914Z,65.07
2022-10-14T22:37:39.357Z,65.03
2022-10-14T22:47:40.838Z,65.34
2022-10-14T22:57:42.318Z,65.46
2022-10-14T23:07:44.166Z,65.50
2022-10-14T23:17:46.748Z,66.13
2022-10-14T23:37:49.925Z,66.71
2022-10-14T23:47:51.414Z,66.72
2022-10-14T23:57:53.504Z,67.04
