createdAt,value
2023-04-13T00:00:48.015Z,100.00
2023-04-13T00:03:17.250Z,100.00
2023-04-13T00:05:46.208Z,100.00
2023-04-13T00:08:13.012Z,100.00
2023-04-13T00:10:41.651Z,100.00
2023-04-13T00:13:10.392Z,100.00
2023-04-13T00:15:41.868Z,100.00
2023-04-13T00:18:09.000Z,100.00
2023-04-13T00:20:35.685Z,100.00
2023-04-13T00:23:02.916Z,100.00
2023-04-13T00:25:30.539Z,100.00
2023-04-13T00:27:57.220Z,100.00
2023-04-13T00:30:23.697Z,100.00
2023-04-13T00:32:50.274Z,100.00
2023-04-13T00:35:19.885Z,100.00
2023-04-13T00:37:49.923Z,100.00
2023-04-13T00:40:16.784Z,100.00
2023-04-13T00:42:47.801Z,100.00
2023-04-13T00:45:15.470Z,100.00
2023-04-13T00:47:46.601Z,100.00
2023-04-13T00:50:14.155Z,100.00
2023-04-13T00:52:42.764Z,100.00
2023-04-13T00:55:09.458Z,100.00
2023-04-13T00:57:36.696Z,100.00
2023-04-13T01:00:09.313Z,100.00
2023-04-13T01:02:37.079Z,100.00
2023-04-13T01:05:06.167Z,100.00
2023-04-13T01:07:59.414Z,100.00
2023-04-13T01:10:54.233Z,100.00
2023-04-13T01:13:22.627Z,100.00
2023-04-13T01:15:57.843Z,100.00
2023-04-13T01:18:25.246Z,100.00
2023-04-13T01:20:54.861Z,100.00
2023-04-13T01:24:01.837Z,100.00
2023-04-13T01:27:07.803Z,100.00
2023-04-13T01:29:36.344Z,100.00
2023-04-13T01:32:03.206Z,100.00
2023-04-13T01:34:30.058Z,100.00
2023-04-13T01:36:57.143Z,100.00
2023-04-13T01:39:25.613Z,100.00
2023-04-13T01:41:52.078Z,100.00
2023-04-13T01:44:18.631Z,100.00
2023-04-13T01:46:51.363Z,100.00
2023-04-13T01:49:21.200Z,100.00
2023-04-13T01:51:50.396Z,100.00
2023-04-13T01:54:23.096Z,100.00
2023-04-13T01:56:50.853Z,100.00
2023-04-13T01:59:17.749Z,100.00
2023-04-13T02:01:44.326Z,100.00
2023-04-13T02:04:11.049Z,100.00
2023-04-13T02:06:37.776Z,100.00
2023-04-13T02:09:07.037Z,100.00
2023-04-13T02:11:37.233Z,100.00
2023-04-13T02:14:04.855Z,100.00
2023-04-13T02:16:31.437Z,100.00
2023-04-13T02:19:01.624Z,100.00
2023-04-13T02:21:28.285Z,100.00
2023-04-13T02:23:54.853Z,100.00
2023-04-13T02:26:21.313Z,100.00
2023-04-13T02:28:50.041Z,100.00
2023-04-13T02:31:17.459Z,100.00
2023-04-13T02:33:44.803Z,100.00
2023-04-13T02:36:12.047Z,100.00
2023-04-13T02:38:38.688Z,100.00
2023-04-13T02:41:06.565Z,100.00
2023-04-13T02:43:33.392Z,100.00
2023-04-13T02:46:00.045Z,100.00
2023-04-13T02:48:26.935Z,100.00
2023-04-13T02:50:56.435Z,100.00
2023-04-13T02:53:24.234Z,100.00
2023-04-13T02:55:50.690Z,100.00
2023-04-13T02:58:17.249Z,100.00
2023-04-13T03:00:44.568Z,100.00
2023-04-13T03:03:11.343Z,100.00
2023-04-13T03:05:38.849Z,100.00
2023-04-13T03:08:05.664Z,100.00
2023-04-13T03:10:32.178Z,100.00
2023-04-13T03:12:58.929Z,100.00
2023-04-13T03:15:25.394Z,100.00
2023-04-13T03:17:52.931Z,100.00
2023-04-13T03:20:20.760Z,100.00
2023-04-13T03:22:47.251Z,100.00
2023-04-13T03:25:13.743Z,100.00
2023-04-13T03:27:40.509Z,100.00
2023-04-13T03:30:08.116Z,100.00
2023-04-13T03:32:34.673Z,100.00
2023-04-13T03:35:01.322Z,100.00
2023-04-13T03:37:30.222Z,100.00
2023-04-13T03:39:57.910Z,100.00
2023-04-13T03:42:24.347Z,100.00
2023-04-13T03:44:50.866Z,100.00
2023-04-13T03:47:17.370Z,100.00
2023-04-13T03:49:43.839Z,100.00
2023-04-13T03:52:10.744Z,100.00
2023-04-13T03:54:37.241Z,100.00
2023-04-13T03:57:04.616Z,100.00
2023-04-13T03:59:31.153Z,100.00
2023-04-13T04:01:58.057Z,100.00
2023-04-13T04:04:24.769Z,100.00
2023-04-13T04:06:51.424Z,100.00
2023-04-13T04:09:17.958Z,100.00
2023-04-13T04:11:44.693Z,100.00
2023-04-13T04:14:11.157Z,100.00
2023-04-13T04:16:37.735Z,100.00
2023-04-13T04:19:04.294Z,100.00
2023-04-13T04:21:34.112Z,100.00
2023-04-13T04:24:06.325Z,100.00
2023-04-13T04:26:32.908Z,100.00
2023-04-13T04:29:02.568Z,100.00
2023-04-13T04:31:36.834Z,100.00
2023-04-13T04:34:03.927Z,100.00
2023-04-13T04:36:30.467Z,100.00
2023-04-13T04:39:02.339Z,100.00
2023-04-13T04:41:30.974Z,100.00
2023-04-13T04:43:57.677Z,100.00
2023-04-13T04:46:27.325Z,100.00
2023-04-13T04:48:54.578Z,100.00
2023-04-13T04:51:24.876Z,100.00
2023-04-13T04:53:52.862Z,100.00
2023-04-13T04:56:20.899Z,100.00
2023-04-13T04:58:47.416Z,100.00
2023-04-13T05:01:14.078Z,100.00
2023-04-13T05:03:40.621Z,100.00
2023-04-13T05:06:07.989Z,100.00
2023-04-13T05:08:34.608Z,100.00
2023-04-13T05:11:01.055Z,100.00
2023-04-13T05:13:27.546Z,100.00
2023-04-13T05:15:54.053Z,100.00
2023-04-13T05:18:20.593Z,100.00
2023-04-13T05:20:47.297Z,100.00
2023-04-13T05:23:13.837Z,100.00
2023-04-13T05:25:40.527Z,100.00
2023-04-13T05:28:07.065Z,100.00
2023-04-13T05:30:34.092Z,100.00
2023-04-13T05:33:05.519Z,100.00
2023-04-13T05:35:32.132Z,100.00
2023-04-13T05:38:01.153Z,100.00
2023-04-13T05:40:28.922Z,100.00
2023-04-13T05:42:56.289Z,100.00
2023-04-13T05:45:22.945Z,100.00
2023-04-13T05:47:49.427Z,100.00
2023-04-13T05:50:15.901Z,100.00
2023-04-13T05:52:42.533Z,100.00
2023-04-13T05:55:10.099Z,100.00
2023-04-13T05:57:36.626Z,100.00
2023-04-13T06:00:03.609Z,100.00
2023-04-13T06:02:32.170Z,100.00
2023-04-13T06:04:58.956Z,100.00
2023-04-13T06:07:26.008Z,100.00
2023-04-13T06:09:52.480Z,100.00
2023-04-13T06:12:19.407Z,100.00
2023-04-13T06:14:45.987Z,100.00
2023-04-13T06:17:12.478Z,100.00
2023-04-13T06:19:38.924Z,100.00
2023-04-13T06:22:05.427Z,100.00
2023-04-13T06:24:31.920Z,100.00
2023-04-13T06:26:59.527Z,100.00
2023-04-13T06:29:26.592Z,100.00
2023-04-13T06:31:53.079Z,100.00
2023-04-13T06:34:20.174Z,100.00
2023-04-13T06:36:46.721Z,100.00
2023-04-13T06:39:13.714Z,100.00
2023-04-13T06:41:40.173Z,100.00
2023-04-13T06:44:06.671Z,100.00
2023-04-13T06:46:33.519Z,100.00
2023-04-13T06:49:00.433Z,100.00
2023-04-13T06:51:27.120Z,100.00
2023-04-13T06:53:54.580Z,100.00
2023-04-13T06:56:21.268Z,100.00
2023-04-13T06:58:47.817Z,100.00
2023-04-13T07:01:14.435Z,100.00
2023-04-13T07:03:41.150Z,100.00
2023-04-13T07:06:08.433Z,100.00
2023-04-13T07:08:35.447Z,100.00
2023-04-13T07:11:02.705Z,100.00
2023-04-13T07:13:29.206Z,100.00
2023-04-13T07:15:55.706Z,100.00
2023-04-13T07:18:22.259Z,100.00
2023-04-13T07:20:48.729Z,100.00
2023-04-13T07:23:15.251Z,100.00
2023-04-13T07:25:41.763Z,100.00
2023-04-13T07:28:08.236Z,100.00
2023-04-13T07:30:34.759Z,100.00
2023-04-13T07:33:01.601Z,100.00
2023-04-13T07:35:28.323Z,100.00
2023-04-13T07:37:54.802Z,100.00
2023-04-13T07:40:21.580Z,100.00
2023-04-13T07:42:50.675Z,100.00
2023-04-13T07:45:18.014Z,100.00
2023-04-13T07:47:44.538Z,100.00
2023-04-13T07:50:11.898Z,100.00
2023-04-13T07:52:38.375Z,100.00
2023-04-13T07:55:05.870Z,100.00
2023-04-13T07:57:32.349Z,100.00
2023-04-13T07:59:58.883Z,100.00
2023-04-13T08:02:25.673Z,100.00
2023-04-13T08:04:52.967Z,100.00
2023-04-13T08:07:20.928Z,100.00
2023-04-13T08:09:48.708Z,100.00
2023-04-13T08:12:15.414Z,100.00
2023-04-13T08:14:41.880Z,100.00
2023-04-13T08:17:08.353Z,100.00
2023-04-13T08:19:35.340Z,100.00
2023-04-13T08:22:02.016Z,100.00
2023-04-13T08:24:29.263Z,100.00
2023-04-13T08:26:58.129Z,100.00
2023-04-13T08:29:25.746Z,100.00
2023-04-13T08:31:52.909Z,100.00
2023-04-13T08:34:19.577Z,100.00
2023-04-13T08:36:46.351Z,100.00
2023-04-13T08:39:13.454Z,100.00
2023-04-13T08:41:44.038Z,100.00
2023-04-13T08:44:13.465Z,100.00
2023-04-13T08:46:42.597Z,100.00
2023-04-13T08:49:11.063Z,100.00
2023-04-13T08:51:38.553Z,100.00
2023-04-13T08:54:06.994Z,100.00
2023-04-13T08:56:45.276Z,100.00
2023-04-13T08:59:15.485Z,100.00
2023-04-13T09:01:46.242Z,100.00
2023-04-13T09:04:18.155Z,100.00
2023-04-13T09:06:47.851Z,100.00
2023-04-13T09:09:14.938Z,100.00
2023-04-13T09:11:43.268Z,100.00
2023-04-13T09:14:10.461Z,100.00
2023-04-13T09:16:41.556Z,100.00
2023-04-13T09:19:08.741Z,100.00
2023-04-13T09:21:43.155Z,100.00
2023-04-13T09:24:10.869Z,100.00
2023-04-13T09:26:45.374Z,100.00
2023-04-13T09:29:16.759Z,100.00
2023-04-13T09:31:45.668Z,100.00
2023-04-13T09:34:13.286Z,100.00
2023-04-13T09:36:53.444Z,100.00
2023-04-13T09:39:28.800Z,100.00
2023-04-13T09:41:56.070Z,100.00
2023-04-13T09:44:34.549Z,100.00
2023-04-13T09:47:03.131Z,100.00
2023-04-13T09:49:40.725Z,100.00
2023-04-13T09:52:18.228Z,100.00
2023-04-13T09:54:49.358Z,100.00
2023-04-13T09:57:40.997Z,100.00
2023-04-13T10:00:15.757Z,100.00
2023-04-13T10:02:44.503Z,100.00
2023-04-13T10:05:11.618Z,100.00
2023-04-13T10:07:39.975Z,100.00
2023-04-13T10:10:07.969Z,100.00
2023-04-13T10:12:38.384Z,100.00
2023-04-13T10:15:37.096Z,100.00
2023-04-13T10:18:09.132Z,100.00
2023-04-13T10:20:36.735Z,100.00
2023-04-13T10:23:05.119Z,100.00
2023-04-13T10:25:34.422Z,100.00
2023-04-13T10:28:02.214Z,100.00
2023-04-13T10:30:28.868Z,100.00
2023-04-13T10:33:06.752Z,100.00
2023-04-13T10:35:43.305Z,100.00
2023-04-13T10:38:10.773Z,100.00
2023-04-13T10:40:47.377Z,100.00
2023-04-13T10:43:28.706Z,100.00
2023-04-13T10:46:09.552Z,100.00
2023-04-13T10:48:36.336Z,100.00
2023-04-13T10:51:03.329Z,100.00
2023-04-13T10:53:34.133Z,100.00
2023-04-13T10:56:01.612Z,100.00
2023-04-13T10:58:32.791Z,100.00
2023-04-13T11:01:00.158Z,100.00
2023-04-13T11:03:28.730Z,100.00
2023-04-13T11:05:58.171Z,100.00
2023-04-13T11:08:24.929Z,100.00
2023-04-13T11:10:53.427Z,100.00
2023-04-13T11:13:20.969Z,100.00
2023-04-13T11:15:49.315Z,100.00
2023-04-13T11:18:26.457Z,100.00
2023-04-13T11:20:53.804Z,100.00
2023-04-13T11:23:23.910Z,100.00
2023-04-13T11:25:56.104Z,100.00
2023-04-13T11:28:23.959Z,100.00
2023-04-13T11:30:56.878Z,100.00
2023-04-13T11:33:31.188Z,100.00
2023-04-13T11:36:00.129Z,100.00
2023-04-13T11:38:27.891Z,100.00
2023-04-13T11:43:34.728Z,100.00
2023-04-13T11:46:01.435Z,100.00
2023-04-13T11:48:28.389Z,100.00
2023-04-13T11:50:55.722Z,100.00
2023-04-13T11:53:22.540Z,100.00
2023-04-13T11:55:53.161Z,100.00
2023-04-13T11:58:21.236Z,100.00
2023-04-13T12:00:48.558Z,100.00
2023-04-13T12:05:49.800Z,100.00
2023-04-13T12:08:24.649Z,100.00
2023-04-13T12:13:47.288Z,100.00
2023-04-13T12:19:09.797Z,100.00
2023-04-13T12:21:36.802Z,100.00
2023-04-13T12:24:05.791Z,100.00
2023-04-13T12:29:04.958Z,100.00
2023-04-13T12:31:39.461Z,100.00
2023-04-13T12:34:07.681Z,100.00
2023-04-13T12:36:36.265Z,100.00
2023-04-13T12:39:04.344Z,100.00
2023-04-13T12:41:31.852Z,100.00
2023-04-13T12:43:58.852Z,100.00
2023-04-13T12:46:26.605Z,100.00
2023-04-13T12:48:53.324Z,100.00
2023-04-13T12:51:19.838Z,100.00
2023-04-13T12:53:46.312Z,100.00
2023-04-13T12:56:12.849Z,100.00
2023-04-13T12:58:39.392Z,100.00
2023-04-13T13:01:07.044Z,100.00
2023-04-13T13:03:34.010Z,100.00
2023-04-13T13:06:00.856Z,100.00
2023-04-13T13:08:27.434Z,100.00
2023-04-13T13:10:53.956Z,100.00
2023-04-13T13:13:20.525Z,100.00
2023-04-13T13:15:47.166Z,100.00
2023-04-13T13:18:14.336Z,100.00
2023-04-13T13:20:44.297Z,100.00
2023-04-13T13:23:11.867Z,100.00
2023-04-13T13:25:41.203Z,100.00
2023-04-13T13:28:14.979Z,100.00
2023-04-13T13:30:42.341Z,100.00
2023-04-13T13:33:08.971Z,100.00
2023-04-13T13:35:35.872Z,100.00
2023-04-13T13:38:03.158Z,100.00
2023-04-13T13:40:29.700Z,100.00
2023-04-13T13:42:56.652Z,96.38
2023-04-13T13:45:23.928Z,96.84
2023-04-13T13:47:53.192Z,94.40
2023-04-13T13:50:21.697Z,91.17
2023-04-13T13:53:02.155Z,79.27
2023-04-13T13:55:29.342Z,81.76
2023-04-13T13:57:55.847Z,82.24
2023-04-13T14:00:23.309Z,85.94
2023-04-13T14:02:49.857Z,85.17
2023-04-13T14:05:16.463Z,87.78
2023-04-13T14:07:45.905Z,86.91
2023-04-13T14:10:13.255Z,88.15
2023-04-13T14:12:44.714Z,88.45
2023-04-13T14:15:12.624Z,84.05
2023-04-13T14:17:40.117Z,75.83
2023-04-13T14:20:09.063Z,72.69
2023-04-13T14:22:36.626Z,64.70
2023-04-13T14:25:03.675Z,61.56
2023-04-13T14:27:30.184Z,62.80
2023-04-13T14:29:56.861Z,66.11
2023-04-13T14:32:23.335Z,61.11
2023-04-13T14:34:49.932Z,60.87
2023-04-13T14:37:17.254Z,61.10
2023-04-13T14:39:43.877Z,60.45
2023-04-13T14:42:12.223Z,58.27
2023-04-13T14:44:41.506Z,58.35
2023-04-13T14:47:09.640Z,56.20
2023-04-13T14:49:36.635Z,54.37
2023-04-13T14:52:03.971Z,53.45
2023-04-13T14:54:30.548Z,57.36
2023-04-13T14:56:57.032Z,59.04
2023-04-13T14:59:24.067Z,59.65
2023-04-13T15:01:51.185Z,58.16
2023-04-13T15:04:18.284Z,59.74
2023-04-13T15:06:47.565Z,54.33
2023-04-13T15:09:15.540Z,52.20
2023-04-13T15:11:42.687Z,53.41
2023-04-13T15:14:09.199Z,50.95
2023-04-13T15:16:35.816Z,50.09
2023-04-13T15:19:02.768Z,52.64
2023-04-13T15:21:30.219Z,50.97
2023-04-13T15:23:56.743Z,49.75
2023-04-13T15:26:24.003Z,48.77
2023-04-13T15:28:50.747Z,48.22
2023-04-13T15:31:17.288Z,49.97
2023-04-13T15:33:44.094Z,51.98
2023-04-13T15:36:17.104Z,54.40
2023-04-13T15:38:43.591Z,53.20
2023-04-13T15:41:11.212Z,53.91
2023-04-13T15:43:38.265Z,55.09
2023-04-13T15:46:04.953Z,61.06
2023-04-13T15:48:31.807Z,56.42
2023-04-13T15:50:59.781Z,59.22
2023-04-13T15:53:27.261Z,55.89
2023-04-13T15:55:54.024Z,52.63
2023-04-13T15:58:20.640Z,55.45
2023-04-13T16:00:47.338Z,54.56
2023-04-13T16:03:15.100Z,53.95
2023-04-13T16:05:41.695Z,54.71
2023-04-13T16:08:08.200Z,57.68
2023-04-13T16:10:34.700Z,58.82
2023-04-13T16:13:02.972Z,61.75
2023-04-13T16:15:29.584Z,59.80
2023-04-13T16:17:57.042Z,61.57
2023-04-13T16:20:28.260Z,60.00
2023-04-13T16:22:59.278Z,60.33
2023-04-13T16:25:25.861Z,58.88
2023-04-13T16:27:54.130Z,60.88
2023-04-13T16:30:21.919Z,56.40
2023-04-13T16:32:49.640Z,58.78
2023-04-13T16:35:16.960Z,57.21
2023-04-13T16:37:43.657Z,52.42
2023-04-13T16:40:11.632Z,52.42
2023-04-13T16:42:39.582Z,51.95
2023-04-13T16:45:07.522Z,51.04
2023-04-13T16:47:34.179Z,46.95
2023-04-13T16:50:00.792Z,49.45
2023-04-13T16:52:27.316Z,48.26
2023-04-13T16:54:53.889Z,46.99
2023-04-13T16:57:20.599Z,49.05
2023-04-13T16:59:47.190Z,48.42
2023-04-13T17:02:30.260Z,49.41
2023-04-13T17:04:57.838Z,49.64
2023-04-13T17:07:26.723Z,51.08
2023-04-13T17:09:53.239Z,51.32
2023-04-13T17:12:21.027Z,51.74
2023-04-13T17:14:49.711Z,50.67
2023-04-13T17:17:16.392Z,51.04
2023-04-13T17:19:42.842Z,51.72
2023-04-13T17:22:09.560Z,51.82
2023-04-13T17:24:36.645Z,49.53
2023-04-13T17:27:03.139Z,54.27
2023-04-13T17:29:29.667Z,51.26
2023-04-13T17:31:56.577Z,53.26
2023-04-13T17:34:23.115Z,53.08
2023-04-13T17:36:49.591Z,53.80
2023-04-13T17:39:16.063Z,52.72
2023-04-13T17:41:43.544Z,50.09
2023-04-13T17:44:10.073Z,51.74
2023-04-13T17:46:38.427Z,56.40
2023-04-13T17:49:04.934Z,53.94
2023-04-13T17:51:31.788Z,54.81
2023-04-13T17:53:58.301Z,56.46
2023-04-13T17:56:24.766Z,57.57
2023-04-13T17:58:51.372Z,58.24
2023-04-13T18:01:17.882Z,58.79
2023-04-13T18:03:45.002Z,59.59
2023-04-13T18:06:11.723Z,62.10
2023-04-13T18:08:38.275Z,62.79
2023-04-13T18:11:04.823Z,64.61
2023-04-13T18:13:31.553Z,66.23
2023-04-13T18:15:58.292Z,68.62
2023-04-13T18:18:25.127Z,69.73
2023-04-13T18:20:52.281Z,71.71
2023-04-13T18:23:19.499Z,77.31
2023-04-13T18:25:49.951Z,80.23
2023-04-13T18:28:17.370Z,85.02
2023-04-13T18:30:46.894Z,88.20
2023-04-13T18:33:13.451Z,91.22
2023-04-13T18:35:44.218Z,92.73
2023-04-13T18:38:10.848Z,97.76
2023-04-13T18:40:37.544Z,97.82
2023-04-13T18:43:04.032Z,98.68
2023-04-13T18:45:30.566Z,100.00
2023-04-13T18:47:57.175Z,100.00
2023-04-13T18:50:23.970Z,100.00
2023-04-13T18:52:50.780Z,100.00
2023-04-13T18:55:17.459Z,100.00
2023-04-13T18:57:43.954Z,100.00
2023-04-13T19:00:11.245Z,100.00
2023-04-13T19:02:39.911Z,100.00
2023-04-13T19:05:06.735Z,100.00
2023-04-13T19:07:36.858Z,100.00
2023-04-13T19:10:04.223Z,100.00
2023-04-13T19:12:31.992Z,100.00
2023-04-13T19:14:58.945Z,100.00
2023-04-13T19:17:28.416Z,100.00
2023-04-13T19:19:56.020Z,100.00
2023-04-13T19:22:22.805Z,100.00
2023-04-13T19:24:49.471Z,100.00
2023-04-13T19:27:16.022Z,100.00
2023-04-13T19:29:42.471Z,100.00
2023-04-13T19:32:12.512Z,100.00
2023-04-13T19:34:39.051Z,100.00
2023-04-13T19:37:06.620Z,100.00
2023-04-13T19:39:33.623Z,100.00
2023-04-13T19:42:00.266Z,100.00
2023-04-13T19:44:27.047Z,100.00
2023-04-13T19:46:53.498Z,100.00
2023-04-13T19:49:19.974Z,100.00
2023-04-13T19:51:46.635Z,100.00
2023-04-13T19:54:13.582Z,100.00
2023-04-13T19:56:40.538Z,100.00
2023-04-13T19:59:07.110Z,100.00
2023-04-13T20:01:34.371Z,100.00
2023-04-13T20:04:04.085Z,100.00
2023-04-13T20:06:33.087Z,100.00
2023-04-13T20:09:13.594Z,100.00
2023-04-13T20:11:41.758Z,100.00
2023-04-13T20:14:09.782Z,100.00
2023-04-13T20:16:36.422Z,100.00
2023-04-13T20:19:03.213Z,100.00
2023-04-13T20:21:31.075Z,100.00
2023-04-13T20:23:58.293Z,100.00
2023-04-13T20:26:28.081Z,100.00
2023-04-13T20:28:55.814Z,100.00
2023-04-13T20:31:22.458Z,100.00
2023-04-13T20:33:49.047Z,100.00
2023-04-13T20:36:18.399Z,100.00
2023-04-13T20:38:44.975Z,100.00
2023-04-13T20:41:13.805Z,100.00
2023-04-13T20:43:41.272Z,100.00
2023-04-13T20:46:09.903Z,100.00
2023-04-13T20:51:08.708Z,100.00
2023-04-13T20:53:37.710Z,100.00
2023-04-13T20:56:06.406Z,100.00
2023-04-13T20:58:33.362Z,100.00
2023-04-13T21:01:00.302Z,100.00
2023-04-13T21:03:30.693Z,100.00
2023-04-13T21:05:58.373Z,100.00
2023-04-13T21:08:26.566Z,100.00
2023-04-13T21:10:53.263Z,100.00
2023-04-13T21:13:19.998Z,100.00
2023-04-13T21:15:47.012Z,100.00
2023-04-13T21:18:13.641Z,100.00
2023-04-13T21:20:43.067Z,100.00
2023-04-13T21:23:09.711Z,100.00
2023-04-13T21:25:37.003Z,100.00
2023-04-13T21:28:03.694Z,100.00
2023-04-13T21:30:30.390Z,100.00
2023-04-13T21:32:56.974Z,100.00
2023-04-13T21:35:23.509Z,100.00
2023-04-13T21:37:50.024Z,100.00
2023-04-13T21:40:18.113Z,100.00
2023-04-13T21:42:45.015Z,100.00
2023-04-13T21:45:11.746Z,100.00
2023-04-13T21:47:38.394Z,100.00
2023-04-13T21:50:05.796Z,100.00
2023-04-13T21:52:32.429Z,100.00
2023-04-13T21:55:03.162Z,100.00
2023-04-13T21:57:29.904Z,100.00
2023-04-13T21:59:56.387Z,100.00
2023-04-13T22:02:24.557Z,100.00
2023-04-13T22:04:51.532Z,100.00
2023-04-13T22:07:20.456Z,100.00
2023-04-13T22:09:52.456Z,100.00
2023-04-13T22:12:18.937Z,100.00
2023-04-13T22:14:45.549Z,100.00
2023-04-13T22:17:13.237Z,100.00
2023-04-13T22:19:41.000Z,100.00
2023-04-13T22:22:07.528Z,100.00
2023-04-13T22:24:34.035Z,100.00
2023-04-13T22:27:03.832Z,100.00
2023-04-13T22:29:30.861Z,100.00
2023-04-13T22:32:00.723Z,100.00
2023-04-13T22:34:28.322Z,100.00
2023-04-13T22:36:55.551Z,100.00
2023-04-13T22:39:22.193Z,100.00
2023-04-13T22:41:48.687Z,100.00
2023-04-13T22:44:15.281Z,100.00
2023-04-13T22:46:41.763Z,100.00
2023-04-13T22:49:08.353Z,100.00
2023-04-13T22:51:39.434Z,100.00
2023-04-13T22:54:06.344Z,100.00
2023-04-13T22:56:33.020Z,100.00
2023-04-13T22:58:59.693Z,100.00
2023-04-13T23:01:26.515Z,100.00
2023-04-13T23:03:53.276Z,100.00
2023-04-13T23:06:19.926Z,100.00
2023-04-13T23:08:47.447Z,100.00
2023-04-13T23:11:13.868Z,100.00
2023-04-13T23:13:40.405Z,100.00
2023-04-13T23:16:07.139Z,100.00
2023-04-13T23:18:33.717Z,100.00
2023-04-13T23:21:08.654Z,100.00
2023-04-13T23:23:35.779Z,100.00
2023-04-13T23:26:02.255Z,100.00
2023-04-13T23:28:28.745Z,100.00
2023-04-13T23:31:08.248Z,100.00
2023-04-13T23:33:35.657Z,100.00
2023-04-13T23:36:02.230Z,100.00
2023-04-13T23:38:28.729Z,100.00
2023-04-13T23:40:55.993Z,100.00
2023-04-13T23:43:23.001Z,100.00
2023-04-13T23:45:53.176Z,100.00
2023-04-13T23:48:21.579Z,100.00
2023-04-13T23:50:48.938Z,100.00
2023-04-13T23:53:16.498Z,100.00
2023-04-13T23:55:43.050Z,100.00
2023-04-13T23:58:09.536Z,100.00
