createdAt,value
2019-04-10T00:01:12.441Z,10.80
2019-04-10T00:03:43.701Z,10.80
2019-04-10T00:06:16.595Z,10.80
2019-04-10T00:08:44.234Z,10.80
2019-04-10T00:11:12.974Z,10.70
2019-04-10T00:13:42.791Z,10.70
2019-04-10T00:16:11.855Z,10.70
2019-04-10T00:18:40.726Z,10.80
2019-04-10T00:21:09.425Z,10.80
2019-04-10T00:23:37.997Z,10.70
2019-04-10T00:26:07.587Z,10.70
2019-04-10T00:28:36.283Z,10.70
2019-04-10T00:31:05.302Z,10.70
2019-04-10T00:33:34.625Z,10.70
2019-04-10T00:36:03.772Z,10.60
2019-04-10T00:38:32.325Z,10.60
2019-04-10T00:41:00.783Z,10.60
2019-04-10T00:43:29.229Z,10.70
2019-04-10T00:45:58.034Z,10.70
2019-04-10T00:48:26.493Z,10.60
2019-04-10T00:50:54.995Z,10.50
2019-04-10T00:53:23.500Z,10.40
2019-04-10T00:55:52.296Z,10.40
2019-04-10T00:58:20.940Z,10.40
2019-04-10T01:00:50.291Z,10.40
2019-04-10T01:03:35.798Z,10.40
2019-04-10T01:06:04.514Z,10.40
2019-04-10T01:08:33.237Z,10.50
2019-04-10T01:11:03.039Z,10.50
2019-04-10T01:13:32.642Z,10.60
2019-04-10T01:16:01.557Z,10.50
2019-04-10T01:18:31.008Z,10.50
2019-04-10T01:20:59.547Z,10.50
2019-04-10T01:23:28.831Z,10.50
2019-04-10T01:25:58.836Z,10.60
2019-04-10T01:28:27.429Z,10.60
2019-04-10T01:30:56.929Z,10.60
2019-04-10T01:33:25.486Z,10.60
2019-04-10T01:35:59.820Z,10.60
2019-04-10T01:38:29.308Z,10.60
2019-04-10T01:40:57.885Z,10.60
2019-04-10T01:43:26.675Z,10.70
2019-04-10T01:45:55.409Z,10.70
2019-04-10T01:48:24.210Z,10.70
2019-04-10T01:50:52.918Z,10.70
2019-04-10T01:53:21.759Z,10.70
2019-04-10T01:55:51.323Z,10.70
2019-04-10T01:58:21.668Z,10.70
2019-04-10T02:01:04.286Z,10.70
2019-04-10T02:03:32.772Z,10.70
2019-04-10T02:06:01.468Z,10.70
2019-04-10T02:08:29.927Z,10.70
2019-04-10T02:10:58.632Z,10.70
2019-04-10T02:13:27.618Z,10.70
2019-04-10T02:15:56.688Z,10.70
2019-04-10T02:18:25.571Z,10.70
2019-04-10T02:20:54.374Z,10.70
2019-04-10T02:23:23.154Z,10.80
2019-04-10T02:25:52.784Z,10.70
2019-04-10T02:28:21.437Z,10.70
2019-04-10T02:30:50.281Z,10.70
2019-04-10T02:33:18.789Z,10.70
2019-04-10T02:35:47.666Z,10.80
2019-04-10T02:38:30.673Z,10.80
2019-04-10T02:40:47.497Z,10.80
2019-04-10T02:43:16.301Z,10.70
2019-04-10T02:45:45.265Z,10.70
2019-04-10T02:48:15.012Z,10.70
2019-04-10T02:50:44.789Z,10.70
2019-04-10T02:53:15.145Z,10.70
2019-04-10T02:55:43.911Z,10.70
2019-04-10T02:58:14.112Z,10.70
2019-04-10T03:00:43.974Z,10.60
2019-04-10T03:03:13.851Z,10.70
2019-04-10T03:05:42.762Z,10.60
2019-04-10T03:08:13.034Z,10.60
2019-04-10T03:10:48.547Z,10.60
2019-04-10T03:13:13.154Z,10.60
2019-04-10T03:15:43.422Z,10.60
2019-04-10T03:18:12.723Z,10.50
2019-04-10T03:20:42.627Z,10.40
2019-04-10T03:23:11.640Z,10.40
2019-04-10T03:25:41.286Z,10.30
2019-04-10T03:28:11.089Z,10.30
2019-04-10T03:30:41.505Z,10.30
2019-04-10T03:33:16.140Z,10.40
2019-04-10T03:35:43.663Z,10.30
2019-04-10T03:38:12.384Z,10.40
2019-04-10T03:40:41.749Z,10.30
2019-04-10T03:43:10.348Z,10.40
2019-04-10T03:45:39.001Z,10.30
2019-04-10T03:48:08.419Z,10.40
2019-04-10T03:50:37.146Z,10.30
2019-04-10T03:53:05.868Z,10.30
2019-04-10T03:55:35.125Z,10.30
2019-04-10T03:58:03.585Z,10.30
2019-04-10T04:00:32.170Z,10.30
2019-04-10T04:03:00.951Z,10.30
2019-04-10T04:05:29.413Z,10.30
2019-04-10T04:07:57.856Z,10.30
2019-04-10T04:10:26.762Z,10.20
2019-04-10T04:12:55.253Z,10.30
2019-04-10T04:15:23.988Z,10.20
2019-04-10T04:17:52.697Z,10.20
2019-04-10T04:20:21.468Z,10.20
2019-04-10T04:22:49.923Z,10.30
2019-04-10T04:25:18.360Z,10.30
2019-04-10T04:27:46.818Z,10.20
2019-04-10T04:30:15.523Z,10.20
2019-04-10T04:32:44.135Z,10.20
2019-04-10T04:35:13.244Z,10.10
2019-04-10T04:37:42.269Z,10.20
2019-04-10T04:40:11.205Z,10.10
2019-04-10T04:42:40.721Z,10.10
2019-04-10T04:45:09.366Z,10.10
2019-04-10T04:47:39.091Z,10.10
2019-04-10T04:50:07.889Z,10.00
2019-04-10T04:52:37.013Z,10.00
2019-04-10T04:55:06.000Z,9.90
2019-04-10T04:57:36.506Z,9.90
2019-04-10T05:00:07.669Z,9.90
2019-04-10T05:02:37.214Z,9.90
2019-04-10T05:05:06.818Z,9.90
2019-04-10T05:07:35.646Z,9.90
2019-04-10T05:10:09.061Z,9.90
2019-04-10T05:12:38.084Z,9.90
2019-04-10T05:15:09.431Z,9.90
2019-04-10T05:17:39.318Z,9.90
2019-04-10T05:20:09.161Z,9.90
2019-04-10T05:22:37.707Z,9.90
2019-04-10T05:25:06.936Z,9.80
2019-04-10T05:27:35.892Z,9.80
2019-04-10T05:30:08.384Z,9.80
2019-04-10T05:32:37.582Z,9.80
2019-04-10T05:35:09.007Z,9.80
2019-04-10T05:37:37.923Z,9.80
2019-04-10T05:40:07.925Z,9.80
2019-04-10T05:42:37.281Z,9.80
2019-04-10T05:45:07.500Z,9.80
2019-04-10T05:47:36.641Z,9.70
2019-04-10T05:50:07.066Z,9.80
2019-04-10T05:52:35.515Z,9.80
2019-04-10T05:55:06.260Z,9.80
2019-04-10T05:57:34.980Z,9.90
2019-04-10T06:00:08.723Z,9.90
2019-04-10T06:02:37.189Z,9.80
2019-04-10T06:05:07.870Z,9.90
2019-04-10T06:07:37.123Z,9.80
2019-04-10T06:10:10.027Z,9.90
2019-04-10T06:12:38.284Z,9.90
2019-04-10T06:15:07.620Z,9.80
2019-04-10T06:17:36.097Z,9.80
2019-04-10T06:20:07.426Z,9.80
2019-04-10T06:22:36.891Z,9.90
2019-04-10T06:25:08.613Z,9.80
2019-04-10T06:27:36.756Z,9.80
2019-04-10T06:30:07.998Z,9.80
2019-04-10T06:32:37.584Z,9.80
2019-04-10T06:35:08.157Z,9.80
2019-04-10T06:37:37.898Z,9.80
2019-04-10T06:40:14.273Z,9.90
2019-04-10T06:42:46.087Z,9.90
2019-04-10T06:45:09.437Z,9.90
2019-04-10T06:47:38.302Z,9.90
2019-04-10T06:50:07.928Z,9.90
2019-04-10T06:52:36.700Z,9.90
2019-04-10T06:55:07.116Z,9.90
2019-04-10T06:57:46.877Z,9.90
2019-04-10T07:00:13.680Z,9.90
2019-04-10T07:02:40.136Z,9.90
2019-04-10T07:05:10.595Z,9.80
2019-04-10T07:07:47.744Z,9.80
2019-04-10T07:10:20.653Z,9.80
2019-04-10T07:12:39.926Z,9.80
2019-04-10T07:15:08.744Z,9.70
2019-04-10T07:17:40.618Z,9.70
2019-04-10T07:20:09.420Z,9.60
2019-04-10T07:22:44.659Z,9.70
2019-04-10T07:25:10.372Z,9.60
2019-04-10T07:27:40.163Z,9.60
2019-04-10T07:30:09.838Z,9.60
2019-04-10T07:32:41.287Z,9.60
2019-04-10T07:35:09.001Z,9.60
2019-04-10T07:37:37.789Z,9.70
2019-04-10T07:40:08.089Z,9.70
2019-04-10T07:42:41.574Z,9.70
2019-04-10T07:45:09.602Z,9.70
2019-04-10T07:47:38.141Z,9.70
2019-04-10T07:50:08.727Z,9.70
2019-04-10T07:52:37.817Z,9.80
2019-04-10T07:55:06.757Z,9.80
2019-04-10T07:57:36.290Z,9.80
2019-04-10T08:00:07.517Z,9.80
2019-04-10T08:02:35.961Z,9.90
2019-04-10T08:05:05.971Z,9.90
2019-04-10T08:07:36.365Z,9.90
2019-04-10T08:10:07.822Z,10.00
2019-04-10T08:12:42.365Z,10.00
2019-04-10T08:15:07.694Z,10.00
2019-04-10T08:17:36.854Z,10.00
2019-04-10T08:20:06.287Z,10.10
2019-04-10T08:22:35.023Z,10.10
2019-04-10T08:25:04.659Z,10.10
2019-04-10T08:27:34.164Z,10.10
2019-04-10T08:30:03.331Z,10.20
2019-04-10T08:32:32.229Z,10.20
2019-04-10T08:35:02.123Z,10.30
2019-04-10T08:37:30.655Z,10.30
2019-04-10T08:39:59.230Z,10.30
2019-04-10T08:42:27.956Z,10.30
2019-04-10T08:44:56.706Z,10.30
2019-04-10T08:47:25.398Z,10.30
2019-04-10T08:49:54.916Z,10.40
2019-04-10T08:52:24.171Z,10.50
2019-04-10T08:54:53.237Z,10.60
2019-04-10T08:57:22.009Z,10.60
2019-04-10T08:59:50.504Z,10.70
2019-04-10T09:02:20.090Z,10.70
2019-04-10T09:04:49.041Z,10.70
2019-04-10T09:07:17.559Z,10.70
2019-04-10T09:09:46.025Z,10.60
2019-04-10T09:12:15.698Z,10.50
2019-04-10T09:14:45.861Z,10.50
2019-04-10T09:17:15.243Z,10.40
2019-04-10T09:19:44.364Z,10.40
2019-04-10T09:22:14.066Z,10.40
2019-04-10T09:24:42.693Z,10.40
2019-04-10T09:27:11.136Z,10.40
2019-04-10T09:29:40.372Z,10.50
2019-04-10T09:32:08.938Z,10.50
2019-04-10T09:34:38.007Z,10.50
2019-04-10T09:37:06.524Z,10.50
2019-04-10T09:39:37.592Z,10.60
2019-04-10T09:42:06.683Z,10.70
2019-04-10T09:44:36.249Z,10.70
2019-04-10T09:47:05.547Z,10.80
2019-04-10T09:49:40.308Z,10.70
2019-04-10T09:52:04.821Z,10.70
2019-04-10T09:54:34.737Z,10.70
2019-04-10T09:57:03.696Z,10.70
2019-04-10T09:59:36.522Z,10.70
2019-04-10T10:02:02.758Z,10.80
2019-04-10T10:04:31.329Z,10.80
2019-04-10T10:06:59.924Z,10.80
2019-04-10T10:09:29.253Z,10.80
2019-04-10T10:11:58.938Z,10.80
2019-04-10T10:14:28.542Z,10.70
2019-04-10T10:16:58.033Z,10.70
2019-04-10T10:19:26.623Z,10.60
2019-04-10T10:21:55.337Z,10.60
2019-04-10T10:24:24.652Z,10.70
2019-04-10T10:26:53.535Z,10.70
2019-04-10T10:29:22.274Z,10.80
2019-04-10T10:31:52.258Z,10.80
2019-04-10T10:34:22.600Z,10.80
2019-04-10T10:36:53.148Z,10.80
2019-04-10T10:39:22.974Z,10.80
2019-04-10T10:41:52.001Z,10.80
2019-04-10T10:44:21.701Z,10.80
2019-04-10T10:46:51.563Z,10.80
2019-04-10T10:49:20.191Z,10.80
2019-04-10T10:51:49.012Z,10.80
2019-04-10T10:54:17.521Z,10.80
2019-04-10T10:56:46.705Z,10.80
2019-04-10T10:59:15.560Z,10.90
2019-04-10T11:01:44.263Z,10.80
2019-04-10T11:04:13.063Z,10.90
2019-04-10T11:06:51.556Z,10.80
2019-04-10T11:09:15.615Z,10.90
2019-04-10T11:11:45.406Z,10.90
2019-04-10T11:14:15.050Z,10.80
2019-04-10T11:16:45.398Z,10.90
2019-04-10T11:19:15.354Z,10.90
2019-04-10T11:21:45.041Z,11.00
2019-04-10T11:24:13.735Z,11.10
2019-04-10T11:26:43.957Z,11.20
2019-04-10T11:29:14.380Z,11.30
2019-04-10T11:31:43.231Z,11.30
2019-04-10T11:34:12.027Z,11.40
2019-04-10T11:36:42.518Z,11.50
2019-04-10T11:41:43.001Z,11.70
2019-04-10T11:44:14.403Z,11.80
2019-04-10T11:46:42.286Z,11.80
2019-04-10T11:49:14.367Z,11.90
2019-04-10T11:51:45.273Z,11.80
2019-04-10T11:54:15.284Z,11.70
2019-04-10T11:56:45.729Z,11.60
2019-04-10T11:59:14.432Z,11.50
2019-04-10T12:01:46.231Z,11.60
2019-04-10T12:04:14.100Z,11.60
2019-04-10T12:06:47.867Z,11.60
2019-04-10T12:10:00.135Z,11.70
2019-04-10T12:11:46.904Z,11.80
2019-04-10T12:14:15.807Z,11.90
2019-04-10T12:16:45.252Z,11.80
2019-04-10T12:19:13.815Z,11.80
2019-04-10T12:21:42.284Z,11.70
2019-04-10T12:24:11.552Z,11.70
2019-04-10T12:26:42.377Z,11.60
2019-04-10T12:29:10.944Z,11.60
2019-04-10T12:31:39.772Z,11.70
2019-04-10T12:34:08.803Z,11.70
2019-04-10T12:36:38.575Z,11.70
2019-04-10T12:39:09.320Z,11.70
2019-04-10T12:41:37.926Z,11.60
2019-04-10T12:44:07.495Z,11.60
2019-04-10T12:46:37.335Z,11.60
2019-04-10T12:49:06.130Z,11.60
2019-04-10T12:51:36.217Z,11.60
2019-04-10T12:54:04.863Z,11.60
2019-04-10T12:56:34.535Z,11.50
2019-04-10T12:59:03.441Z,11.40
2019-04-10T13:01:32.947Z,11.40
2019-04-10T13:04:01.857Z,11.30
2019-04-10T13:06:30.315Z,11.20
2019-04-10T13:09:07.410Z,11.20
2019-04-10T13:11:29.487Z,11.20
2019-04-10T13:13:58.275Z,11.20
2019-04-10T13:16:27.899Z,11.20
2019-04-10T13:18:56.600Z,11.30
2019-04-10T13:21:25.117Z,11.30
2019-04-10T13:23:53.821Z,11.40
2019-04-10T13:26:22.357Z,11.60
2019-04-10T13:28:51.785Z,11.80
2019-04-10T13:31:21.377Z,11.80
2019-04-10T13:33:51.073Z,11.90
2019-04-10T13:36:19.661Z,12.00
2019-04-10T13:38:48.564Z,12.00
2019-04-10T13:41:17.086Z,12.00
2019-04-10T13:43:47.088Z,12.00
2019-04-10T13:46:16.417Z,12.10
2019-04-10T13:48:45.218Z,12.10
2019-04-10T13:51:14.966Z,12.10
2019-04-10T13:53:43.984Z,12.10
2019-04-10T13:56:12.826Z,12.10
2019-04-10T13:58:42.529Z,11.90
2019-04-10T14:01:13.334Z,11.80
2019-04-10T14:03:43.822Z,11.80
2019-04-10T14:06:12.176Z,11.80
2019-04-10T14:08:58.605Z,11.70
2019-04-10T14:11:11.489Z,11.60
2019-04-10T14:13:40.100Z,11.60
2019-04-10T14:16:08.879Z,11.50
2019-04-10T14:18:37.714Z,11.60
2019-04-10T14:21:11.361Z,11.60
2019-04-10T14:23:37.400Z,11.60
2019-04-10T14:26:10.562Z,11.60
2019-04-10T14:28:39.021Z,11.60
2019-04-10T14:31:21.466Z,11.60
2019-04-10T14:33:50.809Z,11.60
2019-04-10T14:36:20.079Z,11.60
2019-04-10T14:38:49.700Z,11.60
2019-04-10T14:41:18.366Z,11.70
2019-04-10T14:43:48.122Z,11.70
2019-04-10T14:46:17.436Z,11.70
2019-04-10T14:48:46.676Z,11.60
2019-04-10T14:51:16.422Z,11.60
2019-04-10T14:53:46.740Z,11.60
2019-04-10T14:56:15.861Z,11.60
2019-04-10T14:58:44.590Z,11.60
2019-04-10T15:01:13.613Z,11.60
2019-04-10T15:03:42.625Z,11.60
2019-04-10T15:06:11.388Z,11.60
2019-04-10T15:08:39.846Z,11.60
2019-04-10T15:11:08.709Z,11.60
2019-04-10T15:13:38.058Z,11.70
2019-04-10T15:16:07.155Z,11.70
2019-04-10T15:18:35.755Z,11.70
2019-04-10T15:21:04.855Z,11.80
2019-04-10T15:23:33.849Z,11.80
2019-04-10T15:26:03.788Z,11.80
2019-04-10T15:28:32.542Z,11.80
2019-04-10T15:31:01.420Z,11.70
2019-04-10T15:33:30.052Z,11.70
2019-04-10T15:35:59.680Z,11.70
2019-04-10T15:38:28.558Z,11.70
2019-04-10T15:40:57.158Z,11.70
2019-04-10T15:43:26.758Z,11.60
2019-04-10T15:45:56.855Z,11.50
2019-04-10T15:48:25.561Z,11.60
2019-04-10T15:50:54.043Z,11.50
2019-04-10T15:53:22.533Z,11.50
2019-04-10T15:55:51.688Z,11.40
2019-04-10T15:58:21.526Z,11.30
2019-04-10T16:00:51.502Z,11.30
2019-04-10T16:03:20.324Z,11.20
2019-04-10T16:05:50.083Z,11.20
2019-04-10T16:08:20.354Z,11.20
2019-04-10T16:10:50.617Z,11.20
2019-04-10T16:13:25.364Z,11.20
2019-04-10T16:15:54.715Z,11.10
2019-04-10T16:18:25.069Z,11.10
2019-04-10T16:20:55.089Z,11.10
2019-04-10T16:23:27.554Z,11.00
2019-04-10T16:25:55.443Z,11.00
2019-04-10T16:28:23.897Z,11.00
2019-04-10T16:30:52.613Z,11.00
2019-04-10T16:33:21.148Z,11.00
2019-04-10T16:35:49.897Z,11.00
2019-04-10T16:38:18.413Z,11.00
2019-04-10T16:40:47.947Z,11.10
2019-04-10T16:43:17.207Z,11.10
2019-04-10T16:45:52.821Z,11.20
2019-04-10T16:48:22.451Z,11.20
2019-04-10T16:50:51.855Z,11.20
2019-04-10T16:53:20.905Z,11.20
2019-04-10T16:55:49.626Z,11.20
2019-04-10T16:58:18.084Z,11.20
2019-04-10T17:00:47.466Z,11.20
2019-04-10T17:03:16.191Z,11.20
2019-04-10T17:05:45.855Z,11.20
2019-04-10T17:08:15.925Z,11.20
2019-04-10T17:10:45.175Z,11.20
2019-04-10T17:13:14.185Z,11.20
2019-04-10T17:15:43.949Z,11.10
2019-04-10T17:18:12.464Z,11.00
2019-04-10T17:20:41.064Z,11.00
2019-04-10T17:23:10.085Z,11.10
2019-04-10T17:29:07.174Z,11.10
2019-04-10T17:31:36.115Z,11.00
2019-04-10T17:34:06.237Z,11.00
2019-04-10T17:36:34.992Z,11.00
2019-04-10T17:39:05.426Z,11.10
2019-04-10T17:41:33.941Z,11.00
2019-04-10T17:44:02.887Z,11.00
2019-04-10T17:46:31.842Z,11.10
2019-04-10T17:49:01.206Z,11.10
2019-04-10T17:51:30.366Z,11.00
2019-04-10T17:53:59.987Z,11.00
2019-04-10T17:56:28.565Z,11.10
2019-04-10T17:58:58.105Z,11.00
2019-04-10T18:01:27.235Z,11.00
2019-04-10T18:03:58.975Z,11.00
2019-04-10T18:06:25.973Z,10.90
2019-04-10T18:08:54.453Z,10.90
2019-04-10T18:11:22.907Z,10.80
2019-04-10T18:13:51.397Z,10.80
2019-04-10T18:16:19.977Z,10.80
2019-04-10T18:18:48.655Z,10.70
2019-04-10T18:21:17.704Z,10.70
2019-04-10T18:23:47.365Z,10.70
2019-04-10T18:26:19.072Z,10.60
2019-04-10T18:28:46.269Z,10.50
2019-04-10T18:31:15.002Z,10.60
2019-04-10T18:33:44.700Z,10.60
2019-04-10T18:36:13.444Z,10.50
2019-04-10T18:38:42.441Z,10.40
2019-04-10T18:41:11.731Z,10.40
2019-04-10T18:43:40.399Z,10.40
2019-04-10T18:46:14.348Z,10.30
2019-04-10T18:48:39.395Z,10.30
2019-04-10T18:51:09.445Z,10.20
2019-04-10T18:53:39.385Z,10.20
2019-04-10T18:56:09.093Z,10.30
2019-04-10T18:58:42.188Z,10.30
2019-04-10T19:01:28.788Z,10.30
2019-04-10T19:04:12.414Z,10.30
2019-04-10T19:06:51.317Z,10.30
2019-04-10T19:09:25.097Z,10.40
2019-04-10T19:11:50.834Z,10.40
2019-04-10T19:14:20.742Z,10.40
2019-04-10T19:16:49.864Z,10.30
2019-04-10T19:19:18.508Z,10.30
2019-04-10T19:21:48.336Z,10.30
2019-04-10T19:24:17.382Z,10.30
2019-04-10T19:26:46.007Z,10.30
2019-04-10T19:29:15.028Z,10.30
2019-04-10T19:31:45.733Z,10.30
2019-04-10T19:34:14.962Z,10.30
2019-04-10T19:36:43.920Z,10.30
2019-04-10T19:39:13.905Z,10.20
2019-04-10T19:41:42.641Z,10.20
2019-04-10T19:44:11.153Z,10.20
2019-04-10T19:46:39.890Z,10.20
2019-04-10T19:49:08.520Z,10.20
2019-04-10T19:51:36.976Z,10.20
2019-04-10T19:54:07.291Z,10.20
2019-04-10T19:56:36.989Z,10.20
2019-04-10T19:59:06.323Z,10.10
2019-04-10T20:01:36.078Z,10.10
2019-04-10T20:04:05.051Z,10.10
2019-04-10T20:06:33.869Z,10.00
2019-04-10T20:09:02.407Z,10.00
2019-04-10T20:11:37.356Z,10.00
2019-04-10T20:14:01.671Z,10.00
2019-04-10T20:16:31.258Z,10.00
2019-04-10T20:19:01.247Z,10.00
2019-04-10T20:21:30.209Z,10.00
2019-04-10T20:23:58.667Z,10.00
2019-04-10T20:26:27.408Z,10.00
2019-04-10T20:28:56.447Z,10.00
2019-04-10T20:31:31.136Z,10.00
2019-04-10T20:33:59.970Z,10.00
2019-04-10T20:36:29.104Z,10.00
2019-04-10T20:38:58.914Z,10.00
2019-04-10T20:41:28.666Z,10.00
2019-04-10T20:43:57.412Z,10.00
2019-04-10T20:46:26.324Z,10.00
2019-04-10T20:48:55.092Z,10.00
2019-04-10T20:51:23.600Z,10.00
2019-04-10T20:53:52.616Z,10.00
2019-04-10T20:56:22.208Z,10.00
2019-04-10T20:58:50.847Z,10.00
2019-04-10T21:01:20.308Z,10.00
2019-04-10T21:03:50.201Z,10.00
2019-04-10T21:06:18.920Z,10.00
2019-04-10T21:08:47.420Z,10.00
2019-04-10T21:11:15.931Z,9.90
2019-04-10T21:13:44.694Z,9.90
2019-04-10T21:16:13.423Z,9.90
2019-04-10T21:18:41.975Z,10.00
2019-04-10T21:21:10.464Z,10.00
2019-04-10T21:23:39.997Z,10.00
2019-04-10T21:26:08.539Z,10.00
2019-04-10T21:28:37.173Z,10.10
2019-04-10T21:31:07.625Z,10.10
2019-04-10T21:33:38.843Z,10.00
2019-04-10T21:36:07.766Z,10.00
2019-04-10T21:38:36.544Z,10.00
2019-04-10T21:41:07.561Z,10.00
2019-04-10T21:43:36.684Z,10.00
2019-04-10T21:46:06.100Z,9.90
2019-04-10T21:48:35.102Z,9.90
2019-04-10T21:51:04.582Z,9.90
2019-04-10T21:53:35.374Z,9.90
2019-04-10T21:56:04.178Z,9.90
2019-04-10T21:58:33.018Z,10.00
2019-04-10T22:01:01.633Z,10.00
2019-04-10T22:03:30.142Z,9.90
2019-04-10T22:06:03.604Z,9.90
2019-04-10T22:08:39.391Z,10.00
2019-04-10T22:11:08.528Z,10.00
2019-04-10T22:13:38.002Z,10.00
2019-04-10T22:16:09.332Z,10.00
2019-04-10T22:18:37.998Z,10.00
2019-04-10T22:21:08.145Z,9.90
2019-04-10T22:23:38.178Z,9.90
2019-04-10T22:26:06.894Z,9.90
2019-04-10T22:28:35.599Z,9.80
2019-04-10T22:31:04.333Z,9.80
2019-04-10T22:33:32.768Z,9.80
2019-04-10T22:36:01.244Z,9.80
2019-04-10T22:38:29.689Z,9.90
2019-04-10T22:40:58.219Z,9.80
2019-04-10T22:43:28.099Z,9.80
2019-04-10T22:45:57.005Z,9.80
2019-04-10T22:48:25.847Z,9.80
2019-04-10T22:50:55.740Z,9.80
2019-04-10T22:53:25.441Z,9.80
2019-04-10T22:55:54.074Z,9.70
2019-04-10T22:58:22.783Z,9.70
2019-04-10T23:00:51.293Z,9.70
2019-04-10T23:03:20.217Z,9.60
2019-04-10T23:05:48.954Z,9.60
2019-04-10T23:08:17.677Z,9.60
2019-04-10T23:10:46.358Z,9.60
2019-04-10T23:13:15.996Z,9.60
2019-04-10T23:15:45.061Z,9.60
2019-04-10T23:18:14.919Z,9.60
2019-04-10T23:20:43.878Z,9.60
2019-04-10T23:23:12.641Z,9.70
2019-04-10T23:25:42.585Z,9.60
2019-04-10T23:28:11.555Z,9.60
2019-04-10T23:30:41.244Z,9.60
2019-04-10T23:33:10.065Z,9.60
2019-04-10T23:35:38.525Z,9.60
2019-04-10T23:38:07.233Z,9.60
2019-04-10T23:40:36.765Z,9.60
2019-04-10T23:43:12.947Z,9.60
2019-04-10T23:45:35.573Z,9.60
2019-04-10T23:48:04.557Z,9.60
2019-04-10T23:50:34.394Z,9.60
2019-04-10T23:53:03.121Z,9.50
2019-04-10T23:55:32.284Z,9.50
2019-04-10T23:58:01.805Z,9.50
