createdAt,value
2019-01-19T00:01:17.395Z,2.98
2019-01-19T00:07:15.360Z,2.45
2019-01-19T00:12:32.816Z,2.92
2019-01-19T00:18:12.561Z,2.90
2019-01-19T00:23:53.375Z,2.70
2019-01-19T00:29:06.259Z,2.92
2019-01-19T00:34:47.031Z,2.98
2019-01-19T00:40:33.666Z,3.30
2019-01-19T00:46:10.081Z,2.50
2019-01-19T00:52:01.541Z,2.80
2019-01-19T00:57:40.529Z,2.42
2019-01-19T01:03:20.530Z,2.55
2019-01-19T01:09:03.510Z,2.80
2019-01-19T01:14:55.962Z,2.98
2019-01-19T01:20:45.102Z,2.70
2019-01-19T01:26:27.111Z,2.85
2019-01-19T01:32:04.011Z,2.75
2019-01-19T01:37:50.055Z,2.50
2019-01-19T01:43:38.340Z,2.90
2019-01-19T01:49:11.990Z,2.80
2019-01-19T01:54:32.371Z,2.98
2019-01-19T02:00:20.713Z,2.65
2019-01-19T02:05:42.984Z,2.72
2019-01-19T02:11:28.090Z,2.58
2019-01-19T02:17:24.173Z,2.67
2019-01-19T02:23:14.521Z,2.27
2019-01-19T02:28:55.041Z,2.47
2019-01-19T02:34:30.781Z,2.45
2019-01-19T02:40:00.389Z,2.40
2019-01-19T02:45:37.222Z,2.20
2019-01-19T02:51:02.140Z,2.17
2019-01-19T02:56:18.472Z,2.62
2019-01-19T03:01:50.931Z,2.50
2019-01-19T03:07:43.491Z,2.52
2019-01-19T03:13:57.212Z,2.65
2019-01-19T03:19:42.691Z,2.10
2019-01-19T03:25:29.493Z,2.25
2019-01-19T03:31:23.872Z,2.30
2019-01-19T03:36:58.100Z,2.27
2019-01-19T03:42:43.822Z,2.42
2019-01-19T03:48:28.830Z,1.80
2019-01-19T03:54:27.200Z,2.10
2019-01-19T04:00:12.471Z,2.12
2019-01-19T04:05:44.060Z,2.10
2019-01-19T04:11:13.672Z,2.30
2019-01-19T04:16:55.532Z,2.10
2019-01-19T04:22:15.991Z,2.22
2019-01-19T04:27:23.151Z,2.37
2019-01-19T04:32:29.682Z,2.27
2019-01-19T04:37:35.721Z,2.05
2019-01-19T04:42:44.670Z,2.30
2019-01-19T04:47:51.631Z,2.47
2019-01-19T04:52:57.642Z,2.20
2019-01-19T04:58:03.931Z,2.33
2019-01-19T05:03:10.122Z,1.98
2019-01-19T05:08:16.600Z,2.08
2019-01-19T05:13:22.332Z,2.35
2019-01-19T05:18:28.533Z,2.12
2019-01-19T05:23:34.628Z,2.00
2019-01-19T05:28:40.291Z,2.30
2019-01-19T05:33:47.525Z,2.17
2019-01-19T05:38:54.122Z,1.80
2019-01-19T05:44:00.191Z,2.00
2019-01-19T05:49:05.910Z,1.90
2019-01-19T05:54:12.211Z,2.30
2019-01-19T05:59:18.002Z,2.05
2019-01-19T06:04:23.650Z,1.90
2019-01-19T06:09:29.111Z,2.17
2019-01-19T06:14:35.271Z,2.10
2019-01-19T06:19:41.071Z,2.40
2019-01-19T06:24:46.860Z,2.20
2019-01-19T06:29:52.591Z,2.00
2019-01-19T06:34:58.221Z,2.08
2019-01-19T06:40:03.883Z,2.10
2019-01-19T06:45:13.210Z,2.02
2019-01-19T06:50:18.603Z,2.25
2019-01-19T06:55:28.400Z,1.92
2019-01-19T07:00:34.471Z,2.12
2019-01-19T07:05:40.490Z,2.08
2019-01-19T07:10:46.130Z,2.00
2019-01-19T07:15:51.870Z,1.90
2019-01-19T07:20:57.511Z,1.72
2019-01-19T07:26:03.493Z,2.20
2019-01-19T07:31:09.380Z,2.27
2019-01-19T07:36:15.621Z,2.17
2019-01-19T07:41:21.352Z,2.08
2019-01-19T07:46:27.751Z,1.75
2019-01-19T07:51:33.491Z,2.50
2019-01-19T07:56:39.611Z,2.72
2019-01-19T08:01:45.212Z,2.00
2019-01-19T08:06:52.189Z,2.10
2019-01-19T08:11:58.100Z,2.52
2019-01-19T08:17:03.890Z,2.65
2019-01-19T08:22:09.701Z,2.55
2019-01-19T08:27:15.390Z,2.90
2019-01-19T08:32:24.560Z,2.55
2019-01-19T08:37:30.302Z,2.62
2019-01-19T08:42:36.338Z,2.85
2019-01-19T08:47:42.071Z,2.98
2019-01-19T08:52:47.961Z,2.70
2019-01-19T08:57:53.610Z,2.52
2019-01-19T09:02:59.561Z,2.60
2019-01-19T09:08:05.513Z,2.83
2019-01-19T09:13:11.204Z,2.50
2019-01-19T09:18:17.230Z,2.45
2019-01-19T09:23:28.003Z,2.47
2019-01-19T09:28:33.419Z,2.70
2019-01-19T09:33:38.742Z,2.60
2019-01-19T09:38:44.250Z,2.30
2019-01-19T09:43:50.010Z,2.70
2019-01-19T09:48:55.664Z,2.22
2019-01-19T09:54:01.323Z,2.22
2019-01-19T09:59:07.062Z,2.37
2019-01-19T10:04:12.591Z,2.33
2019-01-19T10:09:17.970Z,2.62
2019-01-19T10:14:23.691Z,2.17
2019-01-19T10:19:33.810Z,2.58
2019-01-19T10:24:40.513Z,2.17
2019-01-19T10:29:46.271Z,2.70
2019-01-19T10:34:52.094Z,2.27
2019-01-19T10:39:58.181Z,2.17
2019-01-19T10:45:03.960Z,2.10
2019-01-19T10:50:12.780Z,2.20
2019-01-19T10:55:20.201Z,1.85
2019-01-19T11:00:28.060Z,2.33
2019-01-19T11:05:34.682Z,2.30
2019-01-19T11:10:40.490Z,1.98
2019-01-19T11:15:45.953Z,2.10
2019-01-19T11:20:51.560Z,1.98
2019-01-19T11:25:58.060Z,2.60
2019-01-19T11:31:03.870Z,3.08
2019-01-19T11:36:09.440Z,4.17
2019-01-19T11:41:14.541Z,3.70
2019-01-19T11:46:19.843Z,3.60
2019-01-19T11:51:26.102Z,3.52
2019-01-19T11:56:32.252Z,3.83
2019-01-19T12:01:38.271Z,3.40
2019-01-19T12:06:43.671Z,3.75
2019-01-19T12:11:49.361Z,3.37
2019-01-19T12:16:55.100Z,4.28
2019-01-19T12:22:00.660Z,3.08
2019-01-19T12:27:06.651Z,3.00
2019-01-19T12:32:12.052Z,3.42
2019-01-19T12:37:17.756Z,4.47
2019-01-19T12:42:26.430Z,3.10
2019-01-19T12:47:31.874Z,8.05
2019-01-19T12:52:37.370Z,5.25
2019-01-19T12:57:42.880Z,4.53
2019-01-19T13:02:49.580Z,4.60
2019-01-19T13:07:55.310Z,3.33
2019-01-19T13:13:10.824Z,3.62
2019-01-19T13:18:52.711Z,3.77
2019-01-19T13:24:53.941Z,4.05
2019-01-19T13:30:41.140Z,3.30
2019-01-19T13:36:30.392Z,3.58
2019-01-19T13:42:12.840Z,3.05
2019-01-19T13:47:32.218Z,3.22
2019-01-19T13:53:13.451Z,2.80
2019-01-19T13:58:51.369Z,2.92
2019-01-19T14:04:36.700Z,2.92
2019-01-19T14:10:15.020Z,2.40
2019-01-19T14:16:03.680Z,2.98
2019-01-19T14:21:40.920Z,2.60
2019-01-19T14:27:00.231Z,2.40
2019-01-19T14:33:09.000Z,2.85
2019-01-19T14:39:01.081Z,2.83
2019-01-19T14:44:43.131Z,4.78
2019-01-19T14:50:24.200Z,8.00
2019-01-19T14:56:21.292Z,11.73
2019-01-19T15:02:01.953Z,9.63
2019-01-19T15:07:53.821Z,5.37
2019-01-19T15:13:46.080Z,3.10
2019-01-19T15:19:28.469Z,3.30
2019-01-19T15:25:00.560Z,2.55
2019-01-19T15:30:46.342Z,2.92
2019-01-19T15:36:36.040Z,2.22
2019-01-19T15:42:30.351Z,2.22
2019-01-19T15:48:04.900Z,2.70
2019-01-19T15:53:41.421Z,2.20
2019-01-19T15:59:23.504Z,2.20
2019-01-19T16:05:10.091Z,2.40
2019-01-19T16:11:26.790Z,2.02
2019-01-19T16:16:55.479Z,2.37
2019-01-19T16:22:24.640Z,4.15
2019-01-19T16:28:04.590Z,3.60
2019-01-19T16:33:36.730Z,3.37
2019-01-19T16:39:25.585Z,2.75
2019-01-19T16:44:54.933Z,3.67
2019-01-19T16:50:40.176Z,6.28
2019-01-19T16:56:07.294Z,9.10
2019-01-19T17:01:27.053Z,9.15
2019-01-19T17:07:05.070Z,12.85
2019-01-19T17:12:31.555Z,12.90
2019-01-19T17:18:26.971Z,14.40
2019-01-19T17:24:15.987Z,15.63
2019-01-19T17:29:58.371Z,15.53
2019-01-19T17:35:30.881Z,14.33
2019-01-19T17:41:12.783Z,13.58
2019-01-19T17:46:56.941Z,13.40
2019-01-19T17:52:41.521Z,13.05
2019-01-19T17:58:36.222Z,12.07
2019-01-19T18:04:15.180Z,12.25
2019-01-19T18:09:47.170Z,10.93
2019-01-19T18:15:28.632Z,11.25
2019-01-19T18:21:12.531Z,11.60
2019-01-19T18:26:57.130Z,10.40
2019-01-19T18:32:22.391Z,11.38
2019-01-19T18:37:57.454Z,9.75
2019-01-19T18:43:37.001Z,8.80
2019-01-19T18:49:01.815Z,8.80
2019-01-19T18:54:57.174Z,7.78
2019-01-19T19:00:39.706Z,7.20
2019-01-19T19:06:19.197Z,7.20
2019-01-19T19:11:53.500Z,7.83
2019-01-19T19:17:43.790Z,7.53
2019-01-19T19:23:22.644Z,7.33
2019-01-19T19:29:09.511Z,7.15
2019-01-19T19:34:24.412Z,7.30
2019-01-19T19:40:01.636Z,6.97
2019-01-19T19:45:31.276Z,6.65
2019-01-19T19:50:57.931Z,6.60
2019-01-19T19:56:01.681Z,6.80
2019-01-19T20:01:07.811Z,6.65
2019-01-19T20:06:13.671Z,6.97
2019-01-19T20:11:19.622Z,6.15
2019-01-19T20:16:25.242Z,6.35
2019-01-19T20:21:31.042Z,6.90
2019-01-19T20:26:37.001Z,6.35
2019-01-19T20:31:42.662Z,6.62
2019-01-19T20:36:48.613Z,6.47
2019-01-19T20:41:54.493Z,5.83
2019-01-19T20:47:00.617Z,6.53
2019-01-19T20:52:06.626Z,6.22
2019-01-19T20:57:12.381Z,6.40
2019-01-19T21:02:18.028Z,6.83
2019-01-19T21:07:23.547Z,5.62
2019-01-19T21:12:28.951Z,5.90
2019-01-19T21:17:34.817Z,5.83
2019-01-19T21:22:40.631Z,5.65
2019-01-19T21:27:46.551Z,6.15
2019-01-19T21:33:11.691Z,6.08
2019-01-19T21:38:17.140Z,5.60
2019-01-19T21:43:23.022Z,6.35
2019-01-19T21:48:29.002Z,6.33
2019-01-19T21:53:35.362Z,5.67
2019-01-19T21:58:40.991Z,5.05
2019-01-19T22:03:46.651Z,5.58
2019-01-19T22:08:53.702Z,5.78
2019-01-19T22:13:59.511Z,5.08
2019-01-19T22:19:05.181Z,5.35
2019-01-19T22:24:10.472Z,5.20
2019-01-19T22:29:16.121Z,5.67
2019-01-19T22:34:21.711Z,5.70
2019-01-19T22:39:27.451Z,5.15
2019-01-19T22:44:33.311Z,5.28
2019-01-19T22:49:39.051Z,5.10
2019-01-19T22:54:45.111Z,5.08
2019-01-19T22:59:50.871Z,5.55
2019-01-19T23:04:56.913Z,5.42
2019-01-19T23:10:02.786Z,4.70
2019-01-19T23:15:09.382Z,5.03
2019-01-19T23:20:15.457Z,4.20
2019-01-19T23:25:21.711Z,4.78
2019-01-19T23:30:27.611Z,4.92
2019-01-19T23:35:33.311Z,4.70
2019-01-19T23:40:38.981Z,4.40
2019-01-19T23:45:45.022Z,4.70
2019-01-19T23:50:50.991Z,4.17
2019-01-19T23:55:56.972Z,4.20
