createdAt,value
2018-03-04T00:01:59.844Z,71.23
2018-03-04T00:04:27.555Z,67.33
2018-03-04T00:06:55.235Z,61.97
2018-03-04T00:09:22.940Z,74.50
2018-03-04T00:11:50.655Z,74.03
2018-03-04T00:14:18.383Z,68.50
2018-03-04T00:16:46.819Z,68.77
2018-03-04T00:19:14.527Z,77.10
2018-03-04T00:21:42.967Z,72.07
2018-03-04T00:24:10.717Z,67.60
2018-03-04T00:26:38.385Z,64.87
2018-03-04T00:29:06.054Z,81.57
2018-03-04T00:31:33.768Z,79.00
2018-03-04T00:34:01.442Z,70.90
2018-03-04T00:36:29.160Z,72.57
2018-03-04T00:38:57.591Z,68.97
2018-03-04T00:41:25.298Z,66.20
2018-03-04T00:43:53.729Z,65.67
2018-03-04T00:46:21.459Z,68.93
2018-03-04T00:48:49.130Z,66.70
2018-03-04T00:51:16.838Z,68.57
2018-03-04T00:53:44.508Z,60.67
2018-03-04T00:56:12.986Z,78.03
2018-03-04T00:58:41.416Z,71.17
2018-03-04T01:01:09.123Z,70.73
2018-03-04T01:03:37.562Z,74.57
2018-03-04T01:06:05.291Z,77.40
2018-03-04T01:08:33.017Z,76.53
2018-03-04T01:11:00.787Z,84.27
2018-03-04T01:13:29.262Z,70.80
2018-03-04T01:15:57.746Z,74.43
2018-03-04T01:18:26.176Z,72.83
2018-03-04T01:20:53.922Z,70.40
2018-03-04T01:23:21.595Z,72.50
2018-03-04T01:25:49.298Z,76.27
2018-03-04T01:28:17.771Z,68.17
2018-03-04T01:30:45.483Z,70.67
2018-03-04T01:33:13.152Z,72.27
2018-03-04T01:35:40.859Z,77.97
2018-03-04T01:38:09.304Z,84.03
2018-03-04T01:40:37.010Z,80.40
2018-03-04T01:43:05.488Z,82.70
2018-03-04T01:45:33.963Z,83.70
2018-03-04T01:48:02.410Z,81.00
2018-03-04T01:50:32.629Z,93.77
2018-03-04T01:53:00.299Z,74.33
2018-03-04T01:55:28.011Z,83.23
2018-03-04T01:57:55.679Z,77.10
2018-03-04T02:00:23.424Z,76.10
2018-03-04T02:02:51.094Z,86.37
2018-03-04T02:05:18.803Z,78.87
2018-03-04T02:07:46.479Z,91.07
2018-03-04T02:10:14.950Z,77.33
2018-03-04T02:12:43.380Z,86.03
2018-03-04T02:15:11.087Z,81.50
2018-03-04T02:17:39.529Z,81.87
2018-03-04T02:20:07.234Z,81.50
2018-03-04T02:22:35.658Z,77.17
2018-03-04T02:25:03.380Z,79.40
2018-03-04T02:27:31.034Z,80.67
2018-03-04T02:29:59.553Z,86.43
2018-03-04T02:32:27.227Z,82.80
2018-03-04T02:34:54.932Z,85.70
2018-03-04T02:37:23.369Z,82.83
2018-03-04T02:39:51.079Z,75.73
2018-03-04T02:42:18.739Z,92.43
2018-03-04T02:44:46.444Z,90.50
2018-03-04T02:47:14.124Z,80.17
2018-03-04T02:49:42.562Z,86.73
2018-03-04T02:52:10.272Z,94.00
2018-03-04T02:54:38.708Z,84.50
2018-03-04T02:57:06.411Z,76.43
2018-03-04T02:59:34.841Z,91.20
2018-03-04T03:02:02.556Z,75.30
2018-03-04T03:04:30.983Z,78.93
2018-03-04T03:06:58.692Z,86.27
2018-03-04T03:09:27.154Z,79.70
2018-03-04T03:11:54.867Z,80.83
2018-03-04T03:14:22.533Z,85.57
2018-03-04T03:16:50.234Z,82.60
2018-03-04T03:19:17.898Z,89.60
2018-03-04T03:21:45.608Z,88.30
2018-03-04T03:24:13.276Z,89.10
2018-03-04T03:26:40.974Z,101.27
2018-03-04T03:29:08.644Z,89.03
2018-03-04T03:31:37.124Z,78.30
2018-03-04T03:34:05.554Z,89.50
2018-03-04T03:36:33.264Z,93.27
2018-03-04T03:39:01.694Z,84.97
2018-03-04T03:41:29.398Z,90.53
2018-03-04T03:43:57.823Z,87.90
2018-03-04T03:46:25.531Z,92.90
2018-03-04T03:48:53.251Z,80.40
2018-03-04T03:51:20.963Z,81.57
2018-03-04T03:53:49.394Z,85.80
2018-03-04T03:56:17.106Z,82.43
2018-03-04T03:58:45.535Z,79.43
2018-03-04T04:01:13.242Z,85.47
2018-03-04T04:03:41.703Z,80.70
2018-03-04T04:06:09.421Z,81.63
2018-03-04T04:08:37.083Z,90.57
2018-03-04T04:11:04.787Z,94.17
2018-03-04T04:13:32.452Z,89.87
2018-03-04T04:16:00.923Z,87.77
2018-03-04T04:18:28.584Z,90.03
2018-03-04T04:20:56.283Z,90.07
2018-03-04T04:23:23.951Z,84.40
2018-03-04T04:25:51.650Z,82.90
2018-03-04T04:28:19.316Z,81.83
2018-03-04T04:30:47.037Z,90.03
2018-03-04T04:33:14.699Z,85.83
2018-03-04T04:35:42.403Z,84.33
2018-03-04T04:38:10.068Z,80.10
2018-03-04T04:40:38.534Z,84.90
2018-03-04T04:43:06.198Z,88.70
2018-03-04T04:45:33.904Z,98.20
2018-03-04T04:48:01.563Z,89.73
2018-03-04T04:50:29.264Z,77.33
2018-03-04T04:52:56.933Z,77.53
2018-03-04T04:55:24.645Z,81.53
2018-03-04T04:57:52.302Z,79.73
2018-03-04T05:00:20.026Z,81.30
2018-03-04T05:02:48.461Z,90.13
2018-03-04T05:05:16.206Z,84.63
2018-03-04T05:07:43.869Z,92.33
2018-03-04T05:10:11.545Z,87.60
2018-03-04T05:12:39.259Z,92.47
2018-03-04T05:15:07.684Z,77.50
2018-03-04T05:17:35.383Z,80.03
2018-03-04T05:20:03.848Z,82.40
2018-03-04T05:22:31.556Z,87.37
2018-03-04T05:24:59.211Z,90.27
2018-03-04T05:27:26.918Z,81.60
2018-03-04T05:29:54.588Z,80.57
2018-03-04T05:32:22.294Z,97.57
2018-03-04T05:34:49.959Z,87.90
2018-03-04T05:37:17.671Z,92.67
2018-03-04T05:39:45.335Z,86.43
2018-03-04T05:42:13.043Z,81.03
2018-03-04T05:44:40.703Z,75.43
2018-03-04T05:47:08.403Z,79.57
2018-03-04T05:49:36.072Z,80.77
2018-03-04T05:52:03.828Z,89.30
2018-03-04T05:54:31.534Z,81.77
2018-03-04T05:56:59.246Z,77.23
2018-03-04T05:59:26.939Z,92.33
2018-03-04T06:01:54.646Z,84.33
2018-03-04T06:04:23.222Z,89.83
2018-03-04T06:06:50.931Z,133.87
2018-03-04T06:09:19.361Z,95.90
2018-03-04T06:11:47.066Z,94.17
2018-03-04T06:14:15.494Z,83.13
2018-03-04T06:16:43.214Z,71.43
2018-03-04T06:19:10.882Z,83.60
2018-03-04T06:21:38.584Z,160.40
2018-03-04T06:24:06.354Z,106.30
2018-03-04T06:26:34.774Z,90.43
2018-03-04T06:29:04.104Z,90.97
2018-03-04T06:31:35.808Z,98.57
2018-03-04T06:34:05.191Z,90.90
2018-03-04T06:36:34.267Z,90.20
2018-03-04T06:39:03.438Z,81.30
2018-03-04T06:41:33.358Z,84.13
2018-03-04T06:44:03.267Z,90.70
2018-03-04T06:46:31.067Z,84.07
2018-03-04T06:48:58.797Z,116.33
2018-03-04T06:51:26.459Z,87.33
2018-03-04T06:53:54.176Z,75.03
2018-03-04T06:56:22.656Z,85.87
2018-03-04T06:58:51.085Z,86.40
2018-03-04T07:01:19.560Z,89.60
2018-03-04T07:03:47.226Z,89.43
2018-03-04T07:06:15.303Z,96.70
2018-03-04T07:08:42.967Z,89.90
2018-03-04T07:11:10.702Z,89.20
2018-03-04T07:13:38.363Z,114.10
2018-03-04T07:16:06.074Z,99.83
2018-03-04T07:18:34.498Z,82.97
2018-03-04T07:21:02.207Z,86.77
2018-03-04T07:23:30.710Z,83.90
2018-03-04T07:25:58.388Z,88.27
2018-03-04T07:28:26.775Z,83.20
2018-03-04T07:30:54.439Z,82.43
2018-03-04T07:33:22.156Z,82.80
2018-03-04T07:35:49.859Z,85.60
2018-03-04T07:38:17.562Z,84.43
2018-03-04T07:40:45.985Z,87.83
2018-03-04T07:43:13.699Z,83.57
2018-03-04T07:45:42.123Z,82.97
2018-03-04T07:48:09.835Z,87.17
2018-03-04T07:50:38.263Z,89.40
2018-03-04T07:53:06.000Z,87.83
2018-03-04T07:55:33.679Z,86.67
2018-03-04T07:58:01.402Z,82.67
2018-03-04T08:00:29.831Z,97.50
2018-03-04T08:02:57.489Z,85.30
2018-03-04T08:05:25.202Z,89.50
2018-03-04T08:07:53.628Z,90.27
2018-03-04T08:10:21.366Z,81.00
2018-03-04T08:12:49.039Z,79.87
2018-03-04T08:15:16.758Z,87.93
2018-03-04T08:17:45.241Z,74.30
2018-03-04T08:20:12.966Z,85.20
2018-03-04T08:22:40.646Z,83.30
2018-03-04T08:25:21.065Z,85.30
2018-03-04T08:28:00.684Z,80.63
2018-03-04T08:30:28.392Z,79.33
2018-03-04T08:32:56.090Z,82.63
2018-03-04T08:35:23.743Z,84.87
2018-03-04T08:37:51.445Z,122.00
2018-03-04T08:40:19.382Z,88.60
2018-03-04T08:42:47.104Z,86.37
2018-03-04T08:45:14.758Z,80.27
2018-03-04T08:47:42.454Z,74.37
2018-03-04T08:50:10.126Z,80.43
2018-03-04T08:52:37.823Z,80.10
2018-03-04T08:55:05.487Z,74.67
2018-03-04T08:57:33.195Z,87.87
2018-03-04T09:00:00.862Z,78.10
2018-03-04T09:02:28.571Z,76.77
2018-03-04T09:04:56.239Z,84.73
2018-03-04T09:07:24.723Z,80.00
2018-03-04T09:09:53.150Z,76.67
2018-03-04T09:12:20.854Z,83.60
2018-03-04T09:14:48.535Z,86.97
2018-03-04T09:17:16.247Z,81.53
2018-03-04T09:19:45.282Z,67.73
2018-03-04T09:22:15.878Z,77.30
2018-03-04T09:24:46.826Z,76.43
2018-03-04T09:27:15.214Z,80.20
2018-03-04T09:29:46.736Z,77.77
2018-03-04T09:32:16.955Z,76.73
2018-03-04T09:34:45.894Z,76.33
2018-03-04T09:37:14.547Z,82.97
2018-03-04T09:39:42.991Z,68.50
2018-03-04T09:42:12.693Z,79.50
2018-03-04T09:44:42.798Z,71.97
2018-03-04T09:47:12.562Z,70.43
2018-03-04T09:49:42.380Z,69.90
2018-03-04T09:52:12.869Z,69.43
2018-03-04T09:54:41.351Z,75.33
2018-03-04T09:57:10.703Z,63.73
2018-03-04T09:59:39.610Z,72.47
2018-03-04T10:02:08.621Z,78.83
2018-03-04T10:04:37.206Z,68.73
2018-03-04T10:07:06.598Z,78.47
2018-03-04T10:09:35.498Z,77.03
2018-03-04T10:12:04.076Z,65.17
2018-03-04T10:14:33.874Z,78.80
2018-03-04T10:17:02.466Z,70.03
2018-03-04T10:19:32.604Z,76.00
2018-03-04T10:22:00.341Z,71.83
2018-03-04T10:24:28.079Z,72.67
2018-03-04T10:26:55.735Z,76.00
2018-03-04T10:29:23.439Z,74.97
2018-03-04T10:31:51.107Z,73.97
2018-03-04T10:34:18.817Z,73.27
2018-03-04T10:36:46.519Z,65.77
2018-03-04T10:39:14.222Z,68.77
2018-03-04T10:41:41.883Z,68.43
2018-03-04T10:44:09.587Z,66.20
2018-03-04T10:46:37.263Z,66.63
2018-03-04T10:49:04.962Z,66.37
2018-03-04T10:51:32.620Z,69.97
2018-03-04T10:54:00.354Z,62.00
2018-03-04T10:56:28.017Z,64.10
2018-03-04T10:58:56.486Z,72.13
2018-03-04T11:01:28.146Z,73.13
2018-03-04T11:03:55.893Z,67.60
2018-03-04T11:06:23.593Z,59.97
2018-03-04T11:08:51.322Z,70.00
2018-03-04T11:11:18.983Z,64.50
2018-03-04T11:13:46.686Z,60.30
2018-03-04T11:16:14.347Z,60.43
2018-03-04T11:18:42.150Z,55.23
2018-03-04T11:21:09.813Z,61.53
2018-03-04T11:23:37.558Z,61.43
2018-03-04T11:26:05.231Z,55.47
2018-03-04T11:28:32.970Z,59.07
2018-03-04T11:31:00.631Z,53.97
2018-03-04T11:33:28.359Z,52.13
2018-03-04T11:35:56.026Z,58.67
2018-03-04T11:38:23.738Z,57.63
2018-03-04T11:40:51.398Z,58.43
2018-03-04T11:43:19.099Z,67.90
2018-03-04T11:45:46.970Z,58.50
2018-03-04T11:48:14.707Z,60.27
2018-03-04T11:50:43.130Z,53.40
2018-03-04T11:53:10.843Z,45.70
2018-03-04T11:55:39.278Z,53.70
2018-03-04T11:58:06.984Z,56.07
2018-03-04T12:00:35.427Z,56.63
2018-03-04T12:03:03.152Z,48.00
2018-03-04T12:05:30.824Z,45.83
2018-03-04T12:07:58.539Z,50.13
2018-03-04T12:10:26.982Z,47.87
2018-03-04T12:12:54.683Z,46.13
2018-03-04T12:15:23.112Z,40.83
2018-03-04T12:17:50.819Z,48.63
2018-03-04T12:20:19.295Z,42.40
2018-03-04T12:22:47.723Z,40.20
2018-03-04T12:25:15.435Z,39.03
2018-03-04T12:27:43.882Z,46.13
2018-03-04T12:30:11.599Z,41.80
2018-03-04T12:32:39.359Z,46.07
2018-03-04T12:35:07.071Z,41.80
2018-03-04T12:37:34.741Z,46.20
2018-03-04T12:40:02.449Z,40.30
2018-03-04T12:42:30.115Z,43.47
2018-03-04T12:44:57.823Z,37.57
2018-03-04T12:47:26.262Z,43.17
2018-03-04T12:49:53.971Z,41.80
2018-03-04T12:52:22.411Z,44.87
2018-03-04T12:54:50.111Z,42.50
2018-03-04T12:57:18.543Z,41.00
2018-03-04T12:59:47.067Z,41.40
2018-03-04T13:02:15.502Z,38.83
2018-03-04T13:04:43.203Z,41.17
2018-03-04T13:07:12.456Z,45.43
2018-03-04T13:09:40.163Z,35.10
2018-03-04T13:12:08.663Z,34.17
2018-03-04T13:14:36.380Z,39.33
2018-03-04T13:17:04.075Z,41.03
2018-03-04T13:19:31.795Z,34.33
2018-03-04T13:21:59.455Z,36.67
2018-03-04T13:24:27.163Z,35.00
2018-03-04T13:26:54.822Z,36.20
2018-03-04T13:29:22.531Z,33.53
2018-03-04T13:31:50.195Z,35.93
2018-03-04T13:34:17.898Z,38.17
2018-03-04T13:36:45.585Z,34.80
2018-03-04T13:39:13.302Z,39.50
2018-03-04T13:41:41.734Z,38.20
2018-03-04T13:44:09.450Z,38.53
2018-03-04T13:46:37.120Z,35.63
2018-03-04T13:49:04.850Z,38.30
2018-03-04T13:51:33.287Z,34.57
2018-03-04T13:54:01.055Z,35.33
2018-03-04T13:56:28.723Z,37.53
2018-03-04T13:58:56.431Z,38.80
2018-03-04T14:01:24.110Z,35.27
2018-03-04T14:03:51.816Z,33.80
2018-03-04T14:06:19.487Z,40.70
2018-03-04T14:08:47.186Z,40.13
2018-03-04T14:11:14.849Z,36.43
2018-03-04T14:13:42.555Z,46.43
2018-03-04T14:16:10.214Z,39.47
2018-03-04T14:18:37.922Z,42.83
2018-03-04T14:21:05.613Z,45.10
2018-03-04T14:23:33.334Z,41.90
2018-03-04T14:26:01.054Z,38.93
2018-03-04T14:28:28.772Z,40.00
2018-03-04T14:30:56.446Z,42.17
2018-03-04T14:33:24.109Z,39.97
2018-03-04T14:35:51.823Z,42.23
2018-03-04T14:38:19.514Z,39.90
2018-03-04T14:40:47.222Z,44.07
2018-03-04T14:43:14.886Z,42.27
2018-03-04T14:45:42.639Z,45.10
2018-03-04T14:48:10.302Z,48.53
2018-03-04T14:50:38.016Z,54.07
2018-03-04T14:53:05.704Z,52.27
2018-03-04T14:55:33.415Z,54.73
2018-03-04T14:58:01.086Z,47.90
2018-03-04T15:00:28.793Z,56.27
2018-03-04T15:02:56.450Z,55.67
2018-03-04T15:05:24.172Z,53.27
2018-03-04T15:07:51.841Z,58.83
2018-03-04T15:10:19.555Z,54.70
2018-03-04T15:12:47.262Z,54.10
2018-03-04T15:15:14.964Z,57.70
2018-03-04T15:17:42.626Z,62.13
2018-03-04T15:20:11.106Z,63.13
2018-03-04T15:22:39.535Z,58.77
2018-03-04T15:25:07.238Z,55.93
2018-03-04T15:27:34.907Z,56.20
2018-03-04T15:30:03.417Z,63.47
2018-03-04T15:32:31.080Z,57.87
2018-03-04T15:34:58.782Z,63.20
2018-03-04T15:37:26.446Z,57.00
2018-03-04T15:39:54.147Z,61.33
2018-03-04T15:42:21.809Z,56.60
2018-03-04T15:44:49.535Z,55.80
2018-03-04T15:47:17.344Z,59.07
2018-03-04T15:49:45.048Z,53.97
2018-03-04T15:52:12.711Z,58.27
2018-03-04T15:54:40.431Z,55.80
2018-03-04T15:57:08.091Z,57.30
2018-03-04T15:59:35.803Z,61.00
2018-03-04T16:02:03.511Z,65.43
2018-03-04T16:04:31.225Z,59.50
2018-03-04T16:06:59.655Z,62.00
2018-03-04T16:09:27.355Z,58.33
2018-03-04T16:11:55.032Z,58.80
2018-03-04T16:14:23.510Z,58.17
2018-03-04T16:16:51.940Z,58.37
2018-03-04T16:19:19.642Z,56.77
2018-03-04T16:21:48.070Z,59.23
2018-03-04T16:24:15.779Z,53.67
2018-03-04T16:26:44.204Z,58.30
2018-03-04T16:29:11.910Z,57.47
2018-03-04T16:31:39.592Z,56.10
2018-03-04T16:34:08.065Z,53.47
2018-03-04T16:36:36.495Z,55.80
2018-03-04T16:39:04.263Z,58.00
2018-03-04T16:41:31.932Z,59.77
2018-03-04T16:43:59.662Z,60.70
2018-03-04T16:46:27.318Z,56.77
2018-03-04T16:48:54.984Z,52.87
2018-03-04T16:51:22.691Z,59.17
2018-03-04T16:53:51.130Z,61.43
2018-03-04T16:56:18.834Z,71.63
2018-03-04T16:58:47.299Z,64.60
2018-03-04T17:01:15.013Z,67.23
2018-03-04T17:03:42.679Z,53.50
2018-03-04T17:06:10.379Z,59.17
2018-03-04T17:08:38.059Z,59.93
2018-03-04T17:11:06.539Z,53.80
2018-03-04T17:13:34.967Z,57.30
2018-03-04T17:16:02.666Z,56.20
2018-03-04T17:18:31.124Z,65.77
2018-03-04T17:20:58.831Z,53.17
2018-03-04T17:23:26.526Z,56.03
2018-03-04T17:25:54.239Z,44.73
2018-03-04T17:28:22.704Z,56.50
2018-03-04T17:30:51.288Z,52.00
2018-03-04T17:33:19.729Z,51.37
2018-03-04T17:35:47.427Z,53.47
2018-03-04T17:38:15.883Z,55.30
2018-03-04T17:40:43.600Z,60.17
2018-03-04T17:43:11.272Z,47.77
2018-03-04T17:45:38.976Z,51.00
2018-03-04T17:48:07.412Z,61.40
2018-03-04T17:50:35.110Z,46.87
2018-03-04T17:53:03.907Z,50.47
2018-03-04T17:55:33.560Z,55.90
2018-03-04T17:58:02.305Z,49.67
2018-03-04T18:00:32.210Z,51.63
2018-03-04T18:03:03.619Z,49.63
2018-03-04T18:05:33.223Z,49.20
2018-03-04T18:08:03.458Z,52.50
2018-03-04T18:10:33.043Z,50.47
2018-03-04T18:13:03.282Z,48.73
2018-03-04T18:15:32.500Z,45.67
2018-03-04T18:18:01.656Z,44.90
2018-03-04T18:20:31.497Z,44.50
2018-03-04T18:23:00.445Z,47.07
2018-03-04T18:25:29.246Z,48.33
2018-03-04T18:27:57.943Z,46.13
2018-03-04T18:30:26.813Z,51.10
2018-03-04T18:32:56.376Z,43.17
2018-03-04T18:35:25.451Z,42.03
2018-03-04T18:37:54.668Z,44.60
2018-03-04T18:40:22.395Z,44.60
2018-03-04T18:42:50.055Z,42.10
2018-03-04T18:45:17.761Z,48.83
2018-03-04T18:47:45.441Z,45.30
2018-03-04T18:50:13.147Z,45.30
2018-03-04T18:52:41.580Z,45.23
2018-03-04T18:55:09.278Z,42.90
2018-03-04T18:57:37.710Z,45.63
2018-03-04T19:00:05.525Z,40.80
2018-03-04T19:02:33.971Z,43.37
2018-03-04T19:05:01.672Z,44.20
2018-03-04T19:07:30.115Z,47.03
2018-03-04T19:09:57.819Z,46.47
2018-03-04T19:12:25.488Z,47.30
2018-03-04T19:14:53.224Z,41.60
2018-03-04T19:17:21.659Z,43.93
2018-03-04T19:19:49.377Z,48.30
2018-03-04T19:22:17.039Z,50.73
2018-03-04T19:24:44.701Z,46.93
2018-03-04T19:27:12.398Z,45.70
2018-03-04T19:29:40.055Z,39.50
2018-03-04T19:32:07.751Z,49.23
2018-03-04T19:34:36.176Z,42.23
2018-03-04T19:37:03.879Z,43.07
2018-03-04T19:39:31.550Z,45.97
2018-03-04T19:42:00.025Z,46.53
2018-03-04T19:44:28.459Z,40.23
2018-03-04T19:46:56.168Z,37.70
2018-03-04T19:49:24.600Z,45.43
2018-03-04T19:51:52.305Z,39.73
2018-03-04T19:54:20.736Z,41.60
2018-03-04T19:56:48.436Z,39.50
2018-03-04T19:59:16.863Z,44.33
2018-03-04T20:01:44.571Z,37.27
2018-03-04T20:04:12.238Z,36.93
2018-03-04T20:06:40.708Z,39.57
2018-03-04T20:09:08.382Z,43.73
2018-03-04T20:11:36.852Z,40.90
2018-03-04T20:14:05.299Z,45.47
2018-03-04T20:16:33.044Z,44.33
2018-03-04T20:19:00.714Z,37.33
2018-03-04T20:21:28.459Z,41.73
2018-03-04T20:23:56.134Z,36.53
2018-03-04T20:26:23.869Z,44.70
2018-03-04T20:28:51.535Z,40.23
2018-03-04T20:31:19.256Z,46.30
2018-03-04T20:33:47.731Z,38.23
2018-03-04T20:36:16.213Z,47.93
2018-03-04T20:38:43.941Z,46.77
2018-03-04T20:41:11.672Z,44.33
2018-03-04T20:43:39.359Z,44.27
2018-03-04T20:46:07.099Z,45.73
2018-03-04T20:48:34.758Z,46.87
2018-03-04T20:51:02.419Z,40.70
2018-03-04T20:53:30.119Z,41.00
2018-03-04T20:55:57.826Z,50.23
2018-03-04T20:58:25.547Z,60.97
2018-03-04T21:00:54.011Z,49.73
2018-03-04T21:03:21.712Z,46.93
2018-03-04T21:05:49.395Z,38.37
2018-03-04T21:08:17.094Z,44.93
2018-03-04T21:10:44.797Z,46.00
2018-03-04T21:13:12.497Z,41.07
2018-03-04T21:15:40.178Z,42.17
2018-03-04T21:18:07.904Z,48.73
2018-03-04T21:20:35.572Z,40.03
2018-03-04T21:23:04.051Z,40.70
2018-03-04T21:25:31.739Z,42.37
2018-03-04T21:27:59.439Z,40.47
2018-03-04T21:30:27.107Z,38.30
2018-03-04T21:32:54.814Z,44.90
2018-03-04T21:35:22.477Z,37.60
2018-03-04T21:37:50.192Z,34.33
2018-03-04T21:40:17.851Z,38.87
2018-03-04T21:42:45.565Z,33.83
2018-03-04T21:45:13.229Z,40.00
2018-03-04T21:47:41.690Z,41.80
2018-03-04T21:50:09.347Z,37.97
2018-03-04T21:52:37.047Z,40.17
2018-03-04T21:55:04.731Z,34.87
2018-03-04T21:57:32.438Z,42.43
2018-03-04T22:00:00.121Z,38.83
2018-03-04T22:02:27.828Z,39.40
2018-03-04T22:04:55.500Z,36.40
2018-03-04T22:07:23.203Z,44.83
2018-03-04T22:09:50.859Z,41.10
2018-03-04T22:12:18.565Z,41.37
2018-03-04T22:14:46.227Z,43.73
2018-03-04T22:17:13.938Z,42.50
2018-03-04T22:19:41.602Z,42.83
2018-03-04T22:22:09.315Z,38.70
2018-03-04T22:24:36.983Z,43.40
2018-03-04T22:27:04.697Z,40.40
2018-03-04T22:29:32.360Z,46.40
2018-03-04T22:32:00.068Z,39.10
2018-03-04T22:34:27.723Z,39.63
2018-03-04T22:36:55.430Z,40.07
2018-03-04T22:39:23.106Z,33.80
2018-03-04T22:41:50.811Z,38.47
2018-03-04T22:44:18.470Z,45.73
2018-03-04T22:46:46.171Z,38.70
2018-03-04T22:49:13.835Z,39.70
2018-03-04T22:51:41.588Z,39.00
2018-03-04T22:54:09.242Z,40.43
2018-03-04T22:56:36.900Z,38.00
2018-03-04T22:59:04.607Z,38.90
2018-03-04T23:01:32.271Z,44.30
2018-03-04T23:03:59.984Z,42.27
2018-03-04T23:06:27.658Z,46.33
2018-03-04T23:08:55.361Z,45.00
2018-03-04T23:11:23.018Z,44.87
2018-03-04T23:13:50.727Z,43.97
2018-03-04T23:16:18.386Z,52.33
2018-03-04T23:18:55.031Z,47.87
2018-03-04T23:21:23.465Z,45.00
2018-03-04T23:23:51.183Z,48.67
2018-03-04T23:26:18.854Z,52.43
2018-03-04T23:28:46.562Z,42.07
2018-03-04T23:31:14.228Z,53.17
2018-03-04T23:33:41.935Z,51.80
2018-03-04T23:36:09.596Z,45.23
2018-03-04T23:38:37.304Z,50.83
2018-03-04T23:41:04.967Z,52.57
2018-03-04T23:43:32.677Z,49.10
2018-03-04T23:46:00.371Z,43.30
2018-03-04T23:48:28.095Z,45.70
2018-03-04T23:50:55.755Z,50.07
2018-03-04T23:53:23.458Z,46.10
2018-03-04T23:55:51.122Z,48.77
2018-03-04T23:58:18.827Z,53.27
