createdAt,value
2018-02-02T00:01:27.610Z,4.60
2018-02-02T00:03:55.116Z,4.60
2018-02-02T00:06:22.596Z,4.60
2018-02-02T00:08:50.073Z,4.60
2018-02-02T00:11:18.310Z,4.60
2018-02-02T00:13:45.800Z,4.60
2018-02-02T00:16:14.029Z,4.60
2018-02-02T00:18:41.490Z,4.60
2018-02-02T00:21:08.975Z,4.60
2018-02-02T00:23:36.440Z,4.60
2018-02-02T00:26:05.431Z,4.70
2018-02-02T00:28:32.930Z,4.70
2018-02-02T00:31:00.403Z,4.70
2018-02-02T00:33:27.890Z,4.70
2018-02-02T00:35:55.350Z,4.80
2018-02-02T00:38:22.834Z,4.80
2018-02-02T00:40:51.062Z,4.80
2018-02-02T00:43:18.574Z,4.80
2018-02-02T00:45:46.842Z,4.90
2018-02-02T00:48:15.090Z,4.90
2018-02-02T00:50:48.289Z,4.90
2018-02-02T00:53:15.769Z,4.90
2018-02-02T00:55:45.041Z,4.90
2018-02-02T00:58:12.536Z,4.90
2018-02-02T01:00:40.781Z,5.00
2018-02-02T01:03:08.282Z,5.00
2018-02-02T01:05:36.537Z,5.10
2018-02-02T01:08:04.031Z,5.10
2018-02-02T01:10:31.534Z,5.10
2018-02-02T01:12:59.058Z,5.00
2018-02-02T01:15:26.557Z,5.00
2018-02-02T01:17:54.041Z,5.00
2018-02-02T01:20:22.286Z,5.10
2018-02-02T01:22:49.785Z,5.10
2018-02-02T01:25:18.041Z,5.10
2018-02-02T01:27:47.329Z,5.20
2018-02-02T01:30:14.815Z,5.10
2018-02-02T01:32:43.070Z,5.10
2018-02-02T01:35:10.565Z,5.10
2018-02-02T01:37:38.065Z,5.10
2018-02-02T01:40:05.565Z,5.10
2018-02-02T01:42:33.817Z,5.10
2018-02-02T01:45:01.303Z,5.00
2018-02-02T01:47:29.565Z,5.10
2018-02-02T01:49:57.817Z,5.20
2018-02-02T01:52:25.318Z,5.10
2018-02-02T01:54:53.561Z,5.20
2018-02-02T01:57:21.057Z,5.20
2018-02-02T01:59:48.570Z,5.20
2018-02-02T02:02:16.055Z,5.20
2018-02-02T02:04:45.145Z,5.20
2018-02-02T02:07:13.445Z,5.30
2018-02-02T02:09:41.720Z,5.20
2018-02-02T02:12:09.990Z,5.20
2018-02-02T02:14:38.242Z,5.20
2018-02-02T02:17:06.657Z,5.20
2018-02-02T02:19:34.909Z,5.20
2018-02-02T02:22:02.442Z,5.10
2018-02-02T02:24:29.946Z,5.20
2018-02-02T02:26:58.221Z,5.30
2018-02-02T02:29:26.497Z,5.30
2018-02-02T02:31:54.741Z,5.30
2018-02-02T02:34:23.729Z,5.30
2018-02-02T02:36:51.227Z,5.30
2018-02-02T02:39:19.485Z,5.40
2018-02-02T02:41:46.984Z,5.30
2018-02-02T02:44:14.469Z,5.30
2018-02-02T02:46:41.953Z,5.30
2018-02-02T02:49:09.454Z,5.40
2018-02-02T02:51:36.952Z,5.40
2018-02-02T02:54:04.462Z,5.40
2018-02-02T02:56:31.965Z,5.40
2018-02-02T02:58:59.453Z,5.40
2018-02-02T03:01:27.054Z,5.50
2018-02-02T03:03:54.552Z,5.40
2018-02-02T03:06:22.154Z,5.40
2018-02-02T03:08:50.400Z,5.40
2018-02-02T03:11:17.889Z,5.40
2018-02-02T03:13:46.149Z,5.40
2018-02-02T03:16:14.397Z,5.20
2018-02-02T03:18:41.900Z,5.20
2018-02-02T03:21:09.425Z,5.30
2018-02-02T03:23:36.905Z,5.30
2018-02-02T03:26:05.166Z,5.20
2018-02-02T03:28:32.660Z,5.20
2018-02-02T03:31:00.198Z,5.10
2018-02-02T03:33:28.457Z,4.80
2018-02-02T03:35:55.941Z,4.80
2018-02-02T03:38:24.227Z,4.70
2018-02-02T03:40:52.484Z,4.70
2018-02-02T03:43:21.752Z,4.70
2018-02-02T03:45:49.253Z,4.70
2018-02-02T03:48:17.498Z,4.70
2018-02-02T03:50:44.981Z,4.60
2018-02-02T03:53:13.255Z,4.60
2018-02-02T03:55:41.505Z,4.70
2018-02-02T03:58:08.991Z,4.70
2018-02-02T04:00:37.265Z,4.60
2018-02-02T04:03:05.513Z,4.70
2018-02-02T04:05:32.998Z,4.70
2018-02-02T04:08:00.547Z,4.80
2018-02-02T04:10:28.029Z,4.70
2018-02-02T04:12:56.281Z,4.60
2018-02-02T04:15:23.838Z,4.60
2018-02-02T04:17:51.347Z,4.50
2018-02-02T04:20:18.839Z,4.50
2018-02-02T04:22:46.365Z,4.50
2018-02-02T04:25:13.856Z,4.40
2018-02-02T04:27:41.341Z,4.40
2018-02-02T04:30:08.840Z,4.40
2018-02-02T04:32:36.333Z,4.40
2018-02-02T04:35:18.713Z,4.40
2018-02-02T04:37:46.205Z,4.40
2018-02-02T04:40:13.696Z,4.40
2018-02-02T04:42:41.968Z,4.50
2018-02-02T04:45:10.217Z,4.50
2018-02-02T04:47:37.701Z,4.50
2018-02-02T04:50:05.990Z,4.50
2018-02-02T04:52:34.251Z,4.40
2018-02-02T04:55:03.515Z,4.50
2018-02-02T04:57:31.010Z,4.40
2018-02-02T04:59:59.285Z,4.50
2018-02-02T05:02:27.545Z,4.50
2018-02-02T05:04:55.053Z,4.50
2018-02-02T05:07:22.562Z,4.50
2018-02-02T05:09:50.045Z,4.60
2018-02-02T05:12:18.317Z,4.60
2018-02-02T05:14:47.490Z,4.60
2018-02-02T05:17:14.973Z,4.60
2018-02-02T05:19:43.249Z,4.50
2018-02-02T05:22:11.542Z,4.50
2018-02-02T05:24:39.789Z,4.50
2018-02-02T05:27:07.400Z,4.40
2018-02-02T05:29:34.898Z,4.50
2018-02-02T05:32:02.381Z,4.60
2018-02-02T05:34:30.654Z,4.50
2018-02-02T05:36:58.910Z,4.60
2018-02-02T05:39:26.397Z,4.50
2018-02-02T05:41:54.669Z,4.50
2018-02-02T05:44:22.914Z,4.50
2018-02-02T05:46:50.401Z,4.50
2018-02-02T05:49:18.690Z,4.60
2018-02-02T05:51:46.941Z,4.60
2018-02-02T05:54:14.433Z,4.60
2018-02-02T05:56:42.709Z,4.70
2018-02-02T05:59:10.966Z,4.70
2018-02-02T06:01:40.307Z,4.70
2018-02-02T06:04:07.840Z,4.70
2018-02-02T06:06:36.101Z,4.70
2018-02-02T06:09:03.614Z,4.70
2018-02-02T06:11:31.333Z,4.70
2018-02-02T06:13:59.581Z,4.70
2018-02-02T06:16:27.069Z,4.70
2018-02-02T06:18:55.338Z,4.70
2018-02-02T06:21:23.595Z,4.70
2018-02-02T06:23:51.089Z,4.70
2018-02-02T06:26:19.366Z,4.70
2018-02-02T06:28:47.625Z,4.70
2018-02-02T06:31:15.881Z,4.80
2018-02-02T06:33:43.396Z,4.80
2018-02-02T06:36:10.914Z,4.80
2018-02-02T06:38:38.405Z,4.90
2018-02-02T06:41:05.934Z,4.90
2018-02-02T06:43:34.193Z,5.00
2018-02-02T06:46:01.685Z,5.00
2018-02-02T06:48:29.233Z,5.00
2018-02-02T06:50:57.498Z,5.00
2018-02-02T06:53:25.002Z,5.10
2018-02-02T06:55:52.525Z,5.10
2018-02-02T06:58:20.789Z,4.90
2018-02-02T07:00:48.285Z,4.90
2018-02-02T07:03:15.837Z,5.00
2018-02-02T07:05:44.093Z,5.10
2018-02-02T07:08:11.577Z,5.10
2018-02-02T07:10:39.106Z,5.10
2018-02-02T07:13:07.412Z,5.10
2018-02-02T07:15:35.673Z,5.20
2018-02-02T07:18:03.954Z,5.20
2018-02-02T07:20:32.221Z,5.30
2018-02-02T07:23:00.477Z,5.30
2018-02-02T07:25:27.994Z,5.30
2018-02-02T07:27:55.490Z,5.40
2018-02-02T07:30:22.979Z,5.40
2018-02-02T07:32:51.265Z,5.40
2018-02-02T07:35:19.533Z,5.40
2018-02-02T07:37:47.791Z,5.40
2018-02-02T07:40:15.321Z,5.40
2018-02-02T07:42:42.829Z,5.40
2018-02-02T07:45:11.084Z,5.40
2018-02-02T07:47:38.601Z,5.40
2018-02-02T07:50:06.155Z,5.40
2018-02-02T07:52:33.650Z,5.40
2018-02-02T07:55:01.173Z,5.40
2018-02-02T07:57:28.665Z,5.40
2018-02-02T07:59:56.169Z,5.40
2018-02-02T08:02:24.451Z,5.40
2018-02-02T08:04:51.937Z,5.30
2018-02-02T08:07:20.450Z,5.40
2018-02-02T08:09:47.961Z,5.40
2018-02-02T08:12:15.462Z,5.30
2018-02-02T08:14:42.958Z,5.50
2018-02-02T08:17:11.243Z,5.50
2018-02-02T08:19:38.762Z,5.50
2018-02-02T08:22:06.250Z,5.50
2018-02-02T08:24:34.513Z,5.50
2018-02-02T08:27:02.007Z,5.50
2018-02-02T08:29:29.500Z,5.50
2018-02-02T08:31:57.013Z,5.50
2018-02-02T08:34:25.269Z,5.50
2018-02-02T08:36:53.525Z,5.50
2018-02-02T08:39:21.814Z,5.50
2018-02-02T08:41:49.313Z,5.50
2018-02-02T08:44:16.821Z,5.50
2018-02-02T08:46:44.331Z,5.50
2018-02-02T08:49:11.823Z,5.50
2018-02-02T08:51:39.313Z,5.50
2018-02-02T08:54:07.602Z,5.50
2018-02-02T08:56:35.867Z,5.50
2018-02-02T08:59:05.146Z,5.60
2018-02-02T09:01:38.226Z,5.60
2018-02-02T09:04:05.707Z,5.50
2018-02-02T09:06:33.192Z,5.50
2018-02-02T09:09:01.461Z,5.50
2018-02-02T09:11:29.709Z,5.50
2018-02-02T09:13:57.190Z,5.50
2018-02-02T09:16:26.449Z,5.40
2018-02-02T09:18:53.925Z,5.40
2018-02-02T09:21:21.409Z,5.40
2018-02-02T09:23:49.678Z,5.20
2018-02-02T09:26:17.933Z,5.20
2018-02-02T09:28:45.417Z,5.20
2018-02-02T09:31:13.690Z,5.20
2018-02-02T09:33:42.004Z,5.20
2018-02-02T09:36:09.497Z,5.10
2018-02-02T09:38:37.105Z,5.10
2018-02-02T09:41:05.353Z,5.10
2018-02-02T09:43:32.833Z,5.10
2018-02-02T09:46:01.104Z,5.10
2018-02-02T09:48:29.416Z,5.10
2018-02-02T09:50:56.910Z,5.10
2018-02-02T09:53:24.779Z,5.20
2018-02-02T09:55:52.285Z,5.10
2018-02-02T09:58:19.785Z,5.00
2018-02-02T10:01:09.829Z,5.00
2018-02-02T10:03:37.338Z,5.10
2018-02-02T10:06:04.821Z,5.10
2018-02-02T10:08:33.097Z,5.10
2018-02-02T10:11:00.588Z,5.10
2018-02-02T10:13:28.081Z,5.10
2018-02-02T10:15:55.582Z,5.10
2018-02-02T10:18:23.831Z,5.10
2018-02-02T10:20:51.321Z,5.10
2018-02-02T10:23:19.601Z,5.10
2018-02-02T10:25:47.862Z,5.20
2018-02-02T10:28:16.117Z,5.10
2018-02-02T10:30:43.617Z,5.00
2018-02-02T10:33:11.881Z,5.10
2018-02-02T10:35:40.150Z,5.20
2018-02-02T10:38:08.431Z,5.20
2018-02-02T10:40:36.742Z,5.20
2018-02-02T10:43:04.242Z,5.20
2018-02-02T10:45:31.759Z,5.30
2018-02-02T10:47:59.267Z,5.40
2018-02-02T10:50:26.805Z,5.30
2018-02-02T10:52:54.302Z,5.20
2018-02-02T10:55:23.535Z,5.20
2018-02-02T10:57:51.034Z,5.10
2018-02-02T11:00:18.597Z,5.10
2018-02-02T11:02:52.790Z,5.10
2018-02-02T11:05:20.296Z,5.00
2018-02-02T11:07:48.554Z,5.00
2018-02-02T11:10:17.304Z,5.00
2018-02-02T11:12:45.845Z,5.10
2018-02-02T11:15:14.100Z,5.20
2018-02-02T11:17:41.621Z,5.20
2018-02-02T11:20:09.114Z,5.20
2018-02-02T11:22:36.598Z,5.20
2018-02-02T11:25:05.618Z,5.30
2018-02-02T11:27:33.122Z,5.30
2018-02-02T11:30:00.717Z,5.40
2018-02-02T11:32:28.981Z,5.20
2018-02-02T11:34:57.251Z,5.30
2018-02-02T11:37:24.754Z,5.20
2018-02-02T11:39:52.262Z,5.40
2018-02-02T11:42:19.773Z,5.60
2018-02-02T11:44:47.267Z,5.70
2018-02-02T11:47:14.753Z,5.80
2018-02-02T11:49:43.952Z,5.90
2018-02-02T11:52:12.235Z,6.00
2018-02-02T11:54:40.690Z,6.10
2018-02-02T11:57:08.181Z,6.10
2018-02-02T11:59:36.458Z,6.30
2018-02-02T12:02:04.721Z,6.40
2018-02-02T12:04:32.990Z,6.50
2018-02-02T12:07:01.273Z,6.40
2018-02-02T12:09:29.541Z,6.50
2018-02-02T12:11:57.045Z,6.50
2018-02-02T12:14:24.551Z,6.50
2018-02-02T12:16:52.049Z,6.60
2018-02-02T12:19:19.586Z,6.70
2018-02-02T12:25:09.616Z,6.70
2018-02-02T12:27:53.878Z,6.70
2018-02-02T12:33:50.678Z,7.10
2018-02-02T12:36:21.189Z,7.10
2018-02-02T12:38:48.673Z,7.00
2018-02-02T12:41:16.210Z,7.00
2018-02-02T12:43:43.704Z,7.20
2018-02-02T12:46:11.197Z,7.10
2018-02-02T12:48:40.934Z,7.10
2018-02-02T12:51:20.407Z,7.20
2018-02-02T12:53:47.922Z,7.30
2018-02-02T12:56:15.421Z,7.20
2018-02-02T12:58:42.937Z,7.20
2018-02-02T13:01:10.425Z,7.10
2018-02-02T13:03:37.905Z,7.20
2018-02-02T13:06:05.421Z,7.00
2018-02-02T13:08:32.921Z,7.00
2018-02-02T13:11:00.455Z,6.90
2018-02-02T13:13:27.949Z,7.00
2018-02-02T13:15:56.206Z,7.00
2018-02-02T13:18:23.724Z,7.00
2018-02-02T13:20:51.217Z,7.10
2018-02-02T13:23:18.844Z,7.00
2018-02-02T13:25:46.769Z,7.00
2018-02-02T13:28:14.255Z,7.00
2018-02-02T13:30:42.517Z,6.90
2018-02-02T13:33:10.770Z,6.90
2018-02-02T13:35:38.374Z,6.90
2018-02-02T13:38:05.903Z,6.90
2018-02-02T13:40:33.840Z,6.90
2018-02-02T13:43:01.562Z,6.80
2018-02-02T13:45:29.137Z,6.80
2018-02-02T13:47:56.661Z,6.80
2018-02-02T13:50:25.917Z,6.90
2018-02-02T13:52:53.437Z,6.90
2018-02-02T13:55:21.705Z,6.90
2018-02-02T13:57:49.950Z,6.80
2018-02-02T14:00:17.714Z,6.80
2018-02-02T14:02:45.229Z,6.70
2018-02-02T14:05:12.777Z,6.70
2018-02-02T14:07:41.033Z,6.80
2018-02-02T14:10:09.285Z,6.90
2018-02-02T14:12:36.822Z,6.80
2018-02-02T14:15:04.326Z,6.90
2018-02-02T14:17:32.597Z,6.70
2018-02-02T14:20:01.470Z,6.70
2018-02-02T14:22:28.953Z,6.60
2018-02-02T14:24:57.221Z,6.70
2018-02-02T14:27:24.709Z,6.70
2018-02-02T14:29:52.229Z,6.80
2018-02-02T14:32:20.482Z,6.70
2018-02-02T14:34:48.945Z,6.70
2018-02-02T14:37:16.474Z,6.70
2018-02-02T14:39:44.833Z,6.60
2018-02-02T14:42:12.325Z,6.60
2018-02-02T14:44:39.848Z,6.60
2018-02-02T14:47:07.365Z,6.60
2018-02-02T14:49:36.358Z,6.60
2018-02-02T14:52:04.134Z,6.50
2018-02-02T14:54:31.657Z,6.50
2018-02-02T14:56:59.927Z,6.20
2018-02-02T14:59:28.173Z,6.40
2018-02-02T15:01:55.731Z,6.30
2018-02-02T15:04:23.301Z,6.30
2018-02-02T15:06:50.881Z,6.20
2018-02-02T15:09:19.146Z,6.20
2018-02-02T15:11:47.401Z,6.10
2018-02-02T15:14:14.917Z,6.10
2018-02-02T15:16:42.405Z,6.10
