createdAt,value
2022-09-12T00:00:27.301Z,2.50
2022-09-12T00:01:15.846Z,2.60
2022-09-12T00:01:47.886Z,2.47
2022-09-12T00:02:19.787Z,2.87
2022-09-12T00:02:55.330Z,2.47
2022-09-12T00:03:27.181Z,2.42
2022-09-12T00:04:02.048Z,2.17
2022-09-12T00:04:34.015Z,2.40
2022-09-12T00:05:07.436Z,2.35
2022-09-12T00:05:44.339Z,2.50
2022-09-12T00:06:23.096Z,2.58
2022-09-12T00:06:55.225Z,2.33
2022-09-12T00:07:27.093Z,2.33
2022-09-12T00:08:00.244Z,2.67
2022-09-12T00:08:32.088Z,2.40
2022-09-12T00:09:13.072Z,2.45
2022-09-12T00:09:44.995Z,2.42
2022-09-12T00:10:17.439Z,2.45
2022-09-12T00:10:49.257Z,2.50
2022-09-12T00:11:21.770Z,2.55
2022-09-12T00:11:53.599Z,2.80
2022-09-12T00:12:25.518Z,2.50
2022-09-12T00:12:57.413Z,2.47
2022-09-12T00:13:29.261Z,2.55
2022-09-12T00:14:02.161Z,2.58
2022-09-12T00:14:34.033Z,2.50
2022-09-12T00:15:06.885Z,2.40
2022-09-12T00:15:43.564Z,2.30
2022-09-12T00:16:18.003Z,2.37
2022-09-12T00:16:50.245Z,2.70
2022-09-12T00:17:22.183Z,2.53
2022-09-12T00:17:54.009Z,2.50
2022-09-12T00:18:25.874Z,2.75
2022-09-12T00:18:58.067Z,2.72
2022-09-12T00:19:30.628Z,2.62
2022-09-12T00:20:04.017Z,2.50
2022-09-12T00:20:35.938Z,2.75
2022-09-12T00:21:07.818Z,2.65
2022-09-12T00:21:40.645Z,2.72
2022-09-12T00:22:12.784Z,2.58
2022-09-12T00:22:44.601Z,2.40
2022-09-12T00:23:16.501Z,2.50
2022-09-12T00:23:49.446Z,2.42
2022-09-12T00:24:21.431Z,2.35
2022-09-12T00:24:53.389Z,2.72
2022-09-12T00:25:25.280Z,2.50
2022-09-12T00:25:57.167Z,2.55
2022-09-12T00:26:29.205Z,2.25
2022-09-12T00:27:01.113Z,2.30
2022-09-12T00:27:33.258Z,2.40
2022-09-12T00:28:05.449Z,2.30
2022-09-12T00:28:39.368Z,2.78
2022-09-12T00:29:20.090Z,2.30
2022-09-12T00:30:23.995Z,2.40
2022-09-12T00:30:55.840Z,2.55
2022-09-12T00:31:28.654Z,2.72
2022-09-12T00:32:00.582Z,2.35
2022-09-12T00:32:32.609Z,2.70
2022-09-12T00:33:04.704Z,2.30
2022-09-12T00:33:37.053Z,2.50
2022-09-12T00:34:10.042Z,2.28
2022-09-12T00:34:41.931Z,2.28
2022-09-12T00:35:13.746Z,2.78
2022-09-12T00:35:52.935Z,2.50
2022-09-12T00:36:26.067Z,2.50
2022-09-12T00:36:57.886Z,2.65
2022-09-12T00:37:29.706Z,2.83
2022-09-12T00:38:01.566Z,2.30
2022-09-12T00:38:34.008Z,2.33
2022-09-12T00:39:06.385Z,2.47
2022-09-12T00:39:38.348Z,3.15
2022-09-12T00:40:11.064Z,3.00
2022-09-12T00:40:43.546Z,2.60
2022-09-12T00:41:21.005Z,2.83
2022-09-12T00:41:52.956Z,2.50
2022-09-12T00:42:24.822Z,2.40
2022-09-12T00:42:56.685Z,2.67
2022-09-12T00:43:39.056Z,2.50
2022-09-12T00:44:23.048Z,2.37
2022-09-12T00:44:54.880Z,2.62
2022-09-12T00:45:29.408Z,2.65
2022-09-12T00:46:08.022Z,2.58
2022-09-12T00:47:16.191Z,2.60
2022-09-12T00:47:48.060Z,2.30
2022-09-12T00:48:32.306Z,2.55
2022-09-12T00:49:13.606Z,2.62
2022-09-12T00:49:54.865Z,2.40
2022-09-12T00:50:28.088Z,2.40
2022-09-12T00:51:00.957Z,2.40
2022-09-12T00:51:36.130Z,2.50
2022-09-12T00:52:16.826Z,2.53
2022-09-12T00:53:43.755Z,2.28
2022-09-12T00:54:21.193Z,2.25
2022-09-12T00:54:56.524Z,2.53
2022-09-12T00:55:44.621Z,2.20
2022-09-12T00:56:18.872Z,3.05
2022-09-12T00:56:53.341Z,2.47
2022-09-12T00:57:31.255Z,2.35
2022-09-12T00:58:14.837Z,3.85
2022-09-12T00:59:11.641Z,2.62
2022-09-12T00:59:54.133Z,2.37
2022-09-12T01:00:28.395Z,2.33
2022-09-12T01:01:01.000Z,2.40
2022-09-12T01:01:34.124Z,2.53
2022-09-12T01:02:07.271Z,2.53
2022-09-12T01:02:39.492Z,2.50
2022-09-12T01:03:14.777Z,2.33
2022-09-12T01:03:47.530Z,2.50
2022-09-12T01:04:22.479Z,2.83
2022-09-12T01:04:54.507Z,2.78
2022-09-12T01:05:29.257Z,2.40
2022-09-12T01:06:23.829Z,2.67
2022-09-12T01:06:58.510Z,2.55
2022-09-12T01:07:30.653Z,2.72
2022-09-12T01:08:04.489Z,2.62
2022-09-12T01:08:37.498Z,2.80
2022-09-12T01:09:15.964Z,2.42
2022-09-12T01:09:48.160Z,2.45
2022-09-12T01:10:20.717Z,2.62
2022-09-12T01:10:52.975Z,2.95
2022-09-12T01:11:25.641Z,2.72
2022-09-12T01:11:57.984Z,2.80
2022-09-12T01:12:29.814Z,2.83
2022-09-12T01:13:05.031Z,2.65
2022-09-12T01:13:37.334Z,2.58
2022-09-12T01:14:09.414Z,2.67
2022-09-12T01:14:41.442Z,2.53
2022-09-12T01:15:13.815Z,3.00
2022-09-12T01:15:45.916Z,2.55
2022-09-12T01:16:18.383Z,2.85
2022-09-12T01:16:51.176Z,3.00
2022-09-12T01:17:27.784Z,2.90
2022-09-12T01:17:59.634Z,2.25
2022-09-12T01:18:55.638Z,2.60
2022-09-12T01:19:27.407Z,2.72
2022-09-12T01:20:27.159Z,2.67
2022-09-12T01:21:31.404Z,2.62
2022-09-12T01:22:21.440Z,2.65
2022-09-12T01:23:11.055Z,2.60
2022-09-12T01:24:09.656Z,2.40
2022-09-12T01:24:59.836Z,2.50
2022-09-12T01:25:40.457Z,2.47
2022-09-12T01:26:49.983Z,2.50
2022-09-12T01:27:32.507Z,2.58
2022-09-12T01:28:46.057Z,2.20
2022-09-12T01:29:57.864Z,2.42
2022-09-12T01:31:04.860Z,2.35
2022-09-12T01:32:02.520Z,2.62
2022-09-12T01:32:52.769Z,2.65
2022-09-12T01:33:52.240Z,2.65
2022-09-12T01:34:46.801Z,2.50
2022-09-12T01:35:27.993Z,2.72
2022-09-12T01:36:08.816Z,2.83
2022-09-12T01:37:42.949Z,2.40
2022-09-12T01:38:46.856Z,2.80
2022-09-12T01:39:57.510Z,2.40
2022-09-12T01:40:57.408Z,2.40
2022-09-12T01:41:54.582Z,2.70
2022-09-12T01:42:47.053Z,2.67
2022-09-12T01:43:25.163Z,2.53
2022-09-12T01:44:09.570Z,2.53
2022-09-12T01:44:55.208Z,2.62
2022-09-12T01:45:39.483Z,3.12
2022-09-12T01:46:33.226Z,2.40
2022-09-12T01:47:16.990Z,2.75
2022-09-12T01:48:29.823Z,2.80
2022-09-12T01:49:17.980Z,2.47
2022-09-12T01:50:08.025Z,2.42
2022-09-12T01:50:54.468Z,2.35
2022-09-12T01:51:33.643Z,3.08
2022-09-12T01:52:23.135Z,2.62
2022-09-12T01:53:01.646Z,2.60
2022-09-12T01:53:47.579Z,2.75
2022-09-12T01:54:26.488Z,2.83
2022-09-12T01:55:09.709Z,2.85
2022-09-12T01:55:46.423Z,2.40
2022-09-12T01:56:25.966Z,2.65
2022-09-12T01:57:02.438Z,2.65
2022-09-12T01:57:42.147Z,2.42
2022-09-12T01:58:19.346Z,2.60
2022-09-12T01:59:03.983Z,2.92
2022-09-12T01:59:43.257Z,2.72
2022-09-12T02:00:15.783Z,2.50
2022-09-12T02:01:01.534Z,2.50
2022-09-12T02:01:36.776Z,2.58
2022-09-12T02:02:15.139Z,3.20
2022-09-12T02:03:09.499Z,2.70
2022-09-12T02:03:54.264Z,2.80
2022-09-12T02:04:34.069Z,2.40
2022-09-12T02:05:17.591Z,3.33
2022-09-12T02:05:57.981Z,2.75
2022-09-12T02:06:36.645Z,2.47
2022-09-12T02:07:13.811Z,2.58
2022-09-12T02:07:53.841Z,2.53
2022-09-12T02:08:33.812Z,2.75
2022-09-12T02:09:15.922Z,2.90
2022-09-12T02:10:04.222Z,2.75
2022-09-12T02:10:47.723Z,2.97
2022-09-12T02:11:21.329Z,3.05
2022-09-12T02:11:58.736Z,2.83
2022-09-12T02:12:39.610Z,2.72
2022-09-12T02:13:21.992Z,2.62
2022-09-12T02:13:58.861Z,2.90
2022-09-12T02:14:36.763Z,2.87
2022-09-12T02:15:11.970Z,2.95
2022-09-12T02:15:49.914Z,2.78
2022-09-12T02:16:40.335Z,3.28
2022-09-12T02:17:18.826Z,2.67
2022-09-12T02:17:53.169Z,2.90
2022-09-12T02:18:28.337Z,2.92
2022-09-12T02:19:07.516Z,2.50
2022-09-12T02:19:51.842Z,2.62
2022-09-12T02:20:47.369Z,2.55
2022-09-12T02:21:22.764Z,3.00
2022-09-12T02:21:58.366Z,2.70
2022-09-12T02:22:31.679Z,2.70
2022-09-12T02:23:08.465Z,2.40
2022-09-12T02:23:48.131Z,2.85
2022-09-12T02:24:23.124Z,2.50
2022-09-12T02:24:59.335Z,2.42
2022-09-12T02:25:31.162Z,2.75
2022-09-12T02:26:20.546Z,2.70
2022-09-12T02:27:00.182Z,2.70
2022-09-12T02:27:44.479Z,2.65
2022-09-12T02:28:23.623Z,2.47
2022-09-12T02:28:56.801Z,2.53
2022-09-12T02:29:28.873Z,2.62
2022-09-12T02:30:00.746Z,2.15
2022-09-12T02:30:40.437Z,3.00
2022-09-12T02:31:12.266Z,2.80
2022-09-12T02:31:54.116Z,3.00
2022-09-12T02:32:28.726Z,2.40
2022-09-12T02:33:02.730Z,2.55
2022-09-12T02:33:58.617Z,2.67
2022-09-12T02:34:59.655Z,2.95
2022-09-12T02:35:43.848Z,2.87
2022-09-12T02:36:24.107Z,2.58
2022-09-12T02:37:06.311Z,2.83
2022-09-12T02:37:56.507Z,2.72
2022-09-12T02:38:32.892Z,2.20
2022-09-12T02:39:04.731Z,2.78
2022-09-12T02:39:37.057Z,2.80
2022-09-12T02:40:09.966Z,2.35
2022-09-12T02:40:42.060Z,2.70
2022-09-12T02:41:17.628Z,2.45
2022-09-12T02:41:55.795Z,2.50
2022-09-12T02:42:27.653Z,2.55
2022-09-12T02:43:00.701Z,2.62
2022-09-12T02:43:33.291Z,2.67
2022-09-12T02:44:06.109Z,2.22
2022-09-12T02:44:38.063Z,2.78
2022-09-12T02:45:12.452Z,2.62
2022-09-12T02:45:44.822Z,2.55
2022-09-12T02:46:33.328Z,3.00
2022-09-12T02:47:11.409Z,2.40
2022-09-12T02:48:13.453Z,2.50
2022-09-12T02:48:45.916Z,2.65
2022-09-12T02:49:17.997Z,2.45
2022-09-12T02:49:50.077Z,2.72
2022-09-12T02:50:22.187Z,2.67
2022-09-12T02:50:54.534Z,2.62
2022-09-12T02:51:27.226Z,2.62
2022-09-12T02:52:00.890Z,2.75
2022-09-12T02:52:32.997Z,2.60
2022-09-12T02:53:07.123Z,2.62
2022-09-12T02:53:39.647Z,2.70
2022-09-12T02:54:13.837Z,2.80
2022-09-12T02:54:46.294Z,2.65
2022-09-12T02:55:18.186Z,2.62
2022-09-12T02:55:51.505Z,2.53
2022-09-12T02:56:30.293Z,2.60
2022-09-12T02:57:02.232Z,2.62
2022-09-12T02:57:34.084Z,2.87
2022-09-12T02:58:11.969Z,2.65
2022-09-12T02:58:44.421Z,2.40
2022-09-12T02:59:20.060Z,2.60
2022-09-12T02:59:56.089Z,2.45
2022-09-12T03:00:35.432Z,2.92
2022-09-12T03:01:26.998Z,2.78
2022-09-12T03:02:14.032Z,2.70
2022-09-12T03:03:04.564Z,2.92
2022-09-12T03:04:04.404Z,2.30
2022-09-12T03:04:57.236Z,2.87
2022-09-12T03:05:59.694Z,2.45
2022-09-12T03:06:56.229Z,2.50
2022-09-12T03:07:31.115Z,2.37
2022-09-12T03:08:17.986Z,2.47
2022-09-12T03:09:00.390Z,2.65
2022-09-12T03:10:00.048Z,2.80
2022-09-12T03:11:10.047Z,2.50
2022-09-12T03:12:00.618Z,2.42
2022-09-12T03:12:38.016Z,2.50
2022-09-12T03:13:18.674Z,2.78
2022-09-12T03:14:08.990Z,3.03
2022-09-12T03:15:10.904Z,3.03
2022-09-12T03:15:59.464Z,3.10
2022-09-12T03:16:57.335Z,2.45
2022-09-12T03:17:41.929Z,2.85
2022-09-12T03:18:35.596Z,2.95
2022-09-12T03:19:16.932Z,2.83
2022-09-12T03:20:01.053Z,2.47
2022-09-12T03:20:44.815Z,3.05
2022-09-12T03:21:33.491Z,3.25
2022-09-12T03:22:19.064Z,2.80
2022-09-12T03:23:02.623Z,2.87
2022-09-12T03:23:52.469Z,2.85
2022-09-12T03:24:38.540Z,2.67
2022-09-12T03:25:16.571Z,2.42
2022-09-12T03:26:03.923Z,2.75
2022-09-12T03:26:48.202Z,2.45
2022-09-12T03:27:31.588Z,2.83
2022-09-12T03:28:15.695Z,2.70
2022-09-12T03:28:49.521Z,2.85
2022-09-12T03:29:24.088Z,2.80
2022-09-12T03:29:56.472Z,3.12
2022-09-12T03:30:28.836Z,3.00
2022-09-12T03:31:00.889Z,2.60
2022-09-12T03:31:33.082Z,2.60
2022-09-12T03:32:05.263Z,3.22
2022-09-12T03:32:46.938Z,3.72
2022-09-12T03:33:21.873Z,3.20
2022-09-12T03:33:53.685Z,2.95
2022-09-12T03:34:27.593Z,3.28
2022-09-12T03:34:59.423Z,3.15
2022-09-12T03:35:31.285Z,3.10
2022-09-12T03:36:03.364Z,3.03
2022-09-12T03:36:35.209Z,3.22
2022-09-12T03:37:07.531Z,3.08
2022-09-12T03:37:39.546Z,3.40
2022-09-12T03:38:11.415Z,3.47
2022-09-12T03:38:43.242Z,3.42
2022-09-12T03:39:15.701Z,3.15
2022-09-12T03:39:47.559Z,3.72
2022-09-12T03:40:19.819Z,2.90
2022-09-12T03:40:54.856Z,3.70
2022-09-12T03:41:26.879Z,3.17
2022-09-12T03:41:58.885Z,3.12
2022-09-12T03:42:31.048Z,3.40
2022-09-12T03:43:03.913Z,3.47
2022-09-12T03:43:35.811Z,3.33
2022-09-12T03:44:07.648Z,3.60
2022-09-12T03:44:39.486Z,3.58
2022-09-12T03:45:11.924Z,3.40
2022-09-12T03:45:43.757Z,3.62
2022-09-12T03:46:15.593Z,3.42
2022-09-12T03:46:47.702Z,3.10
2022-09-12T03:47:19.525Z,3.20
2022-09-12T03:47:51.760Z,3.20
2022-09-12T03:48:23.600Z,3.40
2022-09-12T03:48:55.412Z,3.47
2022-09-12T03:49:27.246Z,3.55
2022-09-12T03:49:59.088Z,2.97
2022-09-12T03:50:30.951Z,3.20
2022-09-12T03:51:05.164Z,3.20
2022-09-12T03:51:37.901Z,3.55
2022-09-12T03:52:09.749Z,3.10
2022-09-12T03:52:41.604Z,3.33
2022-09-12T03:53:17.021Z,3.10
2022-09-12T03:53:49.354Z,3.28
2022-09-12T03:54:21.239Z,3.30
2022-09-12T03:54:53.168Z,3.25
2022-09-12T03:55:26.687Z,3.05
2022-09-12T03:55:59.071Z,3.08
2022-09-12T03:56:31.223Z,3.42
2022-09-12T03:57:03.144Z,3.35
2022-09-12T03:57:35.024Z,3.10
2022-09-12T03:58:07.319Z,3.53
2022-09-12T03:58:39.584Z,3.28
2022-09-12T03:59:11.479Z,3.17
2022-09-12T03:59:43.330Z,3.60
2022-09-12T04:00:19.541Z,3.10
2022-09-12T04:00:52.062Z,2.92
2022-09-12T04:01:24.275Z,3.35
2022-09-12T04:01:56.205Z,3.60
2022-09-12T04:02:29.046Z,3.17
2022-09-12T04:03:00.952Z,3.40
2022-09-12T04:03:32.787Z,3.22
2022-09-12T04:04:04.670Z,3.35
2022-09-12T04:04:36.578Z,3.62
2022-09-12T04:05:08.807Z,3.12
2022-09-12T04:05:40.696Z,3.37
2022-09-12T04:06:15.532Z,3.33
2022-09-12T04:06:47.355Z,3.15
2022-09-12T04:07:19.512Z,3.45
2022-09-12T04:07:51.723Z,3.55
2022-09-12T04:08:23.552Z,3.45
2022-09-12T04:08:55.856Z,3.53
2022-09-12T04:09:27.692Z,3.40
2022-09-12T04:09:59.512Z,3.35
2022-09-12T04:10:32.200Z,3.53
2022-09-12T04:11:06.094Z,3.37
2022-09-12T04:11:38.305Z,3.37
2022-09-12T04:12:10.355Z,3.50
2022-09-12T04:12:42.265Z,3.40
2022-09-12T04:13:14.175Z,3.20
2022-09-12T04:13:46.645Z,3.22
2022-09-12T04:14:18.748Z,3.60
2022-09-12T04:14:50.663Z,3.78
2022-09-12T04:15:22.561Z,3.95
2022-09-12T04:16:01.343Z,3.55
2022-09-12T04:16:33.289Z,3.40
2022-09-12T04:17:05.724Z,3.12
2022-09-12T04:17:37.580Z,3.42
2022-09-12T04:18:09.478Z,3.30
2022-09-12T04:18:41.393Z,3.53
2022-09-12T04:19:13.417Z,3.30
2022-09-12T04:19:45.256Z,3.47
2022-09-12T04:20:17.078Z,3.40
2022-09-12T04:20:49.041Z,3.05
2022-09-12T04:21:23.938Z,3.83
2022-09-12T04:21:55.819Z,3.50
2022-09-12T04:22:29.864Z,3.58
2022-09-12T04:23:01.724Z,3.42
2022-09-12T04:23:33.818Z,3.50
2022-09-12T04:24:05.972Z,3.60
2022-09-12T04:24:37.781Z,3.28
2022-09-12T04:25:09.919Z,3.10
2022-09-12T04:25:41.880Z,3.00
2022-09-12T04:26:14.835Z,3.30
2022-09-12T04:26:46.937Z,3.33
2022-09-12T04:27:18.763Z,3.45
2022-09-12T04:27:51.031Z,3.22
2022-09-12T04:28:23.023Z,3.42
2022-09-12T04:28:55.897Z,3.33
2022-09-12T04:29:27.980Z,3.78
2022-09-12T04:30:02.206Z,3.37
2022-09-12T04:30:34.703Z,3.42
2022-09-12T04:31:09.280Z,3.05
2022-09-12T04:31:42.095Z,3.25
2022-09-12T04:32:15.128Z,3.12
2022-09-12T04:32:46.999Z,3.72
2022-09-12T04:33:19.196Z,3.72
2022-09-12T04:33:56.424Z,3.40
2022-09-12T04:34:31.292Z,3.65
2022-09-12T04:35:04.195Z,3.90
2022-09-12T04:35:36.366Z,3.67
2022-09-12T04:36:17.456Z,3.60
2022-09-12T04:36:49.301Z,3.10
2022-09-12T04:37:21.637Z,3.72
2022-09-12T04:37:53.688Z,3.90
2022-09-12T04:38:26.562Z,3.70
2022-09-12T04:39:00.083Z,4.05
2022-09-12T04:39:31.987Z,3.92
2022-09-12T04:40:03.965Z,4.22
2022-09-12T04:40:35.857Z,4.20
2022-09-12T04:41:15.569Z,3.65
2022-09-12T04:41:47.402Z,4.00
2022-09-12T04:42:19.230Z,3.97
2022-09-12T04:42:51.091Z,3.80
2022-09-12T04:43:22.921Z,4.00
2022-09-12T04:44:03.591Z,4.12
2022-09-12T04:44:35.454Z,4.25
2022-09-12T04:45:08.042Z,4.05
2022-09-12T04:45:39.906Z,4.15
2022-09-12T04:46:13.255Z,4.95
2022-09-12T04:46:47.143Z,4.43
2022-09-12T04:47:19.181Z,4.20
2022-09-12T04:47:51.564Z,4.00
2022-09-12T04:48:23.437Z,4.07
2022-09-12T04:48:57.007Z,4.00
2022-09-12T04:49:29.142Z,4.00
2022-09-12T04:50:01.087Z,4.47
2022-09-12T04:50:33.137Z,4.60
2022-09-12T04:51:10.450Z,4.03
2022-09-12T04:51:44.155Z,4.03
2022-09-12T04:52:15.992Z,3.75
2022-09-12T04:52:54.669Z,4.22
2022-09-12T04:53:26.524Z,3.85
2022-09-12T04:54:00.927Z,4.00
2022-09-12T04:54:32.936Z,4.22
2022-09-12T04:55:05.149Z,4.25
2022-09-12T04:55:36.984Z,3.80
2022-09-12T04:56:10.652Z,4.00
2022-09-12T04:56:44.693Z,3.72
2022-09-12T04:57:16.638Z,4.18
2022-09-12T04:57:49.073Z,4.35
2022-09-12T04:58:20.929Z,4.05
2022-09-12T04:58:53.129Z,4.22
2022-09-12T04:59:25.394Z,4.22
2022-09-12T04:59:57.236Z,3.87
2022-09-12T05:00:29.138Z,4.03
2022-09-12T05:01:11.969Z,4.20
2022-09-12T05:01:43.915Z,4.22
2022-09-12T05:02:16.345Z,4.30
2022-09-12T05:02:48.319Z,3.78
2022-09-12T05:03:20.212Z,3.87
2022-09-12T05:03:53.147Z,4.00
2022-09-12T05:04:25.255Z,4.22
2022-09-12T05:04:57.152Z,4.10
2022-09-12T05:05:28.988Z,3.97
2022-09-12T05:06:04.767Z,4.25
2022-09-12T05:06:38.275Z,4.70
2022-09-12T05:07:10.311Z,4.37
2022-09-12T05:07:42.182Z,4.32
2022-09-12T05:08:14.085Z,4.50
2022-09-12T05:08:46.369Z,4.37
2022-09-12T05:09:18.308Z,4.30
2022-09-12T05:09:50.488Z,4.65
2022-09-12T05:10:23.854Z,4.32
2022-09-12T05:10:55.977Z,4.40
2022-09-12T05:11:59.631Z,4.50
2022-09-12T05:12:25.340Z,4.37
2022-09-12T05:12:57.200Z,4.87
2022-09-12T05:13:29.153Z,4.45
2022-09-12T05:14:01.208Z,4.28
2022-09-12T05:14:34.140Z,5.22
2022-09-12T05:15:07.091Z,4.47
2022-09-12T05:15:39.993Z,4.50
2022-09-12T05:16:15.351Z,4.50
2022-09-12T05:16:49.538Z,4.55
2022-09-12T05:17:21.745Z,4.47
2022-09-12T05:17:53.582Z,4.35
2022-09-12T05:18:26.663Z,4.93
2022-09-12T05:18:59.401Z,4.07
2022-09-12T05:19:33.787Z,4.97
2022-09-12T05:20:05.999Z,4.47
2022-09-12T05:20:38.204Z,4.37
2022-09-12T05:21:12.381Z,4.15
2022-09-12T05:21:44.264Z,3.97
2022-09-12T05:22:16.129Z,4.43
2022-09-12T05:22:47.966Z,4.30
2022-09-12T05:23:19.998Z,4.00
2022-09-12T05:23:56.750Z,4.05
2022-09-12T05:24:28.873Z,3.97
2022-09-12T05:25:00.774Z,3.67
2022-09-12T05:25:32.587Z,4.05
2022-09-12T05:26:06.827Z,3.53
2022-09-12T05:26:38.842Z,3.62
2022-09-12T05:27:10.663Z,3.78
2022-09-12T05:27:42.503Z,4.30
2022-09-12T05:28:14.362Z,3.95
2022-09-12T05:28:48.165Z,3.87
2022-09-12T05:29:20.075Z,3.70
2022-09-12T05:29:51.892Z,3.60
2022-09-12T05:30:23.779Z,3.78
2022-09-12T05:31:12.668Z,3.75
2022-09-12T05:31:45.000Z,3.53
2022-09-12T05:32:16.902Z,3.97
2022-09-12T05:32:49.686Z,3.40
2022-09-12T05:33:25.006Z,3.55
2022-09-12T05:33:57.704Z,3.67
2022-09-12T05:34:29.563Z,3.80
2022-09-12T05:35:01.523Z,4.03
2022-09-12T05:35:33.364Z,3.70
2022-09-12T05:36:07.621Z,3.50
2022-09-12T05:36:39.788Z,4.00
2022-09-12T05:37:13.025Z,3.72
2022-09-12T05:37:44.859Z,4.07
2022-09-12T05:38:16.692Z,3.90
2022-09-12T05:38:48.734Z,3.60
2022-09-12T05:39:20.663Z,3.92
2022-09-12T05:39:52.953Z,3.92
2022-09-12T05:40:24.903Z,3.72
2022-09-12T05:41:08.182Z,3.60
2022-09-12T05:41:40.162Z,3.50
2022-09-12T05:42:12.271Z,3.55
2022-09-12T05:42:44.118Z,3.85
2022-09-12T05:43:16.131Z,3.58
2022-09-12T05:43:52.525Z,3.30
2022-09-12T05:44:24.944Z,3.28
2022-09-12T05:44:57.362Z,3.97
2022-09-12T05:45:30.047Z,3.55
2022-09-12T05:46:04.265Z,3.60
2022-09-12T05:46:38.730Z,3.22
2022-09-12T05:47:12.994Z,3.55
2022-09-12T05:47:47.140Z,3.40
2022-09-12T05:48:18.994Z,3.65
2022-09-12T05:48:55.644Z,3.30
2022-09-12T05:49:28.087Z,3.58
2022-09-12T05:49:59.934Z,3.70
2022-09-12T05:50:32.445Z,3.60
2022-09-12T05:51:26.589Z,3.58
2022-09-12T05:51:58.437Z,3.70
2022-09-12T05:52:31.099Z,3.28
2022-09-12T05:53:03.425Z,3.70
2022-09-12T05:53:37.462Z,3.42
2022-09-12T05:54:12.002Z,3.25
2022-09-12T05:54:43.937Z,3.40
2022-09-12T05:55:16.616Z,3.40
2022-09-12T05:55:49.377Z,3.20
2022-09-12T05:56:23.865Z,3.47
2022-09-12T05:56:56.751Z,3.20
2022-09-12T05:57:29.294Z,3.37
2022-09-12T05:58:01.129Z,3.20
2022-09-12T05:58:34.856Z,3.60
2022-09-12T05:59:12.109Z,3.40
2022-09-12T05:59:44.029Z,3.30
2022-09-12T06:00:16.646Z,3.53
2022-09-12T06:00:49.624Z,3.28
2022-09-12T06:01:21.902Z,3.40
2022-09-12T06:01:54.007Z,3.53
2022-09-12T06:02:26.555Z,3.22
2022-09-12T06:02:58.487Z,3.53
2022-09-12T06:03:30.394Z,3.33
2022-09-12T06:04:05.586Z,3.65
2022-09-12T06:04:37.427Z,3.25
2022-09-12T06:05:09.477Z,2.92
2022-09-12T06:05:41.366Z,3.50
2022-09-12T06:06:15.329Z,3.35
2022-09-12T06:06:47.226Z,3.45
2022-09-12T06:07:19.138Z,3.65
2022-09-12T06:07:51.705Z,3.22
2022-09-12T06:08:23.713Z,3.42
2022-09-12T06:09:01.460Z,3.42
2022-09-12T06:09:33.330Z,3.53
2022-09-12T06:10:05.527Z,3.53
2022-09-12T06:10:37.407Z,4.07
2022-09-12T06:11:11.699Z,3.30
2022-09-12T06:11:45.359Z,3.60
2022-09-12T06:12:17.189Z,3.50
2022-09-12T06:12:49.302Z,3.15
2022-09-12T06:13:21.188Z,3.15
2022-09-12T06:13:53.575Z,3.17
2022-09-12T06:14:25.465Z,3.33
2022-09-12T06:14:57.351Z,3.35
2022-09-12T06:15:29.151Z,3.75
2022-09-12T06:16:08.938Z,3.15
2022-09-12T06:16:41.187Z,3.30
2022-09-12T06:17:13.384Z,3.22
2022-09-12T06:17:49.476Z,3.62
2022-09-12T06:18:23.139Z,3.70
2022-09-12T06:19:00.253Z,3.45
2022-09-12T06:19:32.188Z,3.33
2022-09-12T06:20:04.227Z,3.35
2022-09-12T06:20:36.933Z,3.35
2022-09-12T06:21:10.902Z,2.95
2022-09-12T06:21:42.870Z,2.80
2022-09-12T06:22:14.990Z,3.05
2022-09-12T06:22:47.986Z,3.33
2022-09-12T06:23:19.800Z,3.42
2022-09-12T06:23:51.652Z,3.17
2022-09-12T06:24:23.543Z,3.22
2022-09-12T06:24:57.930Z,3.33
2022-09-12T06:25:30.017Z,3.00
2022-09-12T06:26:02.477Z,3.47
2022-09-12T06:26:34.569Z,3.20
2022-09-12T06:27:06.418Z,3.10
2022-09-12T06:27:38.564Z,3.20
2022-09-12T06:28:10.407Z,3.20
2022-09-12T06:28:44.992Z,3.28
2022-09-12T06:29:16.891Z,3.15
2022-09-12T06:29:48.763Z,3.42
2022-09-12T06:30:25.298Z,3.58
2022-09-12T06:31:09.786Z,3.45
2022-09-12T06:31:43.224Z,3.12
2022-09-12T06:32:15.059Z,3.17
2022-09-12T06:32:47.193Z,2.60
2022-09-12T06:33:19.575Z,3.22
2022-09-12T06:33:53.699Z,3.50
2022-09-12T06:34:28.119Z,3.15
2022-09-12T06:34:59.951Z,3.22
2022-09-12T06:35:35.411Z,2.95
2022-09-12T06:36:12.489Z,3.08
2022-09-12T06:36:47.225Z,3.10
2022-09-12T06:37:19.893Z,3.15
2022-09-12T06:37:52.327Z,3.03
2022-09-12T06:38:24.148Z,3.00
2022-09-12T06:38:58.643Z,3.20
2022-09-12T06:39:31.613Z,2.95
2022-09-12T06:40:03.688Z,3.20
2022-09-12T06:40:41.358Z,2.97
2022-09-12T06:41:13.741Z,2.67
2022-09-12T06:41:46.437Z,2.92
2022-09-12T06:42:20.033Z,2.70
2022-09-12T06:42:52.558Z,3.80
2022-09-12T06:43:25.848Z,3.00
2022-09-12T06:43:59.091Z,3.05
2022-09-12T06:44:31.657Z,3.30
2022-09-12T06:45:03.736Z,2.80
2022-09-12T06:45:35.750Z,3.30
2022-09-12T06:46:08.756Z,2.80
2022-09-12T06:46:40.611Z,3.12
2022-09-12T06:47:12.956Z,3.22
2022-09-12T06:47:44.794Z,3.03
2022-09-12T06:48:17.274Z,3.00
2022-09-12T06:48:49.318Z,3.00
2022-09-12T06:49:21.304Z,2.67
2022-09-12T06:49:53.125Z,2.97
2022-09-12T06:50:25.096Z,2.90
2022-09-12T06:51:02.148Z,2.85
2022-09-12T06:51:36.273Z,2.90
2022-09-12T06:52:08.138Z,3.20
2022-09-12T06:52:40.053Z,3.17
2022-09-12T06:53:11.896Z,3.42
2022-09-12T06:53:45.517Z,2.62
2022-09-12T06:54:17.527Z,2.97
2022-09-12T06:54:49.358Z,2.60
2022-09-12T06:55:24.637Z,2.95
2022-09-12T06:56:06.765Z,3.15
2022-09-12T06:56:38.916Z,2.50
2022-09-12T06:57:10.723Z,2.83
2022-09-12T06:57:42.562Z,2.55
2022-09-12T06:58:14.626Z,2.30
2022-09-12T06:58:48.267Z,2.85
2022-09-12T06:59:20.143Z,3.08
2022-09-12T06:59:51.956Z,3.00
2022-09-12T07:00:23.995Z,2.90
2022-09-12T07:01:13.198Z,3.03
2022-09-12T07:01:45.145Z,5.15
2022-09-12T07:02:17.226Z,2.72
2022-09-12T07:02:49.153Z,2.80
2022-09-12T07:03:21.001Z,3.03
2022-09-12T07:03:55.906Z,2.87
2022-09-12T07:04:28.241Z,2.90
2022-09-12T07:05:00.614Z,2.85
2022-09-12T07:05:34.076Z,2.83
2022-09-12T07:06:08.697Z,2.92
2022-09-12T07:06:42.929Z,2.97
2022-09-12T07:07:14.783Z,3.37
2022-09-12T07:07:46.638Z,3.00
2022-09-12T07:08:18.542Z,3.85
2022-09-12T07:08:50.536Z,2.80
2022-09-12T07:09:22.703Z,2.90
2022-09-12T07:09:54.532Z,2.90
2022-09-12T07:10:27.495Z,2.92
2022-09-12T07:11:08.257Z,3.20
2022-09-12T07:12:12.665Z,3.00
2022-09-12T07:12:44.507Z,2.95
2022-09-12T07:13:16.330Z,2.70
2022-09-12T07:13:51.880Z,2.70
2022-09-12T07:14:26.020Z,2.67
2022-09-12T07:14:57.895Z,2.75
2022-09-12T07:15:29.799Z,2.97
2022-09-12T07:16:03.019Z,3.05
2022-09-12T07:16:36.745Z,2.85
2022-09-12T07:17:08.855Z,2.70
2022-09-12T07:17:40.772Z,2.72
2022-09-12T07:18:14.116Z,3.00
2022-09-12T07:18:51.209Z,2.70
2022-09-12T07:19:24.626Z,2.80
2022-09-12T07:19:56.502Z,3.05
2022-09-12T07:20:28.415Z,3.03
2022-09-12T07:21:03.776Z,2.80
2022-09-12T07:21:39.811Z,2.72
2022-09-12T07:22:12.337Z,2.85
2022-09-12T07:22:44.156Z,2.80
2022-09-12T07:23:15.958Z,3.20
2022-09-12T07:23:48.054Z,2.97
2022-09-12T07:24:20.057Z,2.60
2022-09-12T07:24:54.107Z,2.97
2022-09-12T07:25:26.315Z,2.95
2022-09-12T07:25:59.892Z,2.70
2022-09-12T07:26:32.686Z,2.72
2022-09-12T07:27:04.586Z,3.00
2022-09-12T07:27:37.801Z,2.70
2022-09-12T07:28:09.683Z,2.67
2022-09-12T07:28:43.072Z,2.70
2022-09-12T07:30:09.042Z,2.62
2022-09-12T07:30:40.915Z,2.30
2022-09-12T07:31:18.292Z,2.62
2022-09-12T07:31:50.161Z,2.42
2022-09-12T07:32:23.083Z,2.35
2022-09-12T07:32:55.074Z,2.40
2022-09-12T07:33:28.511Z,2.67
2022-09-12T07:34:00.402Z,2.72
2022-09-12T07:34:32.594Z,2.90
2022-09-12T07:35:04.832Z,2.90
2022-09-12T07:35:37.072Z,3.25
2022-09-12T07:36:12.185Z,3.12
2022-09-12T07:36:44.067Z,2.70
2022-09-12T07:37:16.034Z,2.92
2022-09-12T07:37:47.859Z,2.62
2022-09-12T07:38:20.182Z,2.60
2022-09-12T07:38:58.850Z,2.95
2022-09-12T07:39:30.706Z,3.08
2022-09-12T07:40:03.178Z,2.85
2022-09-12T07:40:35.104Z,3.00
2022-09-12T07:41:15.707Z,2.78
2022-09-12T07:41:47.586Z,3.05
2022-09-12T07:42:19.864Z,2.50
2022-09-12T07:42:51.963Z,2.58
2022-09-12T07:43:23.921Z,2.92
2022-09-12T07:43:58.278Z,2.25
2022-09-12T07:44:30.256Z,2.60
2022-09-12T07:45:02.153Z,2.60
2022-09-12T07:45:34.162Z,2.60
2022-09-12T07:46:06.659Z,2.62
2022-09-12T07:46:40.130Z,2.50
2022-09-12T07:47:12.011Z,2.85
2022-09-12T07:47:44.363Z,3.03
2022-09-12T07:48:16.519Z,2.80
2022-09-12T07:48:56.486Z,2.95
2022-09-12T07:49:28.573Z,3.08
2022-09-12T07:50:00.641Z,2.60
2022-09-12T07:50:33.537Z,2.75
2022-09-12T07:51:08.748Z,3.22
2022-09-12T07:51:41.217Z,2.80
2022-09-12T07:52:13.044Z,2.65
2022-09-12T07:52:44.917Z,2.67
2022-09-12T07:53:16.761Z,2.70
2022-09-12T07:53:51.819Z,2.60
2022-09-12T07:54:24.157Z,2.78
2022-09-12T07:54:55.984Z,2.90
2022-09-12T07:55:27.803Z,2.50
2022-09-12T07:55:59.915Z,2.90
2022-09-12T07:56:38.243Z,2.65
2022-09-12T07:57:11.185Z,2.58
2022-09-12T07:57:42.986Z,2.42
2022-09-12T07:58:15.284Z,2.53