createdAt,value
2017-04-18T00:00:02.897Z,51.9
2017-04-18T00:10:06.336Z,52.5
2017-04-18T00:20:06.368Z,51.9
2017-04-18T00:30:06.357Z,51.9
2017-04-18T00:40:06.360Z,51.9
2017-04-18T00:50:04.772Z,51.9
2017-04-18T01:00:06.360Z,51.9
2017-04-18T01:10:06.358Z,52.5
2017-04-18T01:20:03.117Z,51.9
2017-04-18T01:30:06.333Z,51.9
2017-04-18T01:40:06.397Z,51.4
2017-04-18T01:50:06.360Z,51.4
2017-04-18T02:00:06.397Z,51.4
2017-04-18T02:10:06.361Z,51.9
2017-04-18T02:20:06.358Z,51.9
2017-04-18T02:30:06.398Z,51.9
2017-04-18T02:40:03.127Z,51.4
2017-04-18T02:50:06.332Z,51.9
2017-04-18T03:00:06.354Z,51.4
2017-04-18T03:10:06.358Z,51.9
2017-04-18T03:20:06.355Z,50.8
2017-04-18T03:30:06.342Z,51.4
2017-04-18T03:40:06.387Z,50.8
2017-04-18T03:50:06.355Z,51.4
2017-04-18T04:00:03.141Z,50.8
2017-04-18T04:10:06.339Z,51.4
2017-04-18T04:20:06.355Z,50.8
2017-04-18T04:30:06.355Z,50.8
2017-04-18T04:40:06.354Z,50.8
2017-04-18T04:50:06.336Z,50.8
2017-04-18T05:00:06.361Z,50.8
2017-04-18T05:10:06.390Z,49.8
2017-04-18T05:20:03.357Z,50.8
2017-04-18T05:30:06.344Z,50.8
2017-04-18T05:40:06.361Z,50.8
2017-04-18T05:50:06.368Z,50.8
2017-04-18T06:00:06.364Z,50.8
2017-04-18T06:10:03.294Z,50.8
2017-04-18T06:20:06.357Z,50.3
2017-04-18T06:30:06.389Z,50.3
2017-04-18T06:40:06.419Z,50.8
2017-04-18T06:50:06.335Z,50.8
2017-04-18T07:00:06.359Z,50.8
2017-04-18T07:10:06.396Z,50.8
2017-04-18T07:20:06.396Z,50.3
2017-04-18T07:30:03.290Z,50.8
2017-04-18T07:40:06.404Z,51.4
2017-04-18T07:50:06.359Z,50.8
2017-04-18T08:00:06.358Z,50.8
2017-04-18T08:10:03.290Z,50.8
2017-04-18T08:20:06.361Z,51.4
2017-04-18T08:30:06.357Z,50.8
2017-04-18T08:40:06.356Z,51.9
2017-04-18T08:50:03.322Z,51.4
2017-04-18T09:00:06.364Z,51.4
2017-04-18T09:10:06.358Z,51.4
2017-04-18T09:20:06.364Z,51.9
2017-04-18T09:30:03.341Z,50.8
2017-04-18T09:40:06.360Z,51.4
2017-04-18T09:50:06.357Z,51.4
2017-04-18T10:00:06.393Z,51.4
2017-04-18T10:10:03.450Z,51.4
2017-04-18T10:20:06.392Z,51.9
2017-04-18T10:30:06.361Z,50.8
2017-04-18T10:40:03.618Z,50.8
2017-04-18T10:50:03.418Z,51.9
2017-04-18T11:00:06.577Z,51.9
2017-04-18T11:10:06.387Z,51.4
2017-04-18T11:20:06.367Z,51.4
2017-04-18T11:30:03.453Z,51.4
2017-04-18T11:40:06.407Z,51.4
2017-04-18T11:50:06.361Z,51.4
2017-04-18T12:00:06.262Z,51.4
2017-04-18T12:10:01.681Z,51.4
2017-04-18T12:20:06.392Z,51.4
2017-04-18T12:30:06.361Z,51.4
2017-04-18T12:40:06.367Z,51.4
2017-04-18T12:50:03.485Z,51.4
2017-04-18T13:00:06.361Z,50.8
2017-04-18T13:10:06.367Z,50.8
2017-04-18T13:20:06.364Z,51.4
2017-04-18T13:30:03.531Z,51.4
2017-04-18T13:40:06.360Z,50.8
2017-04-18T13:50:06.393Z,51.4
2017-04-18T14:00:06.394Z,51.9
2017-04-18T14:10:03.584Z,51.9
2017-04-18T14:20:06.371Z,51.9
2017-04-18T14:30:06.412Z,51.9
2017-04-18T14:40:06.361Z,52.5
2017-04-18T14:50:03.576Z,51.9
2017-04-18T15:00:06.389Z,51.4
2017-04-18T15:10:06.399Z,51.9
2017-04-18T15:20:06.402Z,51.9
2017-04-18T15:30:03.662Z,51.9
2017-04-18T15:40:06.361Z,51.9
2017-04-18T15:50:06.395Z,51.9
2017-04-18T16:00:03.872Z,52.5
2017-04-18T16:10:03.755Z,53
2017-04-18T16:20:06.360Z,51.9
2017-04-18T16:30:06.367Z,51.4
2017-04-18T16:40:06.364Z,51.9
2017-04-18T16:50:03.695Z,51.9
2017-04-18T17:00:06.393Z,51.9
2017-04-18T17:10:06.420Z,51.4
2017-04-18T17:20:06.360Z,51.9
2017-04-18T17:30:06.336Z,51.9
2017-04-18T17:40:06.386Z,51.9
2017-04-18T17:50:06.402Z,51.9
2017-04-18T18:00:06.367Z,51.9
2017-04-18T18:10:04.440Z,51.9
2017-04-18T18:20:06.361Z,51.4
2017-04-18T18:30:06.397Z,51.9
2017-04-18T18:40:03.894Z,51.9
2017-04-18T18:50:03.838Z,51.9
2017-04-18T19:00:06.367Z,51.9
2017-04-18T19:10:06.367Z,51.4
2017-04-18T19:20:06.364Z,51.4
2017-04-18T19:30:03.866Z,51.4
2017-04-18T19:40:06.364Z,51.4
2017-04-18T19:50:06.392Z,51.4
2017-04-18T20:00:06.367Z,51.4
2017-04-18T20:10:03.852Z,50.8
2017-04-18T20:20:06.433Z,51.4
2017-04-18T20:30:06.401Z,51.4
2017-04-18T20:40:06.393Z,51.4
2017-04-18T20:50:06.372Z,51.9
2017-04-18T21:00:06.362Z,50.8
2017-04-18T21:10:06.378Z,51.4
2017-04-18T21:20:04.117Z,51.4
2017-04-18T21:30:03.982Z,50.8
2017-04-18T21:40:06.360Z,50.8
2017-04-18T21:50:06.359Z,50.8
2017-04-18T22:00:06.356Z,50.8
2017-04-18T22:10:04.018Z,50.8
2017-04-18T22:20:06.358Z,50.3
2017-04-18T22:30:06.397Z,49.8
2017-04-18T22:40:06.370Z,50.8
2017-04-18T22:50:04.017Z,49.8
2017-04-18T23:00:06.364Z,49.8
2017-04-18T23:10:06.359Z,49.8
2017-04-18T23:20:06.366Z,49.8
2017-04-18T23:30:04.017Z,48.7
2017-04-18T23:40:06.362Z,48.7
2017-04-18T23:50:06.362Z,49.2
