createdAt,value
2017-01-28T00:00:47.873Z,0
2017-01-28T00:01:47.852Z,0
2017-01-28T00:02:47.836Z,0
2017-01-28T00:03:47.823Z,0
2017-01-28T00:04:47.828Z,0
2017-01-28T00:05:47.783Z,0
2017-01-28T00:06:47.766Z,0
2017-01-28T00:07:47.750Z,0
2017-01-28T00:08:47.727Z,0
2017-01-28T00:09:47.327Z,0
2017-01-28T00:10:47.693Z,0
2017-01-28T00:11:47.676Z,0
2017-01-28T00:12:47.658Z,0
2017-01-28T00:13:47.644Z,0
2017-01-28T00:14:47.622Z,0
2017-01-28T00:15:47.601Z,0
2017-01-28T00:16:47.585Z,0
2017-01-28T00:17:47.566Z,0
2017-01-28T00:18:47.551Z,0
2017-01-28T00:19:47.530Z,0
2017-01-28T00:20:47.513Z,0
2017-01-28T00:21:47.498Z,0
2017-01-28T00:22:47.487Z,0
2017-01-28T00:23:47.461Z,0
2017-01-28T00:24:47.054Z,0
2017-01-28T00:25:47.427Z,0
2017-01-28T00:26:47.022Z,0
2017-01-28T00:27:47.387Z,0
2017-01-28T00:28:46.989Z,0
2017-01-28T00:29:47.349Z,0
2017-01-28T00:30:47.338Z,0
2017-01-28T00:31:47.318Z,0
2017-01-28T00:32:47.299Z,0
2017-01-28T00:33:47.278Z,0
2017-01-28T00:34:47.262Z,0
2017-01-28T00:35:47.244Z,0
2017-01-28T00:36:46.841Z,0
2017-01-28T00:37:47.207Z,0
2017-01-28T00:38:46.417Z,0
2017-01-28T00:39:47.136Z,0
2017-01-28T00:40:46.766Z,0
2017-01-28T00:41:46.752Z,0
2017-01-28T00:42:47.120Z,0
2017-01-28T00:43:46.713Z,0
2017-01-28T00:44:46.698Z,0
2017-01-28T00:45:47.066Z,0
2017-01-28T00:46:46.659Z,0
2017-01-28T00:47:46.639Z,0
2017-01-28T00:48:46.237Z,0
2017-01-28T00:49:46.990Z,0
2017-01-28T00:50:46.980Z,0
2017-01-28T00:51:46.955Z,0
2017-01-28T00:52:46.942Z,0
2017-01-28T00:53:46.924Z,0
2017-01-28T00:54:46.516Z,0
2017-01-28T00:55:47.148Z,0
2017-01-28T00:56:46.877Z,0
2017-01-28T00:57:46.468Z,0
2017-01-28T00:58:46.833Z,0
2017-01-28T00:59:46.815Z,0
2017-01-28T01:00:46.796Z,0
2017-01-28T01:01:46.776Z,0
2017-01-28T01:02:46.766Z,0
2017-01-28T01:03:46.742Z,0
2017-01-28T01:04:46.720Z,0
2017-01-28T01:05:46.700Z,0
2017-01-28T01:06:46.688Z,0
2017-01-28T01:07:46.671Z,0
2017-01-28T01:08:46.262Z,0
2017-01-28T01:09:46.632Z,0
2017-01-28T01:10:46.614Z,0
2017-01-28T01:11:46.619Z,0
2017-01-28T01:12:46.609Z,0
2017-01-28T01:13:46.556Z,0
2017-01-28T01:14:46.162Z,0
2017-01-28T01:15:46.142Z,0
2017-01-28T01:16:46.503Z,0
2017-01-28T01:17:46.489Z,0
2017-01-28T01:18:46.476Z,0
2017-01-28T01:19:46.452Z,0
2017-01-28T01:20:46.432Z,0
2017-01-28T01:21:46.413Z,0
2017-01-28T01:22:46.394Z,0
2017-01-28T01:23:46.380Z,0
2017-01-28T01:24:46.364Z,0
2017-01-28T01:25:46.338Z,0
2017-01-28T01:26:46.323Z,0
2017-01-28T01:27:46.311Z,0
2017-01-28T01:28:46.285Z,0
2017-01-28T01:29:46.264Z,0
2017-01-28T01:30:46.260Z,0
2017-01-28T01:31:46.232Z,0
2017-01-28T01:32:46.212Z,0
2017-01-28T01:33:46.196Z,0
2017-01-28T01:34:45.792Z,0
2017-01-28T01:35:46.163Z,0
2017-01-28T01:36:45.754Z,0
2017-01-28T01:37:46.120Z,0
2017-01-28T01:38:46.102Z,0
2017-01-28T01:39:46.085Z,0
2017-01-28T01:40:45.678Z,0
2017-01-28T01:41:46.046Z,0
2017-01-28T01:42:45.645Z,0
2017-01-28T01:43:45.624Z,0
2017-01-28T01:44:45.999Z,0
2017-01-28T01:45:45.977Z,0
2017-01-28T01:46:45.957Z,0
2017-01-28T01:47:45.551Z,0
2017-01-28T01:48:45.922Z,0
2017-01-28T01:49:45.902Z,0
2017-01-28T01:50:45.499Z,0
2017-01-28T01:51:45.869Z,0
2017-01-28T01:52:45.850Z,0
2017-01-28T01:53:45.856Z,0
2017-01-28T01:54:45.437Z,0
2017-01-28T01:55:45.795Z,0
2017-01-28T01:56:45.777Z,0
2017-01-28T01:57:45.379Z,0
2017-01-28T01:58:44.966Z,0
2017-01-28T01:59:45.725Z,0
2017-01-28T02:00:44.938Z,0
2017-01-28T02:01:45.718Z,0
2017-01-28T02:02:45.665Z,0
2017-01-28T02:03:45.674Z,0
2017-01-28T02:04:45.634Z,0
2017-01-28T02:05:45.224Z,0
2017-01-28T02:06:45.206Z,0
2017-01-28T02:07:45.574Z,0
2017-01-28T02:08:45.562Z,0
2017-01-28T02:09:45.538Z,0
2017-01-28T02:10:45.538Z,0
2017-01-28T02:11:45.502Z,0
2017-01-28T02:12:45.097Z,0
2017-01-28T02:13:45.467Z,0
2017-01-28T02:14:45.059Z,0
2017-01-28T02:15:45.043Z,0
2017-01-28T02:16:45.411Z,0
2017-01-28T02:17:45.394Z,0
2017-01-28T02:18:44.994Z,0
2017-01-28T02:19:45.359Z,0
2017-01-28T02:20:45.336Z,0
2017-01-28T02:21:45.318Z,0
2017-01-28T02:22:44.916Z,0
2017-01-28T02:23:45.307Z,0
2017-01-28T02:24:44.877Z,0
2017-01-28T02:25:45.246Z,0
2017-01-28T02:26:45.231Z,0
2017-01-28T02:27:44.824Z,0
2017-01-28T02:28:45.214Z,0
2017-01-28T02:29:45.175Z,0
2017-01-28T02:30:45.157Z,0
2017-01-28T02:31:45.142Z,0
2017-01-28T02:32:44.732Z,0
2017-01-28T02:33:45.102Z,0
2017-01-28T02:34:44.310Z,0
2017-01-28T02:35:45.066Z,0
2017-01-28T02:36:45.045Z,0
2017-01-28T02:37:45.032Z,0
2017-01-28T02:38:45.013Z,0
2017-01-28T02:39:44.645Z,0
2017-01-28T02:40:44.974Z,0
2017-01-28T02:41:44.956Z,0
2017-01-28T02:42:44.940Z,0
2017-01-28T02:43:44.918Z,0
2017-01-28T02:44:44.903Z,0
2017-01-28T02:45:44.886Z,0
2017-01-28T02:46:44.865Z,0
2017-01-28T02:47:44.845Z,0
2017-01-28T02:48:44.832Z,0
2017-01-28T02:49:44.420Z,0
2017-01-28T02:50:44.796Z,0
2017-01-28T02:51:44.774Z,0
2017-01-28T02:52:44.755Z,0
2017-01-28T02:53:44.732Z,0
2017-01-28T02:54:44.751Z,0
2017-01-28T02:55:44.700Z,0
2017-01-28T02:56:44.684Z,0
2017-01-28T02:57:44.664Z,0
2017-01-28T02:58:44.642Z,0
2017-01-28T02:59:44.626Z,0
2017-01-28T03:00:44.223Z,0
2017-01-28T03:01:44.589Z,0
2017-01-28T03:02:44.580Z,0
2017-01-28T03:03:44.559Z,0
2017-01-28T03:04:44.536Z,0
2017-01-28T03:05:44.132Z,0
2017-01-28T03:06:44.509Z,0
2017-01-28T03:07:44.480Z,0
2017-01-28T03:08:44.082Z,0
2017-01-28T03:09:44.061Z,0
2017-01-28T03:10:44.041Z,0
2017-01-28T03:11:44.020Z,0
2017-01-28T03:12:44.003Z,0
2017-01-28T03:13:43.985Z,0
2017-01-28T03:14:43.966Z,0
2017-01-28T03:15:43.944Z,0
2017-01-28T03:16:43.926Z,0
2017-01-28T03:17:43.910Z,0
2017-01-28T03:18:44.284Z,0
2017-01-28T03:19:44.259Z,0
2017-01-28T03:20:44.242Z,0
2017-01-28T03:21:43.839Z,0
2017-01-28T03:22:43.817Z,0
2017-01-28T03:23:43.797Z,0
2017-01-28T03:24:43.787Z,0
2017-01-28T03:25:43.763Z,0
2017-01-28T03:26:44.129Z,0
2017-01-28T03:27:44.112Z,0
2017-01-28T03:28:43.708Z,0
2017-01-28T03:29:44.078Z,0
2017-01-28T03:30:44.056Z,0
2017-01-28T03:31:44.060Z,0
2017-01-28T03:32:44.021Z,0
2017-01-28T03:33:43.615Z,0
2017-01-28T03:34:43.990Z,0
2017-01-28T03:35:43.971Z,0
2017-01-28T03:36:43.948Z,0
2017-01-28T03:37:43.935Z,0
2017-01-28T03:38:43.523Z,0
2017-01-28T03:39:43.893Z,0
2017-01-28T03:40:43.907Z,0
2017-01-28T03:41:43.853Z,0
2017-01-28T03:42:43.850Z,0
2017-01-28T03:43:43.819Z,0
2017-01-28T03:44:43.796Z,0
2017-01-28T03:45:43.786Z,0
2017-01-28T03:46:43.766Z,0
2017-01-28T03:47:43.752Z,0
2017-01-28T03:48:43.722Z,0
2017-01-28T03:49:43.708Z,0
2017-01-28T03:50:43.687Z,0
2017-01-28T03:51:43.669Z,0
2017-01-28T03:52:43.654Z,0
2017-01-28T03:53:43.637Z,0
2017-01-28T03:54:43.232Z,0
2017-01-28T03:55:43.626Z,0
2017-01-28T03:56:43.586Z,0
2017-01-28T03:57:43.181Z,0
2017-01-28T03:58:43.547Z,0
2017-01-28T03:59:43.525Z,0
2017-01-28T04:00:43.503Z,0
2017-01-28T04:01:43.488Z,0
2017-01-28T04:02:43.468Z,0
2017-01-28T04:03:43.448Z,0
2017-01-28T04:04:43.429Z,0
2017-01-28T04:05:43.412Z,0
2017-01-28T04:06:43.015Z,0
2017-01-28T04:07:43.376Z,0
2017-01-28T04:08:43.357Z,0
2017-01-28T04:09:43.337Z,0
2017-01-28T04:10:43.319Z,0
2017-01-28T04:11:43.333Z,0
2017-01-28T04:12:43.291Z,0
2017-01-28T04:13:43.261Z,0
2017-01-28T04:14:43.243Z,0
2017-01-28T04:15:42.866Z,0
2017-01-28T04:16:43.206Z,0
2017-01-28T04:17:43.196Z,0
2017-01-28T04:18:43.204Z,0
2017-01-28T04:19:43.150Z,0
2017-01-28T04:20:43.131Z,0
2017-01-28T04:21:43.115Z,0
2017-01-28T04:22:43.101Z,0
2017-01-28T04:23:42.697Z,0
2017-01-28T04:24:43.064Z,0
2017-01-28T04:25:43.041Z,0
2017-01-28T04:26:43.022Z,0
2017-01-28T04:27:43.004Z,0
2017-01-28T04:28:42.987Z,0
2017-01-28T04:29:42.967Z,0
2017-01-28T04:30:42.949Z,0
2017-01-28T04:31:42.934Z,0
2017-01-28T04:32:42.910Z,0
2017-01-28T04:33:42.930Z,0
2017-01-28T04:34:42.878Z,0
2017-01-28T04:35:42.855Z,0
2017-01-28T04:36:42.450Z,0
2017-01-28T04:37:42.848Z,0
2017-01-28T04:38:42.804Z,0
2017-01-28T04:39:42.781Z,0
2017-01-28T04:40:42.797Z,0
2017-01-28T04:41:42.743Z,0
2017-01-28T04:42:42.724Z,0
2017-01-28T04:43:42.706Z,0
2017-01-28T04:44:42.692Z,0
2017-01-28T04:45:42.673Z,0
2017-01-28T04:46:42.656Z,0
2017-01-28T04:47:42.635Z,0
2017-01-28T04:48:42.617Z,0
2017-01-28T04:49:42.597Z,0
2017-01-28T04:50:42.577Z,0
2017-01-28T04:51:42.559Z,0
2017-01-28T04:52:42.543Z,0
2017-01-28T04:53:42.521Z,0
2017-01-28T04:54:42.502Z,0
2017-01-28T04:55:42.484Z,0
2017-01-28T04:56:42.465Z,0
2017-01-28T04:57:42.445Z,0
2017-01-28T04:58:42.425Z,0
2017-01-28T04:59:42.416Z,0
2017-01-28T05:00:42.390Z,0
2017-01-28T05:01:42.373Z,0
2017-01-28T05:02:42.348Z,0
2017-01-28T05:03:42.334Z,0
2017-01-28T05:04:42.328Z,0
2017-01-28T05:05:42.296Z,0
2017-01-28T05:06:42.278Z,0
2017-01-28T05:07:41.876Z,0
2017-01-28T05:08:42.242Z,0
2017-01-28T05:09:42.240Z,0
2017-01-28T05:10:42.209Z,0
2017-01-28T05:11:41.813Z,0
2017-01-28T05:12:42.168Z,0
2017-01-28T05:13:42.150Z,0
2017-01-28T05:14:42.135Z,0
2017-01-28T05:15:42.112Z,0
2017-01-28T05:16:42.100Z,0
2017-01-28T05:17:42.080Z,0
2017-01-28T05:18:42.060Z,0
2017-01-28T05:19:42.037Z,0
2017-01-28T05:20:42.017Z,0
2017-01-28T05:21:41.995Z,0
2017-01-28T05:22:41.979Z,0
2017-01-28T05:23:41.960Z,0
2017-01-28T05:24:41.969Z,0
2017-01-28T05:25:41.924Z,0
2017-01-28T05:26:41.906Z,0
2017-01-28T05:27:41.888Z,0
2017-01-28T05:28:41.866Z,0
2017-01-28T05:29:41.079Z,0
2017-01-28T05:30:41.835Z,0
2017-01-28T05:31:41.810Z,0
2017-01-28T05:32:41.791Z,0
2017-01-28T05:33:41.774Z,0
2017-01-28T05:34:41.757Z,0
2017-01-28T05:35:41.738Z,0
2017-01-28T05:36:41.720Z,0
2017-01-28T05:37:41.732Z,0
2017-01-28T05:38:40.916Z,0
2017-01-28T05:39:41.662Z,0
2017-01-28T05:40:41.674Z,0
2017-01-28T05:41:41.628Z,0
2017-01-28T05:42:41.606Z,0
2017-01-28T05:43:40.841Z,0
2017-01-28T05:44:41.568Z,0
2017-01-28T05:45:41.551Z,0
2017-01-28T05:46:41.533Z,0
2017-01-28T05:47:41.514Z,0
2017-01-28T05:48:41.110Z,0
2017-01-28T05:49:41.482Z,0
2017-01-28T05:50:41.461Z,0
2017-01-28T05:51:41.058Z,0
2017-01-28T05:52:41.422Z,0
2017-01-28T05:53:41.014Z,0
2017-01-28T05:54:41.381Z,0
2017-01-28T05:55:41.364Z,0
2017-01-28T05:56:41.349Z,0
2017-01-28T05:57:41.333Z,0
2017-01-28T05:58:41.309Z,0
2017-01-28T05:59:41.293Z,0
2017-01-28T06:00:41.272Z,0
2017-01-28T06:01:41.257Z,0
2017-01-28T06:02:41.237Z,0
2017-01-28T06:03:40.835Z,0
2017-01-28T06:04:41.198Z,0
2017-01-28T06:05:41.180Z,0
2017-01-28T06:06:40.776Z,0
2017-01-28T06:07:40.782Z,0
2017-01-28T06:08:41.155Z,0
2017-01-28T06:09:41.114Z,0
2017-01-28T06:10:41.092Z,0
2017-01-28T06:11:41.067Z,0
2017-01-28T06:12:41.050Z,4
2017-01-28T06:13:41.028Z,0
2017-01-28T06:14:41.019Z,0
2017-01-28T06:15:40.995Z,4
2017-01-28T06:16:40.979Z,0
2017-01-28T06:17:40.957Z,4
2017-01-28T06:18:40.550Z,4
2017-01-28T06:19:40.921Z,4
2017-01-28T06:20:40.898Z,4
2017-01-28T06:21:40.884Z,8
2017-01-28T06:22:40.862Z,8
2017-01-28T06:23:40.843Z,8
2017-01-28T06:24:40.821Z,8
2017-01-28T06:25:40.812Z,12
2017-01-28T06:26:40.789Z,16
2017-01-28T06:27:40.775Z,16
2017-01-28T06:28:40.751Z,20
2017-01-28T06:29:40.733Z,24
2017-01-28T06:30:40.736Z,28
2017-01-28T06:31:40.692Z,32
2017-01-28T06:32:40.677Z,40
2017-01-28T06:33:40.658Z,44
2017-01-28T06:34:40.636Z,52
2017-01-28T06:35:40.620Z,56
2017-01-28T06:36:40.604Z,68
2017-01-28T06:37:40.581Z,76
2017-01-28T06:38:40.567Z,88
2017-01-28T06:39:40.542Z,100
2017-01-28T06:40:40.527Z,112
2017-01-28T06:41:40.507Z,128
2017-01-28T06:42:40.491Z,144
2017-01-28T06:43:40.471Z,164
2017-01-28T06:44:40.458Z,180
2017-01-28T06:45:40.072Z,200
2017-01-28T06:46:40.411Z,224
2017-01-28T06:47:40.393Z,244
2017-01-28T06:48:40.375Z,268
2017-01-28T06:49:40.355Z,296
2017-01-28T06:50:40.338Z,320
2017-01-28T06:51:40.351Z,348
2017-01-28T06:52:40.301Z,380
2017-01-28T06:53:40.294Z,412
2017-01-28T06:54:40.265Z,444
2017-01-28T06:55:40.245Z,480
2017-01-28T06:56:40.227Z,512
2017-01-28T06:57:40.206Z,552
2017-01-28T06:58:40.191Z,588
2017-01-28T06:59:40.170Z,628
2017-01-28T07:00:40.151Z,668
2017-01-28T07:01:40.137Z,708
2017-01-28T07:02:40.111Z,752
2017-01-28T07:03:40.095Z,796
2017-01-28T07:04:40.080Z,840
2017-01-28T07:05:40.059Z,892
2017-01-28T07:06:40.041Z,936
2017-01-28T07:07:40.021Z,988
2017-01-28T07:08:39.615Z,1036
2017-01-28T07:09:39.982Z,1084
2017-01-28T07:10:39.580Z,1140
2017-01-28T07:11:39.942Z,1196
2017-01-28T07:12:39.927Z,1248
2017-01-28T07:13:39.911Z,1300
2017-01-28T07:14:39.891Z,1360
2017-01-28T07:15:39.484Z,1416
2017-01-28T07:16:39.858Z,1472
2017-01-28T07:17:40.187Z,1528
2017-01-28T07:18:39.823Z,1584
2017-01-28T07:19:39.795Z,1648
2017-01-28T07:20:39.777Z,1704
2017-01-28T07:21:39.762Z,1764
2017-01-28T07:22:39.743Z,1828
2017-01-28T07:23:39.720Z,1892
2017-01-28T07:24:39.701Z,1952
2017-01-28T07:25:39.687Z,2024
2017-01-28T07:26:39.666Z,2084
2017-01-28T07:27:39.655Z,2144
2017-01-28T07:28:39.631Z,2204
2017-01-28T07:29:39.608Z,2268
2017-01-28T07:30:39.594Z,2332
2017-01-28T07:31:39.187Z,2396
2017-01-28T07:32:39.559Z,2460
2017-01-28T07:33:39.537Z,2532
2017-01-28T07:34:39.521Z,2600
2017-01-28T07:35:39.117Z,2652
2017-01-28T07:36:39.482Z,2736
2017-01-28T07:37:39.499Z,2792
2017-01-28T07:38:39.451Z,2856
2017-01-28T07:39:39.425Z,2908
2017-01-28T07:40:39.029Z,2980
2017-01-28T07:41:39.391Z,3016
2017-01-28T07:42:39.380Z,3072
2017-01-28T07:43:39.358Z,3124
2017-01-28T07:44:39.371Z,3184
2017-01-28T07:45:39.322Z,3236
2017-01-28T07:46:39.306Z,3300
2017-01-28T07:47:39.293Z,3352
2017-01-28T07:48:39.269Z,3412
2017-01-28T07:49:39.251Z,3468
2017-01-28T07:50:39.235Z,3520
2017-01-28T07:51:39.213Z,3572
2017-01-28T07:52:38.807Z,3612
2017-01-28T07:53:38.796Z,3656
2017-01-28T07:54:39.174Z,3708
2017-01-28T07:55:39.145Z,3752
2017-01-28T07:56:39.132Z,3792
2017-01-28T07:57:39.107Z,3836
2017-01-28T07:58:39.095Z,3884
2017-01-28T07:59:39.076Z,3956
2017-01-28T08:00:39.057Z,4000
2017-01-28T08:01:39.063Z,4040
2017-01-28T08:02:39.018Z,4076
2017-01-28T08:03:39.007Z,4104
2017-01-28T08:04:38.984Z,4148
2017-01-28T08:05:38.585Z,4184
2017-01-28T08:06:38.948Z,4216
2017-01-28T08:07:38.932Z,4264
2017-01-28T08:08:38.532Z,4316
2017-01-28T08:09:38.897Z,4344
2017-01-28T08:10:38.879Z,4368
2017-01-28T08:11:38.864Z,4428
2017-01-28T08:12:38.850Z,4472
2017-01-28T08:13:38.829Z,4488
2017-01-28T08:14:38.813Z,4516
2017-01-28T08:15:38.792Z,4544
2017-01-28T08:16:38.776Z,4580
2017-01-28T08:17:38.381Z,4616
2017-01-28T08:18:38.357Z,4652
2017-01-28T08:19:38.722Z,4680
2017-01-28T08:20:38.709Z,4708
2017-01-28T08:21:38.697Z,4724
2017-01-28T08:22:38.672Z,4732
2017-01-28T08:23:38.652Z,4728
2017-01-28T08:24:38.636Z,4772
2017-01-28T08:25:38.619Z,4832
2017-01-28T08:26:38.626Z,4832
2017-01-28T08:27:38.583Z,4872
2017-01-28T08:28:38.570Z,4896
2017-01-28T08:29:38.550Z,4896
2017-01-28T08:30:38.531Z,4948
2017-01-28T08:31:38.512Z,4960
2017-01-28T08:32:38.800Z,4984
2017-01-28T08:33:38.094Z,5016
2017-01-28T08:34:38.457Z,5040
2017-01-28T08:35:38.452Z,5068
2017-01-28T08:36:38.441Z,5088
2017-01-28T08:37:38.414Z,5080
2017-01-28T08:38:38.395Z,5084
2017-01-28T08:39:38.389Z,5104
2017-01-28T08:40:38.362Z,5104
2017-01-28T08:41:38.343Z,5124
2017-01-28T08:42:38.629Z,5168
2017-01-28T08:43:38.309Z,5184
2017-01-28T08:44:38.292Z,5172
2017-01-28T08:45:38.274Z,5180
2017-01-28T08:46:38.256Z,5204
2017-01-28T08:47:38.238Z,5224
2017-01-28T08:48:38.222Z,5240
2017-01-28T08:49:38.204Z,5232
2017-01-28T08:50:38.219Z,5248
2017-01-28T08:51:37.785Z,5272
2017-01-28T08:52:38.156Z,5296
2017-01-28T08:53:38.146Z,5320
2017-01-28T08:54:38.118Z,5304
2017-01-28T08:55:38.102Z,5296
2017-01-28T08:56:38.088Z,5300
2017-01-28T08:57:38.072Z,5308
2017-01-28T08:58:38.071Z,5324
2017-01-28T08:59:38.040Z,5324
2017-01-28T09:00:38.021Z,5336
2017-01-28T09:01:37.616Z,5360
2017-01-28T09:02:37.600Z,5364
2017-01-28T09:03:37.971Z,5368
2017-01-28T09:04:37.951Z,5368
2017-01-28T09:05:37.943Z,5384
2017-01-28T09:06:37.926Z,5396
2017-01-28T09:07:37.902Z,5400
2017-01-28T09:08:37.884Z,5408
2017-01-28T09:09:37.491Z,5404
2017-01-28T09:10:37.883Z,5404
2017-01-28T09:11:37.449Z,5408
2017-01-28T09:12:37.437Z,5400
2017-01-28T09:13:37.799Z,5408
2017-01-28T09:14:37.403Z,5428
2017-01-28T09:15:37.383Z,5420
2017-01-28T09:16:37.751Z,5412
2017-01-28T09:17:37.739Z,5428
2017-01-28T09:18:37.333Z,5432
2017-01-28T09:19:37.317Z,5432
2017-01-28T09:20:37.694Z,5436
2017-01-28T09:21:37.284Z,5444
2017-01-28T09:22:37.270Z,5448
2017-01-28T09:23:37.639Z,5444
2017-01-28T09:24:37.624Z,5464
2017-01-28T09:25:37.606Z,5468
2017-01-28T09:26:37.587Z,5456
2017-01-28T09:27:37.576Z,5456
2017-01-28T09:28:37.555Z,5460
2017-01-28T09:29:37.569Z,5464
2017-01-28T09:30:37.136Z,5464
2017-01-28T09:31:37.123Z,5464
2017-01-28T09:32:37.486Z,5468
2017-01-28T09:33:37.087Z,5476
2017-01-28T09:34:37.460Z,5472
2017-01-28T09:35:37.452Z,5472
2017-01-28T09:36:37.426Z,5476
2017-01-28T09:37:37.026Z,5472
2017-01-28T09:38:37.392Z,5452
2017-01-28T09:39:37.374Z,5440
2017-01-28T09:40:37.393Z,5432
2017-01-28T09:41:37.359Z,5436
2017-01-28T09:42:37.363Z,5428
2017-01-28T09:43:36.926Z,5420
2017-01-28T09:44:37.295Z,5340
2017-01-28T09:45:37.280Z,4432
2017-01-28T09:46:37.266Z,4420
2017-01-28T09:47:37.247Z,4408
2017-01-28T09:48:37.233Z,4416
2017-01-28T09:49:37.213Z,4404
2017-01-28T09:50:37.202Z,4392
2017-01-28T09:51:37.182Z,5312
2017-01-28T09:52:37.167Z,5300
2017-01-28T09:53:37.150Z,5288
2017-01-28T09:54:37.138Z,5292
2017-01-28T09:55:37.122Z,5284
2017-01-28T09:56:37.105Z,5276
2017-01-28T09:57:37.091Z,5280
2017-01-28T09:58:37.076Z,5272
2017-01-28T09:59:37.063Z,5236
2017-01-28T10:00:37.045Z,5224
2017-01-28T10:01:37.023Z,5196
2017-01-28T10:02:37.012Z,5184
2017-01-28T10:03:36.990Z,5200
2017-01-28T10:04:36.978Z,5204
2017-01-28T10:05:36.961Z,5212
2017-01-28T10:06:36.948Z,5212
2017-01-28T10:07:36.929Z,5204
2017-01-28T10:08:36.912Z,5192
2017-01-28T10:09:36.899Z,5188
2017-01-28T10:10:36.884Z,5184
2017-01-28T10:11:36.871Z,5188
2017-01-28T10:12:36.846Z,5172
2017-01-28T10:13:36.835Z,5168
2017-01-28T10:14:36.850Z,5188
2017-01-28T10:15:36.415Z,5196
2017-01-28T10:16:36.784Z,5176
2017-01-28T10:17:36.768Z,5180
2017-01-28T10:18:36.365Z,5184
2017-01-28T10:19:36.737Z,5172
2017-01-28T10:20:36.717Z,5160
2017-01-28T10:21:36.704Z,5152
2017-01-28T10:22:36.685Z,5140
2017-01-28T10:23:36.681Z,5128
2017-01-28T10:24:36.274Z,5116
2017-01-28T10:25:36.639Z,5124
2017-01-28T10:26:36.624Z,5124
2017-01-28T10:27:36.608Z,5124
2017-01-28T10:28:36.595Z,5136
2017-01-28T10:29:36.586Z,5140
2017-01-28T10:30:36.176Z,5140
2017-01-28T10:31:36.170Z,5136
2017-01-28T10:32:36.531Z,5120
2017-01-28T10:33:36.516Z,5092
2017-01-28T10:34:36.497Z,5068
2017-01-28T10:35:36.115Z,5068
2017-01-28T10:36:36.465Z,5072
2017-01-28T10:37:36.452Z,5064
2017-01-28T10:38:36.437Z,5064
2017-01-28T10:39:36.426Z,5048
2017-01-28T10:40:36.018Z,5036
2017-01-28T10:41:36.387Z,5040
2017-01-28T10:42:36.380Z,5044
2017-01-28T10:43:36.357Z,5044
2017-01-28T10:44:36.348Z,5056
2017-01-28T10:45:35.977Z,5060
2017-01-28T10:46:36.312Z,5048
2017-01-28T10:47:36.298Z,5040
2017-01-28T10:48:36.274Z,5032
2017-01-28T10:49:36.268Z,5028
2017-01-28T10:50:36.247Z,5016
2017-01-28T10:51:36.230Z,5020
2017-01-28T10:52:36.220Z,5008
2017-01-28T10:53:36.207Z,4988
2017-01-28T10:54:36.188Z,4976
2017-01-28T10:55:36.169Z,4972
2017-01-28T10:56:36.160Z,4964
2017-01-28T10:57:36.140Z,4960
2017-01-28T10:58:36.124Z,4956
2017-01-28T10:59:36.112Z,4952
2017-01-28T11:00:36.092Z,4952
2017-01-28T11:01:36.079Z,4948
2017-01-28T11:02:36.065Z,4940
2017-01-28T11:03:36.047Z,4940
2017-01-28T11:04:36.036Z,4928
2017-01-28T11:05:36.016Z,4920
2017-01-28T11:06:36.004Z,4912
2017-01-28T11:07:35.990Z,4912
2017-01-28T11:08:35.972Z,4900
2017-01-28T11:09:35.957Z,4888
2017-01-28T11:10:35.935Z,4888
2017-01-28T11:11:35.923Z,4896
2017-01-28T11:12:35.908Z,4892
2017-01-28T11:13:35.925Z,4908
2017-01-28T11:14:35.522Z,4908
2017-01-28T11:15:35.479Z,4900
2017-01-28T11:16:35.847Z,4908
2017-01-28T11:17:35.832Z,4920
2017-01-28T11:18:35.427Z,4912
2017-01-28T11:19:35.415Z,4908
2017-01-28T11:20:35.788Z,4912
2017-01-28T11:21:35.799Z,4920
2017-01-28T11:22:35.756Z,4920
2017-01-28T11:23:35.737Z,4900
2017-01-28T11:24:35.342Z,4908
2017-01-28T11:25:35.713Z,4904
2017-01-28T11:26:35.697Z,4892
2017-01-28T11:27:35.679Z,4896
2017-01-28T11:28:35.663Z,4900
2017-01-28T11:29:35.649Z,4896
2017-01-28T11:30:35.632Z,4884
2017-01-28T11:31:35.626Z,4868
2017-01-28T11:32:35.610Z,4852
2017-01-28T11:33:35.586Z,4856
2017-01-28T11:34:35.572Z,4864
2017-01-28T11:35:35.562Z,4852
2017-01-28T11:36:35.547Z,4844
2017-01-28T11:37:35.533Z,4844
2017-01-28T11:38:35.514Z,4824
2017-01-28T11:39:35.496Z,4820
2017-01-28T11:40:35.500Z,4816
2017-01-28T11:41:35.469Z,4800
2017-01-28T11:42:35.452Z,4784
2017-01-28T11:43:35.436Z,4772
2017-01-28T11:44:35.421Z,4752
2017-01-28T11:45:35.437Z,4736
2017-01-28T11:46:35.386Z,4712
2017-01-28T11:47:35.377Z,4688
2017-01-28T11:48:35.374Z,4676
2017-01-28T11:49:35.350Z,4680
2017-01-28T11:50:35.336Z,4672
2017-01-28T11:51:35.318Z,4672
2017-01-28T11:52:35.303Z,4664
2017-01-28T11:53:35.289Z,4660
2017-01-28T11:54:35.276Z,4668
2017-01-28T11:55:35.256Z,4652
2017-01-28T11:56:35.239Z,4640
2017-01-28T11:57:35.230Z,4640
2017-01-28T11:58:35.214Z,4628
2017-01-28T11:59:35.200Z,4624
2017-01-28T12:00:35.180Z,4620
2017-01-28T12:01:35.166Z,4612
2017-01-28T12:02:35.159Z,4608
2017-01-28T12:03:34.755Z,4596
2017-01-28T12:04:35.123Z,4584
2017-01-28T12:05:35.108Z,4560
2017-01-28T12:06:35.092Z,4552
2017-01-28T12:07:35.084Z,4556
2017-01-28T12:08:35.061Z,4560
2017-01-28T12:09:35.048Z,4552
2017-01-28T12:10:35.035Z,4568
2017-01-28T12:11:35.018Z,4588
2017-01-28T12:12:35.001Z,4600
2017-01-28T12:13:34.986Z,4584
2017-01-28T12:14:34.977Z,4556
2017-01-28T12:15:34.956Z,4540
2017-01-28T12:16:34.949Z,4540
2017-01-28T12:17:34.937Z,4532
2017-01-28T12:18:34.525Z,4524
2017-01-28T12:19:34.897Z,4520
2017-01-28T12:20:34.885Z,4508
2017-01-28T12:21:34.871Z,4500
2017-01-28T12:22:34.473Z,4492
2017-01-28T12:23:34.835Z,4480
2017-01-28T12:24:34.822Z,4472
2017-01-28T12:25:34.807Z,4456
2017-01-28T12:26:34.825Z,4452
2017-01-28T12:27:34.811Z,4452
2017-01-28T12:28:34.769Z,4452
2017-01-28T12:29:34.744Z,4432
2017-01-28T12:30:34.733Z,4412
2017-01-28T12:31:34.329Z,4396
2017-01-28T12:32:34.704Z,4384
2017-01-28T12:33:34.690Z,4368
2017-01-28T12:34:34.675Z,4360
2017-01-28T12:35:34.659Z,4348
2017-01-28T12:36:34.646Z,4340
2017-01-28T12:37:34.627Z,4336
2017-01-28T12:38:34.613Z,4324
2017-01-28T12:39:34.597Z,4320
2017-01-28T12:40:34.583Z,4324
2017-01-28T12:41:34.569Z,4320
2017-01-28T12:42:34.560Z,4320
2017-01-28T12:43:34.543Z,4316
2017-01-28T12:44:34.526Z,4308
2017-01-28T12:45:33.739Z,4296
2017-01-28T12:46:34.112Z,4276
2017-01-28T12:47:34.487Z,4256
2017-01-28T12:48:34.466Z,4244
2017-01-28T12:49:34.452Z,4216
2017-01-28T12:50:34.449Z,4208
2017-01-28T12:51:34.423Z,4204
2017-01-28T12:52:34.405Z,4200
2017-01-28T12:53:34.391Z,4200
2017-01-28T12:54:34.677Z,4192
2017-01-28T12:55:34.367Z,4192
2017-01-28T12:56:34.354Z,4180
2017-01-28T12:57:34.335Z,4164
2017-01-28T12:58:34.325Z,4156
2017-01-28T12:59:34.308Z,4144
2017-01-28T13:00:34.299Z,4156
2017-01-28T13:01:33.505Z,4152
2017-01-28T13:02:34.256Z,4128
2017-01-28T13:03:34.242Z,4124
2017-01-28T13:04:33.843Z,4124
2017-01-28T13:05:34.216Z,4116
2017-01-28T13:06:34.199Z,4108
2017-01-28T13:07:34.197Z,4092
2017-01-28T13:08:34.169Z,4084
2017-01-28T13:09:34.157Z,4080
2017-01-28T13:10:34.144Z,4068
2017-01-28T13:11:34.124Z,4060
2017-01-28T13:12:34.113Z,4052
2017-01-28T13:13:34.111Z,4052
2017-01-28T13:14:34.079Z,4040
2017-01-28T13:15:34.070Z,4028
2017-01-28T13:16:34.061Z,4000
2017-01-28T13:17:34.044Z,3984
2017-01-28T13:18:33.636Z,3976
2017-01-28T13:19:34.013Z,3976
2017-01-28T13:20:33.996Z,3980
2017-01-28T13:21:33.989Z,3976
2017-01-28T13:22:33.969Z,3968
2017-01-28T13:23:33.953Z,3956
2017-01-28T13:24:33.938Z,3952
2017-01-28T13:25:33.924Z,3944
2017-01-28T13:26:33.904Z,3936
2017-01-28T13:27:33.887Z,3924
2017-01-28T13:28:33.872Z,3908
2017-01-28T13:29:33.864Z,3896
2017-01-28T13:30:33.849Z,3888
2017-01-28T13:31:33.828Z,3880
2017-01-28T13:32:33.820Z,3868
2017-01-28T13:33:33.805Z,3848
2017-01-28T13:34:33.787Z,3832
2017-01-28T13:35:33.769Z,3816
2017-01-28T13:36:33.759Z,3808
2017-01-28T13:37:33.742Z,3792
2017-01-28T13:38:33.729Z,3780
2017-01-28T13:39:33.714Z,3772
2017-01-28T13:40:33.311Z,3760
2017-01-28T13:41:33.295Z,3748
2017-01-28T13:42:33.670Z,3728
2017-01-28T13:43:33.657Z,3712
2017-01-28T13:44:33.635Z,3704
2017-01-28T13:45:33.627Z,3692
2017-01-28T13:46:33.609Z,3672
2017-01-28T13:47:33.591Z,3660
2017-01-28T13:48:33.577Z,3644
2017-01-28T13:49:33.568Z,3628
2017-01-28T13:50:33.544Z,3612
2017-01-28T13:51:33.535Z,3596
2017-01-28T13:52:33.519Z,3592
2017-01-28T13:53:33.508Z,3572
2017-01-28T13:54:33.490Z,3548
2017-01-28T13:55:33.474Z,3532
2017-01-28T13:56:33.465Z,3508
2017-01-28T13:57:33.446Z,3492
2017-01-28T13:58:33.488Z,3476