createdAt,value
2018-02-04T00:00:15.190Z,70.50
2018-02-04T00:01:15.755Z,72.39
2018-02-04T00:02:16.321Z,73.33
2018-02-04T00:03:16.888Z,75.60
2018-02-04T00:04:17.457Z,75.79
2018-02-04T00:05:18.025Z,73.14
2018-02-04T00:06:18.585Z,70.59
2018-02-04T00:07:19.151Z,67.10
2018-02-04T00:08:19.734Z,73.90
2018-02-04T00:09:20.300Z,74.28
2018-02-04T00:10:20.873Z,69.65
2018-02-04T00:11:21.450Z,74.19
2018-02-04T00:12:22.017Z,72.86
2018-02-04T00:13:22.583Z,73.24
2018-02-04T00:14:23.150Z,75.98
2018-02-04T00:15:23.718Z,79.00
2018-02-04T00:16:24.288Z,78.53
2018-02-04T00:17:24.853Z,79.19
2018-02-04T00:18:25.419Z,80.24
2018-02-04T00:19:25.985Z,84.01
2018-02-04T00:20:26.552Z,78.53
2018-02-04T00:21:27.121Z,80.80
2018-02-04T00:22:27.687Z,79.57
2018-02-04T00:23:28.254Z,82.41
2018-02-04T00:24:28.823Z,86.85
2018-02-04T00:25:29.390Z,85.43
2018-02-04T00:26:29.958Z,82.22
2018-02-04T00:27:30.523Z,78.34
2018-02-04T00:28:31.090Z,83.45
2018-02-04T00:29:31.659Z,85.43
2018-02-04T00:30:32.226Z,78.53
2018-02-04T00:31:32.792Z,81.18
2018-02-04T00:32:33.358Z,81.27
2018-02-04T00:33:33.925Z,79.95
2018-02-04T00:34:34.494Z,82.41
2018-02-04T00:35:35.061Z,86.57
2018-02-04T00:36:35.643Z,82.88
2018-02-04T00:37:36.210Z,85.43
2018-02-04T00:38:36.779Z,83.36
2018-02-04T00:39:37.346Z,81.18
2018-02-04T00:40:37.916Z,83.07
2018-02-04T00:41:38.496Z,81.65
2018-02-04T00:42:39.063Z,82.12
2018-02-04T00:43:39.632Z,82.88
2018-02-04T00:44:40.204Z,83.26
2018-02-04T00:45:40.767Z,79.95
2018-02-04T00:46:41.335Z,84.77
2018-02-04T00:47:41.905Z,83.26
2018-02-04T00:48:42.470Z,83.17
2018-02-04T00:49:43.038Z,82.03
2018-02-04T00:50:43.606Z,78.53
2018-02-04T00:51:44.174Z,91.29
2018-02-04T00:52:44.742Z,99.33
2018-02-04T00:53:45.309Z,99.99
2018-02-04T00:54:45.877Z,99.99
2018-02-04T00:55:46.445Z,99.99
2018-02-04T00:56:47.015Z,99.99
2018-02-04T00:57:47.578Z,99.99
2018-02-04T00:58:48.149Z,99.99
2018-02-04T00:59:48.731Z,99.99
2018-02-04T01:00:49.298Z,99.99
2018-02-04T01:01:49.872Z,96.68
2018-02-04T01:02:50.431Z,96.68
2018-02-04T01:03:51.000Z,94.13
2018-02-04T01:04:51.567Z,99.61
2018-02-04T01:05:52.134Z,99.99
2018-02-04T01:06:52.701Z,96.02
2018-02-04T01:07:53.268Z,99.99
2018-02-04T01:08:53.833Z,99.99
2018-02-04T01:09:54.400Z,99.99
2018-02-04T01:10:54.982Z,96.59
2018-02-04T01:11:55.549Z,99.42
2018-02-04T01:12:56.116Z,99.99
2018-02-04T01:13:56.684Z,99.99
2018-02-04T01:14:57.266Z,99.99
2018-02-04T01:15:57.848Z,99.99
2018-02-04T01:16:58.417Z,99.99
2018-02-04T01:17:58.984Z,99.99
2018-02-04T01:18:59.550Z,99.99
2018-02-04T01:20:00.118Z,99.99
2018-02-04T01:21:00.687Z,99.99
2018-02-04T01:22:01.252Z,99.99
2018-02-04T01:23:01.820Z,99.99
2018-02-04T01:24:02.388Z,99.99
2018-02-04T01:25:02.954Z,99.99
2018-02-04T01:26:03.521Z,99.99
2018-02-04T01:27:04.088Z,99.99
2018-02-04T01:28:04.655Z,99.99
2018-02-04T01:29:05.224Z,99.99
2018-02-04T01:30:05.792Z,99.99
2018-02-04T01:31:06.359Z,99.99
2018-02-04T01:32:06.924Z,99.99
2018-02-04T01:33:07.492Z,99.99
2018-02-04T01:34:08.060Z,99.99
2018-02-04T01:35:08.627Z,99.99
2018-02-04T01:36:09.198Z,99.99
2018-02-04T01:37:09.762Z,99.99
2018-02-04T01:38:10.328Z,99.99
2018-02-04T01:39:10.896Z,99.99
2018-02-04T01:40:11.478Z,99.99
2018-02-04T01:41:12.047Z,99.99
2018-02-04T01:42:12.613Z,99.99
2018-02-04T01:43:13.197Z,99.99
2018-02-04T01:44:13.765Z,99.99
2018-02-04T01:45:14.331Z,99.99
2018-02-04T01:46:14.902Z,99.99
2018-02-04T01:47:15.466Z,99.99
2018-02-04T01:48:16.048Z,99.99
2018-02-04T01:49:16.615Z,99.99
2018-02-04T01:50:17.181Z,99.99
2018-02-04T01:51:17.761Z,99.99
2018-02-04T01:52:18.328Z,99.99
2018-02-04T01:53:18.910Z,99.99
2018-02-04T01:54:19.478Z,99.99
2018-02-04T01:55:20.047Z,99.99
2018-02-04T01:56:20.613Z,99.99
2018-02-04T01:57:21.180Z,99.99
2018-02-04T01:58:21.753Z,99.99
2018-02-04T01:59:22.317Z,99.99
2018-02-04T02:00:22.906Z,99.99
2018-02-04T02:01:23.465Z,99.99
2018-02-04T02:02:24.033Z,99.99
2018-02-04T02:03:24.599Z,99.99
2018-02-04T02:04:25.171Z,99.99
2018-02-04T02:05:25.736Z,99.99
2018-02-04T02:06:26.303Z,99.99
2018-02-04T02:07:26.872Z,99.99
2018-02-04T02:08:27.439Z,99.99
2018-02-04T02:09:28.006Z,99.99
2018-02-04T02:10:28.574Z,99.99
2018-02-04T02:11:29.149Z,99.99
2018-02-04T02:12:29.968Z,99.99
2018-02-04T02:13:30.531Z,99.99
2018-02-04T02:14:31.100Z,99.99
2018-02-04T02:15:31.668Z,99.99
2018-02-04T02:16:32.236Z,99.99
2018-02-04T02:17:32.818Z,99.99
2018-02-04T02:18:33.385Z,99.99
2018-02-04T02:19:33.967Z,99.99
2018-02-04T02:20:34.535Z,99.99
2018-02-04T02:21:35.102Z,99.99
2018-02-04T02:22:35.670Z,99.99
2018-02-04T02:23:36.238Z,99.99
2018-02-04T02:24:36.805Z,99.99
2018-02-04T02:25:37.373Z,99.99
2018-02-04T02:26:37.940Z,99.99
2018-02-04T02:27:38.508Z,99.99
2018-02-04T02:28:39.078Z,99.99
2018-02-04T02:29:39.647Z,99.99
2018-02-04T02:30:40.212Z,99.99
2018-02-04T02:31:40.784Z,99.99
2018-02-04T02:32:41.348Z,99.99
2018-02-04T02:33:41.916Z,99.99
2018-02-04T02:34:42.483Z,99.99
2018-02-04T02:35:43.052Z,99.99
2018-02-04T02:36:43.620Z,99.99
2018-02-04T02:37:44.187Z,99.99
2018-02-04T02:38:44.754Z,99.99
2018-02-04T02:39:45.323Z,99.99
2018-02-04T02:40:45.908Z,99.99
2018-02-04T02:41:46.475Z,99.99
2018-02-04T02:42:47.043Z,99.99
2018-02-04T02:43:47.612Z,99.99
2018-02-04T02:44:48.181Z,99.99
2018-02-04T02:45:48.760Z,99.99
2018-02-04T02:46:49.328Z,99.99
2018-02-04T02:47:49.896Z,99.99
2018-02-04T02:48:50.464Z,99.99
2018-02-04T02:49:51.031Z,99.99
2018-02-04T02:50:51.597Z,99.99
2018-02-04T02:51:52.164Z,99.99
2018-02-04T02:52:52.732Z,99.99
2018-02-04T02:53:53.299Z,99.99
2018-02-04T02:54:53.866Z,99.99
2018-02-04T02:55:54.433Z,98.95
2018-02-04T02:56:55.002Z,99.99
2018-02-04T02:57:55.570Z,99.99
2018-02-04T02:58:56.136Z,99.99
2018-02-04T02:59:56.703Z,99.99
2018-02-04T03:00:57.284Z,99.99
2018-02-04T03:01:57.853Z,99.99
2018-02-04T03:02:58.419Z,99.99
2018-02-04T03:03:59.025Z,99.99
2018-02-04T03:04:59.554Z,99.99
2018-02-04T03:06:00.137Z,99.99
2018-02-04T03:07:00.704Z,99.99
2018-02-04T03:08:01.287Z,99.99
2018-02-04T03:09:01.856Z,99.99
2018-02-04T03:10:02.422Z,99.99
2018-02-04T03:11:02.989Z,99.99
2018-02-04T03:12:03.556Z,99.99
2018-02-04T03:13:04.125Z,99.99
2018-02-04T03:14:04.694Z,99.99
2018-02-04T03:15:05.263Z,99.99
2018-02-04T03:16:05.829Z,99.99
2018-02-04T03:17:06.397Z,99.99
2018-02-04T03:18:06.965Z,99.99
2018-02-04T03:19:07.548Z,99.99
2018-02-04T03:20:08.114Z,99.99
2018-02-04T03:21:08.683Z,99.99
2018-02-04T03:22:09.251Z,99.99
2018-02-04T03:23:09.817Z,99.99
2018-02-04T03:24:10.389Z,99.99
2018-02-04T03:25:10.952Z,99.99
2018-02-04T03:26:11.521Z,99.99
2018-02-04T03:27:12.089Z,99.99
2018-02-04T03:28:12.655Z,99.99
2018-02-04T03:29:13.225Z,99.99
2018-02-04T03:30:13.790Z,99.23
2018-02-04T03:31:14.357Z,99.04
2018-02-04T03:32:14.923Z,99.99
2018-02-04T03:33:15.491Z,99.99
2018-02-04T03:34:16.059Z,99.99
2018-02-04T03:35:16.627Z,99.99
2018-02-04T03:36:17.249Z,99.99
2018-02-04T03:37:17.761Z,99.61
2018-02-04T03:38:18.327Z,99.23
2018-02-04T03:39:18.897Z,98.10
2018-02-04T03:40:19.460Z,95.45
2018-02-04T03:41:20.027Z,96.59
2018-02-04T03:42:20.596Z,95.36
2018-02-04T03:43:21.162Z,96.59
2018-02-04T03:44:21.729Z,94.03
2018-02-04T03:45:22.295Z,94.41
2018-02-04T03:46:22.863Z,94.41
2018-02-04T03:47:23.432Z,96.49
2018-02-04T03:48:23.997Z,95.45
2018-02-04T03:49:24.563Z,98.85
2018-02-04T03:50:25.130Z,95.26
2018-02-04T03:51:25.700Z,96.59
2018-02-04T03:52:26.267Z,97.81
2018-02-04T03:53:26.833Z,96.11
2018-02-04T03:54:27.399Z,99.52
2018-02-04T03:55:27.971Z,96.87
2018-02-04T03:56:28.548Z,96.59
2018-02-04T03:57:29.117Z,96.49
2018-02-04T03:58:29.684Z,97.53
2018-02-04T03:59:30.252Z,96.59
2018-02-04T04:00:30.837Z,97.44
2018-02-04T04:01:31.404Z,96.49
2018-02-04T04:02:31.985Z,97.91
2018-02-04T04:03:32.556Z,98.47
2018-02-04T04:04:33.121Z,97.25
2018-02-04T04:05:33.691Z,94.41
2018-02-04T04:06:34.252Z,95.26
2018-02-04T04:07:34.820Z,92.61
2018-02-04T04:08:35.390Z,95.07
2018-02-04T04:09:35.958Z,93.18
2018-02-04T04:10:36.529Z,92.43
2018-02-04T04:11:37.106Z,94.03
2018-02-04T04:12:37.674Z,94.41
2018-02-04T04:13:38.239Z,94.13
2018-02-04T04:14:38.807Z,92.99
2018-02-04T04:15:39.373Z,94.13
2018-02-04T04:16:39.941Z,92.43
2018-02-04T04:17:40.509Z,95.54
2018-02-04T04:18:41.076Z,97.91
2018-02-04T04:19:41.641Z,97.15
2018-02-04T04:20:42.207Z,96.87
2018-02-04T04:21:42.776Z,94.51
2018-02-04T04:22:43.346Z,94.41
2018-02-04T04:23:43.913Z,92.99
2018-02-04T04:24:44.495Z,92.43
2018-02-04T04:25:45.063Z,92.33
2018-02-04T04:26:45.633Z,92.43
2018-02-04T04:27:46.198Z,92.71
2018-02-04T04:28:46.765Z,91.77
2018-02-04T04:29:47.331Z,91.20
2018-02-04T04:30:47.905Z,87.70
2018-02-04T04:31:48.469Z,87.70
2018-02-04T04:32:49.036Z,87.32
2018-02-04T04:33:49.604Z,86.47
2018-02-04T04:34:50.183Z,87.98
2018-02-04T04:35:50.753Z,89.69
2018-02-04T04:36:51.323Z,91.10
2018-02-04T04:37:51.888Z,89.87
2018-02-04T04:38:52.457Z,87.89
2018-02-04T04:39:53.024Z,86.47
2018-02-04T04:40:53.593Z,87.32
2018-02-04T04:41:54.160Z,86.47
2018-02-04T04:42:54.727Z,82.79
2018-02-04T04:43:55.293Z,79.95
2018-02-04T04:44:55.859Z,79.76
2018-02-04T04:45:56.427Z,84.96
2018-02-04T04:46:56.994Z,83.54
2018-02-04T04:47:57.561Z,84.01
2018-02-04T04:48:58.129Z,82.41
2018-02-04T04:49:58.696Z,81.37
2018-02-04T04:50:59.262Z,82.79
2018-02-04T04:51:59.831Z,83.73
2018-02-04T04:53:00.396Z,86.66
2018-02-04T04:54:00.967Z,83.36
2018-02-04T04:55:01.534Z,82.41
2018-02-04T04:56:02.114Z,83.73
2018-02-04T04:57:02.681Z,82.50
2018-02-04T04:58:03.250Z,84.11
2018-02-04T04:59:03.816Z,81.65
2018-02-04T05:00:04.385Z,81.74
2018-02-04T05:01:04.951Z,84.68
2018-02-04T05:02:05.519Z,82.88
2018-02-04T05:03:06.101Z,80.99
2018-02-04T05:04:06.670Z,78.53
2018-02-04T05:05:07.239Z,80.05
2018-02-04T05:06:07.819Z,80.33
2018-02-04T05:07:08.387Z,80.62
2018-02-04T05:08:08.954Z,78.53
2018-02-04T05:09:09.520Z,79.57
2018-02-04T05:10:10.089Z,82.50
2018-02-04T05:11:10.654Z,81.09
2018-02-04T05:12:11.219Z,80.43
2018-02-04T05:13:11.788Z,82.03
2018-02-04T05:14:12.355Z,79.29
2018-02-04T05:15:12.923Z,79.67
2018-02-04T05:16:13.489Z,81.84
2018-02-04T05:17:14.094Z,77.97
2018-02-04T05:18:14.624Z,80.43
2018-02-04T05:19:15.192Z,83.26
2018-02-04T05:20:15.758Z,86.10
2018-02-04T05:21:16.325Z,84.11
2018-02-04T05:22:16.906Z,78.63
2018-02-04T05:23:17.475Z,81.65
2018-02-04T05:24:18.061Z,78.44
2018-02-04T05:25:18.627Z,78.63
2018-02-04T05:26:19.192Z,83.54
2018-02-04T05:27:19.757Z,82.60
2018-02-04T05:28:20.324Z,79.67
2018-02-04T05:29:20.892Z,78.25
2018-02-04T05:30:21.477Z,81.56
2018-02-04T05:31:22.044Z,78.53
2018-02-04T05:32:22.662Z,77.59
2018-02-04T05:33:23.191Z,77.40
2018-02-04T05:34:23.757Z,76.64
2018-02-04T05:35:24.326Z,75.13
2018-02-04T05:36:24.894Z,74.19
2018-02-04T05:37:25.463Z,77.97
2018-02-04T05:38:26.031Z,77.40
2018-02-04T05:39:26.600Z,76.93
2018-02-04T05:40:27.180Z,75.79
2018-02-04T05:41:27.748Z,80.14
2018-02-04T05:42:28.316Z,74.57
2018-02-04T05:43:28.885Z,77.59
2018-02-04T05:44:29.451Z,77.12
2018-02-04T05:45:30.017Z,79.57
2018-02-04T05:46:30.585Z,78.44
2018-02-04T05:47:31.151Z,78.81
2018-02-04T05:48:31.718Z,78.81
2018-02-04T05:49:32.286Z,80.24
2018-02-04T05:50:32.851Z,79.67
2018-02-04T05:51:33.420Z,77.97
2018-02-04T05:52:33.985Z,75.23
2018-02-04T05:53:34.554Z,74.47
2018-02-04T05:54:35.122Z,77.02
2018-02-04T05:55:35.706Z,73.62
2018-02-04T05:56:36.273Z,72.39
2018-02-04T05:57:36.840Z,72.86
2018-02-04T05:58:37.407Z,74.09
2018-02-04T05:59:37.977Z,75.32
2018-02-04T06:00:38.542Z,73.90
2018-02-04T06:01:39.108Z,71.54
2018-02-04T06:02:39.688Z,75.51
2018-02-04T06:03:40.254Z,76.55
2018-02-04T06:04:40.823Z,72.67
2018-02-04T06:05:41.391Z,74.95
2018-02-04T06:06:41.957Z,75.13
2018-02-04T06:07:42.523Z,74.85
2018-02-04T06:08:43.090Z,76.93
2018-02-04T06:09:43.662Z,77.02
2018-02-04T06:10:44.225Z,77.21
2018-02-04T06:11:44.793Z,77.69
2018-02-04T06:12:45.359Z,79.48
2018-02-04T06:13:45.926Z,77.97
2018-02-04T06:14:46.494Z,79.29
2018-02-04T06:15:47.061Z,78.53
2018-02-04T06:16:47.628Z,76.07
2018-02-04T06:17:48.197Z,73.24
2018-02-04T06:18:48.762Z,71.64
2018-02-04T06:19:49.329Z,69.84
2018-02-04T06:20:49.897Z,69.56
2018-02-04T06:21:50.465Z,67.29
2018-02-04T06:22:51.034Z,66.06
2018-02-04T06:23:51.602Z,65.11
2018-02-04T06:24:52.186Z,67.66
2018-02-04T06:25:52.802Z,66.25
2018-02-04T06:26:53.321Z,66.16
2018-02-04T06:27:53.888Z,64.73
2018-02-04T06:28:54.454Z,66.63
2018-02-04T06:29:55.022Z,67.66
2018-02-04T06:30:55.589Z,65.40
2018-02-04T06:31:56.158Z,64.26
2018-02-04T06:32:56.730Z,64.07
2018-02-04T06:33:57.293Z,64.45
2018-02-04T06:34:57.863Z,64.07
2018-02-04T06:35:58.442Z,62.18
2018-02-04T06:36:59.009Z,62.37
2018-02-04T06:37:59.592Z,65.21
2018-02-04T06:39:00.160Z,66.16
2018-02-04T06:40:00.728Z,65.59
2018-02-04T06:41:01.296Z,69.74
2018-02-04T06:42:01.866Z,65.49
2018-02-04T06:43:02.434Z,63.13
2018-02-04T06:44:02.998Z,63.89
2018-02-04T06:45:03.568Z,66.72
2018-02-04T06:46:04.150Z,66.25
2018-02-04T06:47:04.718Z,64.36
2018-02-04T06:48:05.283Z,67.66
2018-02-04T06:49:05.851Z,67.76
2018-02-04T06:50:06.418Z,67.29
2018-02-04T06:51:06.986Z,67.95
2018-02-04T06:52:07.552Z,64.64
2018-02-04T06:53:08.119Z,62.94
2018-02-04T06:54:08.685Z,64.54
2018-02-04T06:55:09.268Z,64.64
2018-02-04T06:56:09.835Z,64.36
2018-02-04T06:57:10.405Z,63.42
2018-02-04T06:58:10.987Z,64.26
2018-02-04T06:59:11.555Z,64.07
2018-02-04T07:00:12.122Z,64.17
2018-02-04T07:01:12.693Z,65.49
2018-02-04T07:02:13.256Z,63.98
2018-02-04T07:03:13.823Z,64.45
2018-02-04T07:04:14.390Z,65.21
2018-02-04T07:05:14.974Z,65.02
2018-02-04T07:06:15.543Z,62.28
2018-02-04T07:07:16.115Z,63.70
2018-02-04T07:08:16.694Z,67.38
2018-02-04T07:09:17.263Z,67.10
2018-02-04T07:10:17.830Z,66.25
2018-02-04T07:11:18.399Z,68.61
2018-02-04T07:12:18.967Z,67.19
2018-02-04T07:13:19.533Z,68.04
2018-02-04T07:14:20.100Z,68.61
2018-02-04T07:15:20.668Z,66.25
2018-02-04T07:16:21.252Z,65.02
2018-02-04T07:17:21.819Z,65.49
2018-02-04T07:18:22.386Z,64.92
2018-02-04T07:19:22.953Z,63.13
2018-02-04T07:20:23.521Z,62.75
2018-02-04T07:21:24.090Z,62.94
2018-02-04T07:22:24.654Z,61.15
2018-02-04T07:23:25.225Z,59.92
2018-02-04T07:24:25.793Z,58.03
2018-02-04T07:25:26.364Z,56.42
2018-02-04T07:26:26.926Z,56.13
2018-02-04T07:27:27.496Z,53.68
2018-02-04T07:28:28.066Z,53.87
2018-02-04T07:29:28.649Z,48.48
2018-02-04T07:30:29.215Z,42.71
2018-02-04T07:31:29.783Z,38.37
2018-02-04T07:32:30.367Z,33.54
2018-02-04T07:33:30.937Z,30.33
2018-02-04T07:34:31.534Z,28.16
2018-02-04T07:35:32.088Z,26.08
2018-02-04T07:36:32.660Z,24.48
2018-02-04T07:37:33.226Z,22.49
2018-02-04T07:38:33.793Z,21.36
2018-02-04T07:39:34.362Z,19.37
2018-02-04T07:40:34.932Z,17.20
2018-02-04T07:41:35.501Z,17.48
2018-02-04T07:42:36.068Z,18.05
2018-02-04T07:43:36.637Z,18.90
2018-02-04T07:44:37.204Z,19.84
2018-02-04T07:45:37.772Z,20.98
2018-02-04T07:46:38.343Z,21.83
2018-02-04T07:47:38.911Z,22.68
2018-02-04T07:48:39.480Z,23.34
2018-02-04T07:49:40.047Z,23.91
2018-02-04T07:50:40.617Z,24.29
2018-02-04T07:51:41.187Z,25.23
2018-02-04T07:52:41.768Z,24.01
2018-02-04T07:53:42.336Z,24.10
2018-02-04T07:54:42.905Z,24.10
2018-02-04T07:55:43.475Z,24.10
2018-02-04T07:56:44.044Z,22.39
2018-02-04T07:57:44.613Z,22.77
2018-02-04T07:58:45.184Z,23.25
2018-02-04T07:59:45.752Z,23.15
2018-02-04T08:00:46.322Z,23.15
2018-02-04T08:01:46.892Z,23.82
2018-02-04T08:02:47.460Z,23.06
2018-02-04T08:03:48.029Z,21.45
2018-02-04T08:04:48.597Z,21.55
2018-02-04T08:05:49.217Z,21.45
2018-02-04T08:06:49.734Z,21.36
2018-02-04T08:07:50.304Z,20.70
2018-02-04T08:08:50.872Z,20.51
2018-02-04T08:09:51.440Z,19.18
2018-02-04T08:10:52.010Z,19.27
2018-02-04T08:11:52.594Z,18.43
2018-02-04T08:12:53.158Z,18.90
2018-02-04T08:13:53.725Z,18.24
2018-02-04T08:14:54.295Z,18.71
2018-02-04T08:15:54.882Z,18.80
2018-02-04T08:16:55.449Z,20.03
2018-02-04T08:17:56.017Z,18.90
2018-02-04T08:18:56.588Z,19.18
2018-02-04T08:19:57.156Z,14.65
2018-02-04T08:20:57.724Z,20.32
2018-02-04T08:21:58.295Z,21.45
2018-02-04T08:22:58.864Z,21.92
2018-02-04T08:23:59.430Z,22.58
2018-02-04T08:25:00.017Z,21.92
2018-02-04T08:26:00.566Z,22.49
2018-02-04T08:27:01.136Z,22.58
2018-02-04T08:28:01.702Z,23.44
2018-02-04T08:29:02.271Z,23.82
2018-02-04T08:30:02.854Z,23.82
2018-02-04T08:31:03.423Z,23.06
2018-02-04T08:32:03.991Z,23.07
2018-02-04T08:33:04.559Z,21.46
2018-02-04T08:34:05.129Z,22.69
2018-02-04T08:35:05.698Z,23.26
2018-02-04T08:36:06.265Z,24.21
2018-02-04T08:37:06.834Z,22.87
2018-02-04T08:38:07.402Z,21.64
2018-02-04T08:39:07.969Z,18.80
2018-02-04T08:40:08.536Z,18.34
2018-02-04T08:41:09.104Z,17.68
2018-02-04T08:42:09.675Z,17.21
2018-02-04T08:43:10.243Z,17.39
2018-02-04T08:44:10.813Z,14.55
2018-02-04T08:45:11.384Z,12.38
2018-02-04T08:46:11.951Z,11.43
2018-02-04T08:47:12.521Z,10.11
2018-02-04T08:48:13.090Z,9.35
2018-02-04T08:49:13.656Z,8.89
2018-02-04T08:50:14.224Z,7.65
2018-02-04T08:51:14.795Z,6.99
2018-02-04T08:52:15.359Z,7.28
2018-02-04T08:53:15.926Z,5.57
2018-02-04T08:54:16.493Z,4.72
2018-02-04T08:55:17.061Z,3.69
2018-02-04T08:56:17.630Z,3.40
2018-02-04T08:57:18.197Z,3.40
2018-02-04T08:58:18.780Z,2.17
2018-02-04T08:59:19.347Z,3.12
2018-02-04T09:00:19.916Z,2.83
2018-02-04T09:01:20.483Z,2.55
2018-02-04T09:02:21.052Z,3.31
2018-02-04T09:04:05.861Z,4.63
2018-02-04T09:05:06.428Z,5.67
2018-02-04T09:06:06.997Z,5.58
2018-02-04T09:07:07.563Z,5.58
2018-02-04T09:08:08.136Z,6.33
2018-02-04T09:09:08.701Z,6.81
2018-02-04T09:10:09.271Z,8.13
2018-02-04T09:11:09.853Z,8.98
2018-02-04T09:12:10.437Z,8.98
2018-02-04T09:13:11.021Z,8.70
2018-02-04T09:14:11.588Z,9.27
2018-02-04T09:15:12.157Z,9.08
2018-02-04T09:16:12.724Z,8.51
2018-02-04T09:17:13.307Z,7.75
2018-02-04T09:18:13.889Z,7.28
2018-02-04T09:19:14.481Z,6.43
2018-02-04T09:20:15.027Z,5.86
2018-02-04T09:21:15.593Z,5.10
2018-02-04T09:22:16.164Z,4.53
2018-02-04T09:23:16.732Z,4.06
2018-02-04T09:24:17.298Z,3.40
2018-02-04T09:25:17.865Z,0.09
2018-02-04T09:26:18.434Z,0.00
2018-02-04T09:27:19.004Z,0.00
2018-02-04T09:28:19.571Z,0.00
2018-02-04T09:29:20.140Z,0.00
2018-02-04T09:30:20.723Z,0.00
2018-02-04T09:31:21.293Z,0.00
2018-02-04T09:32:21.860Z,0.00
2018-02-04T09:33:22.442Z,0.00
2018-02-04T09:34:23.010Z,0.00
2018-02-04T09:35:23.578Z,0.00
2018-02-04T09:36:24.187Z,0.00
2018-02-04T09:37:24.718Z,0.00
2018-02-04T09:38:25.286Z,0.00
2018-02-04T09:39:25.856Z,0.00
2018-02-04T09:40:26.427Z,0.00
2018-02-04T09:41:26.998Z,0.00
2018-02-04T09:42:27.578Z,0.00
2018-02-04T09:43:28.149Z,0.00
2018-02-04T09:44:28.716Z,0.00
2018-02-04T09:45:29.286Z,0.00
2018-02-04T09:46:29.868Z,0.00
2018-02-04T09:47:30.437Z,0.00
2018-02-04T09:48:31.005Z,0.00
2018-02-04T09:49:31.573Z,0.00
2018-02-04T09:50:32.144Z,0.00
2018-02-04T09:51:32.710Z,0.00
2018-02-04T09:52:33.280Z,0.00
2018-02-04T09:53:33.849Z,0.75
2018-02-04T09:54:34.418Z,0.75
2018-02-04T09:55:34.986Z,1.13
2018-02-04T09:56:35.612Z,1.04
2018-02-04T09:57:36.127Z,1.98
2018-02-04T09:58:36.719Z,2.55
2018-02-04T09:59:37.264Z,2.64
2018-02-04T10:00:37.836Z,2.45
2018-02-04T10:01:38.415Z,4.06
2018-02-04T10:02:38.986Z,8.03
2018-02-04T10:03:39.554Z,11.35
2018-02-04T10:04:40.139Z,11.91
2018-02-04T10:05:40.711Z,14.56
2018-02-04T10:06:41.294Z,15.69
2018-02-04T10:07:41.865Z,15.79
2018-02-04T10:08:42.436Z,14.75
2018-02-04T10:09:43.005Z,14.66
2018-02-04T10:10:43.582Z,17.02
2018-02-04T10:11:44.147Z,17.68
2018-02-04T10:12:44.717Z,18.81
2018-02-04T10:13:45.288Z,15.69
2018-02-04T10:14:45.867Z,13.80
2018-02-04T10:15:46.450Z,15.22
2018-02-04T10:16:47.019Z,15.31
2018-02-04T10:17:47.588Z,14.75
2018-02-04T10:18:48.159Z,16.45
2018-02-04T10:19:48.729Z,16.84
2018-02-04T10:20:49.299Z,16.46
2018-02-04T10:21:49.869Z,15.42
2018-02-04T10:22:50.439Z,15.61
2018-02-04T10:23:51.008Z,15.50
2018-02-04T10:24:51.581Z,13.99
2018-02-04T10:25:52.165Z,13.71
2018-02-04T10:26:52.733Z,14.47
2018-02-04T10:27:53.304Z,13.90
2018-02-04T10:28:53.874Z,13.42
2018-02-04T10:29:54.457Z,12.95
2018-02-04T10:30:55.029Z,12.29
2018-02-04T10:31:55.597Z,15.22
2018-02-04T10:32:56.166Z,17.30
2018-02-04T10:33:56.737Z,17.30
2018-02-04T10:34:57.309Z,18.16
2018-02-04T10:35:57.879Z,19.30
2018-02-04T10:36:58.451Z,19.95
2018-02-04T10:37:59.020Z,20.14
2018-02-04T10:38:59.590Z,19.96
2018-02-04T10:40:00.162Z,21.66
2018-02-04T10:41:00.733Z,22.04
2018-02-04T10:42:01.317Z,24.31
2018-02-04T10:43:01.889Z,25.35
2018-02-04T10:44:02.459Z,24.12
2018-02-04T10:45:03.029Z,23.27
2018-02-04T10:46:03.602Z,22.22
2018-02-04T10:47:04.172Z,21.19
2018-02-04T10:48:04.742Z,21.38
2018-02-04T10:49:05.327Z,21.00
2018-02-04T10:50:05.897Z,22.80
2018-02-04T10:51:06.465Z,24.03
2018-02-04T10:52:07.035Z,24.31
2018-02-04T10:53:07.608Z,26.39
2018-02-04T10:54:08.179Z,29.52
2018-02-04T10:55:08.751Z,31.69
2018-02-04T10:56:09.322Z,33.20
2018-02-04T10:57:09.892Z,34.63
2018-02-04T10:58:10.469Z,39.07
2018-02-04T10:59:11.050Z,44.46
2018-02-04T11:00:11.633Z,46.45
2018-02-04T11:01:12.205Z,50.42
2018-02-04T11:02:12.776Z,50.23
2018-02-04T11:03:13.365Z,53.36
2018-02-04T11:04:13.934Z,54.49
2018-02-04T11:05:14.519Z,58.37
2018-02-04T11:06:15.091Z,61.49
2018-02-04T11:07:15.664Z,62.82
2018-02-04T11:08:16.235Z,63.39
2018-02-04T11:09:16.811Z,63.10
2018-02-04T11:10:17.377Z,61.11
2018-02-04T11:11:17.962Z,65.09
2018-02-04T11:12:18.532Z,63.20
2018-02-04T11:13:19.102Z,65.75
2018-02-04T11:14:19.674Z,63.10
2018-02-04T11:15:20.259Z,62.82
2018-02-04T11:16:20.830Z,63.20
2018-02-04T11:17:21.401Z,60.64
2018-02-04T11:18:21.971Z,59.88
2018-02-04T11:19:22.559Z,60.45
2018-02-04T11:20:23.118Z,60.83
2018-02-04T11:21:23.684Z,62.82
2018-02-04T11:22:24.261Z,63.39
2018-02-04T11:23:24.826Z,62.91
2018-02-04T11:24:25.396Z,63.76
2018-02-04T11:25:25.967Z,63.01
2018-02-04T11:26:26.537Z,61.21
2018-02-04T11:27:27.105Z,59.60
2018-02-04T11:28:27.673Z,56.76
2018-02-04T11:29:28.244Z,58.75
2018-02-04T11:30:28.815Z,57.14
2018-02-04T11:31:29.388Z,56.85
2018-02-04T11:32:29.973Z,55.63
2018-02-04T11:33:30.558Z,54.77
2018-02-04T11:34:31.130Z,55.34
2018-02-04T11:35:31.747Z,58.28
2018-02-04T11:36:32.270Z,62.91
2018-02-04T11:37:32.839Z,58.94
2018-02-04T11:38:33.424Z,60.74
2018-02-04T11:39:33.993Z,60.17
2018-02-04T11:40:34.564Z,61.96
2018-02-04T11:41:35.136Z,64.99
2018-02-04T11:42:35.705Z,62.91
2018-02-04T11:43:36.276Z,62.34
2018-02-04T11:44:36.845Z,66.88
2018-02-04T11:45:37.414Z,65.84
2018-02-04T11:46:38.042Z,67.93
2018-02-04T11:47:38.574Z,66.98
2018-02-04T11:48:39.140Z,71.71
2018-02-04T11:49:39.711Z,68.68
2018-02-04T11:50:40.284Z,66.31
2018-02-04T11:51:40.854Z,67.55
2018-02-04T11:52:41.424Z,66.98
2018-02-04T11:53:42.010Z,67.26
2018-02-04T11:54:42.595Z,66.41
2018-02-04T11:55:43.174Z,65.56
2018-02-04T11:56:43.746Z,66.88
2018-02-04T11:57:44.316Z,68.59
2018-02-04T11:58:44.901Z,67.74
2018-02-04T11:59:45.471Z,73.98
2018-02-04T12:00:46.043Z,74.36
2018-02-04T12:01:46.612Z,68.96
2018-02-04T12:02:47.182Z,71.99
2018-02-04T12:03:47.753Z,61.68
2018-02-04T12:04:48.324Z,66.69
2018-02-04T12:05:48.894Z,68.43
2018-02-04T12:06:49.479Z,77.67
2018-02-04T12:07:50.051Z,77.86
2018-02-04T12:08:50.624Z,76.25
2018-02-04T12:09:51.194Z,75.40
2018-02-04T12:10:51.780Z,74.17
2018-02-04T12:11:52.351Z,81.26
2018-02-04T12:12:52.922Z,79.37
2018-02-04T12:13:53.501Z,77.76
2018-02-04T12:14:54.080Z,78.71
2018-02-04T12:15:54.650Z,78.52
2018-02-04T12:16:55.221Z,78.42
2018-02-04T12:17:55.791Z,78.80
2018-02-04T12:18:56.383Z,73.22
2018-02-04T12:19:56.962Z,74.07
2018-02-04T12:20:57.534Z,74.64
2018-02-04T12:21:58.103Z,75.96
2018-02-04T12:22:58.675Z,77.86
2018-02-04T12:23:59.260Z,78.33
2018-02-04T12:24:59.830Z,77.10
2018-02-04T12:26:00.413Z,78.05
2018-02-04T12:27:00.982Z,78.52
2018-02-04T12:28:01.553Z,72.18
2018-02-04T12:29:02.122Z,70.39
2018-02-04T12:30:02.706Z,73.32
2018-02-04T12:31:03.277Z,70.29
2018-02-04T12:32:03.849Z,71.52
2018-02-04T12:33:04.415Z,64.80
2018-02-04T12:34:04.984Z,68.87
2018-02-04T12:35:05.553Z,63.20
2018-02-04T12:36:06.121Z,64.52
2018-02-04T12:37:06.690Z,60.64
2018-02-04T12:38:07.259Z,64.42
2018-02-04T12:39:07.827Z,65.66
2018-02-04T12:40:08.397Z,61.87
2018-02-04T12:41:08.966Z,62.91
2018-02-04T12:42:09.534Z,62.25
2018-02-04T12:43:10.106Z,60.83
2018-02-04T12:44:10.674Z,62.82
2018-02-04T12:45:11.243Z,66.41
2018-02-04T12:46:11.812Z,67.74
2018-02-04T12:47:12.381Z,65.84
2018-02-04T12:48:12.952Z,68.30
2018-02-04T12:49:13.520Z,66.31
2018-02-04T12:50:14.104Z,67.83
2018-02-04T12:51:14.674Z,70.01
2018-02-04T12:52:15.245Z,68.02
2018-02-04T12:53:15.814Z,66.60
2018-02-04T12:54:16.385Z,64.04
2018-02-04T12:55:16.954Z,66.22
2018-02-04T12:56:17.573Z,67.26
2018-02-04T12:57:18.108Z,65.28
2018-02-04T12:58:18.693Z,64.14
2018-02-04T12:59:19.262Z,64.33
2018-02-04T13:00:19.834Z,65.84
2018-02-04T13:01:20.403Z,65.56
2018-02-04T13:02:20.988Z,65.47
2018-02-04T13:03:21.573Z,68.87