createdAt,value
2019-03-29T00:00:11.773Z,0
2019-03-29T00:00:52.166Z,0
2019-03-29T00:01:32.526Z,0
2019-03-29T00:02:12.892Z,0
2019-03-29T00:02:53.269Z,0
2019-03-29T00:03:34.307Z,0
2019-03-29T00:04:14.047Z,0
2019-03-29T00:04:54.459Z,0
2019-03-29T00:05:34.883Z,0
2019-03-29T00:06:15.307Z,0
2019-03-29T00:06:55.757Z,0
2019-03-29T00:07:39.713Z,0
2019-03-29T00:08:16.524Z,0
2019-03-29T00:08:56.941Z,0
2019-03-29T00:09:37.338Z,0
2019-03-29T00:10:17.785Z,0
2019-03-29T00:10:58.152Z,0
2019-03-29T00:11:38.926Z,0
2019-03-29T00:12:18.986Z,0
2019-03-29T00:12:59.414Z,0
2019-03-29T00:13:39.841Z,0
2019-03-29T00:14:23.332Z,0
2019-03-29T00:15:00.697Z,0
2019-03-29T00:15:42.007Z,0
2019-03-29T00:16:22.384Z,0
2019-03-29T00:17:02.801Z,0
2019-03-29T00:17:43.401Z,0
2019-03-29T00:18:23.611Z,0
2019-03-29T00:19:04.019Z,0
2019-03-29T00:19:44.437Z,0
2019-03-29T00:20:24.853Z,0
2019-03-29T00:21:05.280Z,0
2019-03-29T00:21:45.683Z,0
2019-03-29T00:22:26.104Z,0
2019-03-29T00:23:06.517Z,0
2019-03-29T00:23:46.917Z,0
2019-03-29T00:24:27.387Z,0
2019-03-29T00:25:07.743Z,0
2019-03-29T00:25:48.152Z,0
2019-03-29T00:26:28.580Z,0
2019-03-29T00:27:09.114Z,0
2019-03-29T00:27:49.519Z,0
2019-03-29T00:28:29.943Z,0
2019-03-29T00:29:10.337Z,0
2019-03-29T00:29:50.724Z,0
2019-03-29T00:30:31.148Z,0
2019-03-29T00:31:11.539Z,0
2019-03-29T00:31:51.973Z,0
2019-03-29T00:34:20.740Z,0
2019-03-29T00:35:01.064Z,0
2019-03-29T00:35:41.480Z,0
2019-03-29T00:36:21.888Z,0
2019-03-29T00:37:02.302Z,0
2019-03-29T00:37:52.680Z,0
2019-03-29T00:38:23.196Z,0
2019-03-29T00:39:03.581Z,0
2019-03-29T00:39:43.931Z,0
2019-03-29T00:40:24.316Z,0
2019-03-29T00:41:04.809Z,0
2019-03-29T00:41:45.230Z,0
2019-03-29T00:42:25.635Z,0
2019-03-29T00:43:06.055Z,0
2019-03-29T00:43:46.470Z,0
2019-03-29T00:44:27.190Z,0
2019-03-29T00:45:07.334Z,0
2019-03-29T00:45:47.694Z,0
2019-03-29T00:46:28.077Z,0
2019-03-29T00:47:08.491Z,0
2019-03-29T00:47:48.928Z,0
2019-03-29T00:48:29.320Z,0
2019-03-29T00:49:09.713Z,0
2019-03-29T00:49:50.154Z,0
2019-03-29T00:50:30.535Z,0
2019-03-29T00:51:11.017Z,0
2019-03-29T00:51:51.397Z,0
2019-03-29T00:52:31.847Z,0
2019-03-29T00:53:12.211Z,0
2019-03-29T00:53:52.641Z,0
2019-03-29T00:54:33.066Z,0
2019-03-29T00:55:13.458Z,0
2019-03-29T00:55:53.864Z,0
2019-03-29T00:56:34.276Z,0
2019-03-29T00:57:14.697Z,0
2019-03-29T00:57:55.136Z,0
2019-03-29T00:58:35.581Z,0
2019-03-29T00:59:15.932Z,0
2019-03-29T00:59:56.331Z,0
2019-03-29T01:00:36.750Z,0
2019-03-29T01:01:17.159Z,0
2019-03-29T01:01:57.575Z,0
2019-03-29T01:02:38.001Z,0
2019-03-29T01:03:18.391Z,0
2019-03-29T01:03:58.840Z,0
2019-03-29T01:04:39.246Z,0
2019-03-29T01:05:20.211Z,0
2019-03-29T01:05:59.974Z,0
2019-03-29T01:06:40.401Z,0
2019-03-29T01:07:20.760Z,0
2019-03-29T01:08:07.434Z,0
2019-03-29T01:08:41.528Z,0
2019-03-29T01:09:21.921Z,0
2019-03-29T01:10:02.320Z,0
2019-03-29T01:10:42.744Z,0
2019-03-29T01:11:23.143Z,0
2019-03-29T01:12:03.565Z,0
2019-03-29T01:12:44.024Z,0
2019-03-29T01:13:24.918Z,0
2019-03-29T01:14:04.821Z,0
2019-03-29T01:14:45.255Z,0
2019-03-29T01:15:25.695Z,0
2019-03-29T01:16:06.096Z,0
2019-03-29T01:16:46.498Z,0
2019-03-29T01:17:26.913Z,0
2019-03-29T01:18:07.364Z,0
2019-03-29T01:18:47.739Z,0
2019-03-29T01:19:28.180Z,0
2019-03-29T01:20:08.517Z,0
2019-03-29T01:20:48.891Z,0
2019-03-29T01:21:29.323Z,0
2019-03-29T01:22:09.693Z,0
2019-03-29T01:22:50.070Z,0
2019-03-29T01:27:41.175Z,0
2019-03-29T01:28:21.689Z,0
2019-03-29T01:29:01.946Z,0
2019-03-29T01:29:42.345Z,0
2019-03-29T01:30:23.028Z,0
2019-03-29T01:31:03.147Z,0
2019-03-29T01:31:43.569Z,0
2019-03-29T01:32:23.946Z,0
2019-03-29T01:33:04.396Z,0
2019-03-29T01:33:44.810Z,0
2019-03-29T01:34:25.169Z,0
2019-03-29T01:35:05.580Z,0
2019-03-29T01:35:45.974Z,0
2019-03-29T01:36:26.369Z,0
2019-03-29T01:37:06.769Z,0
2019-03-29T01:37:47.161Z,0
2019-03-29T01:38:27.555Z,0
2019-03-29T01:39:07.972Z,0
2019-03-29T01:39:48.359Z,0
2019-03-29T01:40:28.755Z,0
2019-03-29T01:41:09.184Z,0
2019-03-29T01:41:49.576Z,0
2019-03-29T01:42:29.880Z,0
2019-03-29T01:43:10.328Z,0
2019-03-29T01:43:50.719Z,0
2019-03-29T01:44:31.153Z,0
2019-03-29T01:45:11.527Z,0
2019-03-29T01:45:51.928Z,0
2019-03-29T01:46:32.354Z,0
2019-03-29T01:47:12.800Z,0
2019-03-29T01:47:53.148Z,0
2019-03-29T01:48:33.573Z,0
2019-03-29T01:49:13.981Z,0
2019-03-29T01:49:54.336Z,0
2019-03-29T01:50:35.100Z,0
2019-03-29T01:51:20.850Z,0
2019-03-29T01:52:01.193Z,0
2019-03-29T01:52:41.651Z,0
2019-03-29T01:53:22.032Z,0
2019-03-29T01:54:02.427Z,0
2019-03-29T01:54:42.872Z,0
2019-03-29T01:55:23.320Z,0
2019-03-29T01:56:03.730Z,0
2019-03-29T01:56:44.099Z,0
2019-03-29T01:57:24.471Z,0
2019-03-29T01:58:04.832Z,0
2019-03-29T01:58:45.279Z,0
2019-03-29T01:59:25.638Z,0
2019-03-29T02:00:06.068Z,0
2019-03-29T02:00:46.418Z,0
2019-03-29T02:01:26.841Z,0
2019-03-29T02:02:07.223Z,0
2019-03-29T02:02:47.629Z,0
2019-03-29T02:03:28.025Z,0
2019-03-29T02:04:08.488Z,0
2019-03-29T02:04:48.865Z,0
2019-03-29T02:05:29.261Z,0
2019-03-29T02:06:09.653Z,0
2019-03-29T02:06:50.064Z,0
2019-03-29T02:07:30.452Z,0
2019-03-29T02:08:10.836Z,0
2019-03-29T02:08:51.253Z,0
2019-03-29T02:09:31.699Z,0
2019-03-29T02:10:12.103Z,0
2019-03-29T02:10:52.490Z,0
2019-03-29T02:11:32.913Z,0
2019-03-29T02:12:13.299Z,0
2019-03-29T02:12:53.715Z,0
2019-03-29T02:13:34.082Z,0
2019-03-29T02:14:14.524Z,0
2019-03-29T02:14:54.859Z,0
2019-03-29T02:15:35.241Z,0
2019-03-29T02:16:15.624Z,0
2019-03-29T02:16:56.261Z,0
2019-03-29T02:17:36.406Z,0
2019-03-29T02:18:16.817Z,0
2019-03-29T02:18:57.269Z,0
2019-03-29T02:19:37.659Z,0
2019-03-29T02:20:19.014Z,0
2019-03-29T02:20:59.391Z,0
2019-03-29T02:21:39.828Z,0
2019-03-29T02:22:20.235Z,0
2019-03-29T02:23:00.551Z,0
2019-03-29T02:23:41.132Z,0
2019-03-29T02:24:21.545Z,0
2019-03-29T02:25:01.873Z,0
2019-03-29T02:25:42.440Z,0
2019-03-29T02:26:22.641Z,0
2019-03-29T02:27:03.092Z,0
2019-03-29T02:27:43.454Z,0
2019-03-29T02:28:23.801Z,0
2019-03-29T02:29:04.180Z,0
2019-03-29T02:29:44.621Z,0
2019-03-29T02:30:24.962Z,0
2019-03-29T02:31:05.360Z,0
2019-03-29T02:31:45.776Z,0
2019-03-29T02:32:26.235Z,0
2019-03-29T02:33:06.605Z,0
2019-03-29T02:33:48.445Z,0
2019-03-29T02:34:31.960Z,0
2019-03-29T02:35:11.939Z,0
2019-03-29T02:35:52.130Z,0
2019-03-29T02:36:34.461Z,0
2019-03-29T02:37:12.942Z,0
2019-03-29T02:37:53.326Z,0
2019-03-29T02:38:33.719Z,0
2019-03-29T02:39:14.074Z,0
2019-03-29T02:39:55.172Z,0
2019-03-29T02:40:35.240Z,0
2019-03-29T02:41:15.530Z,0
2019-03-29T02:41:55.899Z,0
2019-03-29T02:42:36.265Z,0
2019-03-29T02:43:16.672Z,0
2019-03-29T02:43:57.127Z,0
2019-03-29T02:44:37.542Z,0
2019-03-29T02:45:17.906Z,0
2019-03-29T02:45:58.312Z,0
2019-03-29T02:46:38.767Z,0
2019-03-29T02:47:19.162Z,0
2019-03-29T02:47:59.586Z,0
2019-03-29T02:48:39.965Z,0
2019-03-29T02:49:22.464Z,0
2019-03-29T02:50:02.577Z,0
2019-03-29T02:50:42.948Z,0
2019-03-29T02:51:24.373Z,0
2019-03-29T02:52:04.734Z,0
2019-03-29T02:52:45.122Z,0
2019-03-29T02:53:25.512Z,0
2019-03-29T02:54:05.896Z,0
2019-03-29T02:54:46.252Z,0
2019-03-29T02:55:26.670Z,0
2019-03-29T02:56:07.028Z,0
2019-03-29T02:56:47.457Z,0
2019-03-29T02:57:27.803Z,0
2019-03-29T02:58:08.245Z,0
2019-03-29T02:58:48.657Z,0
2019-03-29T02:59:29.108Z,0
2019-03-29T03:00:09.499Z,0
2019-03-29T03:00:49.888Z,0
2019-03-29T03:01:30.342Z,0
2019-03-29T03:02:10.695Z,0
2019-03-29T03:02:51.159Z,0
2019-03-29T03:03:31.484Z,0
2019-03-29T03:04:11.859Z,0
2019-03-29T03:08:10.857Z,0
2019-03-29T03:09:12.770Z,0
2019-03-29T03:10:03.085Z,0
2019-03-29T03:12:12.406Z,0
2019-03-29T03:12:52.742Z,0
2019-03-29T03:13:33.178Z,0
2019-03-29T03:14:13.626Z,0
2019-03-29T03:14:54.058Z,0
2019-03-29T03:15:34.394Z,0
2019-03-29T03:16:14.832Z,0
2019-03-29T03:16:55.201Z,0
2019-03-29T03:17:35.595Z,0
2019-03-29T03:18:15.983Z,0
2019-03-29T03:18:56.402Z,0
2019-03-29T03:19:36.746Z,0
2019-03-29T03:20:17.240Z,0
2019-03-29T03:20:57.556Z,0
2019-03-29T03:21:37.996Z,0
2019-03-29T03:22:18.329Z,0
2019-03-29T03:22:58.730Z,0
2019-03-29T03:23:39.144Z,0
2019-03-29T03:24:19.520Z,0
2019-03-29T03:24:59.912Z,0
2019-03-29T03:25:40.297Z,0
2019-03-29T03:26:20.753Z,0
2019-03-29T03:27:01.102Z,0
2019-03-29T03:27:41.598Z,0
2019-03-29T03:28:21.893Z,0
2019-03-29T03:29:02.342Z,0
2019-03-29T03:29:42.720Z,0
2019-03-29T03:30:23.120Z,0
2019-03-29T03:31:03.533Z,0
2019-03-29T03:31:43.976Z,0
2019-03-29T03:32:24.326Z,0
2019-03-29T03:33:04.768Z,0
2019-03-29T03:33:45.185Z,0
2019-03-29T03:34:25.601Z,0
2019-03-29T03:35:06.017Z,0
2019-03-29T03:35:46.418Z,0
2019-03-29T03:36:26.793Z,0
2019-03-29T03:37:07.163Z,0
2019-03-29T03:37:47.705Z,0
2019-03-29T03:38:27.999Z,0
2019-03-29T03:39:08.310Z,0
2019-03-29T03:39:48.735Z,0
2019-03-29T03:40:29.096Z,0
2019-03-29T03:41:09.511Z,0
2019-03-29T03:41:49.901Z,0
2019-03-29T03:42:30.311Z,0
2019-03-29T03:43:10.651Z,0
2019-03-29T03:43:51.050Z,0
2019-03-29T03:44:31.452Z,0
2019-03-29T03:45:11.850Z,0
2019-03-29T03:45:52.239Z,0
2019-03-29T03:46:32.654Z,0
2019-03-29T03:47:13.118Z,0
2019-03-29T03:47:53.454Z,0
2019-03-29T03:48:33.844Z,0
2019-03-29T03:49:14.208Z,0
2019-03-29T03:49:54.590Z,0
2019-03-29T03:50:35.040Z,0
2019-03-29T03:51:15.397Z,0
2019-03-29T03:51:55.799Z,0
2019-03-29T03:52:36.215Z,0
2019-03-29T03:53:16.595Z,0
2019-03-29T03:53:56.976Z,0
2019-03-29T03:54:37.383Z,0
2019-03-29T03:55:17.795Z,0
2019-03-29T03:55:58.219Z,0
2019-03-29T03:56:38.590Z,0
2019-03-29T03:57:18.994Z,0
2019-03-29T03:57:59.368Z,0
2019-03-29T03:58:39.767Z,0
2019-03-29T03:59:20.168Z,0
2019-03-29T04:00:00.626Z,0
2019-03-29T04:00:40.963Z,0
2019-03-29T04:01:21.420Z,0
2019-03-29T04:02:01.831Z,0
2019-03-29T04:02:42.170Z,0
2019-03-29T04:03:22.573Z,0
2019-03-29T04:04:02.996Z,0
2019-03-29T04:04:43.399Z,0
2019-03-29T04:05:23.811Z,0
2019-03-29T04:06:04.231Z,0
2019-03-29T04:06:44.639Z,0
2019-03-29T04:07:25.027Z,0
2019-03-29T04:08:05.472Z,0
2019-03-29T04:08:45.827Z,0
2019-03-29T04:09:26.225Z,0
2019-03-29T04:10:06.629Z,0
2019-03-29T04:10:47.055Z,0
2019-03-29T04:11:27.464Z,0
2019-03-29T04:12:07.806Z,0
2019-03-29T04:12:48.177Z,0
2019-03-29T04:13:28.570Z,0
2019-03-29T04:14:08.987Z,0
2019-03-29T04:14:49.361Z,0
2019-03-29T04:15:29.945Z,0
2019-03-29T04:16:10.333Z,0
2019-03-29T04:16:50.755Z,0
2019-03-29T04:17:31.184Z,0
2019-03-29T04:18:15.331Z,0
2019-03-29T04:18:51.964Z,0
2019-03-29T04:19:32.375Z,0
2019-03-29T04:20:13.069Z,0
2019-03-29T04:20:53.467Z,0
2019-03-29T04:21:33.909Z,0
2019-03-29T04:22:14.311Z,0
2019-03-29T04:22:54.712Z,0
2019-03-29T04:23:35.112Z,0
2019-03-29T04:24:15.525Z,0
2019-03-29T04:24:55.949Z,0
2019-03-29T04:25:36.365Z,0
2019-03-29T04:26:16.725Z,0
2019-03-29T04:26:57.140Z,0
2019-03-29T04:27:37.592Z,0
2019-03-29T05:07:22.548Z,0
2019-03-29T05:08:02.906Z,0
2019-03-29T05:08:43.328Z,0
2019-03-29T05:09:23.663Z,0
2019-03-29T05:10:04.061Z,0
2019-03-29T05:10:44.481Z,0
2019-03-29T05:11:24.814Z,0
2019-03-29T05:12:05.256Z,0
2019-03-29T05:12:45.611Z,0
2019-03-29T05:13:26.033Z,0
2019-03-29T05:14:06.396Z,0
2019-03-29T05:14:46.793Z,0
2019-03-29T05:15:27.187Z,0
2019-03-29T05:16:07.579Z,0
2019-03-29T05:16:48.425Z,0
2019-03-29T05:17:29.747Z,0
2019-03-29T05:18:10.536Z,0
2019-03-29T05:18:50.910Z,0
2019-03-29T05:19:31.337Z,0
2019-03-29T05:20:11.967Z,0
2019-03-29T05:20:52.327Z,0
2019-03-29T05:21:32.735Z,5
2019-03-29T05:22:13.106Z,5
2019-03-29T05:22:53.512Z,5
2019-03-29T05:23:33.894Z,5
2019-03-29T05:24:14.276Z,5
2019-03-29T05:24:54.663Z,5
2019-03-29T05:25:35.065Z,10
2019-03-29T05:26:15.457Z,10
2019-03-29T05:26:55.851Z,10
2019-03-29T05:27:36.272Z,15
2019-03-29T05:31:00.704Z,20
2019-03-29T05:31:41.152Z,25
2019-03-29T05:32:21.789Z,25
2019-03-29T05:33:02.240Z,25
2019-03-29T05:33:42.673Z,30
2019-03-29T05:34:23.082Z,30
2019-03-29T05:35:03.508Z,35
2019-03-29T05:35:43.911Z,35
2019-03-29T05:36:24.346Z,40
2019-03-29T05:37:04.741Z,40
2019-03-29T05:37:45.116Z,45
2019-03-29T05:38:25.542Z,50
2019-03-29T05:39:05.982Z,50
2019-03-29T05:39:47.376Z,55
2019-03-29T05:40:34.559Z,60
2019-03-29T05:41:08.271Z,60
2019-03-29T05:41:49.493Z,65
2019-03-29T05:42:31.810Z,70
2019-03-29T05:43:12.181Z,75
2019-03-29T05:46:06.274Z,90
2019-03-29T05:49:59.969Z,115
2019-03-29T05:50:40.355Z,120
2019-03-29T05:51:20.765Z,125
2019-03-29T05:52:01.133Z,125
2019-03-29T05:52:41.625Z,130
2019-03-29T05:53:22.008Z,135
2019-03-29T05:54:02.408Z,140
2019-03-29T05:54:42.926Z,145
2019-03-29T05:55:32.260Z,150
2019-03-29T05:56:03.625Z,155
2019-03-29T05:56:43.987Z,160
2019-03-29T05:57:24.417Z,165
2019-03-29T05:58:04.855Z,180
2019-03-29T05:58:45.181Z,180
2019-03-29T05:59:25.712Z,190
2019-03-29T06:00:06.144Z,190
2019-03-29T06:04:09.036Z,230
2019-03-29T06:04:49.434Z,235
2019-03-29T06:05:29.851Z,245
2019-03-29T06:06:14.272Z,245
2019-03-29T06:06:54.638Z,250
2019-03-29T06:07:35.064Z,260
2019-03-29T06:08:15.440Z,270
2019-03-29T06:08:55.870Z,280
2019-03-29T06:09:36.344Z,290
2019-03-29T06:10:16.685Z,295
2019-03-29T06:10:57.313Z,310
2019-03-29T06:11:37.702Z,310
2019-03-29T06:12:18.096Z,320
2019-03-29T06:12:58.550Z,325
2019-03-29T06:13:38.891Z,330
2019-03-29T06:14:19.342Z,325
2019-03-29T06:14:59.757Z,330
2019-03-29T06:15:40.146Z,340
2019-03-29T06:16:20.538Z,360
2019-03-29T06:17:01.493Z,375
2019-03-29T06:17:48.254Z,380
2019-03-29T06:18:22.732Z,385
2019-03-29T06:19:03.179Z,395
2019-03-29T06:19:43.592Z,390
2019-03-29T06:20:23.968Z,385
2019-03-29T06:21:04.372Z,375
2019-03-29T06:21:45.328Z,395
2019-03-29T06:22:25.762Z,415
2019-03-29T06:23:06.160Z,420
2019-03-29T06:23:46.566Z,425
2019-03-29T06:24:26.985Z,430
2019-03-29T06:25:07.311Z,445
2019-03-29T06:25:47.727Z,465
2019-03-29T06:26:28.162Z,475
2019-03-29T06:27:08.509Z,485
2019-03-29T06:27:48.923Z,485
2019-03-29T06:28:30.037Z,495
2019-03-29T06:29:09.776Z,500
2019-03-29T06:29:50.240Z,515
2019-03-29T06:30:30.597Z,520
2019-03-29T06:31:11.009Z,530
2019-03-29T06:31:51.397Z,535
2019-03-29T06:32:31.787Z,540
2019-03-29T06:33:12.174Z,545
2019-03-29T06:33:52.638Z,560
2019-03-29T06:34:33.005Z,555
2019-03-29T06:35:13.421Z,565
2019-03-29T06:35:53.868Z,580
2019-03-29T06:36:34.259Z,585
2019-03-29T06:37:14.930Z,595
2019-03-29T06:37:55.582Z,600
2019-03-29T06:38:35.971Z,610
2019-03-29T06:39:16.440Z,630
2019-03-29T06:39:56.812Z,630
2019-03-29T06:40:37.223Z,635
2019-03-29T06:41:17.631Z,650
2019-03-29T06:41:58.073Z,660
2019-03-29T06:42:38.499Z,660
2019-03-29T06:43:18.911Z,685
2019-03-29T06:43:59.341Z,695
2019-03-29T06:44:39.708Z,705
2019-03-29T06:45:20.157Z,685
2019-03-29T06:46:00.490Z,680
2019-03-29T06:46:42.444Z,665
2019-03-29T06:47:22.028Z,660
2019-03-29T06:48:02.425Z,655
2019-03-29T06:48:42.932Z,610
2019-03-29T06:49:23.336Z,455
2019-03-29T06:50:03.794Z,315
2019-03-29T06:50:44.203Z,255
2019-03-29T06:51:24.648Z,245
2019-03-29T06:52:05.046Z,235
2019-03-29T06:52:45.624Z,230
2019-03-29T06:53:26.195Z,235
2019-03-29T06:54:06.584Z,235
2019-03-29T06:54:47.056Z,230
2019-03-29T06:55:27.464Z,230
2019-03-29T06:56:07.962Z,235
2019-03-29T06:56:48.380Z,230
2019-03-29T06:57:28.883Z,230
2019-03-29T06:58:09.873Z,230
2019-03-29T06:58:50.267Z,225
2019-03-29T06:59:30.707Z,225
2019-03-29T07:00:11.353Z,225
2019-03-29T07:00:51.786Z,225
2019-03-29T07:01:32.234Z,225
2019-03-29T07:02:12.915Z,230
2019-03-29T07:02:53.380Z,230
2019-03-29T07:03:33.782Z,230
2019-03-29T07:04:15.193Z,230
2019-03-29T07:04:54.936Z,230
2019-03-29T07:05:35.481Z,235
2019-03-29T07:06:16.147Z,230
2019-03-29T07:06:56.598Z,235
2019-03-29T07:07:37.035Z,230
2019-03-29T07:08:17.457Z,230
2019-03-29T07:08:57.823Z,230
2019-03-29T07:09:38.203Z,230
2019-03-29T07:10:19.569Z,230
2019-03-29T07:11:00.036Z,225
2019-03-29T07:11:40.460Z,225
2019-03-29T07:12:20.892Z,225
2019-03-29T07:13:01.862Z,225
2019-03-29T07:13:56.171Z,225
2019-03-29T07:14:23.235Z,225
2019-03-29T07:15:03.275Z,225
2019-03-29T07:15:43.690Z,225
2019-03-29T07:16:24.128Z,225
2019-03-29T07:17:04.598Z,225
2019-03-29T07:19:25.115Z,225
2019-03-29T07:20:05.634Z,230
2019-03-29T07:20:46.023Z,230
2019-03-29T07:21:26.435Z,225
2019-03-29T07:22:06.902Z,230
2019-03-29T07:22:47.293Z,225
2019-03-29T07:23:27.832Z,225
2019-03-29T07:24:08.298Z,225
2019-03-29T07:24:48.643Z,220
2019-03-29T07:25:30.029Z,215
2019-03-29T07:26:09.567Z,210
2019-03-29T07:26:49.937Z,205
2019-03-29T07:27:38.723Z,200
2019-03-29T07:28:10.760Z,195
2019-03-29T07:28:51.160Z,195
2019-03-29T07:29:31.577Z,195
2019-03-29T07:30:11.957Z,190
2019-03-29T07:30:52.618Z,185
2019-03-29T07:31:33.157Z,180
2019-03-29T07:32:14.065Z,175
2019-03-29T07:32:54.904Z,175
2019-03-29T07:33:35.828Z,170
2019-03-29T07:34:16.654Z,165
2019-03-29T07:34:57.831Z,160
2019-03-29T07:35:39.713Z,160
2019-03-29T07:36:20.946Z,160
2019-03-29T07:37:06.185Z,155
2019-03-29T07:37:47.603Z,150
2019-03-29T07:38:30.079Z,150
2019-03-29T07:39:10.888Z,150
2019-03-29T07:39:53.719Z,145
2019-03-29T07:40:31.269Z,145
2019-03-29T07:41:11.688Z,140
2019-03-29T07:41:52.097Z,140
2019-03-29T07:42:32.501Z,140
2019-03-29T07:43:12.907Z,135
2019-03-29T07:43:53.311Z,135
2019-03-29T07:44:37.499Z,135
2019-03-29T07:45:17.856Z,130
2019-03-29T07:45:58.272Z,130
2019-03-29T07:46:38.824Z,130
2019-03-29T07:47:21.863Z,125
2019-03-29T07:48:02.334Z,125
2019-03-29T07:48:42.835Z,125
2019-03-29T07:49:23.211Z,125
2019-03-29T07:50:03.634Z,120
2019-03-29T07:50:44.380Z,120
2019-03-29T07:51:25.621Z,120
2019-03-29T07:52:05.383Z,120
2019-03-29T07:52:45.870Z,120
2019-03-29T07:53:26.318Z,120
2019-03-29T07:54:06.785Z,120
2019-03-29T07:54:47.394Z,115
2019-03-29T07:55:27.841Z,115
2019-03-29T07:56:08.246Z,115
2019-03-29T07:56:48.820Z,115
2019-03-29T07:57:29.280Z,110
2019-03-29T07:58:09.802Z,110
2019-03-29T07:58:50.326Z,110
2019-03-29T07:59:32.572Z,110
2019-03-29T08:00:15.665Z,110
2019-03-29T08:00:55.971Z,105
2019-03-29T08:01:36.459Z,105
2019-03-29T08:02:16.888Z,105
2019-03-29T08:02:59.345Z,105
2019-03-29T08:03:40.283Z,105
2019-03-29T08:04:21.699Z,105
2019-03-29T08:05:01.113Z,100
2019-03-29T08:05:41.572Z,100
2019-03-29T08:06:21.950Z,100
2019-03-29T08:07:02.432Z,100
2019-03-29T08:07:42.807Z,100
2019-03-29T08:08:26.581Z,100
2019-03-29T08:09:03.726Z,100
2019-03-29T08:09:44.115Z,95
2019-03-29T08:10:29.376Z,95
2019-03-29T08:11:05.491Z,95
2019-03-29T08:11:46.746Z,95
2019-03-29T08:12:26.658Z,95
2019-03-29T08:13:07.078Z,95
2019-03-29T08:13:51.366Z,95
2019-03-29T08:14:31.866Z,90
2019-03-29T08:15:12.289Z,90
2019-03-29T08:15:52.819Z,90
2019-03-29T08:16:33.259Z,90
2019-03-29T08:17:14.514Z,90
2019-03-29T08:17:54.987Z,90
2019-03-29T08:18:35.331Z,90
2019-03-29T08:19:15.752Z,90
2019-03-29T08:20:13.308Z,90
2019-03-29T08:20:40.470Z,85
2019-03-29T08:21:17.495Z,85
2019-03-29T08:21:58.120Z,85
2019-03-29T08:22:38.455Z,85
2019-03-29T08:23:18.859Z,85
2019-03-29T08:23:59.242Z,85
2019-03-29T08:24:40.018Z,85
2019-03-29T08:25:20.137Z,85
2019-03-29T08:26:00.562Z,85
2019-03-29T08:26:41.067Z,85
2019-03-29T08:27:21.444Z,85
2019-03-29T08:28:02.016Z,85
2019-03-29T08:28:42.294Z,85
2019-03-29T08:29:22.715Z,85
2019-03-29T08:30:03.153Z,85
2019-03-29T08:30:43.606Z,85
2019-03-29T08:31:24.005Z,80
2019-03-29T08:32:06.832Z,80
2019-03-29T08:32:47.249Z,80
2019-03-29T08:37:20.643Z,80
2019-03-29T08:38:01.080Z,85
2019-03-29T08:38:42.491Z,80
2019-03-29T08:39:28.031Z,85
2019-03-29T08:40:03.642Z,80
2019-03-29T08:40:45.292Z,80
2019-03-29T08:41:24.524Z,80
2019-03-29T08:42:05.136Z,80
2019-03-29T08:42:48.591Z,80
2019-03-29T08:43:28.308Z,75
2019-03-29T08:44:11.653Z,75
2019-03-29T08:44:49.102Z,75
2019-03-29T08:45:29.561Z,75
2019-03-29T08:46:10.709Z,75
2019-03-29T08:46:51.167Z,75
2019-03-29T08:47:31.639Z,75
2019-03-29T08:48:12.050Z,75
2019-03-29T08:48:53.364Z,75
2019-03-29T08:49:33.880Z,75
2019-03-29T08:50:14.252Z,75
2019-03-29T08:50:54.769Z,75
2019-03-29T08:51:35.126Z,75
2019-03-29T08:52:17.991Z,75
2019-03-29T08:52:57.797Z,75
2019-03-29T08:53:38.973Z,75
2019-03-29T08:54:20.326Z,75
2019-03-29T08:55:01.231Z,75
2019-03-29T08:55:45.857Z,75
2019-03-29T08:56:22.225Z,75
2019-03-29T08:57:02.713Z,75
2019-03-29T08:57:43.166Z,75
2019-03-29T08:58:24.029Z,75
2019-03-29T08:59:04.581Z,75
2019-03-29T08:59:44.984Z,75
2019-03-29T09:00:28.133Z,75
2019-03-29T09:01:08.535Z,75
2019-03-29T09:01:49.106Z,75
2019-03-29T09:02:29.981Z,75
2019-03-29T09:03:14.310Z,70
2019-03-29T09:04:03.163Z,70
2019-03-29T09:04:36.959Z,70
2019-03-29T09:05:19.187Z,70
2019-03-29T09:05:59.885Z,70
2019-03-29T09:06:52.373Z,70
2019-03-29T09:07:20.598Z,70
2019-03-29T09:08:02.100Z,70
2019-03-29T09:08:43.466Z,70
2019-03-29T09:09:24.689Z,70
2019-03-29T09:10:06.176Z,70
2019-03-29T09:10:46.692Z,70
2019-03-29T09:11:27.083Z,70
2019-03-29T09:12:14.031Z,70
2019-03-29T09:12:48.083Z,70
2019-03-29T09:13:28.602Z,70
2019-03-29T09:14:08.987Z,70
2019-03-29T09:14:49.556Z,70
2019-03-29T09:15:29.761Z,70
2019-03-29T09:16:11.124Z,70
2019-03-29T09:16:51.526Z,70
2019-03-29T09:17:31.910Z,70
2019-03-29T09:19:47.326Z,70
2019-03-29T09:20:29.353Z,70
2019-03-29T09:21:10.302Z,70
2019-03-29T09:21:50.786Z,70
2019-03-29T09:22:32.075Z,70
2019-03-29T09:23:13.361Z,70
2019-03-29T09:23:55.743Z,70
2019-03-29T09:24:36.160Z,70
2019-03-29T09:25:16.556Z,70
2019-03-29T09:25:56.988Z,70
2019-03-29T09:26:37.338Z,70
2019-03-29T09:27:17.807Z,70
2019-03-29T09:27:58.215Z,65
2019-03-29T09:28:39.329Z,70
2019-03-29T09:29:19.720Z,70
2019-03-29T09:30:00.465Z,70
2019-03-29T09:30:40.549Z,70
2019-03-29T09:31:20.982Z,70
2019-03-29T09:32:01.689Z,70
2019-03-29T09:32:42.097Z,70
2019-03-29T09:33:22.604Z,65
2019-03-29T09:34:02.928Z,65
2019-03-29T09:36:17.623Z,65
2019-03-29T09:36:59.863Z,65
2019-03-29T09:37:38.453Z,65
2019-03-29T09:38:18.866Z,65
2019-03-29T09:38:59.305Z,65
2019-03-29T09:39:39.745Z,65
2019-03-29T09:40:20.185Z,65
2019-03-29T09:41:00.659Z,70
2019-03-29T09:41:41.227Z,65
2019-03-29T09:42:28.520Z,70
2019-03-29T09:43:09.317Z,65
2019-03-29T09:43:42.560Z,65
2019-03-29T09:44:23.856Z,65
2019-03-29T09:45:04.311Z,65
2019-03-29T09:45:44.760Z,65
2019-03-29T09:46:25.135Z,65
2019-03-29T09:47:07.010Z,65
2019-03-29T09:47:49.106Z,65
2019-03-29T09:48:34.245Z,65
2019-03-29T09:49:11.356Z,65
2019-03-29T09:49:51.861Z,65
2019-03-29T09:50:32.341Z,65
2019-03-29T09:51:12.720Z,65
2019-03-29T09:51:53.361Z,65
2019-03-29T09:52:33.972Z,65
2019-03-29T09:53:14.373Z,65
2019-03-29T09:53:57.742Z,65
2019-03-29T09:54:35.309Z,65
2019-03-29T09:55:18.751Z,65
2019-03-29T09:55:56.440Z,65
2019-03-29T09:56:38.920Z,65
2019-03-29T09:57:18.473Z,65
2019-03-29T09:58:00.159Z,65
2019-03-29T09:58:41.211Z,65
2019-03-29T09:59:23.176Z,65
2019-03-29T10:00:02.238Z,65
2019-03-29T10:00:42.629Z,65
2019-03-29T10:01:23.108Z,60
2019-03-29T10:02:03.780Z,60
2019-03-29T10:02:47.580Z,65
2019-03-29T10:03:27.706Z,65
2019-03-29T10:04:08.243Z,65
2019-03-29T10:04:48.905Z,65
2019-03-29T10:05:31.789Z,65
2019-03-29T10:06:15.094Z,65
2019-03-29T10:06:53.266Z,65
2019-03-29T10:07:36.089Z,60
2019-03-29T10:08:16.503Z,60
2019-03-29T10:09:10.117Z,60
2019-03-29T10:09:52.181Z,60
2019-03-29T10:10:34.856Z,60
2019-03-29T10:11:15.061Z,60
2019-03-29T10:11:57.702Z,60
2019-03-29T10:12:43.603Z,60
2019-03-29T10:13:18.564Z,60
2019-03-29T10:13:59.787Z,60
2019-03-29T10:14:40.170Z,60
2019-03-29T10:15:22.137Z,60
2019-03-29T10:16:03.236Z,60
2019-03-29T10:16:49.491Z,60
2019-03-29T10:17:31.559Z,60
2019-03-29T10:18:12.998Z,60
2019-03-29T10:18:55.287Z,60
2019-03-29T10:21:35.438Z,60
2019-03-29T10:22:15.913Z,60
2019-03-29T10:25:02.330Z,60
2019-03-29T10:25:44.778Z,60
2019-03-29T10:26:26.315Z,60
2019-03-29T10:27:07.254Z,60
2019-03-29T10:27:47.676Z,60
2019-03-29T10:28:29.032Z,60
2019-03-29T10:29:10.362Z,60
2019-03-29T11:06:51.437Z,60
2019-03-29T11:07:31.900Z,55
2019-03-29T11:08:12.496Z,55
2019-03-29T11:08:52.816Z,55
2019-03-29T11:09:33.180Z,55
2019-03-29T11:10:13.660Z,55
2019-03-29T11:10:55.918Z,55
2019-03-29T11:11:36.441Z,55
2019-03-29T11:12:16.822Z,55
2019-03-29T11:13:11.299Z,55
2019-03-29T11:13:40.733Z,55
2019-03-29T11:14:18.271Z,55
2019-03-29T11:14:58.784Z,55
2019-03-29T11:15:39.196Z,55
2019-03-29T11:16:24.487Z,55
2019-03-29T11:17:04.853Z,55
2019-03-29T11:17:45.251Z,55
2019-03-29T11:18:25.736Z,55
2019-03-29T11:19:06.185Z,55
2019-03-29T11:19:46.758Z,55
2019-03-29T11:20:27.615Z,55
2019-03-29T11:21:08.128Z,55
2019-03-29T11:21:48.500Z,55
2019-03-29T11:22:28.969Z,55
2019-03-29T11:23:09.370Z,55
2019-03-29T11:23:50.542Z,55
2019-03-29T11:24:31.151Z,55
2019-03-29T11:25:11.555Z,55
2019-03-29T11:25:52.042Z,55
2019-03-29T11:26:32.495Z,55
2019-03-29T11:27:13.510Z,55
2019-03-29T11:27:53.410Z,55
2019-03-29T11:28:33.881Z,55
2019-03-29T11:29:14.315Z,55
2019-03-29T11:29:54.728Z,55
2019-03-29T11:30:41.791Z,55
2019-03-29T11:31:15.916Z,55
2019-03-29T11:31:56.432Z,55
2019-03-29T11:32:36.786Z,55
2019-03-29T11:33:17.436Z,55
2019-03-29T11:33:57.742Z,55
2019-03-29T11:34:38.142Z,55
2019-03-29T11:35:18.563Z,55
2019-03-29T11:35:58.993Z,55