createdAt,value
2022-08-30T00:03:27.588Z,100.00
2022-08-30T00:13:29.932Z,100.00
2022-08-30T00:23:39.124Z,100.00
2022-08-30T00:33:40.773Z,100.00
2022-08-30T00:43:42.430Z,100.00
2022-08-30T00:53:49.106Z,100.00
2022-08-30T01:04:02.706Z,100.00
2022-08-30T01:14:06.756Z,100.00
2022-08-30T01:24:09.607Z,100.00
2022-08-30T01:34:12.785Z,100.00
2022-08-30T01:44:14.852Z,100.00
2022-08-30T01:54:16.628Z,100.00
2022-08-30T02:04:26.499Z,100.00
2022-08-30T02:14:28.455Z,100.00
2022-08-30T02:24:30.387Z,100.00
2022-08-30T02:34:32.203Z,100.00
2022-08-30T02:44:33.905Z,100.00
2022-08-30T02:54:35.601Z,100.00
2022-08-30T03:04:39.318Z,100.00
2022-08-30T03:14:42.021Z,100.00
2022-08-30T03:24:45.880Z,100.00
2022-08-30T03:34:47.529Z,100.00
2022-08-30T03:44:49.145Z,100.00
2022-08-30T03:54:50.741Z,100.00
2022-08-30T04:04:58.552Z,100.00
2022-08-30T04:15:00.554Z,100.00
2022-08-30T04:25:02.403Z,100.00
2022-08-30T04:35:04.515Z,100.00
2022-08-30T04:45:15.246Z,100.00
2022-08-30T04:55:24.849Z,100.00
2022-08-30T05:05:42.589Z,100.00
2022-08-30T05:15:45.726Z,100.00
2022-08-30T05:25:48.352Z,100.00
2022-08-30T05:35:50.214Z,100.00
2022-08-30T05:46:02.533Z,100.00
2022-08-30T05:56:06.852Z,100.00
2022-08-30T06:06:08.837Z,100.00
2022-08-30T06:16:17.074Z,100.00
2022-08-30T06:26:19.549Z,100.00
2022-08-30T06:36:24.706Z,100.00
2022-08-30T06:46:35.616Z,100.00
2022-08-30T06:56:40.274Z,100.00
2022-08-30T07:06:44.330Z,100.00
2022-08-30T07:16:46.235Z,99.55
2022-08-30T07:26:54.129Z,87.43
2022-08-30T07:36:56.986Z,69.41
2022-08-30T07:46:59.641Z,70.77
2022-08-30T07:57:01.342Z,65.35
2022-08-30T08:07:03.095Z,66.24
2022-08-30T08:17:05.134Z,65.88
2022-08-30T08:27:06.821Z,56.46
2022-08-30T08:37:09.472Z,68.76
2022-08-30T08:47:25.079Z,54.57
2022-08-30T08:57:33.603Z,50.15
2022-08-30T09:07:38.929Z,46.95
2022-08-30T09:17:51.141Z,42.59
2022-08-30T09:27:58.108Z,40.26
2022-08-30T09:38:06.873Z,37.21
2022-08-30T09:48:24.097Z,41.48
2022-08-30T09:58:33.503Z,37.84
2022-08-30T10:08:57.764Z,37.83
2022-08-30T10:19:14.701Z,39.26
2022-08-30T10:29:16.329Z,40.42
2022-08-30T10:39:46.047Z,32.68
2022-08-30T10:49:54.000Z,33.36
2022-08-30T11:00:38.645Z,33.08
2022-08-30T11:10:52.795Z,59.29
2022-08-30T11:21:19.479Z,39.37
2022-08-30T11:31:25.667Z,42.47
2022-08-30T11:41:32.664Z,27.64
2022-08-30T11:52:08.458Z,24.74
2022-08-30T12:02:51.546Z,29.20
2022-08-30T12:12:57.864Z,21.60
2022-08-30T12:23:23.968Z,17.18
2022-08-30T12:34:20.833Z,18.62
2022-08-30T12:44:28.405Z,25.17
2022-08-30T12:54:31.360Z,27.38
2022-08-30T13:04:33.358Z,27.58
2022-08-30T13:14:47.013Z,24.84
2022-08-30T13:24:52.974Z,21.22
2022-08-30T13:34:54.821Z,32.73
2022-08-30T13:44:58.435Z,24.76
2022-08-30T13:55:00.353Z,26.28
2022-08-30T14:05:03.304Z,25.92
2022-08-30T14:15:06.715Z,25.95
2022-08-30T14:25:10.259Z,27.16
2022-08-30T14:35:14.776Z,28.17
2022-08-30T14:45:16.473Z,33.67
2022-08-30T14:55:18.678Z,36.71
2022-08-30T15:05:20.638Z,40.16
2022-08-30T15:15:22.925Z,42.90
2022-08-30T15:25:24.582Z,46.15
2022-08-30T15:35:26.363Z,49.49
2022-08-30T15:45:29.446Z,50.17
2022-08-30T15:55:31.329Z,51.64
2022-08-30T16:05:36.150Z,53.46
2022-08-30T16:15:40.080Z,54.49
2022-08-30T16:25:41.937Z,55.00
2022-08-30T16:35:45.853Z,52.50
2022-08-30T16:45:51.072Z,48.70
2022-08-30T16:55:53.633Z,52.41
2022-08-30T17:05:57.592Z,53.86
2022-08-30T17:16:00.418Z,56.96
2022-08-30T17:26:02.760Z,51.87
2022-08-30T17:36:09.504Z,52.96
2022-08-30T17:46:21.927Z,53.61
2022-08-30T17:56:35.367Z,54.70
2022-08-30T18:06:38.297Z,56.87
2022-08-30T18:16:47.468Z,56.61
2022-08-30T18:26:55.252Z,60.28
2022-08-30T18:37:01.012Z,61.10
2022-08-30T18:47:05.578Z,64.45
2022-08-30T18:57:09.874Z,66.70
2022-08-30T19:07:14.770Z,68.16
2022-08-30T19:17:17.429Z,69.86
2022-08-30T19:27:37.533Z,71.10
2022-08-30T19:37:42.588Z,71.16
2022-08-30T19:47:47.463Z,78.01
2022-08-30T19:57:50.424Z,79.54
2022-08-30T20:07:58.204Z,83.69
2022-08-30T20:18:05.726Z,82.70
2022-08-30T20:28:10.306Z,79.05
2022-08-30T20:38:21.787Z,77.82
2022-08-30T20:48:29.562Z,82.65
2022-08-30T20:58:33.571Z,85.27
2022-08-30T21:08:41.778Z,92.57
2022-08-30T21:18:43.589Z,95.01
2022-08-30T21:28:49.922Z,98.61
2022-08-30T21:39:06.135Z,100.00
2022-08-30T21:49:10.955Z,100.00
2022-08-30T21:59:13.304Z,100.00
2022-08-30T22:09:20.785Z,100.00
2022-08-30T22:19:23.485Z,100.00
2022-08-30T22:29:25.361Z,100.00
2022-08-30T22:39:27.597Z,99.26
2022-08-30T22:49:29.327Z,100.00
2022-08-30T22:59:32.282Z,100.00
2022-08-30T23:09:34.264Z,100.00
2022-08-30T23:19:38.036Z,100.00
2022-08-30T23:29:59.696Z,100.00
2022-08-30T23:40:20.020Z,100.00
2022-08-30T23:50:40.586Z,100.00
