createdAt,value
2018-09-15T00:01:08.397Z,85.80
2018-09-15T00:03:41.053Z,85.40
2018-09-15T00:06:13.548Z,85.20
2018-09-15T00:08:46.135Z,85.00
2018-09-15T00:11:18.675Z,85.00
2018-09-15T00:13:51.331Z,84.80
2018-09-15T00:16:23.985Z,84.30
2018-09-15T00:18:56.647Z,84.30
2018-09-15T00:21:29.252Z,84.20
2018-09-15T00:24:01.928Z,84.40
2018-09-15T00:26:34.473Z,84.30
2018-09-15T00:29:07.231Z,85.20
2018-09-15T00:31:39.820Z,84.50
2018-09-15T00:34:12.505Z,84.80
2018-09-15T00:36:45.103Z,84.70
2018-09-15T00:39:17.796Z,84.80
2018-09-15T00:41:50.380Z,84.70
2018-09-15T00:44:23.008Z,84.80
2018-09-15T00:46:55.585Z,84.60
2018-09-15T00:49:28.252Z,84.80
2018-09-15T00:52:00.843Z,84.70
2018-09-15T00:54:33.573Z,84.80
2018-09-15T00:57:06.119Z,84.70
2018-09-15T00:59:38.788Z,84.80
2018-09-15T01:02:11.405Z,84.70
2018-09-15T01:04:44.010Z,84.70
2018-09-15T01:07:16.770Z,84.70
2018-09-15T01:09:49.377Z,84.60
2018-09-15T01:12:22.004Z,84.80
2018-09-15T01:14:54.720Z,85.00
2018-09-15T01:17:27.327Z,84.80
2018-09-15T01:19:59.880Z,84.80
2018-09-15T01:22:32.493Z,84.90
2018-09-15T01:25:05.178Z,84.90
2018-09-15T01:27:37.897Z,85.10
2018-09-15T01:30:10.663Z,85.10
2018-09-15T01:32:44.720Z,85.20
2018-09-15T01:35:17.406Z,85.10
2018-09-15T01:37:49.955Z,85.30
2018-09-15T01:40:22.577Z,85.40
2018-09-15T01:42:55.067Z,85.40
2018-09-15T01:45:27.772Z,85.70
2018-09-15T01:48:00.303Z,85.70
2018-09-15T01:50:32.907Z,85.90
2018-09-15T01:53:05.366Z,86.00
2018-09-15T01:55:38.022Z,86.20
2018-09-15T01:58:10.669Z,86.20
2018-09-15T02:00:43.300Z,86.20
2018-09-15T02:03:15.937Z,86.10
2018-09-15T02:05:48.536Z,86.80
2018-09-15T02:08:21.167Z,86.20
2018-09-15T02:10:54.129Z,86.20
2018-09-15T02:13:26.675Z,86.20
2018-09-15T02:15:59.319Z,86.20
2018-09-15T02:18:31.935Z,86.50
2018-09-15T02:21:04.515Z,86.70
2018-09-15T02:23:37.230Z,86.50
2018-09-15T02:26:10.224Z,86.70
2018-09-15T02:28:42.771Z,86.80
2018-09-15T02:31:15.548Z,87.10
2018-09-15T02:33:48.161Z,87.30
2018-09-15T02:36:20.918Z,87.20
2018-09-15T02:38:53.453Z,87.20
2018-09-15T02:41:26.177Z,87.20
2018-09-15T02:43:58.705Z,87.50
2018-09-15T02:46:31.296Z,87.50
2018-09-15T02:49:03.869Z,88.00
2018-09-15T02:51:36.481Z,88.60
2018-09-15T02:54:09.056Z,89.20
2018-09-15T02:56:41.573Z,89.40
2018-09-15T02:59:14.183Z,89.80
2018-09-15T03:01:46.782Z,90.00
2018-09-15T03:04:19.387Z,90.00
2018-09-15T03:06:52.617Z,90.00
2018-09-15T03:09:25.281Z,90.10
2018-09-15T03:11:57.889Z,90.20
2018-09-15T03:14:30.507Z,90.30
2018-09-15T03:17:03.173Z,90.30
2018-09-15T03:19:35.852Z,90.30
2018-09-15T03:22:08.585Z,90.50
2018-09-15T03:24:41.553Z,90.50
2018-09-15T03:27:14.209Z,90.60
2018-09-15T03:29:46.841Z,90.70
2018-09-15T03:32:19.467Z,90.70
2018-09-15T03:34:51.918Z,90.70
2018-09-15T03:37:24.471Z,90.80
2018-09-15T03:39:57.061Z,90.60
2018-09-15T03:42:29.729Z,90.60
2018-09-15T03:45:02.338Z,90.50
2018-09-15T03:47:35.048Z,90.50
2018-09-15T03:50:07.846Z,90.50
2018-09-15T03:52:40.548Z,90.60
2018-09-15T03:55:13.138Z,90.50
2018-09-15T03:57:45.772Z,90.50
2018-09-15T04:00:18.380Z,90.40
2018-09-15T04:02:51.058Z,90.40
2018-09-15T04:05:23.601Z,90.50
2018-09-15T04:07:56.342Z,90.40
2018-09-15T04:11:00.901Z,90.80
2018-09-15T04:14:20.957Z,90.40
2018-09-15T04:17:40.639Z,90.70
2018-09-15T04:20:36.853Z,90.40
2018-09-15T04:23:40.727Z,90.50
2018-09-15T04:26:36.137Z,90.70
2018-09-15T04:29:18.387Z,90.70
2018-09-15T04:31:50.994Z,90.90
2018-09-15T04:34:23.634Z,90.90
2018-09-15T04:36:56.215Z,90.90
2018-09-15T04:39:28.807Z,91.00
2018-09-15T04:42:01.485Z,91.00
2018-09-15T04:44:34.303Z,91.20
2018-09-15T04:47:06.951Z,91.20
2018-09-15T04:49:39.942Z,91.10
2018-09-15T04:52:12.662Z,91.50
2018-09-15T04:54:45.172Z,91.20
2018-09-15T04:57:17.894Z,91.20
2018-09-15T04:59:50.527Z,91.40
2018-09-15T05:02:23.190Z,91.60
2018-09-15T05:04:55.748Z,91.50
2018-09-15T05:07:28.432Z,91.80
2018-09-15T05:10:01.032Z,91.80
2018-09-15T05:12:33.799Z,92.00
2018-09-15T05:15:06.443Z,92.00
2018-09-15T05:17:39.033Z,92.40
2018-09-15T05:20:11.659Z,92.10
2018-09-15T05:22:44.313Z,92.20
2018-09-15T05:25:16.850Z,92.10
2018-09-15T05:27:49.493Z,92.00
2018-09-15T05:30:22.116Z,92.20
2018-09-15T05:32:54.762Z,92.20
2018-09-15T05:35:27.299Z,92.20
2018-09-15T05:37:59.961Z,92.30
2018-09-15T05:40:32.535Z,92.40
2018-09-15T05:43:05.337Z,92.30
2018-09-15T05:45:37.871Z,92.40
2018-09-15T05:48:10.508Z,92.50
2018-09-15T05:50:43.099Z,92.40
2018-09-15T05:53:15.890Z,92.10
2018-09-15T05:55:48.485Z,92.20
2018-09-15T05:58:21.191Z,92.10
2018-09-15T06:00:54.374Z,92.10
2018-09-15T06:03:26.998Z,92.20
2018-09-15T06:05:59.599Z,92.30
2018-09-15T06:08:32.293Z,92.40
2018-09-15T06:11:04.837Z,92.60
2018-09-15T06:13:37.581Z,92.70
2018-09-15T06:16:10.224Z,92.80
2018-09-15T06:18:42.919Z,92.90
2018-09-15T06:21:15.446Z,93.20
2018-09-15T06:23:48.075Z,93.00
2018-09-15T06:26:20.711Z,92.90
2018-09-15T06:28:53.644Z,92.90
2018-09-15T06:31:26.360Z,92.70
2018-09-15T06:33:59.002Z,93.00
2018-09-15T06:36:31.592Z,92.40
2018-09-15T06:39:04.784Z,92.50
2018-09-15T06:41:37.480Z,92.30
2018-09-15T06:44:10.322Z,92.50
2018-09-15T06:46:42.917Z,92.40
2018-09-15T06:49:15.548Z,92.20
2018-09-15T06:51:48.117Z,92.00
2018-09-15T06:54:20.735Z,91.90
2018-09-15T06:56:53.327Z,92.00
2018-09-15T06:59:25.953Z,91.80
2018-09-15T07:01:58.452Z,91.90
2018-09-15T07:04:31.125Z,91.80
2018-09-15T07:07:03.690Z,91.70
2018-09-15T07:09:36.409Z,91.60
2018-09-15T07:12:09.072Z,91.70
2018-09-15T07:14:41.741Z,91.80
2018-09-15T07:17:14.375Z,91.80
2018-09-15T07:19:47.063Z,91.70
2018-09-15T07:22:19.655Z,91.30
2018-09-15T07:24:52.258Z,91.30
2018-09-15T07:27:24.949Z,91.20
2018-09-15T07:29:57.694Z,91.20
2018-09-15T07:33:08.937Z,91.20
2018-09-15T07:35:41.635Z,91.30
2018-09-15T07:38:14.938Z,91.20
2018-09-15T07:40:47.516Z,91.40
2018-09-15T07:43:20.015Z,91.00
2018-09-15T07:45:52.593Z,91.30
2018-09-15T07:48:25.124Z,90.80
2018-09-15T07:50:57.929Z,90.70
2018-09-15T07:53:30.429Z,90.70
2018-09-15T07:56:03.056Z,91.00
2018-09-15T07:58:35.611Z,90.70
2018-09-15T08:01:08.191Z,90.70
2018-09-15T08:03:40.756Z,91.00
2018-09-15T08:06:13.470Z,90.70
2018-09-15T08:08:46.056Z,90.60
2018-09-15T08:11:18.690Z,90.30
2018-09-15T08:13:51.225Z,90.50
2018-09-15T08:16:23.817Z,90.40
2018-09-15T08:18:56.474Z,90.60
2018-09-15T08:21:29.064Z,90.20
2018-09-15T08:24:01.693Z,90.10
2018-09-15T08:26:34.362Z,90.00
2018-09-15T08:29:07.573Z,90.30
2018-09-15T08:31:40.578Z,90.30
2018-09-15T08:34:13.179Z,90.10
2018-09-15T08:36:45.716Z,90.30
2018-09-15T08:39:18.375Z,89.90
2018-09-15T08:41:50.834Z,90.00
2018-09-15T08:44:23.507Z,89.70
2018-09-15T08:46:56.024Z,88.70
2018-09-15T08:49:28.614Z,87.70
2018-09-15T08:52:01.096Z,87.90
2018-09-15T08:54:33.775Z,88.10
2018-09-15T08:57:06.588Z,88.20
2018-09-15T08:59:39.261Z,86.50
2018-09-15T09:02:15.664Z,87.20
2018-09-15T09:04:48.304Z,86.50
2018-09-15T09:07:20.970Z,86.90
2018-09-15T09:09:53.574Z,85.40
2018-09-15T09:12:26.175Z,85.00
2018-09-15T09:14:58.846Z,84.80
2018-09-15T09:17:31.463Z,84.10
2018-09-15T09:20:04.185Z,84.10
2018-09-15T09:22:36.744Z,83.50
2018-09-15T09:25:09.464Z,83.90
2018-09-15T09:27:42.003Z,84.50
2018-09-15T09:30:14.776Z,82.50
2018-09-15T09:32:47.432Z,82.10
2018-09-15T09:35:20.051Z,82.50
2018-09-15T09:37:52.607Z,81.00
2018-09-15T09:40:25.224Z,81.60
2018-09-15T09:42:57.938Z,80.90
2018-09-15T09:45:30.546Z,80.40
2018-09-15T09:48:03.324Z,80.80
2018-09-15T09:50:35.935Z,81.20
2018-09-15T09:53:08.756Z,81.30
2018-09-15T09:55:41.385Z,81.20
2018-09-15T09:58:14.038Z,82.00
2018-09-15T10:00:51.460Z,81.60
2018-09-15T10:03:24.112Z,81.80
2018-09-15T10:05:56.796Z,80.10
2018-09-15T10:08:29.376Z,79.30
2018-09-15T10:11:01.998Z,79.60
2018-09-15T10:13:34.583Z,79.50
2018-09-15T10:16:07.257Z,79.50
2018-09-15T10:18:39.814Z,80.30
2018-09-15T10:21:12.518Z,79.70
2018-09-15T10:23:45.104Z,77.90
2018-09-15T10:26:17.725Z,78.10
2018-09-15T10:28:50.289Z,78.10
2018-09-15T10:31:22.993Z,78.60
2018-09-15T10:33:55.526Z,77.50
2018-09-15T10:36:28.183Z,77.00
2018-09-15T10:39:00.928Z,76.60
2018-09-15T10:41:33.646Z,75.90
2018-09-15T10:44:06.527Z,77.20
2018-09-15T10:46:39.204Z,75.80
2018-09-15T10:49:11.853Z,76.10
2018-09-15T10:51:44.562Z,74.00
2018-09-15T10:54:17.237Z,73.90
2018-09-15T10:56:49.889Z,72.90
2018-09-15T10:59:22.514Z,72.60
2018-09-15T11:01:55.125Z,71.80
2018-09-15T11:04:27.739Z,71.70
2018-09-15T11:07:00.362Z,71.10
2018-09-15T11:09:32.960Z,69.70
2018-09-15T11:12:05.638Z,69.30
2018-09-15T11:14:38.224Z,69.90
2018-09-15T11:17:10.865Z,68.80
2018-09-15T11:19:43.490Z,68.50
2018-09-15T11:22:16.221Z,68.00
2018-09-15T11:24:48.877Z,68.80
2018-09-15T11:27:21.607Z,67.00
2018-09-15T11:29:54.241Z,67.10
2018-09-15T11:32:28.492Z,67.00
2018-09-15T11:35:01.129Z,67.60
2018-09-15T11:37:35.689Z,66.90
2018-09-15T11:40:09.063Z,67.60
2018-09-15T11:42:41.895Z,65.80
2018-09-15T11:45:14.523Z,65.60
2018-09-15T11:47:47.512Z,63.30
2018-09-15T11:50:20.216Z,64.30
2018-09-15T11:52:53.129Z,63.30
2018-09-15T11:55:26.181Z,61.60
2018-09-15T11:57:58.808Z,60.60
2018-09-15T12:00:33.901Z,59.80
2018-09-15T12:03:06.686Z,60.30
2018-09-15T12:05:39.724Z,59.20
2018-09-15T12:08:12.181Z,57.80
2018-09-15T12:10:47.835Z,55.60
2018-09-15T12:13:22.435Z,56.30
2018-09-15T12:15:54.997Z,57.40
2018-09-15T12:18:27.586Z,57.20
2018-09-15T12:21:00.297Z,58.00
2018-09-15T12:23:33.406Z,59.00
2018-09-15T12:26:06.013Z,60.60
2018-09-15T12:28:38.683Z,60.70
2018-09-15T12:31:11.366Z,62.90
2018-09-15T12:33:44.038Z,63.90
2018-09-15T12:36:16.539Z,64.00
2018-09-15T12:38:49.082Z,64.60
2018-09-15T12:41:21.606Z,65.20
2018-09-15T12:43:54.152Z,65.40
2018-09-15T12:46:26.683Z,67.40
2018-09-15T12:48:59.332Z,68.50
2018-09-15T12:51:31.904Z,68.50
2018-09-15T12:54:04.500Z,69.00
2018-09-15T12:56:37.171Z,70.20
2018-09-15T12:59:09.873Z,71.70
2018-09-15T13:01:42.482Z,73.30
2018-09-15T13:04:15.272Z,75.00
2018-09-15T13:06:47.907Z,75.50
2018-09-15T13:09:20.561Z,76.90
2018-09-15T13:11:53.182Z,76.80
2018-09-15T13:14:25.763Z,78.60
2018-09-15T13:16:59.259Z,80.10
2018-09-15T13:19:31.960Z,80.90
2018-09-15T13:22:04.581Z,81.80
2018-09-15T13:24:37.310Z,82.40
2018-09-15T13:27:10.086Z,83.90
2018-09-15T13:29:42.890Z,85.30
2018-09-15T13:32:15.420Z,89.10
2018-09-15T13:34:48.047Z,90.30
2018-09-15T13:37:20.746Z,90.40
2018-09-15T13:39:53.510Z,91.30
2018-09-15T13:42:26.252Z,92.50
2018-09-15T13:44:59.357Z,92.60
2018-09-15T13:47:31.873Z,92.40
2018-09-15T13:50:04.481Z,92.80
2018-09-15T13:52:37.011Z,93.30
2018-09-15T13:55:09.732Z,93.40
2018-09-15T13:57:42.303Z,93.10
2018-09-15T14:00:14.928Z,93.40
2018-09-15T14:02:47.477Z,93.20
2018-09-15T14:05:20.185Z,93.40
2018-09-15T14:07:52.807Z,93.60
2018-09-15T14:10:25.576Z,93.30
2018-09-15T14:12:59.221Z,92.60
2018-09-15T14:15:31.806Z,91.80
2018-09-15T14:18:04.586Z,90.60
2018-09-15T14:20:37.211Z,89.50
2018-09-15T14:23:09.899Z,88.30
2018-09-15T14:25:42.522Z,86.50
2018-09-15T14:28:15.244Z,81.80
2018-09-15T14:30:48.037Z,80.40
2018-09-15T14:33:20.705Z,79.50
2018-09-15T14:35:53.319Z,80.10
2018-09-15T14:38:25.988Z,79.00
2018-09-15T14:40:58.603Z,75.20
2018-09-15T14:43:31.255Z,72.30
2018-09-15T14:46:03.842Z,73.30
2018-09-15T14:48:36.414Z,72.20
2018-09-15T14:51:09.047Z,71.30
2018-09-15T14:53:41.702Z,70.90
2018-09-15T14:56:14.423Z,69.20
2018-09-15T14:58:47.071Z,68.70
2018-09-15T15:01:19.704Z,67.40
2018-09-15T15:03:52.371Z,67.10
2018-09-15T15:06:24.901Z,68.30
2018-09-15T15:08:57.527Z,69.40
2018-09-15T15:11:30.160Z,69.80
2018-09-15T15:14:02.819Z,68.70
2018-09-15T15:16:35.314Z,68.40
2018-09-15T15:19:08.596Z,68.00
2018-09-15T15:21:41.240Z,68.50
2018-09-15T15:24:13.951Z,69.10
2018-09-15T15:26:46.645Z,69.60
2018-09-15T15:29:19.416Z,69.90
2018-09-15T15:31:52.056Z,69.40
2018-09-15T15:34:24.680Z,70.00
2018-09-15T15:36:57.358Z,70.80
2018-09-15T15:39:30.211Z,71.80
2018-09-15T15:42:02.891Z,72.50
2018-09-15T15:44:35.532Z,73.60
2018-09-15T15:47:08.236Z,73.70
2018-09-15T15:49:40.929Z,74.20
2018-09-15T15:52:13.535Z,74.80
2018-09-15T15:54:46.161Z,75.40
2018-09-15T15:57:18.845Z,75.80
2018-09-15T15:59:51.528Z,75.90
2018-09-15T16:02:24.144Z,76.00
2018-09-15T16:04:56.986Z,76.10
2018-09-15T16:07:29.541Z,75.90
2018-09-15T16:10:02.301Z,75.60
2018-09-15T16:12:35.082Z,75.70
2018-09-15T16:15:08.209Z,75.90
2018-09-15T16:17:40.977Z,75.80
2018-09-15T16:20:13.728Z,75.30
2018-09-15T16:22:46.418Z,75.70
2018-09-15T16:25:19.116Z,76.10
2018-09-15T16:27:51.811Z,76.30
2018-09-15T16:30:24.586Z,76.50
2018-09-15T16:32:57.232Z,76.70
2018-09-15T16:35:29.847Z,77.00
2018-09-15T16:38:02.421Z,77.20
2018-09-15T16:40:35.121Z,78.30
2018-09-15T16:43:07.724Z,78.10
2018-09-15T16:45:40.394Z,78.10
2018-09-15T16:48:12.986Z,79.00
2018-09-15T16:50:45.732Z,79.60
2018-09-15T16:53:18.372Z,79.70
2018-09-15T16:55:50.947Z,79.30
2018-09-15T16:58:23.808Z,79.90
2018-09-15T17:00:56.456Z,79.90
2018-09-15T17:03:29.142Z,80.60
2018-09-15T17:06:01.851Z,83.10
2018-09-15T17:08:34.493Z,83.90
2018-09-15T17:11:07.140Z,85.30
2018-09-15T17:13:39.709Z,85.10
2018-09-15T17:16:12.306Z,86.80
2018-09-15T17:18:44.878Z,87.20
2018-09-15T17:21:17.564Z,85.30
2018-09-15T17:23:50.161Z,84.60
2018-09-15T17:26:22.811Z,84.50
2018-09-15T17:28:55.447Z,84.80
2018-09-15T17:31:28.219Z,85.00
2018-09-15T17:34:00.783Z,85.50
2018-09-15T17:36:33.447Z,85.80
2018-09-15T17:39:08.189Z,86.40
2018-09-15T17:41:40.892Z,87.10
2018-09-15T17:44:13.815Z,86.90
2018-09-15T17:46:46.782Z,88.60
2018-09-15T17:49:19.935Z,88.80
2018-09-15T17:51:53.660Z,88.70
2018-09-15T17:54:26.592Z,89.20
2018-09-15T17:56:59.709Z,90.00
2018-09-15T17:59:35.111Z,90.20
2018-09-15T18:02:11.776Z,90.20
2018-09-15T18:04:44.567Z,90.40
2018-09-15T18:07:17.525Z,90.80
2018-09-15T18:09:50.097Z,91.10
2018-09-15T18:12:22.744Z,91.30
2018-09-15T18:14:55.323Z,91.50
2018-09-15T18:17:28.077Z,91.80
2018-09-15T18:20:00.645Z,91.90
2018-09-15T18:22:33.280Z,92.20
2018-09-15T18:25:05.880Z,92.20
2018-09-15T18:27:38.568Z,92.20
2018-09-15T18:30:17.433Z,92.70
2018-09-15T18:32:50.077Z,93.00
2018-09-15T18:35:22.666Z,92.90
2018-09-15T18:37:55.271Z,93.60
2018-09-15T18:40:27.856Z,93.60
2018-09-15T18:43:00.554Z,93.50
2018-09-15T18:45:33.129Z,93.50
2018-09-15T18:48:05.827Z,93.60
2018-09-15T18:50:38.553Z,93.60
2018-09-15T18:53:11.693Z,93.60
2018-09-15T18:55:44.866Z,93.70
2018-09-15T18:58:17.498Z,93.90
2018-09-15T19:00:50.110Z,94.10
2018-09-15T19:03:22.732Z,94.10
2018-09-15T19:05:55.382Z,94.20
2018-09-15T19:08:29.175Z,94.20
2018-09-15T19:11:01.756Z,94.20
2018-09-15T19:13:34.377Z,94.40
2018-09-15T19:16:07.029Z,94.50
2018-09-15T19:18:39.697Z,94.40
2018-09-15T19:21:12.914Z,94.50
2018-09-15T19:23:45.525Z,94.70
2018-09-15T19:26:18.110Z,94.80
2018-09-15T19:28:50.788Z,94.90
2018-09-15T19:31:23.422Z,95.20
2018-09-15T19:33:56.087Z,95.30
2018-09-15T19:36:28.657Z,95.20
2018-09-15T19:39:01.354Z,95.50
2018-09-15T19:41:33.907Z,95.90
2018-09-15T19:44:06.533Z,96.00
2018-09-15T19:46:39.683Z,96.30
2018-09-15T19:49:12.515Z,96.60
2018-09-15T19:51:45.121Z,96.40
2018-09-15T19:54:17.689Z,96.40
2018-09-15T19:56:51.277Z,96.50
2018-09-15T19:59:24.050Z,96.40
2018-09-15T20:01:56.634Z,96.40
2018-09-15T20:04:29.260Z,96.30
2018-09-15T20:07:01.843Z,96.60
2018-09-15T20:09:34.486Z,96.90
2018-09-15T20:12:07.090Z,97.10
2018-09-15T20:14:39.684Z,96.80
2018-09-15T20:17:08.757Z,96.80
2018-09-15T20:19:37.795Z,96.70
2018-09-15T20:22:11.367Z,96.40
2018-09-15T20:24:44.018Z,96.50
2018-09-15T20:27:16.839Z,96.70
2018-09-15T20:29:49.482Z,97.10
2018-09-15T20:32:22.164Z,97.00
2018-09-15T20:34:54.754Z,97.10
2018-09-15T20:37:27.337Z,97.40
2018-09-15T20:39:59.911Z,97.50
2018-09-15T20:42:32.559Z,97.60
2018-09-15T20:45:05.318Z,97.60
2018-09-15T20:47:38.003Z,97.60
2018-09-15T20:50:11.508Z,97.80
2018-09-15T20:52:44.078Z,98.00
2018-09-15T20:55:16.636Z,98.30
2018-09-15T20:57:49.234Z,98.40
2018-09-15T21:00:21.728Z,98.80
2018-09-15T21:02:54.357Z,98.90
2018-09-15T21:05:27.066Z,99.00
2018-09-15T21:07:59.737Z,99.10
2018-09-15T21:10:32.412Z,99.10
2018-09-15T21:13:05.045Z,99.20
2018-09-15T21:15:37.581Z,98.80
2018-09-15T21:18:10.316Z,98.60
2018-09-15T21:20:42.901Z,98.50
2018-09-15T21:23:15.618Z,98.70
2018-09-15T21:25:48.189Z,99.00
2018-09-15T21:28:20.825Z,99.20
2018-09-15T21:30:53.483Z,99.00
2018-09-15T21:33:26.112Z,99.10
2018-09-15T21:35:58.677Z,99.10
2018-09-15T21:38:31.369Z,99.20
2018-09-15T21:41:03.878Z,99.30
2018-09-15T21:43:36.480Z,99.40
2018-09-15T21:46:09.164Z,99.90
2018-09-15T21:48:41.812Z,99.90
2018-09-15T21:51:14.421Z,99.90
2018-09-15T21:53:47.180Z,99.90
2018-09-15T21:56:19.823Z,99.90
2018-09-15T21:58:52.500Z,99.90
2018-09-15T22:01:25.101Z,99.90
2018-09-15T22:04:02.326Z,99.90
2018-09-15T22:06:34.953Z,99.90
2018-09-15T22:09:11.104Z,99.90
2018-09-15T22:11:44.222Z,99.90
2018-09-15T22:14:16.865Z,99.50
2018-09-15T22:16:49.490Z,99.30
2018-09-15T22:19:22.212Z,99.00
2018-09-15T22:21:55.503Z,98.90
2018-09-15T22:24:28.193Z,99.00
2018-09-15T22:27:00.792Z,99.30
2018-09-15T22:29:33.472Z,99.20
2018-09-15T22:32:06.116Z,99.10
2018-09-15T22:34:38.779Z,99.20
2018-09-15T22:37:11.597Z,99.50
2018-09-15T22:39:44.285Z,99.40
2018-09-15T22:42:16.885Z,99.50
2018-09-15T22:44:49.516Z,99.40
2018-09-15T22:47:22.047Z,99.50
2018-09-15T22:49:54.748Z,99.60
2018-09-15T22:52:27.303Z,99.80
2018-09-15T22:54:59.947Z,99.80
2018-09-15T22:57:32.588Z,99.90
2018-09-15T23:00:05.242Z,99.90
2018-09-15T23:02:37.831Z,99.90
2018-09-15T23:05:10.797Z,99.90
2018-09-15T23:07:43.387Z,99.90
2018-09-15T23:10:16.022Z,99.90
2018-09-15T23:12:48.577Z,99.70
2018-09-15T23:15:21.173Z,99.70
2018-09-15T23:17:56.006Z,99.70
2018-09-15T23:20:29.042Z,99.70
2018-09-15T23:23:01.805Z,99.70
2018-09-15T23:25:34.726Z,99.70
2018-09-15T23:28:07.502Z,99.90
2018-09-15T23:30:40.360Z,99.90
2018-09-15T23:33:13.181Z,99.90
2018-09-15T23:35:46.502Z,99.90
2018-09-15T23:38:19.246Z,99.90
2018-09-15T23:40:53.528Z,99.90
2018-09-15T23:43:26.161Z,99.90
2018-09-15T23:45:58.826Z,99.90
2018-09-15T23:48:31.500Z,99.90
2018-09-15T23:51:04.144Z,99.90
2018-09-15T23:53:36.817Z,99.90
2018-09-15T23:56:09.585Z,99.90
2018-09-15T23:58:42.197Z,99.90
