createdAt,value
2018-12-18T00:00:34.217Z,2.89
2018-12-18T00:01:34.214Z,2.82
2018-12-18T00:02:34.275Z,2.97
2018-12-18T00:03:39.305Z,2.94
2018-12-18T00:04:35.181Z,2.94
2018-12-18T00:05:34.176Z,2.94
2018-12-18T00:06:34.171Z,2.94
2018-12-18T00:07:34.142Z,2.94
2018-12-18T00:08:34.120Z,3.02
2018-12-18T00:09:34.115Z,2.92
2018-12-18T00:10:34.104Z,3.02
2018-12-18T00:11:34.112Z,3.00
2018-12-18T00:12:34.088Z,3.03
2018-12-18T00:13:34.082Z,3.03
2018-12-18T00:14:34.064Z,3.03
2018-12-18T00:15:34.052Z,3.03
2018-12-18T00:16:34.091Z,3.00
2018-12-18T00:17:34.028Z,2.98
2018-12-18T00:18:34.020Z,3.10
2018-12-18T00:19:34.015Z,3.09
2018-12-18T00:20:33.995Z,3.00
2018-12-18T00:21:33.978Z,3.09
2018-12-18T00:22:33.988Z,3.06
2018-12-18T00:23:33.963Z,3.00
2018-12-18T00:24:33.965Z,2.95
2018-12-18T00:25:34.029Z,3.02
2018-12-18T00:26:33.941Z,3.02
2018-12-18T00:27:33.945Z,2.94
2018-12-18T00:28:33.963Z,3.07
2018-12-18T00:29:33.931Z,3.07
2018-12-18T00:30:33.931Z,3.06
2018-12-18T00:31:33.871Z,3.00
2018-12-18T00:32:33.874Z,3.07
2018-12-18T00:33:33.880Z,3.10
2018-12-18T00:34:33.846Z,3.16
2018-12-18T00:35:33.852Z,3.12
2018-12-18T00:36:33.833Z,3.07
2018-12-18T00:37:33.813Z,3.18
2018-12-18T00:38:34.722Z,3.12
2018-12-18T00:39:33.813Z,3.20
2018-12-18T00:40:34.002Z,3.16
2018-12-18T00:41:34.217Z,3.27
2018-12-18T00:42:34.673Z,3.23
2018-12-18T00:43:34.666Z,3.25
2018-12-18T00:44:33.811Z,3.31
2018-12-18T00:45:33.718Z,3.31
2018-12-18T00:46:33.711Z,3.25
2018-12-18T00:47:34.786Z,3.28
2018-12-18T00:48:33.690Z,3.30
2018-12-18T00:49:33.683Z,3.31
2018-12-18T00:50:33.676Z,3.33
2018-12-18T00:51:33.666Z,3.39
2018-12-18T00:52:33.665Z,3.39
2018-12-18T00:53:33.663Z,3.36
2018-12-18T00:54:33.623Z,3.24
2018-12-18T00:55:33.627Z,3.25
2018-12-18T00:56:33.611Z,3.24
2018-12-18T00:57:33.626Z,3.31
2018-12-18T00:58:33.583Z,3.27
2018-12-18T00:59:33.568Z,3.27
2018-12-18T01:00:33.558Z,3.34
2018-12-18T01:01:33.557Z,3.25
2018-12-18T01:02:33.546Z,3.25
2018-12-18T01:03:33.546Z,3.25
2018-12-18T01:04:33.524Z,3.28
2018-12-18T01:05:33.517Z,3.28
2018-12-18T01:06:33.526Z,3.34
2018-12-18T01:07:33.488Z,3.30
2018-12-18T01:08:33.507Z,3.39
2018-12-18T01:09:33.465Z,3.31
2018-12-18T01:10:33.458Z,3.31
2018-12-18T01:11:33.445Z,3.33
2018-12-18T01:12:33.430Z,3.34
2018-12-18T01:13:33.429Z,3.33
2018-12-18T01:14:33.422Z,3.36
2018-12-18T01:15:33.396Z,3.40
2018-12-18T01:16:33.425Z,3.33
2018-12-18T01:17:33.380Z,3.36
2018-12-18T01:18:33.377Z,3.39
2018-12-18T01:19:33.391Z,3.42
2018-12-18T01:20:33.343Z,3.44
2018-12-18T01:21:33.331Z,3.46
2018-12-18T01:22:33.338Z,3.49
2018-12-18T01:23:33.310Z,3.44
2018-12-18T01:24:33.305Z,3.47
2018-12-18T01:25:33.307Z,3.43
2018-12-18T01:26:33.278Z,3.54
2018-12-18T01:27:33.268Z,3.42
2018-12-18T01:28:33.254Z,3.52
2018-12-18T01:29:34.173Z,3.46
2018-12-18T01:30:33.297Z,3.50
2018-12-18T01:31:33.259Z,3.58
2018-12-18T01:32:33.212Z,3.46
2018-12-18T01:33:33.203Z,3.43
2018-12-18T01:34:33.200Z,3.44
2018-12-18T01:35:33.206Z,3.46
2018-12-18T01:36:33.169Z,3.46
2018-12-18T01:37:33.169Z,3.43
2018-12-18T01:38:33.166Z,3.46
2018-12-18T01:39:33.150Z,3.47
2018-12-18T01:40:33.127Z,3.58
2018-12-18T01:41:33.172Z,3.50
2018-12-18T01:42:33.109Z,3.43
2018-12-18T01:43:33.111Z,3.49
2018-12-18T01:44:33.094Z,3.53
2018-12-18T01:45:33.077Z,3.50
2018-12-18T01:46:33.077Z,3.52
2018-12-18T01:47:33.075Z,3.47
2018-12-18T01:48:33.059Z,3.54
2018-12-18T01:49:33.055Z,3.39
2018-12-18T01:50:33.027Z,3.47
2018-12-18T01:51:33.007Z,3.53
2018-12-18T01:52:33.000Z,3.46
2018-12-18T01:53:32.992Z,3.47
2018-12-18T01:54:33.018Z,3.50
2018-12-18T01:55:32.966Z,3.53
2018-12-18T01:56:32.961Z,3.60
2018-12-18T01:57:32.949Z,3.52
2018-12-18T01:58:32.932Z,3.57
2018-12-18T01:59:32.931Z,3.53
2018-12-18T02:00:32.934Z,3.54
2018-12-18T02:01:32.911Z,3.60
2018-12-18T02:02:32.894Z,3.65
2018-12-18T02:03:32.890Z,3.64
2018-12-18T02:04:32.883Z,3.62
2018-12-18T02:05:32.876Z,3.60
2018-12-18T02:06:32.853Z,3.62
2018-12-18T02:07:32.849Z,3.54
2018-12-18T02:08:32.838Z,3.64
2018-12-18T02:09:32.816Z,3.60
2018-12-18T02:10:32.832Z,3.58
2018-12-18T02:11:32.809Z,3.60
2018-12-18T02:12:32.796Z,3.64
2018-12-18T02:13:32.781Z,3.60
2018-12-18T02:14:32.782Z,3.71
2018-12-18T02:15:32.770Z,3.68
2018-12-18T02:16:32.751Z,3.68
2018-12-18T02:17:32.801Z,3.65
2018-12-18T02:18:33.763Z,3.70
2018-12-18T02:19:32.715Z,3.65
2018-12-18T02:20:32.702Z,3.58
2018-12-18T02:21:32.689Z,3.64
2018-12-18T02:22:32.812Z,3.60
2018-12-18T02:23:32.666Z,3.65
2018-12-18T02:24:32.661Z,3.61
2018-12-18T02:25:32.647Z,3.64
2018-12-18T02:26:32.647Z,3.64
2018-12-18T02:27:32.643Z,3.61
2018-12-18T02:28:32.627Z,3.61
2018-12-18T02:29:32.600Z,3.67
2018-12-18T02:30:32.602Z,3.61
2018-12-18T02:31:32.591Z,3.62
2018-12-18T02:32:32.579Z,3.61
2018-12-18T02:33:32.569Z,3.58
2018-12-18T02:34:32.561Z,3.68
2018-12-18T02:35:32.537Z,3.68
2018-12-18T02:36:32.542Z,3.75
2018-12-18T02:37:32.511Z,3.67
2018-12-18T02:38:32.515Z,3.68
2018-12-18T02:39:32.512Z,3.71
2018-12-18T02:40:32.501Z,3.71
2018-12-18T02:41:32.483Z,3.62
2018-12-18T02:42:32.459Z,3.60
2018-12-18T02:43:32.452Z,3.67
2018-12-18T02:44:32.436Z,3.71
2018-12-18T02:45:32.449Z,3.64
2018-12-18T02:46:32.464Z,3.70
2018-12-18T02:47:32.414Z,3.60
2018-12-18T02:48:32.413Z,3.78
2018-12-18T02:49:32.395Z,3.78
2018-12-18T02:50:32.386Z,3.75
2018-12-18T02:51:32.369Z,3.71
2018-12-18T02:52:32.377Z,3.64
2018-12-18T02:53:32.360Z,3.68
2018-12-18T02:54:32.326Z,3.75
2018-12-18T02:55:32.342Z,3.68
2018-12-18T02:56:32.322Z,3.72
2018-12-18T02:57:32.296Z,3.78
2018-12-18T02:58:32.342Z,3.72
2018-12-18T02:59:32.273Z,3.76
2018-12-18T03:00:32.277Z,3.76
2018-12-18T03:01:32.279Z,3.75
2018-12-18T03:02:32.245Z,3.76
2018-12-18T03:03:32.232Z,3.79
2018-12-18T03:04:32.241Z,3.89
2018-12-18T03:05:32.259Z,3.82
2018-12-18T03:06:32.242Z,3.80
2018-12-18T03:07:33.233Z,3.79
2018-12-18T03:08:32.224Z,3.85
2018-12-18T03:09:32.180Z,3.80
2018-12-18T03:10:32.157Z,3.79
2018-12-18T03:11:32.144Z,3.86
2018-12-18T03:12:32.149Z,3.82
2018-12-18T03:13:32.131Z,3.83
2018-12-18T03:14:32.142Z,3.85
2018-12-18T03:15:32.105Z,3.80
2018-12-18T03:16:32.113Z,3.85
2018-12-18T03:17:32.097Z,3.78
2018-12-18T03:18:32.070Z,3.89
2018-12-18T03:19:32.076Z,3.90
2018-12-18T03:20:32.052Z,3.88
2018-12-18T03:21:32.047Z,3.79
2018-12-18T03:22:32.039Z,3.86
2018-12-18T03:23:32.029Z,3.86
2018-12-18T03:24:32.115Z,3.86
2018-12-18T03:25:32.047Z,4.00
2018-12-18T03:26:31.991Z,3.89
2018-12-18T03:27:31.980Z,3.97
2018-12-18T03:28:31.978Z,3.86
2018-12-18T03:29:31.959Z,3.86
2018-12-18T03:30:31.969Z,3.86
2018-12-18T03:31:31.958Z,3.92
2018-12-18T03:32:31.932Z,3.92
2018-12-18T03:33:31.921Z,3.89
2018-12-18T03:34:31.946Z,3.97
2018-12-18T03:35:31.886Z,3.97
2018-12-18T03:36:31.908Z,3.94
2018-12-18T03:37:31.873Z,3.97
2018-12-18T03:38:31.862Z,3.97
2018-12-18T03:39:31.855Z,3.98
2018-12-18T03:40:31.855Z,3.88
2018-12-18T03:41:31.848Z,3.85
2018-12-18T03:42:31.820Z,3.89
2018-12-18T03:43:31.810Z,3.96
2018-12-18T03:44:31.802Z,3.94
2018-12-18T03:45:31.777Z,3.90
2018-12-18T03:46:31.809Z,3.97
2018-12-18T03:47:31.770Z,3.96
2018-12-18T03:48:31.748Z,3.97
2018-12-18T03:49:31.740Z,3.96
2018-12-18T03:50:31.734Z,3.96
2018-12-18T03:51:31.718Z,3.97
2018-12-18T03:52:31.719Z,3.82
2018-12-18T03:53:31.692Z,3.86
2018-12-18T03:54:31.693Z,3.96
2018-12-18T03:55:31.679Z,3.92
2018-12-18T03:56:32.194Z,3.83
2018-12-18T03:57:31.668Z,3.80
2018-12-18T03:58:31.649Z,3.88
2018-12-18T03:59:31.631Z,3.79
2018-12-18T04:00:31.626Z,3.86
2018-12-18T04:01:31.623Z,3.78
2018-12-18T04:02:31.625Z,3.79
2018-12-18T04:03:31.592Z,3.83
2018-12-18T04:04:35.482Z,3.82
2018-12-18T04:05:31.575Z,3.88
2018-12-18T04:06:31.563Z,3.82
2018-12-18T04:07:31.542Z,3.83
2018-12-18T04:08:31.543Z,3.88
2018-12-18T04:09:31.529Z,3.83
2018-12-18T04:10:32.019Z,3.78
2018-12-18T04:11:31.511Z,3.83
2018-12-18T04:12:31.493Z,3.86
2018-12-18T04:13:31.497Z,3.92
2018-12-18T04:14:31.509Z,3.80
2018-12-18T04:15:31.451Z,3.86
2018-12-18T04:16:31.446Z,3.86
2018-12-18T04:17:31.430Z,3.82
2018-12-18T04:18:31.424Z,3.94
2018-12-18T04:19:31.415Z,3.85
2018-12-18T04:20:31.730Z,3.88
2018-12-18T04:21:31.395Z,3.86
2018-12-18T04:22:31.391Z,3.86
2018-12-18T04:23:31.374Z,3.82
2018-12-18T04:24:31.358Z,3.86
2018-12-18T04:25:31.347Z,3.79
2018-12-18T04:26:31.358Z,3.82
2018-12-18T04:27:31.334Z,3.83
2018-12-18T04:28:31.329Z,3.82
2018-12-18T04:29:31.319Z,3.85
2018-12-18T04:30:31.335Z,3.89
2018-12-18T04:31:31.288Z,3.88
2018-12-18T04:32:31.275Z,3.97
2018-12-18T04:33:31.272Z,3.90
2018-12-18T04:34:31.261Z,3.89
2018-12-18T04:35:31.242Z,3.88
2018-12-18T04:36:31.254Z,3.96
2018-12-18T04:37:31.247Z,3.90
2018-12-18T04:38:31.211Z,3.98
2018-12-18T04:39:31.200Z,3.96
2018-12-18T04:40:31.200Z,3.89
2018-12-18T04:41:31.191Z,3.85
2018-12-18T04:42:31.198Z,3.88
2018-12-18T04:43:31.161Z,3.98
2018-12-18T04:44:31.713Z,3.96
2018-12-18T04:45:31.213Z,3.92
2018-12-18T04:46:31.123Z,3.97
2018-12-18T04:47:31.120Z,3.94
2018-12-18T04:48:31.127Z,3.96
2018-12-18T04:49:31.099Z,3.94
2018-12-18T04:50:31.077Z,3.94
2018-12-18T04:51:31.068Z,3.96
2018-12-18T04:52:31.057Z,3.97
2018-12-18T04:53:31.064Z,3.96
2018-12-18T04:54:31.053Z,4.00
2018-12-18T04:55:31.037Z,3.96
2018-12-18T04:56:31.014Z,4.01
2018-12-18T04:57:31.036Z,3.96
2018-12-18T04:58:30.995Z,3.96
2018-12-18T04:59:30.984Z,3.98
2018-12-18T05:00:30.968Z,3.97
2018-12-18T05:01:30.958Z,4.00
2018-12-18T05:02:30.952Z,3.98
2018-12-18T05:03:30.984Z,3.98
2018-12-18T05:04:30.930Z,3.94
2018-12-18T05:05:30.971Z,4.03
2018-12-18T05:06:30.909Z,4.01
2018-12-18T05:07:30.903Z,3.97
2018-12-18T05:08:30.889Z,3.92
2018-12-18T05:09:30.895Z,4.00
2018-12-18T05:10:30.869Z,4.00
2018-12-18T05:11:30.861Z,4.00
2018-12-18T05:12:30.892Z,4.00
2018-12-18T05:13:30.856Z,4.06
2018-12-18T05:14:30.833Z,3.97
2018-12-18T05:15:30.817Z,4.06
2018-12-18T05:16:30.814Z,4.00
2018-12-18T05:17:30.800Z,4.03
2018-12-18T05:18:30.815Z,4.01
2018-12-18T05:19:30.779Z,4.00
2018-12-18T05:20:30.767Z,4.03
2018-12-18T05:21:30.751Z,4.00
2018-12-18T05:22:30.746Z,4.00
2018-12-18T05:23:30.745Z,3.97
2018-12-18T05:24:30.723Z,4.03
2018-12-18T05:25:30.712Z,4.00
2018-12-18T05:26:30.691Z,4.00
2018-12-18T05:27:30.678Z,4.03
2018-12-18T05:28:30.681Z,3.94
2018-12-18T05:29:30.686Z,3.98
2018-12-18T05:30:30.673Z,3.90
2018-12-18T05:31:30.639Z,3.97
2018-12-18T05:32:31.213Z,3.92
2018-12-18T05:33:30.671Z,3.94
2018-12-18T05:34:30.623Z,3.98
2018-12-18T05:35:30.677Z,3.92
2018-12-18T05:36:30.587Z,3.98
2018-12-18T05:37:30.576Z,4.00
2018-12-18T05:38:30.574Z,3.92
2018-12-18T05:39:30.574Z,3.89
2018-12-18T05:40:30.566Z,3.90
2018-12-18T05:41:30.526Z,3.97
2018-12-18T05:42:30.521Z,3.97
2018-12-18T05:43:30.521Z,3.96
2018-12-18T05:44:30.521Z,3.98
2018-12-18T05:45:30.502Z,3.96
2018-12-18T05:46:30.484Z,3.98
2018-12-18T05:47:30.462Z,3.90
2018-12-18T05:48:30.465Z,3.96
2018-12-18T05:49:30.878Z,4.04
2018-12-18T05:50:30.445Z,4.01
2018-12-18T05:51:30.468Z,4.00
2018-12-18T05:52:30.409Z,3.97
2018-12-18T05:53:30.408Z,3.98
2018-12-18T05:54:30.394Z,3.98
2018-12-18T05:55:30.391Z,4.04
2018-12-18T05:56:30.371Z,3.98
2018-12-18T05:57:30.371Z,4.03
2018-12-18T05:58:30.346Z,4.01
2018-12-18T05:59:30.342Z,4.07
2018-12-18T06:00:30.331Z,4.08
2018-12-18T06:01:30.319Z,4.06
2018-12-18T06:02:30.312Z,4.10
2018-12-18T06:03:30.319Z,4.12
2018-12-18T06:04:30.285Z,4.06
2018-12-18T06:05:30.268Z,4.10
2018-12-18T06:06:30.276Z,4.10
2018-12-18T06:07:30.266Z,4.19
2018-12-18T06:08:30.249Z,4.15
2018-12-18T06:09:30.260Z,4.15
2018-12-18T06:10:30.228Z,4.10
2018-12-18T06:11:30.211Z,4.14
2018-12-18T06:12:30.229Z,4.08
2018-12-18T06:13:30.195Z,4.12
2018-12-18T06:14:30.189Z,4.10
2018-12-18T06:15:30.171Z,4.19
2018-12-18T06:16:30.159Z,4.15
2018-12-18T06:17:30.148Z,4.15
2018-12-18T06:18:30.200Z,4.14
2018-12-18T06:19:30.117Z,4.12
2018-12-18T06:20:30.710Z,4.12
2018-12-18T06:21:30.111Z,4.15
2018-12-18T06:22:30.095Z,4.24
2018-12-18T06:23:30.079Z,4.19
2018-12-18T06:24:30.161Z,4.25
2018-12-18T06:25:30.058Z,4.22
2018-12-18T06:26:30.056Z,4.21
2018-12-18T06:27:30.030Z,4.22
2018-12-18T06:28:30.032Z,4.19
2018-12-18T06:29:30.015Z,4.22
2018-12-18T06:30:30.016Z,4.22
2018-12-18T06:31:29.996Z,4.21
2018-12-18T06:32:29.986Z,4.21
2018-12-18T06:33:29.972Z,4.21
2018-12-18T06:34:29.991Z,4.22
2018-12-18T06:35:29.948Z,4.16
2018-12-18T06:36:29.953Z,4.24
2018-12-18T06:37:29.944Z,4.25
2018-12-18T06:38:29.920Z,4.24
2018-12-18T06:39:29.925Z,4.25
2018-12-18T06:40:29.926Z,4.26
2018-12-18T06:41:29.879Z,4.21
2018-12-18T06:42:29.871Z,4.22
2018-12-18T06:43:29.868Z,4.22
2018-12-18T06:44:29.850Z,4.22
2018-12-18T06:45:29.843Z,4.25
2018-12-18T06:46:29.874Z,4.26
2018-12-18T06:47:29.886Z,4.22
2018-12-18T06:48:29.824Z,4.25
2018-12-18T06:49:29.790Z,4.24
2018-12-18T06:50:29.783Z,4.25
2018-12-18T06:51:29.787Z,4.34
2018-12-18T06:52:29.770Z,4.29
2018-12-18T06:53:29.750Z,4.28
2018-12-18T06:54:29.758Z,4.26
2018-12-18T06:55:29.740Z,4.26
2018-12-18T06:56:29.719Z,4.24
2018-12-18T06:57:29.814Z,4.25
2018-12-18T06:58:29.701Z,4.29
2018-12-18T06:59:29.681Z,4.29
2018-12-18T07:00:29.671Z,4.33
2018-12-18T07:01:29.662Z,4.24
2018-12-18T07:02:29.673Z,4.28
2018-12-18T07:03:29.655Z,4.28
2018-12-18T07:04:29.639Z,4.25
2018-12-18T07:05:29.648Z,4.26
2018-12-18T07:06:29.619Z,4.28
2018-12-18T07:07:29.776Z,4.36
2018-12-18T07:08:29.617Z,4.34
2018-12-18T07:09:29.628Z,4.26
2018-12-18T07:10:29.577Z,4.26
2018-12-18T07:11:29.556Z,4.26
2018-12-18T07:12:29.560Z,4.34
2018-12-18T07:13:29.545Z,4.32
2018-12-18T07:14:29.537Z,4.33
2018-12-18T07:15:29.508Z,4.32
2018-12-18T07:16:29.529Z,4.29
2018-12-18T07:17:29.501Z,4.32
2018-12-18T07:18:29.495Z,4.25
2018-12-18T07:19:29.495Z,4.28
2018-12-18T07:20:29.455Z,4.32
2018-12-18T07:21:29.459Z,4.34
2018-12-18T07:22:29.445Z,4.26
2018-12-18T07:23:29.452Z,4.32
2018-12-18T07:24:29.426Z,4.29
2018-12-18T07:25:29.494Z,4.32
2018-12-18T07:26:29.391Z,4.28
2018-12-18T07:27:29.394Z,4.26
2018-12-18T07:28:29.478Z,4.37
2018-12-18T07:29:29.808Z,4.37
2018-12-18T07:30:29.351Z,4.42
2018-12-18T07:31:29.335Z,4.37
2018-12-18T07:32:29.327Z,4.39
2018-12-18T07:33:29.329Z,4.39
2018-12-18T07:34:33.353Z,4.43
2018-12-18T07:35:29.316Z,4.42
2018-12-18T07:36:29.285Z,4.51
2018-12-18T07:37:29.289Z,4.44
2018-12-18T07:38:29.274Z,4.44
2018-12-18T07:39:29.269Z,4.52
2018-12-18T07:40:29.468Z,4.51
2018-12-18T07:41:29.233Z,4.33
2018-12-18T07:42:29.226Z,4.50
2018-12-18T07:43:29.216Z,4.46
2018-12-18T07:44:29.205Z,4.46
2018-12-18T07:45:29.215Z,4.50
2018-12-18T07:46:29.186Z,4.44
2018-12-18T07:47:29.186Z,4.50
2018-12-18T07:48:29.156Z,4.46
2018-12-18T07:49:29.155Z,4.50
2018-12-18T07:50:29.138Z,4.43
2018-12-18T07:51:29.145Z,4.46
2018-12-18T07:52:29.157Z,4.42
2018-12-18T07:53:29.145Z,4.44
2018-12-18T07:54:29.103Z,4.52
2018-12-18T07:55:29.080Z,4.47
2018-12-18T07:56:29.066Z,4.52
2018-12-18T07:57:29.722Z,4.46
2018-12-18T07:58:29.731Z,4.46
2018-12-18T07:59:29.044Z,4.42
2018-12-18T08:00:29.021Z,4.46
2018-12-18T08:01:29.026Z,4.50
2018-12-18T08:02:29.010Z,4.50
2018-12-18T08:03:28.995Z,4.44
2018-12-18T08:04:28.988Z,4.47
2018-12-18T08:05:30.050Z,4.43
2018-12-18T08:06:28.985Z,4.47
2018-12-18T08:07:28.954Z,4.54
2018-12-18T08:08:28.934Z,4.52
2018-12-18T08:09:28.973Z,4.59
2018-12-18T08:10:28.926Z,4.52
2018-12-18T08:11:28.921Z,4.43
2018-12-18T08:12:28.914Z,4.57
2018-12-18T08:13:28.884Z,4.51
2018-12-18T08:14:28.883Z,4.52
2018-12-18T08:15:28.914Z,4.55
2018-12-18T08:16:28.866Z,4.52
2018-12-18T08:17:28.834Z,4.57
2018-12-18T08:18:28.829Z,4.54
2018-12-18T08:19:28.830Z,4.57
2018-12-18T08:20:28.819Z,4.57
2018-12-18T08:21:28.852Z,4.52
2018-12-18T08:22:28.789Z,4.62
2018-12-18T08:23:28.775Z,4.55
2018-12-18T08:24:28.774Z,4.62
2018-12-18T08:25:28.759Z,4.64
2018-12-18T08:26:28.748Z,4.55
2018-12-18T08:27:28.743Z,4.62
2018-12-18T08:28:28.722Z,4.65
2018-12-18T08:29:28.707Z,4.57
2018-12-18T08:30:28.696Z,4.58
2018-12-18T08:31:28.712Z,4.65
2018-12-18T08:32:28.701Z,4.64
2018-12-18T08:33:28.675Z,4.65
2018-12-18T08:34:28.663Z,4.62
2018-12-18T08:35:28.654Z,4.59
2018-12-18T08:36:28.640Z,4.55
2018-12-18T08:37:28.621Z,4.61
2018-12-18T08:38:28.664Z,4.65
2018-12-18T08:39:28.610Z,4.70
2018-12-18T08:40:28.594Z,4.69
2018-12-18T08:41:28.573Z,4.64
2018-12-18T08:42:28.581Z,4.65
2018-12-18T08:43:28.557Z,4.72
2018-12-18T08:44:28.569Z,4.67
2018-12-18T08:45:29.231Z,4.73
2018-12-18T08:46:28.521Z,4.69
2018-12-18T08:47:28.517Z,4.73
2018-12-18T08:48:28.506Z,4.67
2018-12-18T08:49:28.494Z,4.67
2018-12-18T08:50:28.498Z,4.65
2018-12-18T08:51:28.510Z,4.73
2018-12-18T08:52:28.466Z,4.65
2018-12-18T08:53:28.459Z,4.64
2018-12-18T08:54:28.434Z,4.65
2018-12-18T08:55:28.437Z,4.64
2018-12-18T08:56:28.417Z,4.69
2018-12-18T08:57:28.420Z,4.64
2018-12-18T08:58:28.397Z,4.67
2018-12-18T08:59:28.383Z,4.75
2018-12-18T09:00:28.400Z,4.72
2018-12-18T09:01:28.367Z,4.75
2018-12-18T09:02:28.339Z,4.72
2018-12-18T09:03:28.334Z,4.72
2018-12-18T09:04:28.356Z,4.79
2018-12-18T09:05:28.319Z,4.80
2018-12-18T09:06:28.315Z,4.80
2018-12-18T09:07:28.284Z,4.76
2018-12-18T09:08:37.761Z,4.80
2018-12-18T09:09:28.266Z,4.86
2018-12-18T09:10:28.265Z,4.91
2018-12-18T09:11:28.277Z,4.89
2018-12-18T09:12:28.241Z,4.80
2018-12-18T09:13:28.223Z,4.86
2018-12-18T09:14:28.212Z,4.92
2018-12-18T09:15:28.219Z,4.94
2018-12-18T09:16:28.223Z,4.96
2018-12-18T09:17:28.195Z,4.99
2018-12-18T09:18:28.170Z,5.20
2018-12-18T09:19:28.157Z,5.09
2018-12-18T09:20:28.141Z,5.14
2018-12-18T09:21:28.155Z,5.27
2018-12-18T09:22:28.150Z,5.32
2018-12-18T09:23:28.107Z,5.34
2018-12-18T09:24:28.096Z,5.45
2018-12-18T09:25:28.096Z,5.40
2018-12-18T09:26:28.073Z,5.32
2018-12-18T09:27:28.080Z,5.43
2018-12-18T09:28:28.062Z,5.34
2018-12-18T09:29:28.065Z,5.32
2018-12-18T09:30:28.041Z,5.38
2018-12-18T09:31:28.025Z,5.45
2018-12-18T09:32:28.106Z,5.35
2018-12-18T09:33:28.049Z,5.41
2018-12-18T09:34:27.993Z,5.35
2018-12-18T09:35:27.989Z,5.34
2018-12-18T09:36:27.971Z,5.43
2018-12-18T09:37:27.973Z,5.35
2018-12-18T09:38:27.971Z,5.37
2018-12-18T09:39:27.950Z,5.41
2018-12-18T09:40:27.934Z,5.38
2018-12-18T09:41:27.924Z,5.49
2018-12-18T09:42:27.919Z,5.41
2018-12-18T09:43:28.024Z,5.34
2018-12-18T09:44:27.879Z,5.34
2018-12-18T09:45:27.879Z,5.34
2018-12-18T09:46:27.867Z,5.35
2018-12-18T09:47:27.876Z,5.38
2018-12-18T09:48:27.843Z,5.40
2018-12-18T09:49:27.879Z,5.46
2018-12-18T09:50:27.821Z,5.37
2018-12-18T09:51:27.800Z,5.50
2018-12-18T09:52:27.802Z,5.46
2018-12-18T09:53:27.785Z,5.56
2018-12-18T09:54:27.780Z,5.53
2018-12-18T09:55:27.786Z,5.53
2018-12-18T09:56:27.752Z,5.50
2018-12-18T09:57:27.771Z,5.43
2018-12-18T09:58:27.729Z,5.45
2018-12-18T09:59:27.738Z,5.46
2018-12-18T10:00:27.746Z,5.50
2018-12-18T10:01:27.719Z,5.48
2018-12-18T10:02:27.691Z,5.52
2018-12-18T10:03:33.355Z,5.41
2018-12-18T10:04:28.682Z,5.49
2018-12-18T10:05:27.695Z,5.52
2018-12-18T10:06:27.655Z,5.56
2018-12-18T10:07:27.642Z,5.55
2018-12-18T10:08:27.634Z,5.49
2018-12-18T10:09:27.621Z,5.48
2018-12-18T10:10:27.612Z,5.55
2018-12-18T10:11:27.609Z,5.48
2018-12-18T10:12:27.585Z,5.50
2018-12-18T10:13:27.571Z,5.57
2018-12-18T10:14:27.562Z,5.55
2018-12-18T10:15:27.548Z,5.53
2018-12-18T10:16:27.557Z,5.53
2018-12-18T10:17:27.521Z,5.53
2018-12-18T10:18:27.508Z,5.59
2018-12-18T10:19:27.550Z,5.57
2018-12-18T10:20:27.487Z,5.50
2018-12-18T10:21:27.526Z,5.59
2018-12-18T10:22:27.479Z,5.56
2018-12-18T10:23:27.460Z,5.52
2018-12-18T10:24:27.446Z,5.52
2018-12-18T10:25:27.446Z,5.55
2018-12-18T10:26:27.425Z,5.60
2018-12-18T10:27:27.448Z,5.55
2018-12-18T10:28:27.413Z,5.66
2018-12-18T10:29:27.404Z,5.73
2018-12-18T10:30:27.389Z,5.68
2018-12-18T10:31:27.365Z,5.63
2018-12-18T10:32:27.359Z,5.55
2018-12-18T10:33:27.360Z,5.55
2018-12-18T10:34:27.358Z,5.55
2018-12-18T10:35:27.322Z,5.71
2018-12-18T10:36:27.310Z,5.66
2018-12-18T10:37:27.313Z,5.67
2018-12-18T10:38:27.321Z,5.68
2018-12-18T10:39:27.295Z,5.63
2018-12-18T10:40:27.267Z,5.64
2018-12-18T10:41:27.268Z,5.70
2018-12-18T10:42:27.244Z,5.68
2018-12-18T10:43:27.263Z,5.77
2018-12-18T10:44:27.237Z,5.85
2018-12-18T10:45:27.217Z,5.91
2018-12-18T10:46:27.216Z,5.88
2018-12-18T10:47:27.210Z,5.88
2018-12-18T10:48:27.218Z,5.88
2018-12-18T10:49:27.198Z,5.85
2018-12-18T10:50:27.162Z,5.83
2018-12-18T10:51:27.162Z,5.83
2018-12-18T10:52:27.156Z,5.78
2018-12-18T10:53:27.139Z,5.83
2018-12-18T10:54:27.151Z,5.88
2018-12-18T10:55:27.118Z,5.82
2018-12-18T10:56:27.107Z,5.77
2018-12-18T10:57:27.106Z,5.88
2018-12-18T10:58:27.074Z,5.92
2018-12-18T10:59:27.093Z,5.88
2018-12-18T11:00:27.289Z,5.88
2018-12-18T11:01:27.053Z,5.92
2018-12-18T11:02:27.024Z,5.91
2018-12-18T11:03:27.037Z,5.98
2018-12-18T11:04:27.004Z,5.93
2018-12-18T11:05:27.016Z,5.91
2018-12-18T11:06:26.991Z,6.00
2018-12-18T11:07:26.986Z,6.04
2018-12-18T11:08:26.959Z,5.95
2018-12-18T11:09:26.961Z,5.98
2018-12-18T11:10:26.953Z,6.03
2018-12-18T11:11:26.930Z,6.04
2018-12-18T11:12:26.947Z,6.13
2018-12-18T11:13:26.910Z,6.07
2018-12-18T11:14:26.910Z,6.11
2018-12-18T11:15:26.890Z,6.11
2018-12-18T11:16:26.876Z,6.09
2018-12-18T11:17:26.877Z,6.09
2018-12-18T11:18:26.876Z,6.13
2018-12-18T11:19:26.861Z,6.19
2018-12-18T11:20:26.872Z,6.16
2018-12-18T11:21:26.822Z,6.19
2018-12-18T11:22:26.814Z,6.13
2018-12-18T11:23:26.803Z,6.19
2018-12-18T11:24:26.809Z,6.25
2018-12-18T11:25:26.794Z,6.16
2018-12-18T11:26:26.805Z,6.29
2018-12-18T11:27:26.752Z,6.30
2018-12-18T11:28:26.739Z,6.35
2018-12-18T11:29:26.742Z,6.38
2018-12-18T11:30:26.729Z,6.43
2018-12-18T11:31:26.755Z,6.44
2018-12-18T11:32:32.986Z,6.44
2018-12-18T11:33:27.687Z,6.43
2018-12-18T11:34:26.676Z,6.43
2018-12-18T11:35:26.681Z,6.46
2018-12-18T11:36:26.670Z,6.44
2018-12-18T11:37:26.674Z,6.61
2018-12-18T11:38:26.643Z,6.65
2018-12-18T11:39:26.628Z,6.69
2018-12-18T11:40:26.623Z,6.80
2018-12-18T11:41:26.663Z,6.76
2018-12-18T11:42:26.593Z,6.86
2018-12-18T11:43:26.600Z,6.81
2018-12-18T11:44:26.577Z,6.91
2018-12-18T11:45:26.560Z,6.97
2018-12-18T11:46:26.546Z,6.90
2018-12-18T11:47:26.556Z,6.86
2018-12-18T11:48:26.575Z,6.80
2018-12-18T11:49:26.512Z,6.81
2018-12-18T11:50:26.521Z,6.81
2018-12-18T11:51:26.495Z,6.86
2018-12-18T11:52:26.480Z,6.84
2018-12-18T11:53:26.469Z,6.81
2018-12-18T11:54:26.501Z,6.83
2018-12-18T11:55:26.452Z,6.86
2018-12-18T11:56:26.446Z,6.95
2018-12-18T11:57:26.430Z,6.89
2018-12-18T11:58:26.425Z,6.90
2018-12-18T11:59:26.466Z,6.79
2018-12-18T12:00:26.407Z,6.73
2018-12-18T12:01:26.392Z,6.76
2018-12-18T12:02:26.370Z,6.77
2018-12-18T12:03:26.378Z,6.72
2018-12-18T12:04:26.357Z,6.77
2018-12-18T12:05:26.356Z,6.77
2018-12-18T12:06:26.338Z,6.81
2018-12-18T12:07:26.332Z,6.86
2018-12-18T12:08:26.323Z,6.79
2018-12-18T12:09:26.348Z,6.77
2018-12-18T12:10:26.312Z,6.72
2018-12-18T12:11:26.287Z,6.71
2018-12-18T12:12:26.275Z,6.76
2018-12-18T12:13:26.270Z,6.63
2018-12-18T12:14:26.254Z,6.61
2018-12-18T12:15:26.244Z,6.58
2018-12-18T12:16:26.225Z,6.62
2018-12-18T12:17:26.222Z,6.58
2018-12-18T12:18:26.280Z,6.59
2018-12-18T12:19:26.186Z,6.51
2018-12-18T12:20:26.181Z,6.58
2018-12-18T12:21:26.163Z,6.65
2018-12-18T12:22:26.163Z,6.47
2018-12-18T12:23:26.169Z,6.53
2018-12-18T12:24:26.137Z,6.48
2018-12-18T12:25:26.145Z,6.56
2018-12-18T12:26:26.131Z,6.50
2018-12-18T12:27:26.109Z,6.51
2018-12-18T12:28:26.107Z,6.46
2018-12-18T12:29:26.107Z,6.54
2018-12-18T12:30:26.083Z,6.47
2018-12-18T12:31:26.058Z,6.46
2018-12-18T12:32:26.057Z,6.47
2018-12-18T12:33:26.036Z,6.51
2018-12-18T12:34:26.059Z,6.47
2018-12-18T12:35:26.029Z,6.46
2018-12-18T12:36:29.681Z,6.50
2018-12-18T12:37:25.998Z,6.58
2018-12-18T12:38:25.988Z,6.62
2018-12-18T12:39:25.980Z,6.68
2018-12-18T12:40:25.987Z,6.62
2018-12-18T12:41:25.952Z,6.68
2018-12-18T12:42:25.942Z,6.66
2018-12-18T12:43:25.950Z,6.71
2018-12-18T12:44:25.917Z,6.66
2018-12-18T12:45:25.967Z,6.65
2018-12-18T12:46:25.891Z,6.66
2018-12-18T12:47:25.876Z,6.68
2018-12-18T12:48:25.880Z,6.69
2018-12-18T12:49:25.864Z,6.58
2018-12-18T12:50:25.847Z,6.50
2018-12-18T12:51:25.870Z,6.53
2018-12-18T12:52:25.841Z,6.44
2018-12-18T12:53:25.816Z,6.51
2018-12-18T12:54:25.816Z,6.51
2018-12-18T12:55:25.791Z,6.62
2018-12-18T12:56:25.780Z,6.50
2018-12-18T12:57:25.789Z,6.62
2018-12-18T12:58:25.760Z,6.68
2018-12-18T12:59:25.759Z,6.73
2018-12-18T13:00:25.754Z,6.76
2018-12-18T13:01:25.722Z,6.83
2018-12-18T13:02:25.755Z,6.77
2018-12-18T13:03:25.702Z,6.83
2018-12-18T13:04:25.710Z,6.80
2018-12-18T13:05:25.685Z,6.83
2018-12-18T13:06:25.673Z,6.94
2018-12-18T13:07:25.666Z,6.95
2018-12-18T13:08:25.785Z,6.94
2018-12-18T13:09:25.639Z,6.89
2018-12-18T13:10:25.643Z,6.81
2018-12-18T13:11:25.630Z,6.77
2018-12-18T13:12:25.644Z,6.76
2018-12-18T13:13:25.599Z,6.76
2018-12-18T13:14:25.643Z,6.73
2018-12-18T13:15:25.579Z,6.69
2018-12-18T13:16:25.560Z,6.66
2018-12-18T13:17:25.558Z,6.77
2018-12-18T13:18:25.539Z,6.76