createdAt,value
2022-09-15T00:00:07.097Z,96362.41
2022-09-15T00:02:33.634Z,96371.28
2022-09-15T00:05:00.751Z,96371.41
2022-09-15T00:07:27.489Z,96367.72
2022-09-15T00:09:53.936Z,96354.56
2022-09-15T00:12:20.588Z,96358.09
2022-09-15T00:14:47.026Z,96355.72
2022-09-15T00:17:13.494Z,96353.94
2022-09-15T00:19:40.189Z,96352.00
2022-09-15T00:22:07.364Z,96343.31
2022-09-15T00:24:33.973Z,96342.34
2022-09-15T00:27:00.424Z,96348.47
2022-09-15T00:29:27.176Z,96348.63
2022-09-15T00:31:53.601Z,96347.50
2022-09-15T00:34:19.993Z,96347.03
2022-09-15T00:36:46.448Z,96346.25
2022-09-15T00:39:12.973Z,96343.19
2022-09-15T00:41:40.789Z,96349.63
2022-09-15T00:44:36.244Z,96360.25
2022-09-15T00:47:21.551Z,96360.72
2022-09-15T00:49:58.379Z,96360.84
2022-09-15T00:52:49.716Z,96364.56
2022-09-15T00:55:22.338Z,96360.41
2022-09-15T00:57:59.633Z,96359.78
2022-09-15T01:00:27.929Z,96347.25
2022-09-15T01:02:56.682Z,96350.59
2022-09-15T01:05:28.111Z,96353.63
2022-09-15T01:08:00.346Z,96355.88
2022-09-15T01:10:31.723Z,96347.97
2022-09-15T01:13:01.825Z,96349.44
2022-09-15T01:15:55.645Z,96347.22
2022-09-15T01:18:26.281Z,96344.16
2022-09-15T01:21:06.979Z,96339.19
2022-09-15T01:24:18.881Z,96331.47
2022-09-15T01:27:06.551Z,96333.22
2022-09-15T01:29:48.160Z,96337.56
2022-09-15T01:32:59.588Z,96340.31
2022-09-15T01:35:35.834Z,96334.03
2022-09-15T01:38:20.937Z,96329.38
2022-09-15T01:40:54.646Z,96331.78
2022-09-15T01:43:23.783Z,96329.19
2022-09-15T01:45:52.461Z,96333.69
2022-09-15T01:48:25.701Z,96324.97
2022-09-15T01:50:56.603Z,96320.16
2022-09-15T01:53:23.856Z,96317.44
2022-09-15T01:56:02.463Z,96317.91
2022-09-15T01:58:28.989Z,96321.84
2022-09-15T02:01:23.447Z,96327.13
2022-09-15T02:03:55.478Z,96332.75
2022-09-15T02:06:31.635Z,96328.53
2022-09-15T02:09:02.936Z,96339.28
2022-09-15T02:11:30.325Z,96329.94
2022-09-15T02:14:11.319Z,96333.03
2022-09-15T02:16:42.125Z,96333.63
2022-09-15T02:19:11.567Z,96333.97
2022-09-15T02:22:23.271Z,96338.25
2022-09-15T02:25:09.585Z,96336.53
2022-09-15T02:27:41.464Z,96323.31
2022-09-15T02:30:11.796Z,96328.38
2022-09-15T02:32:43.313Z,96329.03
2022-09-15T02:35:09.913Z,96323.41
2022-09-15T02:37:37.841Z,96321.19
2022-09-15T02:40:06.086Z,96322.97
2022-09-15T02:42:32.898Z,96312.38
2022-09-15T02:45:00.633Z,96310.44
2022-09-15T02:47:31.957Z,96312.66
2022-09-15T02:49:58.505Z,96296.28
2022-09-15T02:52:26.088Z,96304.97
2022-09-15T02:54:52.505Z,96299.97
2022-09-15T02:57:18.904Z,96294.81
2022-09-15T03:00:03.694Z,96296.94
2022-09-15T03:02:30.959Z,96295.19
2022-09-15T03:04:57.407Z,96296.28
2022-09-15T03:07:24.802Z,96303.03
2022-09-15T03:09:51.589Z,96302.38
2022-09-15T03:12:17.993Z,96299.03
2022-09-15T03:14:44.429Z,96298.03
2022-09-15T03:17:10.961Z,96309.47
2022-09-15T03:19:37.688Z,96300.31
2022-09-15T03:22:04.140Z,96301.56
2022-09-15T03:24:30.522Z,96307.69
2022-09-15T03:26:56.929Z,96305.59
2022-09-15T03:29:23.456Z,96310.59
2022-09-15T03:31:49.921Z,96313.94
2022-09-15T03:34:16.473Z,96307.38
2022-09-15T03:36:43.095Z,96313.63
2022-09-15T03:39:11.929Z,96314.59
2022-09-15T03:41:38.601Z,96313.78
2022-09-15T03:44:05.241Z,96314.44
2022-09-15T03:46:31.673Z,96311.19
2022-09-15T03:48:58.075Z,96307.22
2022-09-15T03:51:25.174Z,96303.03
2022-09-15T03:53:51.669Z,96306.66
2022-09-15T03:56:33.100Z,96315.69
2022-09-15T03:59:04.092Z,96302.50
2022-09-15T04:01:30.651Z,96310.84
2022-09-15T04:03:57.828Z,96306.50
2022-09-15T04:06:25.955Z,96315.84
2022-09-15T04:08:54.094Z,96317.59
2022-09-15T04:11:22.072Z,96312.97
2022-09-15T04:13:49.341Z,96313.28
2022-09-15T04:16:18.405Z,96320.03
2022-09-15T04:18:45.507Z,96320.19
2022-09-15T04:21:14.298Z,96319.72
2022-09-15T04:23:42.188Z,96319.72
2022-09-15T04:26:14.159Z,96326.28
2022-09-15T04:28:40.692Z,96326.63
2022-09-15T04:31:10.139Z,96311.00
2022-09-15T04:33:37.807Z,96315.97
2022-09-15T04:36:08.080Z,96307.91
2022-09-15T04:38:35.752Z,96310.91
2022-09-15T04:41:03.165Z,96309.81
2022-09-15T04:43:29.990Z,96310.91
2022-09-15T04:45:56.721Z,96304.16
2022-09-15T04:48:23.529Z,96306.72
2022-09-15T04:50:50.171Z,96305.28
2022-09-15T04:53:16.837Z,96305.78
2022-09-15T04:55:43.336Z,96308.84
2022-09-15T04:58:09.777Z,96316.34
2022-09-15T05:00:42.848Z,96310.22
2022-09-15T05:03:10.954Z,96315.22
2022-09-15T05:05:37.429Z,96317.44
2022-09-15T05:08:04.071Z,96323.03
2022-09-15T05:10:30.493Z,96324.84
2022-09-15T05:12:56.916Z,96329.84
2022-09-15T05:15:24.113Z,96328.22
2022-09-15T05:17:51.192Z,96328.09
2022-09-15T05:20:18.081Z,96333.56
2022-09-15T05:22:45.570Z,96326.47
2022-09-15T05:25:12.141Z,96327.13
2022-09-15T05:27:39.319Z,96332.75
2022-09-15T05:30:34.976Z,96325.53
2022-09-15T05:32:53.866Z,96329.06
2022-09-15T05:35:20.287Z,96336.47
2022-09-15T05:37:46.927Z,96343.66
2022-09-15T05:40:13.403Z,96334.66
2022-09-15T05:42:40.338Z,96339.78
2022-09-15T05:45:07.528Z,96340.19
2022-09-15T05:47:34.042Z,96333.13
2022-09-15T05:50:00.473Z,96338.56
2022-09-15T05:52:26.959Z,96331.53
2022-09-15T05:54:58.324Z,96338.50
2022-09-15T05:57:26.977Z,96341.75
2022-09-15T05:59:53.387Z,96342.38
2022-09-15T06:02:19.855Z,96337.84
2022-09-15T06:04:46.276Z,96348.16
2022-09-15T06:07:13.073Z,96343.22
2022-09-15T06:09:39.507Z,96353.41
2022-09-15T06:12:06.107Z,96358.38
2022-09-15T06:14:32.505Z,96360.59
2022-09-15T06:16:58.937Z,96364.91
2022-09-15T06:19:25.378Z,96366.91
2022-09-15T06:21:52.143Z,96373.59
2022-09-15T06:24:18.557Z,96384.63
2022-09-15T06:26:45.012Z,96381.84
2022-09-15T06:29:12.108Z,96383.38
2022-09-15T06:31:38.656Z,96399.09
2022-09-15T06:34:05.397Z,96394.72
2022-09-15T06:36:32.799Z,96406.75
2022-09-15T06:38:59.804Z,96401.19
2022-09-15T06:41:38.200Z,96407.03
2022-09-15T06:44:13.441Z,96405.41
2022-09-15T06:46:39.855Z,96403.59
2022-09-15T06:49:06.266Z,96408.88
2022-09-15T06:51:35.322Z,96412.03
2022-09-15T06:54:03.059Z,96411.81
2022-09-15T06:56:32.469Z,96419.22
2022-09-15T06:59:00.924Z,96409.19
2022-09-15T07:01:30.301Z,96401.00
2022-09-15T07:03:58.694Z,96399.09
2022-09-15T07:06:28.191Z,96400.75
2022-09-15T07:08:54.635Z,96409.75
2022-09-15T07:11:21.353Z,96413.78
2022-09-15T07:13:49.036Z,96403.00
2022-09-15T07:16:16.754Z,96405.13
2022-09-15T07:18:43.854Z,96405.41
2022-09-15T07:21:16.099Z,96408.94
2022-09-15T07:23:43.566Z,96417.81
2022-09-15T07:26:14.082Z,96412.13
2022-09-15T07:28:42.312Z,96415.41
2022-09-15T07:31:10.815Z,96415.13
2022-09-15T07:33:37.621Z,96407.44
2022-09-15T07:36:08.698Z,96400.94
2022-09-15T07:38:38.465Z,96407.94
2022-09-15T07:41:11.021Z,96401.28
2022-09-15T07:43:38.125Z,96404.69
2022-09-15T07:46:06.069Z,96406.78
2022-09-15T07:48:32.579Z,96407.78
2022-09-15T07:50:59.917Z,96405.91
2022-09-15T07:53:30.007Z,96408.00
2022-09-15T07:55:57.349Z,96399.31
2022-09-15T07:58:24.927Z,96408.16
2022-09-15T08:00:51.707Z,96405.41
2022-09-15T08:03:18.334Z,96418.09
2022-09-15T08:05:45.748Z,96416.78
2022-09-15T08:08:12.505Z,96421.47
2022-09-15T08:10:41.689Z,96424.38
2022-09-15T08:13:08.449Z,96425.66
2022-09-15T08:15:37.273Z,96430.56
2022-09-15T08:18:04.803Z,96431.44
2022-09-15T08:20:31.696Z,96433.22
2022-09-15T08:22:58.193Z,96434.41
2022-09-15T08:25:25.003Z,96438.75
2022-09-15T08:27:52.905Z,96439.88
2022-09-15T08:30:19.617Z,96443.47
2022-09-15T08:32:46.575Z,96450.34
2022-09-15T08:35:14.736Z,96442.94
2022-09-15T08:37:41.386Z,96455.00
2022-09-15T08:40:16.375Z,96461.44
2022-09-15T08:42:47.973Z,96466.91
2022-09-15T08:45:23.177Z,96469.34
2022-09-15T08:47:56.048Z,96468.63
2022-09-15T08:50:29.813Z,96468.97
2022-09-15T08:53:14.468Z,96476.38
2022-09-15T08:55:48.075Z,96483.88
2022-09-15T08:58:20.151Z,96494.81
2022-09-15T09:00:48.904Z,96496.25
2022-09-15T09:03:47.964Z,96491.22
2022-09-15T09:06:32.494Z,96489.72
2022-09-15T09:09:17.542Z,96483.66
2022-09-15T09:12:06.081Z,96493.47
2022-09-15T09:14:57.550Z,96494.03
2022-09-15T09:18:07.244Z,96485.47
2022-09-15T09:20:45.902Z,96501.53
2022-09-15T09:23:15.432Z,96500.75
2022-09-15T09:25:43.712Z,96498.03
2022-09-15T09:28:35.457Z,96517.03
2022-09-15T09:31:07.922Z,96518.25
2022-09-15T09:33:47.474Z,96516.09
2022-09-15T09:36:14.890Z,96518.94
2022-09-15T09:38:44.118Z,96507.25
2022-09-15T09:41:35.410Z,96509.75
2022-09-15T09:44:05.173Z,96510.75
2022-09-15T09:46:31.687Z,96519.25
2022-09-15T09:49:16.757Z,96521.44
2022-09-15T09:52:03.589Z,96512.38
2022-09-15T09:54:32.568Z,96515.00
2022-09-15T09:57:14.438Z,96512.03
2022-09-15T09:59:42.336Z,96520.50
2022-09-15T10:02:15.776Z,96516.56
2022-09-15T10:04:45.537Z,96536.44
2022-09-15T10:07:13.483Z,96530.97
2022-09-15T10:09:49.023Z,96537.91
2022-09-15T10:12:47.816Z,96544.34
2022-09-15T10:15:24.253Z,96544.44
2022-09-15T10:17:51.956Z,96548.22
2022-09-15T10:20:32.668Z,96549.97
2022-09-15T10:23:24.059Z,96545.59
2022-09-15T10:26:01.587Z,96553.13
2022-09-15T10:28:28.375Z,96550.75
2022-09-15T10:31:24.350Z,96562.22
2022-09-15T10:33:50.838Z,96556.94
2022-09-15T10:36:20.449Z,96563.25
2022-09-15T10:39:06.628Z,96558.41
2022-09-15T10:41:37.594Z,96572.97
2022-09-15T10:44:24.008Z,96574.47
2022-09-15T10:47:19.140Z,96574.63
2022-09-15T10:49:55.505Z,96574.84
2022-09-15T10:52:37.109Z,96578.09
2022-09-15T10:55:15.751Z,96579.94
2022-09-15T10:58:07.052Z,96581.34
2022-09-15T11:00:50.065Z,96589.50
2022-09-15T11:03:25.722Z,96586.84
2022-09-15T11:06:29.233Z,96580.69
2022-09-15T11:09:14.845Z,96578.06
2022-09-15T11:11:59.735Z,96583.22
2022-09-15T11:14:44.552Z,96592.16
2022-09-15T11:17:35.525Z,96593.94
2022-09-15T11:20:11.016Z,96596.53
2022-09-15T11:22:49.492Z,96594.31
2022-09-15T11:25:22.404Z,96602.69
2022-09-15T11:27:57.620Z,96600.50
2022-09-15T11:30:29.839Z,96601.63
2022-09-15T11:33:13.084Z,96605.59
2022-09-15T11:35:46.108Z,96616.63
2022-09-15T11:38:47.836Z,96621.84
2022-09-15T11:41:19.951Z,96625.97
2022-09-15T11:44:07.101Z,96619.59
2022-09-15T11:46:52.370Z,96623.31
2022-09-15T11:49:22.954Z,96620.41
2022-09-15T11:51:56.241Z,96627.19
2022-09-15T11:54:34.545Z,96637.94
2022-09-15T11:57:01.009Z,96627.69
2022-09-15T11:59:45.698Z,96642.19
2022-09-15T12:02:40.222Z,96644.94
2022-09-15T12:05:43.479Z,96648.53
2022-09-15T12:08:47.812Z,96641.84
2022-09-15T12:11:22.285Z,96643.75
2022-09-15T12:13:49.441Z,96650.75
2022-09-15T12:16:17.287Z,96650.38
2022-09-15T12:18:51.625Z,96647.53
2022-09-15T12:21:45.995Z,96650.84
2022-09-15T12:24:31.124Z,96658.06
2022-09-15T12:27:00.746Z,96659.09
2022-09-15T12:29:27.126Z,96653.25
2022-09-15T12:32:19.847Z,96651.72
2022-09-15T12:34:58.413Z,96656.34
2022-09-15T12:37:29.932Z,96650.16
2022-09-15T12:39:56.412Z,96650.16
2022-09-15T12:42:31.376Z,96652.28
2022-09-15T12:45:19.603Z,96660.56
2022-09-15T12:47:54.564Z,96668.59
2022-09-15T12:50:36.157Z,96672.53
2022-09-15T12:53:03.992Z,96669.97
2022-09-15T12:55:35.260Z,96669.56
2022-09-15T12:58:08.713Z,96680.78
2022-09-15T13:00:45.544Z,96676.16
2022-09-15T13:03:49.374Z,96665.56
2022-09-15T13:06:18.101Z,96670.00
2022-09-15T13:08:47.092Z,96672.41
2022-09-15T13:11:38.630Z,96667.00
2022-09-15T13:14:08.118Z,96678.78
2022-09-15T13:16:46.577Z,96678.25
2022-09-15T13:19:41.214Z,96683.84
2022-09-15T13:22:10.557Z,96675.22
2022-09-15T13:25:02.059Z,96671.78
2022-09-15T13:27:40.433Z,96679.59
2022-09-15T13:30:09.948Z,96671.78
2022-09-15T13:32:46.445Z,96679.63
2022-09-15T13:35:30.989Z,96674.63
2022-09-15T13:38:17.094Z,96681.41
2022-09-15T13:41:25.356Z,96677.16
2022-09-15T13:44:29.137Z,96664.25
2022-09-15T13:47:06.518Z,96674.47
2022-09-15T13:49:54.845Z,96676.75
2022-09-15T13:52:25.487Z,96681.63
2022-09-15T13:55:36.683Z,96674.03
2022-09-15T14:00:58.720Z,96668.06
2022-09-15T14:03:39.581Z,96667.75
2022-09-15T14:06:13.543Z,96670.50
2022-09-15T14:08:42.827Z,96668.50
2022-09-15T14:11:14.098Z,96670.19
2022-09-15T14:13:48.948Z,96664.16
2022-09-15T14:16:37.139Z,96669.59
2022-09-15T14:19:21.391Z,96648.56
2022-09-15T14:21:53.838Z,96650.38
2022-09-15T14:24:29.008Z,96667.59
2022-09-15T14:26:58.854Z,96663.63
2022-09-15T14:29:26.826Z,96657.31
2022-09-15T14:31:58.827Z,96654.16
2022-09-15T14:34:29.918Z,96657.28
2022-09-15T14:37:05.238Z,96651.59
2022-09-15T14:39:33.501Z,96649.13
2022-09-15T14:42:22.615Z,96658.31
2022-09-15T14:47:40.386Z,96667.88
2022-09-15T14:50:15.621Z,96659.72
2022-09-15T14:52:42.176Z,96669.56
2022-09-15T14:55:45.787Z,96669.19
2022-09-15T14:58:35.065Z,96662.19
2022-09-15T15:01:15.480Z,96669.44
2022-09-15T15:03:58.296Z,96663.13
2022-09-15T15:06:34.957Z,96670.22
2022-09-15T15:09:13.605Z,96668.91
2022-09-15T15:11:41.801Z,96677.31
2022-09-15T15:14:11.350Z,96669.91
2022-09-15T15:16:52.189Z,96677.00
2022-09-15T15:19:38.011Z,96668.47
2022-09-15T15:22:13.539Z,96669.28
2022-09-15T15:24:43.137Z,96671.13
2022-09-15T15:27:34.837Z,96672.34
2022-09-15T15:30:31.956Z,96673.94
2022-09-15T15:33:01.694Z,96673.63
2022-09-15T15:35:29.941Z,96674.88
2022-09-15T15:38:18.091Z,96681.69
2022-09-15T15:40:45.639Z,96676.63
2022-09-15T15:43:22.001Z,96688.38
2022-09-15T15:45:58.592Z,96682.25
2022-09-15T15:48:25.822Z,96682.13
2022-09-15T15:50:52.262Z,96677.13
2022-09-15T15:53:18.782Z,96671.06
2022-09-15T15:55:45.565Z,96682.44
2022-09-15T15:58:13.873Z,96680.44
2022-09-15T16:01:00.749Z,96678.44
2022-09-15T16:03:27.603Z,96683.75
2022-09-15T16:05:58.118Z,96671.25
2022-09-15T16:08:26.637Z,96670.81
2022-09-15T16:10:55.131Z,96676.16
2022-09-15T16:13:23.236Z,96671.94
2022-09-15T16:15:50.040Z,96675.16
2022-09-15T16:18:16.554Z,96680.59
2022-09-15T16:20:43.414Z,96679.84
2022-09-15T16:23:21.036Z,96679.63
2022-09-15T16:25:54.198Z,96680.44
2022-09-15T16:28:20.614Z,96684.16
2022-09-15T16:30:47.297Z,96678.31
2022-09-15T16:33:15.733Z,96683.75
2022-09-15T16:35:45.907Z,96686.06
2022-09-15T16:38:12.377Z,96679.09
2022-09-15T16:40:38.797Z,96683.25
2022-09-15T16:43:12.329Z,96693.75
2022-09-15T16:45:40.819Z,96691.66
2022-09-15T16:48:08.576Z,96699.13
2022-09-15T16:50:35.226Z,96693.25
2022-09-15T16:53:01.870Z,96708.41
2022-09-15T16:55:37.198Z,96695.88
2022-09-15T16:58:04.842Z,96702.22
2022-09-15T17:00:33.664Z,96704.16
2022-09-15T17:03:00.458Z,96713.38
2022-09-15T17:05:48.728Z,96709.09
2022-09-15T17:08:16.376Z,96718.41
2022-09-15T17:10:43.782Z,96708.78
2022-09-15T17:13:16.086Z,96710.75
2022-09-15T17:15:42.810Z,96714.69
2022-09-15T17:18:10.045Z,96724.19
2022-09-15T17:20:39.364Z,96719.94
2022-09-15T17:23:19.777Z,96727.69
2022-09-15T17:25:51.883Z,96726.94
2022-09-15T17:28:23.756Z,96722.59
2022-09-15T17:30:52.366Z,96729.56
2022-09-15T17:33:20.402Z,96728.59
2022-09-15T17:35:47.667Z,96721.88
2022-09-15T17:38:15.252Z,96728.66
2022-09-15T17:40:42.367Z,96718.03
2022-09-15T17:43:17.665Z,96718.56
2022-09-15T17:45:44.492Z,96720.53
2022-09-15T17:48:11.768Z,96722.31
2022-09-15T17:50:39.806Z,96719.59
2022-09-15T17:53:17.757Z,96724.75
2022-09-15T17:55:44.397Z,96715.25
2022-09-15T17:58:10.799Z,96719.88
2022-09-15T18:00:40.076Z,96727.78
2022-09-15T18:03:19.438Z,96727.72
2022-09-15T18:05:46.391Z,96724.66
2022-09-15T18:08:13.032Z,96728.66
2022-09-15T18:10:39.481Z,96723.56
2022-09-15T18:13:06.966Z,96730.25
2022-09-15T18:15:35.232Z,96736.75
2022-09-15T18:18:08.318Z,96739.50
2022-09-15T18:20:36.569Z,96747.59
2022-09-15T18:23:03.138Z,96749.06
2022-09-15T18:25:32.733Z,96746.91
2022-09-15T18:28:00.191Z,96755.56
2022-09-15T18:30:29.470Z,96752.09
2022-09-15T18:32:57.252Z,96755.22
2022-09-15T18:35:24.245Z,96753.41
2022-09-15T18:37:55.929Z,96753.75
2022-09-15T18:40:23.358Z,96766.59
2022-09-15T18:42:50.033Z,96766.94
2022-09-15T18:45:18.036Z,96773.84
2022-09-15T18:47:49.263Z,96771.97
2022-09-15T18:50:17.470Z,96772.28
2022-09-15T18:52:44.348Z,96774.50
2022-09-15T18:55:17.022Z,96775.34
2022-09-15T18:57:43.949Z,96782.19
2022-09-15T19:00:13.798Z,96778.47
2022-09-15T19:02:40.586Z,96778.00
2022-09-15T19:05:08.231Z,96769.34
2022-09-15T19:07:34.680Z,96775.09
2022-09-15T19:10:01.597Z,96779.25
2022-09-15T19:12:28.017Z,96785.78
2022-09-15T19:14:54.476Z,96782.06
2022-09-15T19:17:21.306Z,96782.41
2022-09-15T19:19:47.736Z,96783.47
2022-09-15T19:22:14.155Z,96784.03
2022-09-15T19:24:40.570Z,96780.56
2022-09-15T19:27:08.381Z,96784.06
2022-09-15T19:29:36.457Z,96780.03
2022-09-15T19:32:05.841Z,96783.84
2022-09-15T19:34:32.674Z,96782.19
2022-09-15T19:36:59.364Z,96791.22
2022-09-15T19:39:25.977Z,96787.13
2022-09-15T19:41:52.575Z,96787.94
2022-09-15T19:44:19.090Z,96792.56
2022-09-15T19:46:45.603Z,96789.53
2022-09-15T19:49:12.865Z,96787.03
2022-09-15T19:51:39.573Z,96791.63
2022-09-15T19:54:06.798Z,96794.59
2022-09-15T19:56:34.340Z,96796.47
2022-09-15T19:59:01.030Z,96797.81
2022-09-15T20:01:29.317Z,96800.53
2022-09-15T20:03:56.913Z,96800.28
2022-09-15T20:06:27.614Z,96796.53
2022-09-15T20:08:59.983Z,96796.56
2022-09-15T20:11:27.657Z,96804.16
2022-09-15T20:13:54.972Z,96801.75
2022-09-15T20:16:22.901Z,96801.78
2022-09-15T20:18:51.459Z,96804.78
2022-09-15T20:21:39.092Z,96804.22
2022-09-15T20:24:12.736Z,96797.69
2022-09-15T20:26:39.165Z,96810.75
2022-09-15T20:29:05.542Z,96807.19
2022-09-15T20:31:33.073Z,96807.47
2022-09-15T20:34:01.509Z,96813.19
2022-09-15T20:36:33.061Z,96810.47
2022-09-15T20:39:00.153Z,96801.78
2022-09-15T20:41:28.194Z,96811.56
2022-09-15T20:43:55.536Z,96809.66
2022-09-15T20:46:23.453Z,96806.16
2022-09-15T20:48:51.346Z,96810.22
2022-09-15T20:51:20.541Z,96808.31
2022-09-15T20:53:49.035Z,96818.63
2022-09-15T20:56:17.050Z,96815.91
2022-09-15T20:58:43.677Z,96815.38
2022-09-15T21:01:15.532Z,96812.38
2022-09-15T21:03:44.149Z,96823.22
2022-09-15T21:06:15.534Z,96814.56
2022-09-15T21:08:42.195Z,96810.22
2022-09-15T21:11:13.325Z,96810.50
2022-09-15T21:13:41.277Z,96803.19
2022-09-15T21:16:10.197Z,96808.34
2022-09-15T21:18:39.007Z,96810.78
2022-09-15T21:21:08.841Z,96818.09
2022-09-15T21:23:37.929Z,96823.78
2022-09-15T21:26:09.654Z,96822.72
2022-09-15T21:28:36.226Z,96826.25
2022-09-15T21:31:10.844Z,96823.78
2022-09-15T21:33:38.094Z,96827.84
2022-09-15T21:36:18.049Z,96827.84
2022-09-15T21:38:44.733Z,96834.88
2022-09-15T21:41:20.802Z,96839.47
2022-09-15T21:43:48.266Z,96838.97
2022-09-15T21:46:17.179Z,96838.94
2022-09-15T21:48:45.067Z,96832.69
2022-09-15T21:51:14.247Z,96838.34
2022-09-15T21:53:42.245Z,96835.63
2022-09-15T21:56:10.474Z,96842.44
2022-09-15T21:58:42.691Z,96838.13
2022-09-15T22:01:18.848Z,96837.81
2022-09-15T22:03:52.827Z,96833.72
2022-09-15T22:06:21.518Z,96835.03
2022-09-15T22:08:48.253Z,96829.56
2022-09-15T22:11:14.737Z,96826.03
2022-09-15T22:13:43.466Z,96828.69
2022-09-15T22:16:16.728Z,96822.69
2022-09-15T22:18:43.880Z,96819.38
2022-09-15T22:21:16.069Z,96826.97
2022-09-15T22:23:43.548Z,96828.31
2022-09-15T22:26:12.937Z,96825.88
2022-09-15T22:28:39.794Z,96832.09
2022-09-15T22:31:10.166Z,96829.28
2022-09-15T22:33:37.642Z,96830.03
2022-09-15T22:36:05.957Z,96832.31
2022-09-15T22:38:32.370Z,96826.34
2022-09-15T22:41:04.974Z,96831.72
2022-09-15T22:43:31.551Z,96832.59
2022-09-15T22:45:58.048Z,96837.69
2022-09-15T22:48:24.583Z,96836.25
2022-09-15T22:50:50.954Z,96828.69
2022-09-15T22:53:17.376Z,96832.78
2022-09-15T22:55:43.786Z,96836.25
2022-09-15T22:58:10.388Z,96838.13
2022-09-15T23:00:39.795Z,96835.69
2022-09-15T23:03:06.874Z,96843.72
2022-09-15T23:05:34.386Z,96842.16
2022-09-15T23:08:00.978Z,96837.22
2022-09-15T23:10:28.127Z,96832.66
2022-09-15T23:12:54.521Z,96829.94
2022-09-15T23:15:20.921Z,96830.72
2022-09-15T23:17:47.361Z,96828.19
2022-09-15T23:20:13.787Z,96833.19
2022-09-15T23:22:40.197Z,96839.94
2022-09-15T23:25:07.070Z,96837.94
2022-09-15T23:27:33.558Z,96835.50
2022-09-15T23:30:00.015Z,96834.91
2022-09-15T23:32:26.433Z,96836.00
2022-09-15T23:34:53.321Z,96830.84
2022-09-15T23:37:19.747Z,96832.44
2022-09-15T23:39:46.208Z,96827.84
2022-09-15T23:42:16.764Z,96825.66
2022-09-15T23:44:45.077Z,96827.88
2022-09-15T23:47:11.449Z,96831.97
2022-09-15T23:49:37.877Z,96833.44
2022-09-15T23:52:04.280Z,96827.47
2022-09-15T23:54:30.762Z,96833.44
2022-09-15T23:56:57.224Z,96834.06
2022-09-15T23:59:23.647Z,96839.97
