createdAt,value
2018-07-31T00:01:12.017Z,99.90
2018-07-31T00:03:40.829Z,99.90
2018-07-31T00:06:13.900Z,99.90
2018-07-31T00:08:42.732Z,99.90
2018-07-31T00:11:12.221Z,99.90
2018-07-31T00:13:41.012Z,99.90
2018-07-31T00:16:09.778Z,99.90
2018-07-31T00:18:38.880Z,99.90
2018-07-31T00:21:07.862Z,99.90
2018-07-31T00:23:36.861Z,99.90
2018-07-31T00:26:06.517Z,99.90
2018-07-31T00:28:41.920Z,99.90
2018-07-31T00:31:10.757Z,99.90
2018-07-31T00:33:39.553Z,99.90
2018-07-31T00:36:08.344Z,99.90
2018-07-31T00:38:37.154Z,99.90
2018-07-31T00:41:05.964Z,99.90
2018-07-31T00:43:34.762Z,99.90
2018-07-31T00:46:03.556Z,99.90
2018-07-31T00:48:32.460Z,99.90
2018-07-31T00:51:01.357Z,99.90
2018-07-31T00:53:30.148Z,99.90
2018-07-31T00:55:58.961Z,99.90
2018-07-31T00:58:27.744Z,99.90
2018-07-31T01:00:56.881Z,99.90
2018-07-31T01:03:25.643Z,99.90
2018-07-31T01:05:54.405Z,99.90
2018-07-31T01:08:23.275Z,99.90
2018-07-31T01:10:52.162Z,99.90
2018-07-31T01:13:21.194Z,99.90
2018-07-31T01:15:49.964Z,99.90
2018-07-31T01:18:18.784Z,99.90
2018-07-31T01:20:48.341Z,99.90
2018-07-31T01:23:17.157Z,99.90
2018-07-31T01:25:45.926Z,99.90
2018-07-31T01:28:14.917Z,99.90
2018-07-31T01:30:43.819Z,99.90
2018-07-31T01:33:12.584Z,99.90
2018-07-31T01:35:41.383Z,99.90
2018-07-31T01:38:10.544Z,99.90
2018-07-31T01:40:39.345Z,99.90
2018-07-31T01:43:08.119Z,99.90
2018-07-31T01:45:36.991Z,99.90
2018-07-31T01:48:05.840Z,99.90
2018-07-31T01:50:34.726Z,99.90
2018-07-31T01:53:03.545Z,99.90
2018-07-31T01:55:32.341Z,99.90
2018-07-31T01:58:01.246Z,99.90
2018-07-31T02:00:30.047Z,99.90
2018-07-31T02:02:58.904Z,99.90
2018-07-31T02:05:27.756Z,99.90
2018-07-31T02:07:56.608Z,99.90
2018-07-31T02:10:25.419Z,99.90
2018-07-31T02:12:54.252Z,99.90
2018-07-31T02:15:23.013Z,99.90
2018-07-31T02:17:51.841Z,99.90
2018-07-31T02:20:20.604Z,99.90
2018-07-31T02:22:49.771Z,99.90
2018-07-31T02:25:18.534Z,99.90
2018-07-31T02:27:47.366Z,99.90
2018-07-31T02:30:23.075Z,99.90
2018-07-31T02:32:52.354Z,99.90
2018-07-31T02:35:21.145Z,99.90
2018-07-31T02:40:18.865Z,99.90
2018-07-31T02:42:47.724Z,99.90
2018-07-31T02:45:16.550Z,99.90
2018-07-31T02:47:45.562Z,99.90
2018-07-31T02:50:14.368Z,99.90
2018-07-31T02:52:43.169Z,99.90
2018-07-31T02:55:12.202Z,99.90
2018-07-31T02:57:41.582Z,99.90
2018-07-31T03:02:39.705Z,99.90
2018-07-31T03:05:09.716Z,99.90
2018-07-31T03:07:38.836Z,99.90
2018-07-31T03:10:08.756Z,99.90
2018-07-31T03:15:07.661Z,99.90
2018-07-31T03:17:36.428Z,99.90
2018-07-31T03:20:05.491Z,99.90
2018-07-31T03:22:34.621Z,99.90
2018-07-31T03:25:03.920Z,99.90
2018-07-31T03:27:32.729Z,99.90
2018-07-31T03:30:01.509Z,99.90
2018-07-31T03:32:31.244Z,99.90
2018-07-31T03:35:00.052Z,99.90
2018-07-31T03:39:57.462Z,99.90
2018-07-31T03:42:26.208Z,99.90
2018-07-31T03:44:54.996Z,99.90
2018-07-31T03:47:23.812Z,99.90
2018-07-31T03:49:59.984Z,99.90
2018-07-31T03:52:28.848Z,99.90
2018-07-31T03:54:57.749Z,99.90
2018-07-31T03:57:26.512Z,99.90
2018-07-31T03:59:55.322Z,99.90
2018-07-31T04:02:24.113Z,99.90
2018-07-31T04:04:52.881Z,99.90
2018-07-31T04:07:21.681Z,99.90
2018-07-31T04:09:50.544Z,99.90
2018-07-31T04:14:47.862Z,99.90
2018-07-31T04:17:16.813Z,99.90
2018-07-31T04:19:45.461Z,99.90
2018-07-31T04:22:14.234Z,99.90
2018-07-31T04:24:43.063Z,99.90
2018-07-31T04:27:11.854Z,99.90
2018-07-31T04:29:40.625Z,99.90
2018-07-31T04:32:09.515Z,99.90
2018-07-31T04:34:38.318Z,99.90
2018-07-31T04:37:07.161Z,99.90
2018-07-31T04:39:35.970Z,99.90
2018-07-31T04:42:04.734Z,99.90
2018-07-31T04:44:33.492Z,99.90
2018-07-31T04:47:02.669Z,99.90
2018-07-31T04:52:00.046Z,99.90
2018-07-31T04:54:28.866Z,99.90
2018-07-31T04:56:57.668Z,99.90
2018-07-31T04:59:26.573Z,99.90
2018-07-31T05:01:55.426Z,99.90
2018-07-31T05:04:24.196Z,99.90
2018-07-31T05:06:52.976Z,99.90
2018-07-31T05:09:21.764Z,99.90
2018-07-31T05:11:50.541Z,99.90
2018-07-31T05:14:19.333Z,99.90
2018-07-31T05:16:48.177Z,99.90
2018-07-31T05:19:16.938Z,99.90
2018-07-31T05:21:45.733Z,99.90
2018-07-31T05:24:14.504Z,99.90
2018-07-31T05:26:43.317Z,99.90
2018-07-31T05:29:12.189Z,99.90
2018-07-31T05:31:40.956Z,99.90
2018-07-31T05:34:09.756Z,99.90
2018-07-31T05:36:38.516Z,99.90
2018-07-31T05:39:09.112Z,99.90
2018-07-31T05:41:37.898Z,99.90
2018-07-31T05:44:06.753Z,99.90
2018-07-31T05:46:35.636Z,99.90
2018-07-31T05:49:05.285Z,99.90
2018-07-31T05:51:34.049Z,99.90
2018-07-31T05:56:31.572Z,99.90
2018-07-31T05:59:00.367Z,99.90
2018-07-31T06:01:29.249Z,99.90
2018-07-31T06:03:58.178Z,99.90
2018-07-31T06:06:27.009Z,99.90
2018-07-31T06:08:55.784Z,99.90
2018-07-31T06:11:24.951Z,99.90
2018-07-31T06:13:53.880Z,99.90
2018-07-31T06:16:22.784Z,99.60
2018-07-31T06:18:51.702Z,99.40
2018-07-31T06:21:20.875Z,99.50
2018-07-31T06:23:49.636Z,99.10
2018-07-31T06:26:18.417Z,98.30
2018-07-31T06:28:47.205Z,98.40
2018-07-31T06:31:15.986Z,98.10
2018-07-31T06:33:44.804Z,98.00
2018-07-31T06:36:13.582Z,97.70
2018-07-31T06:38:42.397Z,97.50
2018-07-31T06:41:11.303Z,98.10
2018-07-31T06:43:40.105Z,98.70
2018-07-31T06:46:09.018Z,97.60
2018-07-31T06:48:37.916Z,97.60
2018-07-31T06:51:06.880Z,97.10
2018-07-31T06:53:35.730Z,97.30
2018-07-31T06:56:04.636Z,97.00
2018-07-31T06:58:33.404Z,96.90
2018-07-31T07:05:59.480Z,96.60
2018-07-31T07:08:28.428Z,96.60
2018-07-31T07:10:57.196Z,96.40
2018-07-31T07:13:26.002Z,96.20
2018-07-31T07:15:54.810Z,96.40
2018-07-31T07:18:23.634Z,96.40
2018-07-31T07:20:52.396Z,96.40
2018-07-31T07:23:21.176Z,96.40
2018-07-31T07:25:49.958Z,95.60
2018-07-31T07:28:18.760Z,95.70
2018-07-31T07:30:47.537Z,96.00
2018-07-31T07:33:16.440Z,96.00
2018-07-31T07:35:45.222Z,95.00
2018-07-31T07:38:14.140Z,95.60
2018-07-31T07:40:42.945Z,95.10
2018-07-31T07:43:11.721Z,94.90
2018-07-31T07:45:40.526Z,94.10
2018-07-31T07:48:09.443Z,94.90
2018-07-31T07:50:38.380Z,94.80
2018-07-31T07:53:07.257Z,94.10
2018-07-31T07:55:36.322Z,95.10
2018-07-31T07:58:05.464Z,93.80
2018-07-31T08:00:34.238Z,95.20
2018-07-31T08:03:03.177Z,94.20
2018-07-31T08:05:31.984Z,92.80
2018-07-31T08:08:00.740Z,93.40
2018-07-31T08:10:29.573Z,94.20
2018-07-31T08:12:58.476Z,93.00
2018-07-31T08:15:27.294Z,93.30
2018-07-31T08:17:56.315Z,93.60
2018-07-31T08:20:25.102Z,94.20
2018-07-31T08:22:53.899Z,92.40
2018-07-31T08:25:22.714Z,92.10
2018-07-31T08:27:51.890Z,91.90
2018-07-31T08:30:20.605Z,91.10
2018-07-31T08:35:18.005Z,90.70
2018-07-31T08:37:46.800Z,91.10
2018-07-31T08:40:15.621Z,90.00
2018-07-31T08:42:44.447Z,90.00
2018-07-31T08:45:13.304Z,89.40
2018-07-31T08:47:42.280Z,87.90
2018-07-31T08:50:11.114Z,88.70
2018-07-31T08:52:40.200Z,90.00
2018-07-31T08:55:08.968Z,91.20
2018-07-31T08:57:38.041Z,84.50
2018-07-31T09:00:08.468Z,84.40
2018-07-31T09:02:37.273Z,84.50
2018-07-31T09:05:06.277Z,84.10
2018-07-31T09:07:35.276Z,84.40
2018-07-31T09:10:04.922Z,81.70
2018-07-31T09:12:33.676Z,82.80
2018-07-31T09:15:02.440Z,82.80
2018-07-31T09:17:31.267Z,80.10
2018-07-31T09:20:00.097Z,78.60
2018-07-31T09:22:28.904Z,78.30
2018-07-31T09:27:26.299Z,77.20
2018-07-31T09:29:55.050Z,76.30
2018-07-31T09:32:29.538Z,75.10
2018-07-31T09:34:58.289Z,75.50
2018-07-31T09:37:27.142Z,73.40
2018-07-31T09:39:56.144Z,73.40
2018-07-31T09:42:25.004Z,76.10
2018-07-31T09:44:53.750Z,73.60
2018-07-31T09:47:22.571Z,72.00
2018-07-31T09:49:51.352Z,70.40
2018-07-31T09:52:20.126Z,68.40
2018-07-31T09:54:48.954Z,70.50
2018-07-31T09:59:46.301Z,72.80
2018-07-31T10:02:15.148Z,69.20
2018-07-31T10:04:43.956Z,71.00
2018-07-31T10:07:12.721Z,68.80
2018-07-31T10:09:41.525Z,69.40
2018-07-31T10:12:10.365Z,70.70
2018-07-31T10:14:39.114Z,68.00
2018-07-31T10:17:07.840Z,64.30
2018-07-31T10:19:36.629Z,64.60
2018-07-31T10:22:05.611Z,64.80
2018-07-31T10:24:34.589Z,63.80
2018-07-31T10:27:03.364Z,65.60
2018-07-31T10:29:32.153Z,66.80
2018-07-31T10:32:00.949Z,67.20
2018-07-31T10:34:29.869Z,65.30
2018-07-31T10:36:58.672Z,65.10
2018-07-31T10:39:27.472Z,66.00
2018-07-31T10:41:56.317Z,67.00
2018-07-31T10:44:25.129Z,66.00
2018-07-31T10:46:54.275Z,65.80
2018-07-31T10:49:23.038Z,65.40
2018-07-31T10:51:51.889Z,65.00
2018-07-31T10:54:20.680Z,63.50
2018-07-31T10:56:49.489Z,64.00
2018-07-31T10:59:18.481Z,62.50
2018-07-31T11:01:47.254Z,62.70
2018-07-31T11:04:16.142Z,62.40
2018-07-31T11:06:44.901Z,65.30
2018-07-31T11:09:13.667Z,63.20
2018-07-31T11:11:42.636Z,64.80
2018-07-31T11:14:11.429Z,65.10
2018-07-31T11:16:40.197Z,67.40
2018-07-31T11:19:09.192Z,63.50
2018-07-31T11:21:37.924Z,61.80
2018-07-31T11:24:06.735Z,66.80
2018-07-31T11:26:35.489Z,63.50
2018-07-31T11:29:04.322Z,65.10
2018-07-31T11:31:33.126Z,64.80
2018-07-31T11:34:02.115Z,64.20
2018-07-31T11:36:30.920Z,62.70
2018-07-31T11:39:00.086Z,63.00
2018-07-31T11:41:29.028Z,62.40
2018-07-31T11:43:57.837Z,61.10
2018-07-31T11:46:27.411Z,61.50
2018-07-31T11:48:56.172Z,63.70
2018-07-31T11:51:25.973Z,63.90
2018-07-31T11:53:55.081Z,63.60
2018-07-31T11:56:23.894Z,63.20
2018-07-31T11:58:52.940Z,61.90
2018-07-31T12:01:21.981Z,61.20
2018-07-31T12:03:50.810Z,60.30
2018-07-31T12:06:19.704Z,58.40
2018-07-31T12:08:48.763Z,58.50
2018-07-31T12:11:17.621Z,58.10
2018-07-31T12:13:46.746Z,57.60
2018-07-31T12:16:15.519Z,58.00
2018-07-31T12:21:13.212Z,55.40
2018-07-31T12:23:42.038Z,54.70
2018-07-31T12:26:10.783Z,58.10
2018-07-31T12:28:39.633Z,59.50
2018-07-31T12:31:09.365Z,55.50
2018-07-31T12:33:38.126Z,56.30
2018-07-31T12:36:07.065Z,57.90
2018-07-31T12:38:36.097Z,58.50
2018-07-31T12:41:04.881Z,56.10
2018-07-31T12:43:33.652Z,56.00
2018-07-31T12:46:02.421Z,57.10
2018-07-31T12:48:31.255Z,57.00
2018-07-31T12:51:00.068Z,57.40
2018-07-31T12:53:28.884Z,55.00
2018-07-31T12:55:57.681Z,56.10
2018-07-31T12:58:26.450Z,53.20
2018-07-31T13:00:55.245Z,54.20
2018-07-31T13:03:24.052Z,52.10
2018-07-31T13:05:53.181Z,52.10
2018-07-31T13:08:21.989Z,53.50
2018-07-31T13:10:50.752Z,52.40
2018-07-31T13:13:19.825Z,53.40
2018-07-31T13:15:48.592Z,53.30
2018-07-31T13:18:17.346Z,52.40
2018-07-31T13:20:46.205Z,53.40
2018-07-31T13:23:14.964Z,54.50
2018-07-31T13:25:43.766Z,52.70
2018-07-31T13:28:12.605Z,53.20
2018-07-31T13:30:41.502Z,52.40
2018-07-31T13:33:10.402Z,50.60
2018-07-31T13:35:39.170Z,52.50
2018-07-31T13:38:08.012Z,50.40
2018-07-31T13:40:36.814Z,48.90
2018-07-31T13:43:05.818Z,48.40
2018-07-31T13:45:34.711Z,53.40
2018-07-31T13:48:03.890Z,49.00
2018-07-31T13:50:32.913Z,52.00
2018-07-31T13:53:01.713Z,48.80
2018-07-31T13:55:30.533Z,44.80
2018-07-31T13:57:59.231Z,42.90
2018-07-31T14:02:56.617Z,43.20
2018-07-31T14:05:25.537Z,44.10
2018-07-31T14:07:54.831Z,44.00
2018-07-31T14:10:24.015Z,43.70
2018-07-31T14:12:52.759Z,42.00
2018-07-31T14:15:21.660Z,40.90
2018-07-31T14:17:50.467Z,40.70
2018-07-31T14:20:19.228Z,43.10
2018-07-31T14:22:48.069Z,41.80
2018-07-31T14:25:16.925Z,42.40
2018-07-31T14:27:46.653Z,43.30
2018-07-31T14:30:15.503Z,42.60
2018-07-31T14:32:44.396Z,42.70
2018-07-31T14:35:13.188Z,41.20
2018-07-31T14:37:42.018Z,40.40
2018-07-31T14:40:10.812Z,41.10
2018-07-31T14:42:39.700Z,40.40
2018-07-31T14:45:08.817Z,42.20
2018-07-31T14:47:37.774Z,38.20
2018-07-31T14:50:06.542Z,40.10
2018-07-31T14:52:35.352Z,40.00
2018-07-31T14:55:04.136Z,41.10
2018-07-31T14:57:32.924Z,41.60
2018-07-31T15:00:01.765Z,41.00
2018-07-31T15:02:30.618Z,38.40
2018-07-31T15:04:59.429Z,42.50
2018-07-31T15:07:28.192Z,43.20
2018-07-31T15:09:57.540Z,39.90
2018-07-31T15:12:26.337Z,41.40
2018-07-31T15:14:55.132Z,37.80
2018-07-31T15:17:23.942Z,39.60
2018-07-31T15:19:52.844Z,40.60
2018-07-31T15:22:21.649Z,41.00
2018-07-31T15:24:50.444Z,36.40
2018-07-31T15:27:19.349Z,33.90
2018-07-31T15:29:48.158Z,33.50
2018-07-31T15:32:17.081Z,32.30
2018-07-31T15:34:45.956Z,30.20
2018-07-31T15:37:14.732Z,29.10
2018-07-31T15:39:43.561Z,29.40
2018-07-31T15:42:12.344Z,28.80
2018-07-31T15:44:41.122Z,28.20
2018-07-31T15:47:09.960Z,27.70
2018-07-31T15:49:39.232Z,26.90
2018-07-31T15:52:08.181Z,25.80
2018-07-31T15:54:37.280Z,26.50
2018-07-31T15:57:06.046Z,28.20
2018-07-31T15:59:34.907Z,27.90
2018-07-31T16:04:32.274Z,27.40
2018-07-31T16:07:01.094Z,25.60
2018-07-31T16:09:29.885Z,27.40
2018-07-31T16:11:58.681Z,27.60
2018-07-31T16:16:56.080Z,27.40
2018-07-31T16:19:25.002Z,27.80
2018-07-31T16:21:54.168Z,28.90
2018-07-31T16:24:23.014Z,27.30
2018-07-31T16:26:51.861Z,27.10
2018-07-31T16:29:20.598Z,27.20
2018-07-31T16:31:49.400Z,26.70
2018-07-31T16:34:18.301Z,27.30
2018-07-31T16:36:47.066Z,28.00
2018-07-31T16:39:15.848Z,27.70
2018-07-31T16:41:44.609Z,27.70
2018-07-31T16:44:13.619Z,27.80
2018-07-31T16:46:42.416Z,29.40
2018-07-31T16:49:11.190Z,29.40
2018-07-31T16:51:40.068Z,28.70
2018-07-31T16:54:08.832Z,29.20
2018-07-31T16:56:37.590Z,29.60
2018-07-31T16:59:06.421Z,29.90
2018-07-31T17:01:35.225Z,30.20
2018-07-31T17:04:04.033Z,32.00
2018-07-31T17:06:32.817Z,33.80
2018-07-31T17:11:30.425Z,36.50
2018-07-31T17:13:59.230Z,38.30
2018-07-31T17:16:28.035Z,39.10
2018-07-31T17:18:56.836Z,40.10
2018-07-31T17:21:25.750Z,43.20
2018-07-31T17:23:54.580Z,45.10
2018-07-31T17:26:23.354Z,46.60
2018-07-31T17:28:52.177Z,47.90
2018-07-31T17:31:21.046Z,47.60
2018-07-31T17:33:49.853Z,48.50
2018-07-31T17:36:18.752Z,48.60
2018-07-31T17:38:47.549Z,49.60
2018-07-31T17:41:16.340Z,50.90
2018-07-31T17:43:45.141Z,51.80
2018-07-31T17:46:14.256Z,53.00
2018-07-31T17:48:43.035Z,52.60
2018-07-31T17:51:11.840Z,53.60
2018-07-31T17:53:40.644Z,54.90
2018-07-31T17:56:09.464Z,55.30
2018-07-31T17:58:38.282Z,56.10
2018-07-31T18:01:07.081Z,57.20
2018-07-31T18:03:35.899Z,57.70
2018-07-31T18:06:04.729Z,61.80
2018-07-31T18:08:33.673Z,60.70
2018-07-31T18:11:02.480Z,63.60
2018-07-31T18:13:31.268Z,63.70
2018-07-31T18:16:00.073Z,66.30
2018-07-31T18:18:29.190Z,68.70
2018-07-31T18:20:57.961Z,67.40
2018-07-31T18:23:26.781Z,68.40
2018-07-31T18:25:55.550Z,70.30
2018-07-31T18:28:24.448Z,72.60
2018-07-31T18:30:53.204Z,71.60
2018-07-31T18:33:21.968Z,75.90
2018-07-31T18:35:50.757Z,74.90
2018-07-31T18:38:19.549Z,75.60
2018-07-31T18:40:48.305Z,76.40
2018-07-31T18:43:17.197Z,77.50
2018-07-31T18:45:46.100Z,78.20
2018-07-31T18:48:14.912Z,79.50
2018-07-31T18:50:43.825Z,81.20
2018-07-31T18:53:12.813Z,81.40
2018-07-31T18:55:41.578Z,81.30
2018-07-31T18:58:10.384Z,82.90
2018-07-31T19:00:39.317Z,84.90
2018-07-31T19:03:08.082Z,87.70
2018-07-31T19:05:36.915Z,85.80
2018-07-31T19:08:06.233Z,85.90
2018-07-31T19:10:35.092Z,86.90
2018-07-31T19:13:03.941Z,88.80
2018-07-31T19:15:32.792Z,90.50
2018-07-31T19:18:01.665Z,90.60
2018-07-31T19:20:30.428Z,92.00
2018-07-31T19:22:59.240Z,92.10
2018-07-31T19:25:28.046Z,92.30
2018-07-31T19:27:56.908Z,92.00
2018-07-31T19:30:25.844Z,92.80
2018-07-31T19:32:54.704Z,93.30
2018-07-31T19:35:23.608Z,93.90
2018-07-31T19:37:52.684Z,94.30
2018-07-31T19:40:21.985Z,94.30
2018-07-31T19:42:50.764Z,94.00
2018-07-31T19:45:19.523Z,95.30
2018-07-31T19:47:48.888Z,95.30
2018-07-31T19:50:17.694Z,94.90
2018-07-31T19:52:46.445Z,95.70
2018-07-31T19:55:15.597Z,96.40
2018-07-31T19:57:44.403Z,96.30
2018-07-31T20:00:13.264Z,96.50
2018-07-31T20:02:42.409Z,96.40
2018-07-31T20:05:11.213Z,96.90
2018-07-31T20:07:40.017Z,96.50
2018-07-31T20:10:09.139Z,95.10
2018-07-31T20:12:37.916Z,96.40
2018-07-31T20:15:06.930Z,95.90
2018-07-31T20:17:35.866Z,94.00
2018-07-31T20:20:04.836Z,94.90
2018-07-31T20:22:33.740Z,95.70
2018-07-31T20:25:02.653Z,95.90
2018-07-31T20:27:31.435Z,96.80
2018-07-31T20:30:00.494Z,97.30
2018-07-31T20:32:29.357Z,97.90
2018-07-31T20:34:58.147Z,98.30
2018-07-31T20:37:26.974Z,98.60
2018-07-31T20:39:55.862Z,98.50
2018-07-31T20:42:24.829Z,98.00
2018-07-31T20:44:53.592Z,97.90
2018-07-31T20:47:22.358Z,97.60
2018-07-31T20:49:51.168Z,97.40
2018-07-31T20:52:19.965Z,97.70
2018-07-31T20:54:48.773Z,97.30
2018-07-31T20:57:17.780Z,97.90
2018-07-31T20:59:46.584Z,98.10
2018-07-31T21:02:15.430Z,98.50
2018-07-31T21:04:44.192Z,99.00
2018-07-31T21:07:13.270Z,99.30
2018-07-31T21:09:42.046Z,99.70
2018-07-31T21:12:10.814Z,99.90
2018-07-31T21:14:39.701Z,99.90
2018-07-31T21:17:08.592Z,99.80
2018-07-31T21:19:37.503Z,99.40
2018-07-31T21:22:06.281Z,99.50
2018-07-31T21:24:35.096Z,99.00
2018-07-31T21:27:04.021Z,98.90
2018-07-31T21:29:32.836Z,99.40
2018-07-31T21:32:01.626Z,99.90
2018-07-31T21:34:30.710Z,99.90
2018-07-31T21:36:59.508Z,99.90
2018-07-31T21:39:28.689Z,99.90
2018-07-31T21:41:57.520Z,99.90
2018-07-31T21:44:26.429Z,99.90
2018-07-31T21:46:55.328Z,99.90
2018-07-31T21:49:24.129Z,99.90
2018-07-31T21:51:52.901Z,99.90
2018-07-31T21:54:22.041Z,99.90
2018-07-31T21:56:50.814Z,99.90
2018-07-31T21:59:19.576Z,99.90
2018-07-31T22:01:48.412Z,99.30
2018-07-31T22:04:17.188Z,99.70
2018-07-31T22:06:46.144Z,99.90
2018-07-31T22:09:15.057Z,99.90
2018-07-31T22:11:44.068Z,99.90
2018-07-31T22:14:12.824Z,99.90
2018-07-31T22:16:41.595Z,99.90
2018-07-31T22:19:10.396Z,99.90
2018-07-31T22:21:39.369Z,99.90
2018-07-31T22:24:08.141Z,99.90
2018-07-31T22:26:36.980Z,99.90
2018-07-31T22:29:05.781Z,99.90
2018-07-31T22:31:34.641Z,99.90
2018-07-31T22:34:03.404Z,99.90
2018-07-31T22:36:32.275Z,99.90
2018-07-31T22:39:01.042Z,99.90
2018-07-31T22:41:30.385Z,99.90
2018-07-31T22:43:59.153Z,99.90
2018-07-31T22:46:27.917Z,99.90
2018-07-31T22:48:56.872Z,99.90
2018-07-31T22:51:25.684Z,99.90
2018-07-31T22:53:54.492Z,99.90
2018-07-31T22:56:23.288Z,99.90
2018-07-31T22:58:52.108Z,99.90
2018-07-31T23:01:20.996Z,99.90
2018-07-31T23:03:49.901Z,99.90
2018-07-31T23:06:18.772Z,99.90
2018-07-31T23:08:47.564Z,99.90
2018-07-31T23:11:16.407Z,99.90
2018-07-31T23:13:45.512Z,99.90
2018-07-31T23:16:14.280Z,99.90
2018-07-31T23:18:43.033Z,99.90
2018-07-31T23:21:11.981Z,99.90
2018-07-31T23:23:40.772Z,99.90
2018-07-31T23:26:09.617Z,99.90
2018-07-31T23:28:38.462Z,99.90
2018-07-31T23:31:07.552Z,99.90
2018-07-31T23:33:36.351Z,99.90
2018-07-31T23:36:05.146Z,99.90
2018-07-31T23:38:33.922Z,99.90
2018-07-31T23:41:02.737Z,99.90
2018-07-31T23:43:31.543Z,99.90
2018-07-31T23:46:00.495Z,99.90
2018-07-31T23:48:29.242Z,99.90
2018-07-31T23:50:58.140Z,99.90
2018-07-31T23:53:26.905Z,99.90
2018-07-31T23:55:55.760Z,99.90
2018-07-31T23:58:24.570Z,99.90
