createdAt,value
2022-12-28T00:02:15.708Z,100.00
2022-12-28T00:04:43.833Z,100.00
2022-12-28T00:07:11.988Z,100.00
2022-12-28T00:09:41.541Z,100.00
2022-12-28T00:12:10.074Z,100.00
2022-12-28T00:14:38.350Z,100.00
2022-12-28T00:17:06.532Z,100.00
2022-12-28T00:19:34.789Z,100.00
2022-12-28T00:22:02.921Z,100.00
2022-12-28T00:24:31.049Z,100.00
2022-12-28T00:27:00.714Z,100.00
2022-12-28T00:29:28.987Z,100.00
2022-12-28T00:31:57.390Z,100.00
2022-12-28T00:34:25.727Z,100.00
2022-12-28T00:37:08.747Z,100.00
2022-12-28T00:39:39.667Z,100.00
2022-12-28T00:42:09.858Z,100.00
2022-12-28T00:44:38.645Z,100.00
2022-12-28T00:47:07.111Z,100.00
2022-12-28T00:49:35.500Z,100.00
2022-12-28T00:52:03.725Z,100.00
2022-12-28T00:54:31.929Z,100.00
2022-12-28T00:57:00.129Z,100.00
2022-12-28T00:59:29.663Z,100.00
2022-12-28T01:01:57.968Z,100.00
2022-12-28T01:04:26.285Z,100.00
2022-12-28T01:06:54.516Z,100.00
2022-12-28T01:09:23.070Z,100.00
2022-12-28T01:11:51.332Z,100.00
2022-12-28T01:14:19.525Z,100.00
2022-12-28T01:16:49.538Z,100.00
2022-12-28T01:19:21.284Z,100.00
2022-12-28T01:21:50.405Z,100.00
2022-12-28T01:24:19.248Z,100.00
2022-12-28T01:26:47.410Z,100.00
2022-12-28T01:29:15.617Z,100.00
2022-12-28T01:31:43.913Z,100.00
2022-12-28T01:34:15.383Z,100.00
2022-12-28T01:36:47.431Z,100.00
2022-12-28T01:39:15.586Z,100.00
2022-12-28T01:41:44.211Z,100.00
2022-12-28T01:44:44.003Z,100.00
2022-12-28T01:47:16.780Z,100.00
2022-12-28T01:49:52.645Z,100.00
2022-12-28T01:52:25.604Z,100.00
2022-12-28T01:54:57.814Z,100.00
2022-12-28T01:57:30.786Z,100.00
2022-12-28T02:00:04.102Z,100.00
2022-12-28T02:02:42.478Z,100.00
2022-12-28T02:05:12.976Z,100.00
2022-12-28T02:07:46.785Z,100.00
2022-12-28T02:10:43.732Z,100.00
2022-12-28T02:13:06.366Z,100.00
2022-12-28T02:15:34.675Z,100.00
2022-12-28T02:18:03.796Z,100.00
2022-12-28T02:20:42.882Z,100.00
2022-12-28T02:23:41.615Z,100.00
2022-12-28T02:26:39.867Z,100.00
2022-12-28T02:29:36.854Z,100.00
2022-12-28T02:32:15.880Z,100.00
2022-12-28T02:34:49.855Z,100.00
2022-12-28T02:37:22.536Z,100.00
2022-12-28T02:39:56.382Z,100.00
2022-12-28T02:42:27.562Z,100.00
2022-12-28T02:45:14.619Z,100.00
2022-12-28T02:48:03.009Z,100.00
2022-12-28T02:50:41.607Z,100.00
2022-12-28T02:53:34.579Z,100.00
2022-12-28T02:56:15.756Z,100.00
2022-12-28T02:59:20.375Z,100.00
2022-12-28T03:02:20.272Z,100.00
2022-12-28T03:05:09.041Z,100.00
2022-12-28T03:08:04.127Z,100.00
2022-12-28T03:10:38.366Z,100.00
2022-12-28T03:13:32.303Z,100.00
2022-12-28T03:16:08.047Z,100.00
2022-12-28T03:18:56.656Z,100.00
2022-12-28T03:21:46.566Z,100.00
2022-12-28T03:24:35.839Z,100.00
2022-12-28T03:27:28.125Z,100.00
2022-12-28T03:30:20.399Z,100.00
2022-12-28T03:32:50.341Z,100.00
2022-12-28T03:35:22.246Z,100.00
2022-12-28T03:37:57.820Z,100.00
2022-12-28T03:40:32.685Z,100.00
2022-12-28T03:43:25.234Z,100.00
2022-12-28T03:45:58.925Z,100.00
2022-12-28T03:48:27.963Z,100.00
2022-12-28T03:50:58.235Z,100.00
2022-12-28T03:53:33.545Z,100.00
2022-12-28T03:56:12.951Z,100.00
2022-12-28T03:58:42.601Z,100.00
2022-12-28T04:01:11.273Z,100.00
2022-12-28T04:03:41.622Z,100.00
2022-12-28T04:06:16.115Z,100.00
2022-12-28T04:08:45.161Z,100.00
2022-12-28T04:11:14.068Z,100.00
2022-12-28T04:13:44.702Z,100.00
2022-12-28T04:16:15.844Z,100.00
2022-12-28T04:18:44.942Z,100.00
2022-12-28T04:21:16.641Z,100.00
2022-12-28T04:23:46.470Z,100.00
2022-12-28T04:26:33.966Z,100.00
2022-12-28T04:29:02.653Z,100.00
2022-12-28T04:31:46.338Z,100.00
2022-12-28T04:34:18.458Z,100.00
2022-12-28T04:36:55.496Z,100.00
2022-12-28T04:39:24.371Z,100.00
2022-12-28T04:41:52.826Z,100.00
2022-12-28T04:44:21.030Z,100.00
2022-12-28T04:46:49.203Z,100.00
2022-12-28T04:49:17.494Z,100.00
2022-12-28T04:51:45.731Z,100.00
2022-12-28T04:54:16.299Z,100.00
2022-12-28T04:56:44.598Z,100.00
2022-12-28T04:59:12.936Z,100.00
2022-12-28T05:01:41.528Z,100.00
2022-12-28T05:04:10.282Z,100.00
2022-12-28T05:06:38.467Z,100.00
2022-12-28T05:09:06.690Z,100.00
2022-12-28T05:11:36.224Z,100.00
2022-12-28T05:14:04.559Z,100.00
2022-12-28T05:16:32.728Z,100.00
2022-12-28T05:19:00.925Z,100.00
2022-12-28T05:21:29.966Z,100.00
2022-12-28T05:23:58.942Z,100.00
2022-12-28T05:26:30.045Z,100.00
2022-12-28T05:28:59.967Z,100.00
2022-12-28T05:31:28.333Z,100.00
2022-12-28T05:33:57.019Z,100.00
2022-12-28T05:36:27.315Z,100.00
2022-12-28T05:38:56.830Z,100.00
2022-12-28T05:41:26.965Z,100.00
2022-12-28T05:43:55.980Z,100.00
2022-12-28T05:46:28.483Z,100.00
2022-12-28T05:48:56.871Z,100.00
2022-12-28T05:51:27.233Z,100.00
2022-12-28T05:53:55.439Z,100.00
2022-12-28T05:56:25.463Z,100.00
2022-12-28T05:58:55.523Z,100.00
2022-12-28T06:01:26.401Z,100.00
2022-12-28T06:03:56.077Z,100.00
2022-12-28T06:06:24.806Z,100.00
2022-12-28T06:08:53.219Z,100.00
2022-12-28T06:11:23.121Z,100.00
2022-12-28T06:13:52.080Z,100.00
2022-12-28T06:16:21.956Z,100.00
2022-12-28T06:18:52.565Z,100.00
2022-12-28T06:21:23.189Z,100.00
2022-12-28T06:23:52.222Z,100.00
2022-12-28T06:26:22.564Z,100.00
2022-12-28T06:28:51.742Z,100.00
2022-12-28T06:31:21.195Z,100.00
2022-12-28T06:33:53.849Z,100.00
2022-12-28T06:36:24.646Z,100.00
2022-12-28T06:38:54.535Z,100.00
2022-12-28T06:41:23.496Z,100.00
2022-12-28T06:43:52.402Z,100.00
2022-12-28T06:46:22.351Z,100.00
2022-12-28T06:48:52.294Z,100.00
2022-12-28T06:51:22.452Z,100.00
2022-12-28T06:53:52.191Z,100.00
2022-12-28T06:56:22.239Z,100.00
2022-12-28T06:58:54.480Z,100.00
2022-12-28T07:01:28.598Z,100.00
2022-12-28T07:03:59.552Z,100.00
2022-12-28T07:06:29.796Z,100.00
2022-12-28T07:09:02.377Z,100.00
2022-12-28T07:11:31.035Z,100.00
2022-12-28T07:13:59.306Z,100.00
2022-12-28T07:19:00.507Z,100.00
2022-12-28T07:21:32.392Z,100.00
2022-12-28T07:24:00.742Z,100.00
2022-12-28T07:26:31.041Z,100.00
2022-12-28T07:29:01.558Z,100.00
2022-12-28T07:31:31.684Z,100.00
2022-12-28T07:34:02.082Z,100.00
2022-12-28T07:36:32.833Z,100.00
2022-12-28T07:39:02.359Z,100.00
2022-12-28T07:41:36.382Z,100.00
2022-12-28T07:44:09.175Z,100.00
2022-12-28T07:46:39.969Z,100.00
2022-12-28T07:49:10.145Z,100.00
2022-12-28T07:51:40.298Z,100.00
2022-12-28T07:54:09.354Z,100.00
2022-12-28T07:59:06.361Z,100.00
2022-12-28T08:01:36.533Z,100.00
2022-12-28T08:04:07.550Z,100.00
2022-12-28T08:06:39.773Z,100.00
2022-12-28T08:09:09.942Z,100.00
2022-12-28T08:11:40.373Z,100.00
2022-12-28T08:14:09.469Z,100.00
2022-12-28T08:16:39.952Z,100.00
2022-12-28T08:19:12.242Z,100.00
2022-12-28T08:21:48.194Z,100.00
2022-12-28T08:24:21.762Z,100.00
2022-12-28T08:26:50.847Z,100.00
2022-12-28T08:29:21.302Z,100.00
2022-12-28T08:31:50.076Z,100.00
2022-12-28T08:34:20.828Z,100.00
2022-12-28T08:36:50.486Z,100.00
2022-12-28T08:39:18.674Z,100.00
2022-12-28T08:41:47.056Z,100.00
2022-12-28T08:44:15.312Z,100.00
2022-12-28T08:46:43.686Z,100.00
2022-12-28T08:49:13.217Z,100.00
2022-12-28T08:51:42.629Z,100.00
2022-12-28T08:54:14.890Z,100.00
2022-12-28T08:56:45.564Z,100.00
2022-12-28T08:59:16.988Z,99.31
2022-12-28T09:01:46.355Z,98.13
2022-12-28T09:04:16.924Z,98.16
2022-12-28T09:06:45.257Z,94.58
2022-12-28T09:09:17.460Z,92.63
2022-12-28T09:11:46.743Z,91.27
2022-12-28T09:14:23.092Z,89.03
2022-12-28T09:16:53.178Z,87.47
2022-12-28T09:19:21.806Z,85.24
2022-12-28T09:21:52.670Z,85.65
2022-12-28T09:24:23.014Z,84.15
2022-12-28T09:26:53.057Z,81.25
2022-12-28T09:29:21.682Z,81.07
2022-12-28T09:31:49.910Z,79.13
2022-12-28T09:34:36.810Z,79.16
2022-12-28T09:37:06.370Z,77.75
2022-12-28T09:39:36.145Z,76.40
2022-12-28T09:42:10.558Z,76.83
2022-12-28T09:44:48.645Z,74.68
2022-12-28T09:47:25.761Z,74.01
2022-12-28T09:50:06.267Z,71.87
2022-12-28T09:52:37.674Z,69.91
2022-12-28T09:55:13.401Z,70.25
2022-12-28T09:57:44.687Z,70.11
2022-12-28T10:00:19.127Z,71.16
2022-12-28T10:02:50.917Z,69.58
2022-12-28T10:05:21.763Z,69.70
2022-12-28T10:07:50.650Z,69.30
2022-12-28T10:10:23.426Z,67.70
2022-12-28T10:12:52.554Z,67.00
2022-12-28T10:15:23.941Z,65.78
2022-12-28T10:17:52.462Z,62.28
2022-12-28T10:20:22.923Z,61.86
2022-12-28T10:22:55.315Z,62.05
2022-12-28T10:25:26.688Z,60.32
2022-12-28T10:27:56.189Z,62.48
2022-12-28T10:30:27.317Z,63.97
2022-12-28T10:33:02.448Z,64.16
2022-12-28T10:35:36.854Z,64.19
2022-12-28T10:38:19.854Z,66.76
2022-12-28T10:40:58.114Z,68.95
2022-12-28T10:43:29.958Z,66.27
2022-12-28T10:46:00.341Z,67.19
2022-12-28T10:48:32.253Z,68.87
2022-12-28T10:51:12.364Z,67.58
2022-12-28T10:53:44.614Z,64.61
2022-12-28T10:56:26.385Z,64.89
2022-12-28T10:58:56.155Z,64.16
2022-12-28T11:01:29.885Z,66.56
2022-12-28T11:04:07.427Z,64.29
2022-12-28T11:06:37.185Z,64.95
2022-12-28T11:09:17.376Z,65.04
2022-12-28T11:11:48.896Z,64.05
2022-12-28T11:14:26.243Z,64.43
2022-12-28T11:16:54.700Z,63.34
2022-12-28T11:19:24.867Z,62.58
2022-12-28T11:21:53.735Z,61.00
2022-12-28T11:24:28.267Z,59.75
2022-12-28T11:26:59.278Z,59.01
2022-12-28T11:29:27.554Z,58.84
2022-12-28T11:32:01.131Z,58.90
2022-12-28T11:34:32.421Z,59.24
2022-12-28T11:37:01.482Z,58.01
2022-12-28T11:39:43.390Z,57.58
2022-12-28T11:45:04.457Z,56.83
2022-12-28T11:47:34.268Z,57.50
2022-12-28T11:50:39.678Z,56.54
2022-12-28T11:53:23.455Z,56.49
2022-12-28T11:56:06.331Z,54.67
2022-12-28T11:59:16.011Z,53.46
2022-12-28T12:01:50.379Z,53.65
2022-12-28T12:04:40.751Z,54.44
2022-12-28T12:07:16.948Z,56.08
2022-12-28T12:09:47.811Z,56.20
2022-12-28T12:12:36.629Z,54.67
2022-12-28T12:15:13.211Z,54.73
2022-12-28T12:17:47.959Z,52.81
2022-12-28T12:20:30.125Z,51.77
2022-12-28T12:23:03.285Z,52.90
2022-12-28T12:25:38.908Z,52.64
2022-12-28T12:28:12.737Z,52.91
2022-12-28T12:30:44.202Z,51.96
2022-12-28T12:33:18.455Z,51.99
2022-12-28T12:36:02.215Z,51.97
2022-12-28T12:38:47.511Z,52.39
2022-12-28T12:41:27.756Z,53.44
2022-12-28T12:44:12.077Z,54.41
2022-12-28T12:47:08.606Z,55.02
2022-12-28T12:50:14.156Z,52.90
2022-12-28T12:52:50.625Z,52.62
2022-12-28T12:55:30.944Z,52.82
2022-12-28T12:58:04.006Z,52.47
2022-12-28T13:00:48.815Z,52.32
2022-12-28T13:03:24.652Z,52.15
2022-12-28T13:05:58.294Z,51.43
2022-12-28T13:08:29.130Z,52.65
2022-12-28T13:10:57.666Z,52.08
2022-12-28T13:13:31.873Z,51.48
2022-12-28T13:16:04.188Z,51.69
2022-12-28T13:18:44.726Z,50.87
2022-12-28T13:21:22.326Z,51.02
2022-12-28T13:23:51.304Z,50.74
2022-12-28T13:26:24.280Z,51.48
2022-12-28T13:28:57.090Z,50.61
2022-12-28T13:31:30.412Z,52.38
2022-12-28T13:34:00.512Z,52.37
2022-12-28T13:36:30.582Z,51.99
2022-12-28T13:39:12.012Z,51.85
2022-12-28T13:41:48.572Z,50.85
2022-12-28T13:44:29.936Z,52.35
2022-12-28T13:47:04.189Z,52.48
2022-12-28T13:49:38.102Z,53.50
2022-12-28T13:52:12.656Z,52.55
2022-12-28T13:54:44.930Z,52.88
2022-12-28T13:57:45.339Z,53.97
2022-12-28T14:00:04.801Z,55.07
2022-12-28T14:02:35.714Z,55.94
2022-12-28T14:05:04.114Z,55.11
2022-12-28T14:07:36.504Z,56.66
2022-12-28T14:10:06.112Z,57.55
2022-12-28T14:12:34.580Z,57.66
2022-12-28T14:15:03.229Z,58.71
2022-12-28T14:17:32.068Z,59.51
2022-12-28T14:20:00.740Z,60.28
2022-12-28T14:22:31.077Z,60.84
2022-12-28T14:25:07.516Z,62.40
2022-12-28T14:27:39.526Z,64.31
2022-12-28T14:30:21.535Z,65.91
2022-12-28T14:32:50.061Z,67.57
2022-12-28T14:35:21.083Z,69.72
2022-12-28T14:37:53.922Z,69.56
2022-12-28T14:40:31.388Z,69.64
2022-12-28T14:43:04.362Z,70.65
2022-12-28T14:48:37.595Z,72.46
2022-12-28T14:51:24.267Z,73.83
2022-12-28T14:54:17.029Z,77.00
2022-12-28T14:56:50.736Z,79.39
2022-12-28T14:59:23.004Z,81.59
2022-12-28T15:00:25.276Z,71.87
2022-12-28T15:01:51.341Z,82.80
2022-12-28T15:04:37.838Z,84.48
2022-12-28T15:07:07.427Z,85.58
2022-12-28T15:09:35.906Z,86.23
2022-12-28T15:12:13.564Z,87.41
2022-12-28T15:14:41.916Z,88.50
2022-12-28T15:17:11.068Z,89.08
2022-12-28T15:19:39.802Z,90.43
2022-12-28T15:22:08.026Z,90.70
2022-12-28T15:24:36.743Z,92.38
2022-12-28T15:27:05.102Z,93.58
2022-12-28T15:32:22.996Z,96.65
2022-12-28T15:34:51.235Z,96.63
2022-12-28T15:37:19.653Z,97.86
2022-12-28T15:39:48.834Z,98.92
2022-12-28T15:42:17.112Z,98.95
2022-12-28T15:44:48.840Z,100.00
2022-12-28T15:47:17.013Z,100.00
2022-12-28T15:49:45.344Z,100.00
2022-12-28T15:52:13.631Z,100.00
2022-12-28T15:54:46.903Z,100.00
2022-12-28T15:57:16.065Z,100.00
2022-12-28T15:59:44.424Z,100.00
2022-12-28T16:02:14.262Z,100.00
2022-12-28T16:04:42.596Z,100.00
2022-12-28T16:07:11.072Z,100.00
2022-12-28T16:09:39.313Z,100.00
2022-12-28T16:12:07.804Z,100.00
2022-12-28T16:14:36.079Z,100.00
2022-12-28T16:17:04.248Z,100.00
2022-12-28T16:19:33.922Z,100.00
2022-12-28T16:22:02.132Z,100.00
2022-12-28T16:24:30.482Z,100.00
2022-12-28T16:26:58.817Z,100.00
2022-12-28T16:29:27.094Z,100.00
2022-12-28T16:31:56.596Z,100.00
2022-12-28T16:34:24.824Z,100.00
2022-12-28T16:36:57.261Z,100.00
2022-12-28T16:39:25.579Z,100.00
2022-12-28T16:41:53.843Z,100.00
2022-12-28T16:44:23.954Z,100.00
2022-12-28T16:46:54.261Z,100.00
2022-12-28T16:49:30.775Z,100.00
2022-12-28T16:52:00.762Z,100.00
2022-12-28T16:54:29.423Z,100.00
2022-12-28T16:56:57.743Z,100.00
2022-12-28T16:59:27.922Z,100.00
2022-12-28T17:01:59.309Z,100.00
2022-12-28T17:04:27.893Z,100.00
2022-12-28T17:06:56.158Z,100.00
2022-12-28T17:09:25.753Z,100.00
2022-12-28T17:11:54.058Z,100.00
2022-12-28T17:14:36.893Z,100.00
2022-12-28T17:17:06.338Z,100.00
2022-12-28T17:19:34.769Z,100.00
2022-12-28T17:22:04.208Z,100.00
2022-12-28T17:24:33.989Z,100.00
2022-12-28T17:27:08.210Z,100.00
2022-12-28T17:29:38.584Z,100.00
2022-12-28T17:32:07.489Z,100.00
2022-12-28T17:34:36.083Z,100.00
2022-12-28T17:37:04.912Z,100.00
2022-12-28T17:39:40.355Z,100.00
2022-12-28T17:42:09.779Z,100.00
2022-12-28T17:44:38.085Z,100.00
2022-12-28T17:47:06.809Z,100.00
2022-12-28T17:49:35.106Z,100.00
2022-12-28T17:52:03.529Z,100.00
2022-12-28T17:54:31.739Z,100.00
2022-12-28T17:57:01.627Z,100.00
2022-12-28T17:59:30.009Z,100.00
2022-12-28T18:01:58.482Z,100.00
2022-12-28T18:04:26.967Z,100.00
2022-12-28T18:06:55.274Z,100.00
2022-12-28T18:09:27.725Z,100.00
2022-12-28T18:11:57.070Z,100.00
2022-12-28T18:14:27.808Z,100.00
2022-12-28T18:16:56.712Z,100.00
2022-12-28T18:19:25.246Z,100.00
2022-12-28T18:21:53.806Z,100.00
2022-12-28T18:24:22.820Z,100.00
2022-12-28T18:26:51.105Z,100.00
2022-12-28T18:29:19.963Z,100.00
2022-12-28T18:31:50.026Z,100.00
2022-12-28T18:34:18.507Z,100.00
2022-12-28T18:36:46.805Z,100.00
2022-12-28T18:39:15.218Z,100.00
2022-12-28T18:41:43.872Z,100.00
2022-12-28T18:44:12.837Z,100.00
2022-12-28T18:46:41.646Z,100.00
2022-12-28T18:49:12.072Z,100.00
2022-12-28T18:51:41.563Z,100.00
2022-12-28T18:54:10.234Z,100.00
2022-12-28T18:56:38.875Z,100.00
2022-12-28T18:59:07.106Z,100.00
2022-12-28T19:04:30.248Z,100.00
2022-12-28T19:06:59.608Z,100.00
2022-12-28T19:09:28.016Z,100.00
2022-12-28T19:11:57.218Z,100.00
2022-12-28T19:14:25.928Z,100.00
2022-12-28T19:16:55.104Z,100.00
2022-12-28T19:19:23.516Z,100.00
2022-12-28T19:21:58.369Z,100.00
2022-12-28T19:24:26.990Z,100.00
2022-12-28T19:26:56.907Z,100.00
2022-12-28T19:29:25.822Z,100.00
2022-12-28T19:31:55.614Z,100.00
2022-12-28T19:34:24.236Z,100.00
2022-12-28T19:36:54.266Z,100.00
2022-12-28T19:39:23.100Z,100.00
2022-12-28T19:41:51.850Z,100.00
2022-12-28T19:44:21.156Z,100.00
2022-12-28T19:46:50.179Z,100.00
2022-12-28T19:49:19.106Z,100.00
2022-12-28T19:51:48.796Z,100.00
2022-12-28T19:54:18.648Z,100.00
2022-12-28T19:56:46.972Z,100.00
2022-12-28T19:59:15.921Z,100.00
2022-12-28T20:01:44.667Z,100.00
2022-12-28T20:04:14.792Z,100.00
2022-12-28T20:06:44.667Z,100.00
2022-12-28T20:09:14.238Z,100.00
2022-12-28T20:11:45.191Z,100.00
2022-12-28T20:14:20.397Z,100.00
2022-12-28T20:16:53.639Z,100.00
2022-12-28T20:19:23.249Z,100.00
2022-12-28T20:21:52.611Z,100.00
2022-12-28T20:24:24.827Z,100.00
2022-12-28T20:27:01.547Z,100.00
2022-12-28T20:29:30.376Z,100.00
2022-12-28T20:31:58.712Z,100.00
2022-12-28T20:34:27.804Z,100.00
2022-12-28T20:36:56.430Z,100.00
2022-12-28T20:39:25.375Z,100.00
2022-12-28T20:42:14.265Z,100.00
2022-12-28T20:44:43.035Z,100.00
2022-12-28T20:47:12.005Z,100.00
2022-12-28T20:49:40.865Z,100.00
2022-12-28T20:52:11.045Z,100.00
2022-12-28T20:54:39.931Z,100.00
2022-12-28T20:57:10.682Z,100.00
2022-12-28T20:59:39.520Z,100.00
2022-12-28T21:02:08.533Z,100.00
2022-12-28T21:04:37.226Z,100.00
2022-12-28T21:07:06.220Z,100.00
2022-12-28T21:09:35.096Z,100.00
2022-12-28T21:12:04.018Z,100.00
2022-12-28T21:14:34.171Z,100.00
2022-12-28T21:17:02.476Z,100.00
2022-12-28T21:19:30.632Z,100.00
2022-12-28T21:21:59.203Z,100.00
2022-12-28T21:24:27.577Z,100.00
2022-12-28T21:26:56.123Z,100.00
2022-12-28T21:29:26.109Z,100.00
2022-12-28T21:31:56.397Z,100.00
2022-12-28T21:34:27.835Z,100.00
2022-12-28T21:36:56.539Z,100.00
2022-12-28T21:39:24.934Z,100.00
2022-12-28T21:41:53.236Z,100.00
2022-12-28T21:44:23.072Z,100.00
2022-12-28T21:46:52.311Z,100.00
2022-12-28T21:49:22.453Z,100.00
2022-12-28T21:51:51.657Z,100.00
2022-12-28T21:54:21.447Z,100.00
2022-12-28T21:56:52.715Z,100.00
2022-12-28T21:59:22.372Z,100.00
2022-12-28T22:02:08.403Z,100.00
2022-12-28T22:05:01.853Z,100.00
2022-12-28T22:07:31.389Z,100.00
2022-12-28T22:10:17.213Z,100.00
2022-12-28T22:12:45.503Z,100.00
2022-12-28T22:15:33.331Z,100.00
2022-12-28T22:18:03.052Z,100.00
2022-12-28T22:20:33.396Z,100.00
2022-12-28T22:23:02.726Z,100.00
2022-12-28T22:25:31.849Z,100.00
2022-12-28T22:28:01.196Z,100.00
2022-12-28T22:30:30.029Z,100.00
2022-12-28T22:32:58.698Z,100.00
2022-12-28T22:35:27.466Z,100.00
2022-12-28T22:37:57.209Z,100.00
2022-12-28T22:40:25.381Z,100.00
2022-12-28T22:42:54.357Z,100.00
2022-12-28T22:45:25.018Z,100.00
2022-12-28T22:47:59.355Z,100.00
2022-12-28T22:50:29.220Z,100.00
2022-12-28T22:52:59.481Z,100.00
2022-12-28T22:55:27.796Z,100.00
2022-12-28T22:57:56.104Z,100.00
2022-12-28T23:00:24.460Z,100.00
2022-12-28T23:02:52.846Z,100.00
2022-12-28T23:05:21.272Z,100.00
2022-12-28T23:07:49.495Z,100.00
2022-12-28T23:10:19.063Z,100.00
2022-12-28T23:12:47.199Z,100.00
2022-12-28T23:15:19.200Z,100.00
2022-12-28T23:17:49.181Z,100.00
2022-12-28T23:20:34.417Z,100.00
2022-12-28T23:23:19.759Z,100.00
2022-12-28T23:26:06.977Z,100.00
2022-12-28T23:28:36.950Z,100.00
2022-12-28T23:31:06.053Z,100.00
2022-12-28T23:33:34.393Z,100.00
2022-12-28T23:36:04.125Z,100.00
2022-12-28T23:38:33.509Z,100.00
2022-12-28T23:41:23.960Z,100.00
2022-12-28T23:43:52.270Z,100.00
2022-12-28T23:46:20.547Z,100.00
2022-12-28T23:48:48.796Z,100.00
2022-12-28T23:51:18.166Z,100.00
2022-12-28T23:53:46.499Z,100.00
2022-12-28T23:56:16.033Z,100.00
2022-12-28T23:58:44.266Z,100.00
