createdAt,value
2023-09-23T00:01:27.189Z,100.00
2023-09-23T00:03:54.039Z,100.00
2023-09-23T00:06:23.906Z,100.00
2023-09-23T00:08:50.730Z,100.00
2023-09-23T00:11:17.740Z,100.00
2023-09-23T00:13:44.423Z,100.00
2023-09-23T00:16:15.838Z,100.00
2023-09-23T00:18:46.390Z,100.00
2023-09-23T00:21:14.044Z,100.00
2023-09-23T00:23:41.238Z,100.00
2023-09-23T00:26:08.557Z,100.00
2023-09-23T00:28:35.533Z,100.00
2023-09-23T00:31:15.714Z,100.00
2023-09-23T00:33:43.455Z,100.00
2023-09-23T00:36:10.378Z,100.00
2023-09-23T00:38:37.842Z,100.00
2023-09-23T00:41:09.166Z,100.00
2023-09-23T00:43:36.981Z,100.00
2023-09-23T00:46:07.440Z,100.00
2023-09-23T00:48:39.234Z,100.00
2023-09-23T00:51:07.613Z,100.00
2023-09-23T00:53:36.390Z,100.00
2023-09-23T00:56:07.052Z,100.00
2023-09-23T00:58:33.648Z,100.00
2023-09-23T01:01:00.153Z,100.00
2023-09-23T01:03:28.490Z,100.00
2023-09-23T01:06:05.551Z,100.00
2023-09-23T01:08:32.307Z,100.00
2023-09-23T01:10:58.815Z,100.00
2023-09-23T01:13:26.016Z,100.00
2023-09-23T01:15:52.941Z,100.00
2023-09-23T01:18:21.685Z,100.00
2023-09-23T01:20:51.010Z,100.00
2023-09-23T01:23:19.020Z,100.00
2023-09-23T01:25:45.647Z,100.00
2023-09-23T01:28:12.827Z,100.00
2023-09-23T01:30:41.667Z,100.00
2023-09-23T01:33:08.938Z,100.00
2023-09-23T01:35:36.190Z,100.00
2023-09-23T01:38:07.594Z,100.00
2023-09-23T01:40:36.124Z,100.00
2023-09-23T01:43:03.291Z,100.00
2023-09-23T01:45:31.433Z,100.00
2023-09-23T01:47:58.282Z,100.00
2023-09-23T01:50:26.347Z,100.00
2023-09-23T01:52:53.212Z,100.00
2023-09-23T01:55:20.105Z,100.00
2023-09-23T01:57:49.194Z,100.00
2023-09-23T02:00:19.353Z,100.00
2023-09-23T02:02:46.546Z,100.00
2023-09-23T02:05:13.467Z,100.00
2023-09-23T02:07:42.342Z,100.00
2023-09-23T02:10:16.006Z,100.00
2023-09-23T02:12:43.588Z,100.00
2023-09-23T02:15:16.695Z,100.00
2023-09-23T02:17:44.938Z,100.00
2023-09-23T02:20:13.999Z,100.00
2023-09-23T02:22:42.986Z,100.00
2023-09-23T02:25:13.177Z,100.00
2023-09-23T02:27:40.876Z,100.00
2023-09-23T02:30:10.527Z,100.00
2023-09-23T02:32:42.397Z,100.00
2023-09-23T02:35:12.909Z,100.00
2023-09-23T02:37:40.868Z,100.00
2023-09-23T02:40:12.570Z,100.00
2023-09-23T02:42:43.801Z,100.00
2023-09-23T02:45:12.103Z,100.00
2023-09-23T02:47:39.888Z,100.00
2023-09-23T02:50:11.219Z,100.00
2023-09-23T02:52:40.158Z,100.00
2023-09-23T02:55:15.710Z,100.00
2023-09-23T02:57:48.066Z,100.00
2023-09-23T03:00:18.079Z,100.00
2023-09-23T03:02:56.557Z,100.00
2023-09-23T03:05:32.182Z,100.00
2023-09-23T03:08:01.018Z,100.00
2023-09-23T03:10:40.843Z,100.00
2023-09-23T03:13:08.770Z,100.00
2023-09-23T03:15:51.678Z,100.00
2023-09-23T03:18:38.604Z,100.00
2023-09-23T03:21:16.291Z,100.00
2023-09-23T03:23:42.926Z,100.00
2023-09-23T03:26:11.028Z,100.00
2023-09-23T03:28:38.195Z,100.00
2023-09-23T03:31:04.925Z,100.00
2023-09-23T03:33:33.551Z,100.00
2023-09-23T03:36:00.087Z,100.00
2023-09-23T03:38:27.572Z,100.00
2023-09-23T03:41:00.885Z,100.00
2023-09-23T03:43:30.339Z,100.00
2023-09-23T03:45:57.235Z,100.00
2023-09-23T03:48:23.884Z,100.00
2023-09-23T03:50:54.996Z,100.00
2023-09-23T03:53:25.718Z,100.00
2023-09-23T03:55:56.189Z,100.00
2023-09-23T03:58:23.653Z,100.00
2023-09-23T04:00:50.524Z,100.00
2023-09-23T04:03:19.214Z,100.00
2023-09-23T04:05:54.742Z,100.00
2023-09-23T04:08:21.397Z,100.00
2023-09-23T04:10:48.015Z,100.00
2023-09-23T04:13:15.769Z,100.00
2023-09-23T04:15:42.955Z,100.00
2023-09-23T04:18:10.459Z,100.00
2023-09-23T04:20:37.505Z,100.00
2023-09-23T04:23:04.583Z,100.00
2023-09-23T04:25:31.351Z,100.00
2023-09-23T04:27:57.954Z,100.00
2023-09-23T04:30:26.394Z,100.00
2023-09-23T04:32:53.031Z,100.00
2023-09-23T04:35:19.730Z,100.00
2023-09-23T04:37:46.319Z,100.00
2023-09-23T04:40:14.336Z,100.00
2023-09-23T04:42:44.574Z,100.00
2023-09-23T04:45:12.480Z,100.00
2023-09-23T04:47:39.682Z,100.00
2023-09-23T04:50:08.744Z,100.00
2023-09-23T04:52:36.213Z,100.00
2023-09-23T04:55:03.487Z,100.00
2023-09-23T04:57:30.312Z,100.00
2023-09-23T04:59:58.730Z,100.00
2023-09-23T05:02:27.289Z,100.00
2023-09-23T05:04:56.916Z,100.00
2023-09-23T05:07:27.037Z,100.00
2023-09-23T05:09:56.768Z,100.00
2023-09-23T05:12:24.878Z,100.00
2023-09-23T05:14:54.093Z,100.00
2023-09-23T05:17:23.000Z,100.00
2023-09-23T05:19:49.969Z,100.00
2023-09-23T05:22:17.725Z,100.00
2023-09-23T05:24:48.657Z,100.00
2023-09-23T05:27:15.968Z,100.00
2023-09-23T05:29:45.800Z,100.00
2023-09-23T05:32:13.280Z,100.00
2023-09-23T05:34:40.558Z,100.00
2023-09-23T05:37:13.173Z,100.00
2023-09-23T05:39:46.726Z,100.00
2023-09-23T05:42:15.079Z,100.00
2023-09-23T05:44:42.354Z,100.00
2023-09-23T05:47:10.273Z,100.00
2023-09-23T05:49:37.779Z,100.00
2023-09-23T05:52:04.461Z,100.00
2023-09-23T05:54:32.629Z,100.00
2023-09-23T05:56:59.137Z,100.00
2023-09-23T05:59:25.717Z,100.00
2023-09-23T06:01:52.343Z,100.00
2023-09-23T06:04:18.891Z,100.00
2023-09-23T06:06:45.422Z,100.00
2023-09-23T06:09:11.900Z,100.00
2023-09-23T06:11:38.986Z,100.00
2023-09-23T06:14:05.618Z,100.00
2023-09-23T06:16:32.191Z,100.00
2023-09-23T06:18:58.751Z,100.00
2023-09-23T06:21:25.254Z,100.00
2023-09-23T06:23:51.752Z,100.00
2023-09-23T06:26:20.717Z,100.00
2023-09-23T06:28:49.098Z,100.00
2023-09-23T06:31:16.053Z,100.00
2023-09-23T06:33:46.912Z,100.00
2023-09-23T06:36:28.730Z,100.00
2023-09-23T06:38:55.542Z,100.00
2023-09-23T06:41:28.025Z,100.00
2023-09-23T06:44:00.700Z,100.00
2023-09-23T06:46:32.407Z,100.00
2023-09-23T06:49:04.931Z,100.00
2023-09-23T06:51:44.343Z,100.00
2023-09-23T06:54:13.387Z,100.00
2023-09-23T07:03:17.117Z,100.00
2023-09-23T07:09:21.061Z,100.00
2023-09-23T07:11:47.882Z,100.00
2023-09-23T07:14:15.073Z,100.00
2023-09-23T07:33:30.626Z,100.00
2023-09-23T07:39:43.132Z,100.00
2023-09-23T07:43:15.585Z,100.00
2023-09-23T07:49:01.976Z,100.00
2023-09-23T07:51:39.116Z,100.00
2023-09-23T07:54:28.922Z,100.00
2023-09-23T07:57:03.087Z,100.00
2023-09-23T07:59:32.955Z,98.48
2023-09-23T08:02:03.049Z,92.00
2023-09-23T08:04:32.749Z,83.24
2023-09-23T08:06:59.699Z,86.28
2023-09-23T08:09:26.284Z,89.91
2023-09-23T08:11:52.905Z,89.93
2023-09-23T08:14:19.489Z,94.62
2023-09-23T08:16:46.016Z,96.58
2023-09-23T08:19:12.949Z,90.68
2023-09-23T08:21:39.643Z,89.71
2023-09-23T08:24:06.402Z,91.67
2023-09-23T08:26:32.996Z,92.56
2023-09-23T08:31:26.290Z,90.10
2023-09-23T08:33:52.829Z,92.85
2023-09-23T08:36:19.377Z,91.69
2023-09-23T08:38:47.073Z,88.59
2023-09-23T08:41:17.560Z,88.62
2023-09-23T08:43:45.137Z,91.07
2023-09-23T08:46:13.722Z,89.78
2023-09-23T08:48:41.628Z,90.35
2023-09-23T08:51:10.057Z,88.54
2023-09-23T08:53:39.970Z,89.00
2023-09-23T08:56:07.942Z,88.17
2023-09-23T08:58:34.716Z,88.70
2023-09-23T09:01:02.371Z,87.19
2023-09-23T09:03:30.369Z,86.92
2023-09-23T09:05:57.093Z,88.04
2023-09-23T09:08:24.046Z,88.21
2023-09-23T09:10:50.730Z,88.06
2023-09-23T09:13:18.575Z,87.19
2023-09-23T09:15:45.747Z,86.86
2023-09-23T09:18:12.375Z,88.52
2023-09-23T09:20:38.985Z,87.25
2023-09-23T09:23:05.555Z,85.80
2023-09-23T09:25:32.576Z,86.85
2023-09-23T09:27:59.374Z,85.35
2023-09-23T09:30:27.034Z,85.35
2023-09-23T09:33:00.163Z,83.27
2023-09-23T09:35:27.729Z,81.03
2023-09-23T09:38:07.354Z,80.79
2023-09-23T09:40:43.069Z,78.97
2023-09-23T09:43:10.652Z,75.94
2023-09-23T09:45:41.703Z,72.87
2023-09-23T09:48:09.692Z,73.43
2023-09-23T09:50:39.835Z,70.18
2023-09-23T09:53:09.932Z,70.68
2023-09-23T09:55:36.519Z,72.49
2023-09-23T09:58:03.353Z,74.25
2023-09-23T10:00:35.429Z,71.18
2023-09-23T10:03:07.736Z,69.45
2023-09-23T10:05:35.968Z,69.73
2023-09-23T10:08:16.969Z,69.46
2023-09-23T10:10:49.109Z,70.85
2023-09-23T10:13:21.071Z,73.89
2023-09-23T10:15:47.768Z,78.73
2023-09-23T10:18:17.851Z,80.41
2023-09-23T10:20:49.399Z,81.55
2023-09-23T10:23:24.724Z,82.50
2023-09-23T10:25:53.558Z,85.94
2023-09-23T10:28:21.655Z,87.02
2023-09-23T10:31:05.368Z,90.41
2023-09-23T10:33:36.626Z,89.63
2023-09-23T10:36:05.049Z,85.10
2023-09-23T10:38:36.157Z,84.68
2023-09-23T10:41:05.256Z,79.55
2023-09-23T10:43:32.619Z,76.38
2023-09-23T10:46:03.297Z,75.99
2023-09-23T10:48:31.147Z,75.72
2023-09-23T10:50:58.617Z,74.69
2023-09-23T10:53:31.066Z,71.77
2023-09-23T10:56:03.060Z,68.87
2023-09-23T10:58:33.061Z,66.13
2023-09-23T11:00:59.633Z,65.05
2023-09-23T11:03:26.537Z,63.54
2023-09-23T11:05:53.319Z,64.89
2023-09-23T11:08:19.954Z,67.23
2023-09-23T11:10:48.944Z,65.75
2023-09-23T11:13:16.972Z,69.54
2023-09-23T11:15:46.288Z,72.95
2023-09-23T11:18:15.746Z,76.07
2023-09-23T11:20:44.022Z,76.55
2023-09-23T11:23:11.440Z,76.82
2023-09-23T11:25:47.823Z,76.64
2023-09-23T11:28:22.724Z,76.45
2023-09-23T11:30:57.683Z,77.92
2023-09-23T11:33:26.848Z,78.11
2023-09-23T11:36:01.806Z,76.95
2023-09-23T11:38:28.708Z,76.08
2023-09-23T11:48:26.458Z,72.59
2023-09-23T11:51:34.102Z,69.60
2023-09-23T11:54:15.474Z,70.25
2023-09-23T11:56:45.539Z,71.48
2023-09-23T11:59:12.346Z,74.11
2023-09-23T12:01:39.131Z,72.59
2023-09-23T12:04:06.162Z,72.96
2023-09-23T12:06:37.751Z,72.32
2023-09-23T12:09:05.137Z,64.47
2023-09-23T12:11:31.779Z,64.76
2023-09-23T12:13:58.329Z,69.35
2023-09-23T12:16:25.023Z,71.63
2023-09-23T12:18:51.622Z,73.93
2023-09-23T12:21:23.362Z,73.65
2023-09-23T12:23:50.228Z,73.25
2023-09-23T12:26:16.853Z,72.73
2023-09-23T12:28:43.826Z,72.57
2023-09-23T12:31:11.305Z,70.34
2023-09-23T12:33:38.007Z,68.93
2023-09-23T12:36:04.733Z,72.71
2023-09-23T12:38:31.689Z,73.45
2023-09-23T12:40:58.421Z,72.55
2023-09-23T12:43:25.090Z,73.59
2023-09-23T12:45:54.754Z,73.52
2023-09-23T12:48:21.509Z,75.63
2023-09-23T12:50:49.165Z,76.33
2023-09-23T12:53:15.893Z,77.27
2023-09-23T12:55:42.443Z,77.84
2023-09-23T12:58:09.263Z,79.37
2023-09-23T13:00:38.758Z,80.72
2023-09-23T13:03:15.323Z,79.31
2023-09-23T13:06:19.638Z,66.25
2023-09-23T13:08:54.388Z,56.76
2023-09-23T13:11:24.127Z,58.88
2023-09-23T13:13:51.934Z,60.25
2023-09-23T13:16:18.872Z,64.28
2023-09-23T13:18:45.936Z,63.53
2023-09-23T13:21:13.120Z,68.76
2023-09-23T13:23:40.041Z,71.00
2023-09-23T13:26:07.905Z,71.22
2023-09-23T13:28:35.191Z,70.63
2023-09-23T13:31:02.005Z,72.37
2023-09-23T13:33:29.241Z,74.78
2023-09-23T13:35:55.916Z,71.67
2023-09-23T13:38:22.522Z,73.85
2023-09-23T13:40:49.199Z,69.66
2023-09-23T13:43:15.810Z,70.76
2023-09-23T13:45:42.385Z,70.10
2023-09-23T13:48:09.750Z,74.56
2023-09-23T13:50:37.776Z,73.01
2023-09-23T13:53:14.000Z,73.19
2023-09-23T13:55:43.518Z,71.82
2023-09-23T13:58:10.824Z,72.25
2023-09-23T14:00:38.427Z,69.50
2023-09-23T14:03:05.408Z,69.17
2023-09-23T14:05:32.002Z,69.94
2023-09-23T14:07:58.639Z,72.33
2023-09-23T14:10:26.324Z,65.60
2023-09-23T14:12:52.943Z,70.20
2023-09-23T14:15:19.639Z,70.60
2023-09-23T14:17:47.990Z,69.47
2023-09-23T14:20:15.399Z,68.37
2023-09-23T14:25:49.822Z,69.83
2023-09-23T14:28:18.951Z,71.02
2023-09-23T14:30:48.300Z,69.97
2023-09-23T14:33:14.993Z,70.02
2023-09-23T14:35:45.221Z,73.41
2023-09-23T14:41:36.424Z,70.97
2023-09-23T14:52:22.210Z,72.35
2023-09-23T14:55:08.134Z,71.45
2023-09-23T15:01:00.932Z,73.11
2023-09-23T15:03:27.661Z,72.63
2023-09-23T15:05:54.377Z,72.82
2023-09-23T15:08:20.992Z,73.87
2023-09-23T15:10:47.560Z,75.80
2023-09-23T15:13:14.064Z,77.53
2023-09-23T15:15:41.033Z,77.67
2023-09-23T15:18:07.636Z,76.30
2023-09-23T15:20:34.716Z,75.97
2023-09-23T15:24:03.857Z,75.09
2023-09-23T15:26:30.418Z,76.32
2023-09-23T15:28:57.005Z,76.81
2023-09-23T15:31:24.383Z,75.57
2023-09-23T15:33:50.962Z,76.11
2023-09-23T15:36:19.175Z,77.40
2023-09-23T15:38:46.038Z,76.50
2023-09-23T15:41:13.008Z,79.15
2023-09-23T15:43:40.333Z,79.33
2023-09-23T15:46:07.007Z,81.70
2023-09-23T15:48:34.833Z,76.03
2023-09-23T15:51:10.021Z,78.03
2023-09-23T15:53:39.983Z,76.46
2023-09-23T15:56:10.479Z,76.93
2023-09-23T15:58:41.436Z,78.71
2023-09-23T16:01:08.253Z,76.70
2023-09-23T16:03:35.613Z,78.04
2023-09-23T16:06:03.292Z,77.97
2023-09-23T16:08:29.981Z,80.08
2023-09-23T16:10:56.587Z,78.89
2023-09-23T16:13:23.289Z,83.44
2023-09-23T16:15:49.948Z,80.85
2023-09-23T16:18:18.044Z,77.16
2023-09-23T16:20:46.747Z,76.67
2023-09-23T16:23:13.256Z,78.20
2023-09-23T16:25:40.054Z,81.64
2023-09-23T16:28:07.442Z,82.05
2023-09-23T16:37:55.802Z,86.14
2023-09-23T16:40:22.790Z,91.36
2023-09-23T16:42:49.431Z,93.79
2023-09-23T16:45:16.220Z,93.41
2023-09-23T16:47:42.895Z,95.80
2023-09-23T16:50:09.981Z,94.60
2023-09-23T16:52:36.602Z,97.26
2023-09-23T16:55:03.279Z,98.47
2023-09-23T16:57:29.772Z,98.86
2023-09-23T16:59:56.300Z,100.00
2023-09-23T17:02:23.021Z,100.00
2023-09-23T17:04:50.069Z,99.00
2023-09-23T17:07:16.760Z,99.39
2023-09-23T17:09:44.140Z,99.60
2023-09-23T17:12:14.008Z,100.00
2023-09-23T17:14:40.900Z,100.00
2023-09-23T17:17:07.886Z,100.00
2023-09-23T17:19:34.920Z,100.00
2023-09-23T17:22:01.750Z,100.00
2023-09-23T17:24:30.354Z,100.00
2023-09-23T17:26:57.185Z,100.00
2023-09-23T17:29:23.761Z,100.00
2023-09-23T17:31:50.302Z,100.00
2023-09-23T17:34:17.101Z,100.00
2023-09-23T17:36:43.804Z,100.00
2023-09-23T17:39:11.841Z,100.00
2023-09-23T17:41:39.161Z,100.00
2023-09-23T17:44:06.830Z,100.00
2023-09-23T17:46:34.407Z,100.00
2023-09-23T17:49:01.117Z,100.00
2023-09-23T17:51:28.160Z,100.00
2023-09-23T17:53:54.915Z,100.00
2023-09-23T17:56:23.160Z,100.00
2023-09-23T17:58:50.226Z,100.00
2023-09-23T18:01:16.899Z,100.00
2023-09-23T18:03:43.543Z,100.00
2023-09-23T18:06:10.198Z,100.00
2023-09-23T18:08:36.810Z,100.00
2023-09-23T18:11:03.480Z,100.00
2023-09-23T18:13:29.999Z,100.00
2023-09-23T18:15:56.801Z,100.00
2023-09-23T18:18:25.718Z,100.00
2023-09-23T18:20:52.333Z,100.00
2023-09-23T18:23:18.965Z,100.00
2023-09-23T18:25:45.594Z,100.00
2023-09-23T18:28:12.171Z,100.00
2023-09-23T18:30:39.326Z,100.00
2023-09-23T18:33:07.242Z,100.00
2023-09-23T18:35:34.368Z,100.00
2023-09-23T18:38:01.013Z,100.00
2023-09-23T18:40:27.534Z,100.00
2023-09-23T18:42:56.924Z,100.00
2023-09-23T18:45:23.457Z,100.00
2023-09-23T18:47:57.556Z,100.00
2023-09-23T18:50:34.388Z,100.00
2023-09-23T18:53:01.377Z,100.00
2023-09-23T18:55:28.436Z,100.00
2023-09-23T18:58:03.017Z,100.00
2023-09-23T19:00:46.388Z,100.00
2023-09-23T19:03:13.336Z,100.00
2023-09-23T19:05:40.072Z,100.00
2023-09-23T19:08:07.129Z,100.00
2023-09-23T19:10:34.062Z,100.00
2023-09-23T19:13:01.097Z,100.00
2023-09-23T19:15:27.582Z,100.00
2023-09-23T19:17:55.177Z,100.00
2023-09-23T19:20:21.794Z,100.00
2023-09-23T19:22:48.813Z,100.00
2023-09-23T19:25:15.933Z,100.00
2023-09-23T19:27:43.974Z,100.00
2023-09-23T19:30:14.277Z,100.00
2023-09-23T19:32:41.740Z,100.00
2023-09-23T19:35:09.037Z,100.00
2023-09-23T19:37:37.323Z,100.00
2023-09-23T19:40:06.235Z,100.00
2023-09-23T19:42:34.164Z,100.00
2023-09-23T19:45:03.903Z,100.00
2023-09-23T19:47:32.450Z,100.00
2023-09-23T19:50:01.517Z,100.00
2023-09-23T19:52:30.618Z,100.00
2023-09-23T19:54:57.839Z,100.00
2023-09-23T19:57:26.386Z,100.00
2023-09-23T19:59:53.571Z,100.00
2023-09-23T20:02:20.449Z,100.00
2023-09-23T20:04:47.230Z,100.00
2023-09-23T20:07:14.100Z,100.00
2023-09-23T20:09:41.544Z,100.00
2023-09-23T20:12:08.635Z,100.00
2023-09-23T20:14:37.914Z,100.00
2023-09-23T20:17:05.432Z,100.00
2023-09-23T20:19:32.058Z,100.00
2023-09-23T20:21:58.622Z,100.00
2023-09-23T20:24:25.437Z,100.00
2023-09-23T20:26:54.153Z,100.00
2023-09-23T20:29:21.727Z,100.00
2023-09-23T20:31:49.826Z,100.00
2023-09-23T20:34:17.867Z,100.00
2023-09-23T20:36:45.479Z,100.00
2023-09-23T20:39:12.280Z,100.00
2023-09-23T20:41:38.895Z,100.00
2023-09-23T20:44:05.811Z,100.00
2023-09-23T20:46:33.098Z,100.00
2023-09-23T20:49:00.646Z,100.00
2023-09-23T20:51:27.343Z,100.00
2023-09-23T20:53:55.713Z,100.00
2023-09-23T20:56:22.502Z,100.00
2023-09-23T20:58:49.084Z,100.00
2023-09-23T21:01:15.656Z,100.00
2023-09-23T21:03:42.825Z,100.00
2023-09-23T21:06:09.940Z,100.00
2023-09-23T21:08:36.624Z,100.00
2023-09-23T21:11:03.249Z,100.00
2023-09-23T21:13:29.819Z,100.00
2023-09-23T21:16:00.738Z,100.00
2023-09-23T21:18:27.371Z,100.00
2023-09-23T21:20:53.967Z,100.00
2023-09-23T21:23:21.161Z,100.00
2023-09-23T21:25:50.929Z,100.00
2023-09-23T21:28:17.549Z,100.00
2023-09-23T21:30:44.094Z,100.00
2023-09-23T21:33:11.562Z,100.00
2023-09-23T21:35:41.748Z,100.00
2023-09-23T21:38:08.822Z,100.00
2023-09-23T21:40:42.644Z,100.00
2023-09-23T21:43:09.520Z,100.00
2023-09-23T21:45:39.483Z,100.00
2023-09-23T21:48:10.253Z,100.00
2023-09-23T21:50:37.240Z,100.00
2023-09-23T21:53:05.382Z,100.00
2023-09-23T21:55:31.899Z,100.00
2023-09-23T21:57:58.643Z,100.00
2023-09-23T22:00:29.288Z,100.00
2023-09-23T22:02:59.905Z,100.00
2023-09-23T22:05:28.475Z,100.00
2023-09-23T22:07:56.544Z,100.00
2023-09-23T22:10:23.845Z,100.00
2023-09-23T22:12:50.551Z,100.00
2023-09-23T22:15:18.185Z,100.00
2023-09-23T22:17:45.146Z,100.00
2023-09-23T22:20:12.234Z,100.00
2023-09-23T22:22:41.603Z,100.00
2023-09-23T22:25:24.131Z,100.00
2023-09-23T22:27:52.764Z,100.00
2023-09-23T22:30:25.175Z,100.00
2023-09-23T22:32:59.447Z,100.00
2023-09-23T22:35:30.582Z,100.00
2023-09-23T22:38:00.132Z,100.00
2023-09-23T22:40:27.165Z,100.00
2023-09-23T22:42:56.145Z,100.00
2023-09-23T22:45:36.208Z,100.00
2023-09-23T22:48:06.372Z,100.00
2023-09-23T22:50:33.230Z,100.00
2023-09-23T22:52:59.788Z,100.00
2023-09-23T22:55:26.388Z,100.00
2023-09-23T22:57:53.713Z,100.00
2023-09-23T23:00:26.932Z,100.00
2023-09-23T23:02:54.191Z,100.00
2023-09-23T23:05:21.120Z,100.00
2023-09-23T23:07:51.368Z,100.00
2023-09-23T23:10:18.456Z,100.00
2023-09-23T23:12:47.069Z,100.00
2023-09-23T23:15:16.217Z,100.00
2023-09-23T23:17:44.890Z,100.00
2023-09-23T23:20:25.986Z,100.00
2023-09-23T23:22:56.547Z,100.00
2023-09-23T23:25:24.817Z,100.00
2023-09-23T23:27:51.682Z,100.00
2023-09-23T23:30:19.109Z,100.00
2023-09-23T23:32:50.268Z,100.00
2023-09-23T23:35:23.412Z,100.00
2023-09-23T23:37:50.750Z,100.00
2023-09-23T23:40:21.220Z,100.00
2023-09-23T23:42:48.015Z,100.00
2023-09-23T23:45:14.753Z,100.00
2023-09-23T23:47:41.388Z,100.00
2023-09-23T23:50:08.559Z,100.00
2023-09-23T23:52:35.226Z,100.00
2023-09-23T23:55:03.461Z,100.00
2023-09-23T23:57:30.005Z,100.00
2023-09-23T23:59:56.772Z,100.00
