createdAt,value
2023-01-05T00:01:37.822Z,0.80
2023-01-05T00:04:07.218Z,1.37
2023-01-05T00:06:37.602Z,0.77
2023-01-05T00:09:06.982Z,0.93
2023-01-05T00:11:52.596Z,0.80
2023-01-05T00:14:41.997Z,1.20
2023-01-05T00:17:31.428Z,1.17
2023-01-05T00:20:17.301Z,0.87
2023-01-05T00:22:50.133Z,1.07
2023-01-05T00:25:20.709Z,1.10
2023-01-05T00:27:51.641Z,1.00
2023-01-05T00:30:22.283Z,0.87
2023-01-05T00:32:51.637Z,1.00
2023-01-05T00:35:20.067Z,1.27
2023-01-05T00:37:52.651Z,0.93
2023-01-05T00:40:23.013Z,1.20
2023-01-05T00:42:51.102Z,0.90
2023-01-05T00:45:21.852Z,1.10
2023-01-05T00:47:51.792Z,0.93
2023-01-05T00:50:20.833Z,0.83
2023-01-05T00:52:50.703Z,0.73
2023-01-05T00:55:19.032Z,1.00
2023-01-05T00:57:47.097Z,0.80
2023-01-05T01:00:18.491Z,0.90
2023-01-05T01:02:46.825Z,0.80
2023-01-05T01:05:15.407Z,0.90
2023-01-05T01:07:43.565Z,1.00
2023-01-05T01:10:13.641Z,0.70
2023-01-05T01:12:44.517Z,0.80
2023-01-05T01:15:13.019Z,0.50
2023-01-05T01:17:41.144Z,0.70
2023-01-05T01:20:10.826Z,0.70
2023-01-05T01:22:38.985Z,0.60
2023-01-05T01:25:07.990Z,0.80
2023-01-05T01:27:37.442Z,0.63
2023-01-05T01:30:06.937Z,0.80
2023-01-05T01:32:34.995Z,0.90
2023-01-05T01:35:03.108Z,0.80
2023-01-05T01:37:31.180Z,1.50
2023-01-05T01:39:59.255Z,2.87
2023-01-05T01:42:27.394Z,0.60
2023-01-05T01:45:00.116Z,0.80
2023-01-05T01:47:39.411Z,1.00
2023-01-05T01:50:15.034Z,0.90
2023-01-05T01:52:44.168Z,0.60
2023-01-05T01:55:12.711Z,0.57
2023-01-05T01:57:41.831Z,0.73
2023-01-05T02:00:14.726Z,0.70
2023-01-05T02:02:43.071Z,0.70
2023-01-05T02:05:13.711Z,0.90
2023-01-05T02:07:46.930Z,0.77
2023-01-05T02:10:18.201Z,0.90
2023-01-05T02:13:04.821Z,0.80
2023-01-05T02:15:47.319Z,0.70
2023-01-05T02:18:32.546Z,0.87
2023-01-05T02:21:20.252Z,0.90
2023-01-05T02:24:57.782Z,0.80
2023-01-05T02:27:51.093Z,1.00
2023-01-05T02:31:01.715Z,2.20
2023-01-05T02:33:42.909Z,1.53
2023-01-05T02:36:24.996Z,1.00
2023-01-05T02:39:03.525Z,1.03
2023-01-05T02:41:38.075Z,0.90
2023-01-05T02:44:09.630Z,1.13
2023-01-05T02:46:38.083Z,1.23
2023-01-05T02:49:08.307Z,1.20
2023-01-05T02:51:40.257Z,1.37
2023-01-05T02:54:14.189Z,1.57
2023-01-05T02:56:46.248Z,1.47
2023-01-05T02:59:20.756Z,1.00
2023-01-05T03:01:53.719Z,1.77
2023-01-05T03:04:27.669Z,1.77
2023-01-05T03:07:00.991Z,1.50
2023-01-05T03:09:36.526Z,2.90
2023-01-05T03:12:30.738Z,1.80
2023-01-05T03:15:04.809Z,2.20
2023-01-05T03:17:37.973Z,2.30
2023-01-05T03:20:09.137Z,1.57
2023-01-05T03:22:56.044Z,1.80
2023-01-05T03:25:43.927Z,1.60
2023-01-05T03:28:35.898Z,1.80
2023-01-05T03:31:28.522Z,1.53
2023-01-05T03:34:21.478Z,1.97
2023-01-05T03:36:54.924Z,1.60
2023-01-05T03:39:27.350Z,0.90
2023-01-05T03:41:55.974Z,2.23
2023-01-05T03:44:24.358Z,1.47
2023-01-05T03:46:53.081Z,1.70
2023-01-05T03:49:21.263Z,1.67
2023-01-05T03:51:50.556Z,2.00
2023-01-05T03:54:18.556Z,1.97
2023-01-05T03:56:46.848Z,1.70
2023-01-05T03:59:14.931Z,3.20
2023-01-05T04:01:43.155Z,1.30
2023-01-05T04:04:11.191Z,2.07
2023-01-05T04:06:39.352Z,1.77
2023-01-05T04:09:08.754Z,3.60
2023-01-05T04:11:36.774Z,1.73
2023-01-05T04:14:04.843Z,1.90
2023-01-05T04:16:32.987Z,3.30
2023-01-05T04:19:01.100Z,2.37
2023-01-05T04:21:29.110Z,1.20
2023-01-05T04:23:57.198Z,1.80
2023-01-05T04:26:26.645Z,1.70
2023-01-05T04:28:54.653Z,1.63
2023-01-05T04:31:22.695Z,2.50
2023-01-05T04:33:50.773Z,2.23
2023-01-05T04:36:18.786Z,1.70
2023-01-05T04:38:46.747Z,2.93
2023-01-05T04:41:14.894Z,1.73
2023-01-05T04:43:44.324Z,2.30
2023-01-05T04:46:12.354Z,2.77
2023-01-05T04:48:40.423Z,1.47
2023-01-05T04:51:08.705Z,1.80
2023-01-05T04:53:36.690Z,1.67
2023-01-05T04:56:05.292Z,1.53
2023-01-05T04:58:33.399Z,1.60
2023-01-05T05:01:02.884Z,1.10
2023-01-05T05:03:33.201Z,1.47
2023-01-05T05:06:01.603Z,1.67
2023-01-05T05:08:30.039Z,1.60
2023-01-05T05:10:58.171Z,1.60
2023-01-05T05:13:27.199Z,2.20
2023-01-05T05:15:55.303Z,2.23
2023-01-05T05:18:24.767Z,2.10
2023-01-05T05:20:54.185Z,1.70
2023-01-05T05:23:22.697Z,1.40
2023-01-05T05:25:52.149Z,1.40
2023-01-05T05:28:21.347Z,1.80
2023-01-05T05:30:53.848Z,2.20
2023-01-05T05:33:21.940Z,2.00
2023-01-05T05:35:51.357Z,1.63
2023-01-05T05:38:19.443Z,1.30
2023-01-05T05:40:50.075Z,2.20
2023-01-05T05:43:18.525Z,1.47
2023-01-05T05:45:50.670Z,1.90
2023-01-05T05:48:19.399Z,2.23
2023-01-05T05:50:47.478Z,3.33
2023-01-05T05:53:17.043Z,1.33
2023-01-05T05:55:49.051Z,1.80
2023-01-05T05:58:17.506Z,1.83
2023-01-05T06:00:45.637Z,1.97
2023-01-05T06:03:13.930Z,1.73
2023-01-05T06:05:42.043Z,2.03
2023-01-05T06:08:10.146Z,1.90
2023-01-05T06:10:40.623Z,2.33
2023-01-05T06:13:08.753Z,2.60
2023-01-05T06:15:36.790Z,2.00
2023-01-05T06:18:05.059Z,1.97
2023-01-05T06:20:33.245Z,2.20
2023-01-05T06:23:01.260Z,1.90
2023-01-05T06:25:29.332Z,2.10
2023-01-05T06:27:58.721Z,1.97
2023-01-05T06:30:26.960Z,1.87
2023-01-05T06:32:55.032Z,2.10
2023-01-05T06:35:23.207Z,2.67
2023-01-05T06:37:51.232Z,2.07
2023-01-05T06:40:19.516Z,2.07
2023-01-05T06:42:47.543Z,3.27
2023-01-05T06:45:17.889Z,2.77
2023-01-05T06:47:46.434Z,2.37
2023-01-05T06:50:14.535Z,2.20
2023-01-05T06:52:42.508Z,2.50
2023-01-05T06:55:12.633Z,1.30
2023-01-05T06:57:40.778Z,2.80
2023-01-05T07:00:11.830Z,1.30
2023-01-05T07:02:41.171Z,2.43
2023-01-05T07:05:10.671Z,2.30
2023-01-05T07:07:39.055Z,1.90
2023-01-05T07:10:08.523Z,2.50
2023-01-05T07:12:36.721Z,2.77
2023-01-05T07:15:06.047Z,1.60
2023-01-05T07:17:34.194Z,1.80
2023-01-05T07:20:03.654Z,1.90
2023-01-05T07:22:31.896Z,2.70
2023-01-05T07:25:00.062Z,1.93
2023-01-05T07:27:28.125Z,2.20
2023-01-05T07:29:56.121Z,2.40
2023-01-05T07:32:24.234Z,2.47
2023-01-05T07:34:55.715Z,1.70
2023-01-05T07:37:25.721Z,1.50
2023-01-05T07:39:54.006Z,1.77
2023-01-05T07:42:22.067Z,1.80
2023-01-05T07:44:50.099Z,1.57
2023-01-05T07:47:18.185Z,1.70
2023-01-05T07:49:46.408Z,1.57
2023-01-05T07:52:14.401Z,1.50
2023-01-05T07:54:46.809Z,1.90
2023-01-05T07:57:14.877Z,1.57
2023-01-05T07:59:42.986Z,1.63
2023-01-05T08:02:11.753Z,1.43
2023-01-05T08:04:40.015Z,1.57
2023-01-05T08:07:11.061Z,3.10
2023-01-05T08:09:56.579Z,1.50
2023-01-05T08:12:26.226Z,1.97
2023-01-05T08:14:54.237Z,2.43
2023-01-05T08:17:22.315Z,1.40
2023-01-05T08:19:50.349Z,2.20
2023-01-05T08:22:18.379Z,1.30
2023-01-05T08:24:46.358Z,1.40
2023-01-05T08:27:14.423Z,3.23
2023-01-05T08:29:43.832Z,1.70
2023-01-05T08:32:14.380Z,1.30
2023-01-05T08:34:42.503Z,1.63
2023-01-05T08:37:10.535Z,1.47
2023-01-05T08:39:38.510Z,2.03
2023-01-05T08:42:06.625Z,1.77
2023-01-05T08:44:34.667Z,2.00
2023-01-05T08:47:04.087Z,1.50
2023-01-05T08:49:32.059Z,1.50
2023-01-05T08:52:00.125Z,2.00
2023-01-05T08:54:28.379Z,1.60
2023-01-05T08:56:56.464Z,1.80
2023-01-05T08:59:24.434Z,1.30
2023-01-05T09:01:52.637Z,1.67
2023-01-05T09:04:25.514Z,4.97
2023-01-05T09:06:53.788Z,5.27
2023-01-05T09:09:24.239Z,4.70
2023-01-05T09:11:52.236Z,3.90
2023-01-05T09:14:20.412Z,3.83
2023-01-05T09:17:06.397Z,1.90
2023-01-05T09:19:36.820Z,2.33
2023-01-05T09:22:05.303Z,2.97
2023-01-05T09:24:33.361Z,3.47
2023-01-05T09:27:01.406Z,3.27
2023-01-05T09:29:29.403Z,3.03
2023-01-05T09:31:57.365Z,2.00
2023-01-05T09:34:25.405Z,1.87
2023-01-05T09:36:54.782Z,2.07
2023-01-05T09:39:22.810Z,2.63
2023-01-05T09:41:55.130Z,1.80
2023-01-05T09:44:31.562Z,2.53
2023-01-05T09:47:04.151Z,3.03
2023-01-05T09:49:34.597Z,2.63
2023-01-05T09:52:09.485Z,1.73
2023-01-05T09:54:39.765Z,2.17
2023-01-05T09:57:16.012Z,2.47
2023-01-05T09:59:47.788Z,2.20
2023-01-05T10:02:24.076Z,2.77
2023-01-05T10:04:53.651Z,1.90
2023-01-05T10:07:39.807Z,1.53
2023-01-05T10:10:21.495Z,2.23
2023-01-05T10:13:06.778Z,2.70
2023-01-05T10:15:41.587Z,2.00
2023-01-05T10:18:16.431Z,2.53
2023-01-05T10:20:57.317Z,2.40
2023-01-05T10:23:51.166Z,3.63
2023-01-05T10:26:26.273Z,3.30
2023-01-05T10:29:03.570Z,3.30
2023-01-05T10:31:46.254Z,2.17
2023-01-05T10:34:23.156Z,3.10
2023-01-05T10:37:30.534Z,2.50
2023-01-05T10:40:15.428Z,1.70
2023-01-05T10:42:56.850Z,2.33
2023-01-05T10:45:30.196Z,2.53
2023-01-05T10:47:59.309Z,3.50
2023-01-05T10:50:36.917Z,1.93
2023-01-05T10:53:12.069Z,3.60
2023-01-05T10:55:51.562Z,2.93
2023-01-05T10:58:28.048Z,4.37
2023-01-05T11:00:59.477Z,3.47
2023-01-05T11:04:24.009Z,2.30
2023-01-05T11:06:30.128Z,2.23
2023-01-05T11:09:08.591Z,3.27
2023-01-05T11:11:38.487Z,2.40
2023-01-05T11:14:07.593Z,3.03
2023-01-05T11:16:38.269Z,2.30
2023-01-05T11:19:13.128Z,2.50
2023-01-05T11:21:45.185Z,2.60
2023-01-05T11:24:31.159Z,2.30
2023-01-05T11:27:03.122Z,2.90
2023-01-05T11:29:31.987Z,3.10
2023-01-05T11:32:02.737Z,2.30
2023-01-05T11:34:43.771Z,2.20
2023-01-05T11:37:24.952Z,3.97
2023-01-05T11:39:56.236Z,3.30
2023-01-05T11:42:34.013Z,2.80
2023-01-05T11:45:05.093Z,2.93
2023-01-05T11:47:43.897Z,2.80
2023-01-05T11:50:24.892Z,2.73
2023-01-05T11:52:55.103Z,3.10
2023-01-05T11:55:34.191Z,2.57
2023-01-05T11:58:25.495Z,2.37
2023-01-05T12:01:38.613Z,2.23
2023-01-05T12:04:55.376Z,2.17
2023-01-05T12:07:33.512Z,3.50
2023-01-05T12:10:26.285Z,2.50
2023-01-05T12:13:03.438Z,2.77
2023-01-05T12:16:01.889Z,2.53
2023-01-05T12:18:51.469Z,2.00
2023-01-05T12:21:25.219Z,2.60
2023-01-05T12:24:30.067Z,2.00
2023-01-05T12:27:17.604Z,2.80
2023-01-05T12:36:33.550Z,2.03
2023-01-05T12:39:20.513Z,2.43
2023-01-05T12:42:16.880Z,1.67
2023-01-05T12:45:05.289Z,1.83
2023-01-05T12:47:52.287Z,2.50
2023-01-05T12:50:43.299Z,2.03
2023-01-05T12:53:23.160Z,2.10
2023-01-05T12:55:56.360Z,2.27
2023-01-05T12:58:29.602Z,2.93
2023-01-05T13:00:59.964Z,2.13
2023-01-05T13:03:33.601Z,2.13
2023-01-05T13:06:08.939Z,2.43
2023-01-05T13:08:43.782Z,2.13
2023-01-05T13:11:20.753Z,2.40
2023-01-05T13:13:52.518Z,2.40
2023-01-05T13:16:24.796Z,4.07
2023-01-05T13:18:59.292Z,2.60
2023-01-05T13:21:30.097Z,3.20
2023-01-05T13:24:03.359Z,3.67
2023-01-05T13:26:37.852Z,2.67
2023-01-05T13:29:06.464Z,3.50
2023-01-05T13:32:05.609Z,2.67
2023-01-05T13:35:02.658Z,3.40
2023-01-05T13:37:50.895Z,2.50
2023-01-05T13:40:45.943Z,2.17
2023-01-05T13:43:57.902Z,2.73
2023-01-05T13:46:50.793Z,3.10
2023-01-05T13:49:54.689Z,3.33
2023-01-05T13:52:38.825Z,2.23
2023-01-05T13:55:17.731Z,2.40
2023-01-05T13:57:50.662Z,2.50
2023-01-05T14:00:26.614Z,1.90
2023-01-05T14:03:07.285Z,1.60
2023-01-05T14:05:49.423Z,3.13
2023-01-05T14:08:25.800Z,2.70
2023-01-05T14:11:15.777Z,2.63
2023-01-05T14:13:51.143Z,2.60
2023-01-05T14:16:57.241Z,2.50
2023-01-05T14:19:43.189Z,2.23
2023-01-05T14:22:37.106Z,2.93
2023-01-05T14:25:50.389Z,2.47
2023-01-05T14:28:41.978Z,1.97
2023-01-05T14:31:49.408Z,2.43
2023-01-05T14:34:20.816Z,2.10
2023-01-05T14:37:07.519Z,2.47
2023-01-05T14:39:45.163Z,2.03
2023-01-05T14:42:28.165Z,1.97
2023-01-05T14:45:02.654Z,2.27
2023-01-05T14:47:37.716Z,1.77
2023-01-05T14:50:07.415Z,2.70
2023-01-05T14:52:58.017Z,2.47
2023-01-05T14:55:38.843Z,2.40
2023-01-05T14:58:14.888Z,2.23
2023-01-05T15:00:51.407Z,3.63
2023-01-05T15:03:38.358Z,3.43
2023-01-05T15:06:11.541Z,2.57
2023-01-05T15:09:30.310Z,3.80
2023-01-05T15:12:19.812Z,4.00
2023-01-05T15:15:40.844Z,2.77
2023-01-05T15:18:44.935Z,3.73
2023-01-05T15:21:46.455Z,3.10
2023-01-05T15:24:55.846Z,3.63
2023-01-05T15:28:34.224Z,3.13
2023-01-05T15:31:33.903Z,2.50
2023-01-05T15:34:15.357Z,4.00
2023-01-05T15:36:53.215Z,2.73
2023-01-05T15:39:31.498Z,3.50
2023-01-05T15:42:06.188Z,3.30
2023-01-05T15:44:41.296Z,3.80
2023-01-05T15:47:12.519Z,3.50
2023-01-05T15:49:43.278Z,4.00
2023-01-05T15:52:23.050Z,3.20
2023-01-05T15:55:03.741Z,2.70
2023-01-05T15:57:32.495Z,2.50
2023-01-05T16:00:00.529Z,2.47
2023-01-05T16:02:31.527Z,2.53
2023-01-05T16:05:16.253Z,1.90
2023-01-05T16:07:47.425Z,4.20
2023-01-05T16:10:26.750Z,2.60
2023-01-05T16:12:59.836Z,3.30
2023-01-05T16:15:32.291Z,2.27
2023-01-05T16:18:02.507Z,3.40
2023-01-05T16:20:32.983Z,2.50
2023-01-05T16:23:09.072Z,1.73
2023-01-05T16:25:43.027Z,3.57
2023-01-05T16:28:18.906Z,2.63
2023-01-05T16:30:49.331Z,2.50
2023-01-05T16:33:35.121Z,2.10
2023-01-05T16:36:20.658Z,2.50
2023-01-05T16:38:49.118Z,2.00
2023-01-05T16:41:28.197Z,2.00
2023-01-05T16:43:59.257Z,2.07
2023-01-05T16:46:38.948Z,2.40
2023-01-05T16:49:28.347Z,2.57
2023-01-05T16:51:58.273Z,2.50
2023-01-05T16:54:36.865Z,2.97
2023-01-05T16:57:36.040Z,2.07
2023-01-05T17:00:18.489Z,2.00
2023-01-05T17:02:50.105Z,3.20
2023-01-05T17:05:23.008Z,2.20
2023-01-05T17:08:07.370Z,2.27
2023-01-05T17:10:35.826Z,3.37
2023-01-05T17:13:07.914Z,3.00
2023-01-05T17:15:37.464Z,2.33
2023-01-05T17:18:18.193Z,2.50
2023-01-05T17:20:49.256Z,2.80
2023-01-05T17:23:23.204Z,2.63
2023-01-05T17:25:54.159Z,2.23
2023-01-05T17:28:24.386Z,2.40
2023-01-05T17:30:52.794Z,2.70
2023-01-05T17:33:21.181Z,2.40
2023-01-05T17:35:52.583Z,2.73
2023-01-05T17:38:20.599Z,2.57
2023-01-05T17:40:48.998Z,2.10
2023-01-05T17:43:18.454Z,2.23
2023-01-05T17:45:46.743Z,2.30
2023-01-05T17:48:16.327Z,2.13
2023-01-05T17:50:45.352Z,1.93
2023-01-05T17:53:14.813Z,2.50
2023-01-05T17:55:44.028Z,2.17
2023-01-05T17:58:15.002Z,2.57
2023-01-05T18:03:22.875Z,4.90
2023-01-05T18:05:55.282Z,3.30
2023-01-05T18:08:27.972Z,2.80
2023-01-05T18:10:56.058Z,2.97
2023-01-05T18:13:24.362Z,3.10
2023-01-05T18:15:53.092Z,3.77
2023-01-05T18:18:22.154Z,3.90
2023-01-05T18:20:51.433Z,6.00
2023-01-05T18:23:21.477Z,3.30
2023-01-05T18:25:51.164Z,3.30
2023-01-05T18:28:19.354Z,2.83
2023-01-05T18:30:48.169Z,1.50
2023-01-05T18:33:16.236Z,2.30
2023-01-05T18:35:44.579Z,5.60
2023-01-05T18:38:12.556Z,2.93
2023-01-05T18:40:40.591Z,4.37
2023-01-05T18:43:09.999Z,3.17
2023-01-05T18:45:40.551Z,3.53
2023-01-05T18:48:09.581Z,3.10
2023-01-05T18:50:42.430Z,3.53
2023-01-05T18:53:10.565Z,3.30
2023-01-05T18:55:42.536Z,2.80
2023-01-05T18:58:12.950Z,3.70
2023-01-05T19:00:41.911Z,3.63
2023-01-05T19:03:10.968Z,2.97
2023-01-05T19:05:40.812Z,3.23
2023-01-05T19:08:09.423Z,1.97
2023-01-05T19:10:38.031Z,2.30
2023-01-05T19:13:06.843Z,2.60
2023-01-05T19:15:37.968Z,5.10
2023-01-05T19:18:06.695Z,5.07
2023-01-05T19:20:34.885Z,3.73
2023-01-05T19:23:03.114Z,2.57
2023-01-05T19:25:31.966Z,5.47
2023-01-05T19:28:02.201Z,3.53
2023-01-05T19:30:31.546Z,3.00
2023-01-05T19:33:02.231Z,2.50
2023-01-05T19:35:31.148Z,2.70
2023-01-05T19:38:00.378Z,2.10
2023-01-05T19:40:28.525Z,2.67
2023-01-05T19:42:57.138Z,3.43
2023-01-05T19:45:25.225Z,2.70
2023-01-05T19:47:53.387Z,5.07
2023-01-05T19:50:22.807Z,4.00
2023-01-05T19:52:50.827Z,3.27
2023-01-05T19:55:18.814Z,3.50
2023-01-05T19:57:46.823Z,3.87
2023-01-05T20:00:16.771Z,2.80
2023-01-05T20:02:44.845Z,3.03
2023-01-05T20:05:14.074Z,2.43
2023-01-05T20:07:43.807Z,2.90
2023-01-05T20:10:14.372Z,3.47
2023-01-05T20:12:42.433Z,3.20
2023-01-05T20:15:13.109Z,2.57
2023-01-05T20:17:42.157Z,3.00
2023-01-05T20:20:12.051Z,2.70
2023-01-05T20:22:40.700Z,4.27
2023-01-05T20:25:10.939Z,3.50
2023-01-05T20:27:39.619Z,4.33
2023-01-05T20:30:08.918Z,4.27
2023-01-05T20:32:36.964Z,2.90
2023-01-05T20:35:05.689Z,2.80
2023-01-05T20:37:34.505Z,3.03
2023-01-05T20:40:04.327Z,3.43
2023-01-05T20:42:33.874Z,3.50
2023-01-05T20:45:03.688Z,2.47
2023-01-05T20:47:39.392Z,3.13
2023-01-05T20:50:14.873Z,3.60
2023-01-05T20:52:42.961Z,3.37
2023-01-05T20:55:11.022Z,3.13
2023-01-05T20:57:40.471Z,3.13
2023-01-05T21:00:10.709Z,2.60
2023-01-05T21:02:38.755Z,2.73
2023-01-05T21:05:07.538Z,3.40
2023-01-05T21:07:36.663Z,4.80
2023-01-05T21:10:05.086Z,3.60
2023-01-05T21:12:33.134Z,2.67
2023-01-05T21:15:02.644Z,3.03
2023-01-05T21:17:30.622Z,3.27
2023-01-05T21:19:58.731Z,3.60
2023-01-05T21:22:27.295Z,2.90
2023-01-05T21:24:55.289Z,3.17
2023-01-05T21:27:23.320Z,3.53
2023-01-05T21:29:51.297Z,3.10
2023-01-05T21:32:20.690Z,3.13
2023-01-05T21:34:48.687Z,3.70
2023-01-05T21:37:16.682Z,2.90
2023-01-05T21:39:45.131Z,3.40
2023-01-05T21:42:30.636Z,3.70
2023-01-05T21:44:58.679Z,3.20
2023-01-05T21:47:28.036Z,2.63
2023-01-05T21:49:56.025Z,2.73
2023-01-05T21:52:41.778Z,3.37
2023-01-05T21:55:28.481Z,3.13
2023-01-05T21:57:56.806Z,2.83
2023-01-05T22:00:27.298Z,4.27
2023-01-05T22:02:56.718Z,4.33
2023-01-05T22:05:24.772Z,3.30
2023-01-05T22:07:52.856Z,5.97
2023-01-05T22:10:20.954Z,6.10
2023-01-05T22:12:49.000Z,6.40
2023-01-05T22:15:17.271Z,3.90
2023-01-05T22:17:45.385Z,3.37
2023-01-05T22:20:15.946Z,2.93
2023-01-05T22:22:44.112Z,4.17
2023-01-05T22:25:12.157Z,3.63
2023-01-05T22:27:41.231Z,3.90
2023-01-05T22:30:10.774Z,4.03
2023-01-05T22:32:39.091Z,4.40
2023-01-05T22:35:07.727Z,7.90
2023-01-05T22:37:37.203Z,4.83
2023-01-05T22:40:06.628Z,6.00
2023-01-05T22:42:34.774Z,4.70
2023-01-05T22:45:05.130Z,6.37
2023-01-05T22:47:33.144Z,5.00
2023-01-05T22:50:01.105Z,7.10
2023-01-05T22:52:29.084Z,6.03
2023-01-05T22:54:58.399Z,6.40
2023-01-05T22:57:26.493Z,5.63
2023-01-05T22:59:54.477Z,5.00
2023-01-05T23:02:22.498Z,5.40
2023-01-05T23:04:50.494Z,6.33
2023-01-05T23:07:20.709Z,5.67
2023-01-05T23:09:48.704Z,4.70
2023-01-05T23:12:18.046Z,5.47
2023-01-05T23:14:46.072Z,3.70
2023-01-05T23:17:14.087Z,5.37
2023-01-05T23:19:42.106Z,5.47
2023-01-05T23:22:11.540Z,5.23
2023-01-05T23:24:39.742Z,5.63
2023-01-05T23:27:07.875Z,5.70
2023-01-05T23:29:37.489Z,6.07
2023-01-05T23:32:06.177Z,5.57
2023-01-05T23:34:34.212Z,6.03
2023-01-05T23:37:02.275Z,5.20
2023-01-05T23:39:30.268Z,5.47
2023-01-05T23:41:58.349Z,6.13
2023-01-05T23:44:26.368Z,5.67
2023-01-05T23:46:55.803Z,6.10
2023-01-05T23:49:23.802Z,6.23
2023-01-05T23:51:51.947Z,6.47
2023-01-05T23:54:20.235Z,6.30
2023-01-05T23:56:48.180Z,7.03
2023-01-05T23:59:16.165Z,7.63
