createdAt,value
2022-08-22T00:06:20.392Z,54.70
2022-08-22T00:09:29.556Z,54.76
2022-08-22T00:12:36.849Z,54.77
2022-08-22T00:15:44.614Z,54.55
2022-08-22T00:18:52.358Z,54.22
2022-08-22T00:21:59.874Z,54.27
2022-08-22T00:25:25.494Z,54.12
2022-08-22T00:28:32.849Z,54.35
2022-08-22T00:31:40.825Z,54.85
2022-08-22T00:34:48.633Z,55.31
2022-08-22T00:38:02.549Z,56.20
2022-08-22T00:41:08.890Z,56.71
2022-08-22T00:44:29.268Z,56.81
2022-08-22T00:47:46.679Z,57.61
2022-08-22T00:51:31.349Z,57.27
2022-08-22T00:54:48.282Z,57.52
2022-08-22T00:58:16.549Z,57.71
2022-08-22T01:01:24.090Z,57.70
2022-08-22T01:04:51.099Z,57.17
2022-08-22T01:08:08.214Z,57.53
2022-08-22T01:11:22.817Z,57.70
2022-08-22T01:14:36.534Z,57.82
2022-08-22T01:17:57.508Z,58.04
2022-08-22T01:21:24.482Z,58.14
2022-08-22T01:25:22.454Z,58.38
2022-08-22T01:29:09.509Z,57.57
2022-08-22T01:32:57.158Z,57.89
2022-08-22T01:36:11.722Z,58.31
2022-08-22T01:39:40.406Z,58.34
2022-08-22T01:43:09.122Z,58.51
2022-08-22T01:46:27.117Z,59.33
2022-08-22T01:49:39.170Z,59.87
2022-08-22T01:52:46.247Z,59.96
2022-08-22T01:56:02.210Z,60.61
2022-08-22T01:59:11.078Z,60.01
2022-08-22T02:02:29.556Z,59.98
2022-08-22T02:05:37.350Z,60.15
2022-08-22T02:08:45.703Z,60.64
2022-08-22T02:11:52.229Z,60.83
2022-08-22T02:15:09.419Z,61.26
2022-08-22T02:18:17.120Z,61.62
2022-08-22T02:21:23.945Z,61.33
2022-08-22T02:24:36.040Z,61.27
2022-08-22T02:27:47.423Z,61.36
2022-08-22T02:30:54.266Z,61.64
2022-08-22T02:33:58.620Z,61.27
2022-08-22T02:37:06.809Z,61.20
2022-08-22T02:40:18.762Z,61.23
2022-08-22T02:43:26.024Z,60.94
2022-08-22T02:46:31.591Z,61.45
2022-08-22T02:49:43.800Z,61.61
2022-08-22T02:52:56.125Z,61.36
2022-08-22T02:56:02.059Z,61.64
2022-08-22T02:59:16.422Z,62.09
2022-08-22T03:02:33.136Z,62.09
2022-08-22T03:05:51.060Z,62.32
2022-08-22T03:09:04.660Z,62.87
2022-08-22T03:12:10.034Z,62.86
2022-08-22T03:15:20.013Z,62.98
2022-08-22T03:18:26.910Z,63.53
2022-08-22T03:21:34.872Z,63.64
2022-08-22T03:24:42.182Z,63.61
2022-08-22T03:27:50.678Z,63.80
2022-08-22T03:31:01.629Z,64.12
2022-08-22T03:34:21.444Z,64.40
2022-08-22T03:37:27.622Z,64.01
2022-08-22T03:40:33.649Z,64.21
2022-08-22T03:44:00.086Z,64.58
2022-08-22T03:47:41.602Z,64.44
2022-08-22T03:51:31.749Z,64.92
2022-08-22T03:54:46.125Z,65.25
2022-08-22T03:57:58.352Z,66.13
2022-08-22T04:01:31.342Z,67.02
2022-08-22T04:05:16.218Z,67.33
2022-08-22T04:08:37.139Z,67.11
2022-08-22T04:12:15.772Z,67.27
2022-08-22T04:15:41.907Z,66.99
2022-08-22T04:18:54.345Z,67.17
2022-08-22T04:22:19.181Z,66.55
2022-08-22T04:25:26.134Z,67.09
2022-08-22T04:28:31.449Z,67.04
2022-08-22T04:31:36.736Z,66.97
2022-08-22T04:34:44.139Z,67.29
2022-08-22T04:37:51.824Z,67.12
2022-08-22T04:41:04.257Z,67.12
2022-08-22T04:44:13.461Z,66.89
2022-08-22T04:47:29.396Z,66.79
2022-08-22T04:50:43.126Z,66.35
2022-08-22T04:54:18.348Z,66.39
2022-08-22T04:57:27.570Z,66.52
2022-08-22T05:00:37.263Z,66.52
2022-08-22T05:03:44.945Z,66.22
2022-08-22T05:06:51.861Z,65.85
2022-08-22T05:09:57.106Z,65.60
2022-08-22T05:13:03.771Z,64.94
2022-08-22T05:16:11.968Z,65.17
2022-08-22T05:19:27.107Z,64.55
2022-08-22T05:22:38.326Z,64.54
2022-08-22T05:25:42.883Z,64.46
2022-08-22T05:28:50.196Z,64.82
2022-08-22T05:31:59.960Z,64.78
2022-08-22T05:35:03.236Z,63.50
2022-08-22T05:38:08.992Z,63.59
2022-08-22T05:41:17.711Z,63.17
2022-08-22T05:44:22.783Z,62.88
2022-08-22T05:47:29.107Z,63.19
2022-08-22T05:50:35.811Z,62.87
2022-08-22T05:53:42.974Z,63.30
2022-08-22T05:56:48.828Z,63.23
2022-08-22T05:59:57.776Z,62.68
2022-08-22T06:03:06.504Z,62.55
2022-08-22T06:06:12.563Z,62.90
2022-08-22T06:09:19.835Z,62.26
2022-08-22T06:12:27.146Z,62.09
2022-08-22T06:15:48.122Z,61.69
2022-08-22T06:18:51.972Z,61.95
2022-08-22T06:21:54.719Z,61.04
2022-08-22T06:25:04.462Z,60.47
2022-08-22T06:28:09.812Z,59.69
2022-08-22T06:31:17.400Z,59.25
2022-08-22T06:34:25.666Z,58.53
2022-08-22T06:37:33.730Z,58.99
2022-08-22T06:40:38.034Z,58.52
2022-08-22T06:43:43.162Z,57.47
2022-08-22T06:46:47.816Z,57.16
2022-08-22T06:49:52.676Z,56.11
2022-08-22T06:52:59.657Z,56.37
2022-08-22T06:56:05.679Z,56.41
2022-08-22T06:59:10.711Z,55.59
2022-08-22T07:02:22.969Z,53.94
2022-08-22T07:05:28.767Z,53.51
2022-08-22T07:08:38.495Z,52.59
2022-08-22T07:11:43.626Z,51.46
2022-08-22T07:14:49.453Z,51.38
2022-08-22T07:17:53.676Z,50.83
2022-08-22T07:20:59.260Z,50.35
2022-08-22T07:24:03.551Z,50.00
2022-08-22T07:27:15.916Z,49.29
2022-08-22T07:30:27.660Z,48.86
2022-08-22T07:33:42.270Z,48.36
2022-08-22T07:36:48.782Z,48.33
2022-08-22T07:39:54.634Z,47.79
2022-08-22T07:43:03.460Z,47.26
2022-08-22T07:46:19.327Z,47.08
2022-08-22T07:49:24.999Z,46.91
2022-08-22T07:52:31.025Z,46.31
2022-08-22T07:55:34.151Z,46.21
2022-08-22T07:58:49.383Z,45.85
2022-08-22T08:01:54.444Z,45.77
2022-08-22T08:04:58.971Z,45.41
2022-08-22T08:08:05.320Z,45.31
2022-08-22T08:11:10.555Z,45.33
2022-08-22T08:14:16.621Z,43.72
2022-08-22T08:17:23.623Z,44.72
2022-08-22T08:20:28.085Z,45.37
2022-08-22T08:23:39.654Z,45.52
2022-08-22T08:27:05.293Z,45.50
2022-08-22T08:30:15.546Z,44.94
2022-08-22T08:33:26.285Z,44.88
2022-08-22T08:36:37.820Z,45.08
2022-08-22T08:39:44.583Z,44.26
2022-08-22T08:43:15.770Z,44.06
2022-08-22T08:46:40.574Z,43.54
2022-08-22T08:49:58.484Z,43.39
2022-08-22T08:53:19.747Z,42.64
2022-08-22T08:56:30.989Z,42.40
2022-08-22T08:59:44.230Z,41.60
2022-08-22T09:02:57.677Z,41.22
2022-08-22T09:06:16.751Z,41.44
2022-08-22T09:09:29.819Z,41.80
2022-08-22T09:12:56.010Z,41.16
2022-08-22T09:16:14.352Z,41.48
2022-08-22T09:19:47.200Z,40.35
2022-08-22T09:23:20.048Z,39.74
2022-08-22T09:26:29.224Z,39.16
2022-08-22T09:29:51.365Z,39.87
2022-08-22T09:33:00.918Z,39.66
2022-08-22T09:36:12.191Z,38.70
2022-08-22T09:39:17.575Z,38.17
2022-08-22T09:42:24.232Z,38.34
2022-08-22T09:45:40.003Z,38.80
2022-08-22T09:49:06.505Z,38.33
2022-08-22T09:52:34.052Z,38.24
2022-08-22T09:55:42.923Z,38.22
2022-08-22T09:58:54.158Z,38.14
2022-08-22T10:01:59.569Z,36.57
2022-08-22T10:05:13.742Z,35.09
2022-08-22T10:08:41.359Z,35.19
2022-08-22T10:11:51.398Z,35.90
2022-08-22T10:15:06.745Z,34.58
2022-08-22T10:18:19.629Z,33.94
2022-08-22T10:21:28.616Z,33.32
2022-08-22T10:24:43.952Z,32.69
2022-08-22T10:27:56.745Z,32.60
2022-08-22T10:31:14.872Z,32.04
2022-08-22T10:34:21.352Z,31.61
2022-08-22T10:37:30.963Z,31.52
2022-08-22T10:40:39.368Z,32.16
2022-08-22T10:43:47.445Z,30.88
2022-08-22T10:46:54.956Z,30.66
2022-08-22T10:50:00.637Z,30.73
2022-08-22T10:53:28.979Z,31.08
2022-08-22T10:56:40.647Z,29.16
2022-08-22T10:59:48.031Z,28.42
2022-08-22T11:02:58.471Z,27.31
2022-08-22T11:06:02.892Z,26.93
2022-08-22T11:09:19.264Z,26.55
2022-08-22T11:12:34.714Z,26.00
2022-08-22T11:16:00.144Z,25.71
2022-08-22T11:19:23.885Z,25.83
2022-08-22T11:22:32.179Z,25.14
2022-08-22T11:25:44.576Z,25.78
2022-08-22T11:29:13.149Z,27.93
2022-08-22T11:32:25.546Z,27.86
2022-08-22T11:35:34.224Z,27.35
2022-08-22T11:38:40.444Z,26.98
2022-08-22T11:41:52.255Z,26.64
2022-08-22T11:44:59.885Z,26.51
2022-08-22T11:48:08.976Z,26.25
2022-08-22T11:51:16.398Z,25.73
2022-08-22T11:54:35.317Z,26.66
2022-08-22T11:57:44.221Z,26.78
2022-08-22T12:00:55.345Z,25.87
2022-08-22T12:04:05.532Z,25.33
2022-08-22T12:07:15.682Z,25.09
2022-08-22T12:10:21.475Z,24.70
2022-08-22T12:13:35.558Z,24.53
2022-08-22T12:16:47.470Z,24.88
2022-08-22T12:20:15.124Z,25.27
2022-08-22T12:23:49.012Z,25.65
2022-08-22T12:26:59.684Z,25.52
2022-08-22T12:30:14.811Z,24.97
2022-08-22T12:33:36.819Z,25.65
2022-08-22T12:36:58.004Z,23.72
2022-08-22T12:40:18.147Z,23.15
2022-08-22T12:43:42.554Z,23.57
2022-08-22T12:46:56.785Z,23.20
2022-08-22T12:50:14.967Z,23.85
2022-08-22T12:53:46.185Z,23.63
2022-08-22T12:56:55.289Z,24.27
2022-08-22T13:00:03.548Z,24.73
2022-08-22T13:03:10.746Z,23.23
2022-08-22T13:06:58.107Z,15.08
2022-08-22T13:10:04.793Z,16.21
2022-08-22T13:13:12.144Z,15.71
2022-08-22T13:16:18.034Z,19.38
2022-08-22T13:19:23.995Z,22.11
2022-08-22T13:22:29.077Z,23.02
2022-08-22T13:25:57.671Z,23.30
2022-08-22T13:29:24.566Z,23.62
2022-08-22T13:32:32.605Z,24.31
2022-08-22T13:35:45.347Z,23.82
2022-08-22T13:38:58.384Z,23.24
2022-08-22T13:42:14.304Z,22.96
2022-08-22T13:45:23.108Z,23.31
2022-08-22T13:48:28.622Z,14.38
2022-08-22T13:51:40.081Z,9.43
2022-08-22T13:54:55.798Z,8.21
2022-08-22T13:58:06.764Z,8.93
2022-08-22T14:01:25.510Z,14.32
2022-08-22T14:04:35.993Z,17.93
2022-08-22T14:07:42.991Z,17.38
2022-08-22T14:10:50.535Z,17.25
2022-08-22T14:14:00.274Z,10.86
2022-08-22T14:17:03.771Z,8.47
2022-08-22T14:20:11.994Z,8.03
2022-08-22T14:23:18.256Z,6.83
2022-08-22T14:26:32.817Z,6.34
2022-08-22T14:29:44.233Z,5.57
2022-08-22T14:32:51.379Z,6.04
2022-08-22T14:35:57.101Z,6.06
2022-08-22T14:39:05.393Z,6.64
2022-08-22T14:42:13.276Z,5.74
2022-08-22T14:45:19.769Z,7.34
2022-08-22T14:48:30.872Z,7.24
2022-08-22T14:51:34.706Z,6.74
2022-08-22T14:54:38.850Z,6.92
2022-08-22T14:57:48.335Z,6.15
2022-08-22T15:00:54.035Z,6.93
2022-08-22T15:04:04.662Z,6.41
2022-08-22T15:07:07.938Z,5.28
2022-08-22T15:10:20.807Z,5.52
2022-08-22T15:13:25.757Z,6.51
2022-08-22T15:16:37.214Z,6.23
2022-08-22T15:19:46.888Z,5.75
2022-08-22T15:22:51.685Z,5.52
2022-08-22T15:25:59.089Z,5.73
2022-08-22T15:29:08.917Z,6.52
2022-08-22T15:32:13.006Z,5.90
2022-08-22T15:35:29.841Z,5.39
2022-08-22T15:38:36.501Z,7.48
2022-08-22T15:41:42.653Z,7.39
2022-08-22T15:44:47.949Z,7.78
2022-08-22T15:47:54.748Z,7.41
2022-08-22T15:51:00.221Z,6.54
2022-08-22T15:54:24.329Z,7.44
2022-08-22T15:57:30.237Z,7.56
2022-08-22T16:00:36.714Z,6.87
2022-08-22T16:03:57.391Z,6.11
2022-08-22T16:07:01.385Z,7.21
2022-08-22T16:10:12.806Z,7.92
2022-08-22T16:13:35.745Z,7.60
2022-08-22T16:16:57.475Z,8.77
2022-08-22T16:20:33.739Z,11.06
2022-08-22T16:24:09.585Z,12.19
2022-08-22T16:27:22.677Z,13.21
2022-08-22T16:30:37.371Z,14.16
2022-08-22T16:33:41.733Z,13.93
2022-08-22T16:36:47.588Z,16.24
2022-08-22T16:39:52.283Z,17.49
2022-08-22T16:43:12.870Z,15.01
2022-08-22T16:46:28.649Z,12.24
2022-08-22T16:49:56.576Z,11.46
2022-08-22T16:53:02.288Z,12.59
2022-08-22T16:56:14.724Z,14.98
2022-08-22T16:59:44.623Z,18.40
2022-08-22T17:02:56.494Z,20.14
2022-08-22T17:06:06.608Z,20.94
2022-08-22T17:09:22.097Z,22.51
2022-08-22T17:12:32.660Z,23.04
2022-08-22T17:15:49.593Z,23.52
2022-08-22T17:19:06.185Z,24.22
2022-08-22T17:22:13.834Z,24.74
2022-08-22T17:25:22.879Z,25.60
2022-08-22T17:28:34.420Z,26.00
2022-08-22T17:31:46.465Z,27.12
2022-08-22T17:34:56.981Z,27.17
2022-08-22T17:38:06.414Z,28.46
2022-08-22T17:41:15.834Z,27.82
2022-08-22T17:44:23.137Z,28.13
2022-08-22T17:47:32.670Z,28.82
2022-08-22T17:50:41.939Z,29.09
2022-08-22T17:53:48.273Z,29.43
2022-08-22T17:57:05.290Z,30.40
2022-08-22T18:00:17.034Z,30.66
2022-08-22T18:03:24.469Z,31.26
2022-08-22T18:06:31.290Z,32.03
2022-08-22T18:09:39.196Z,32.22
2022-08-22T18:12:46.470Z,33.05
2022-08-22T18:15:52.780Z,33.53
2022-08-22T18:19:01.755Z,34.39
2022-08-22T18:22:09.602Z,35.24
2022-08-22T18:25:31.646Z,35.47
2022-08-22T18:28:40.787Z,36.25
2022-08-22T18:31:49.277Z,36.62
2022-08-22T18:35:02.832Z,36.93
2022-08-22T18:38:18.268Z,37.36
2022-08-22T18:41:29.420Z,37.29
2022-08-22T18:44:36.442Z,38.08
2022-08-22T18:47:39.114Z,37.76
2022-08-22T18:50:43.214Z,38.21
2022-08-22T18:53:49.230Z,37.82
2022-08-22T18:56:54.669Z,38.57
2022-08-22T19:00:11.992Z,38.56
2022-08-22T19:03:26.989Z,38.63
2022-08-22T19:06:47.903Z,38.73
2022-08-22T19:10:07.364Z,39.12
2022-08-22T19:13:35.210Z,39.43
2022-08-22T19:17:02.057Z,40.06
2022-08-22T19:20:27.791Z,40.16
2022-08-22T19:23:47.563Z,40.34
2022-08-22T19:27:30.954Z,40.47
2022-08-22T19:30:48.646Z,40.27
2022-08-22T19:34:16.840Z,40.20
2022-08-22T19:37:32.134Z,39.58
2022-08-22T19:40:54.286Z,39.71
2022-08-22T19:43:57.150Z,40.13
2022-08-22T19:47:05.175Z,40.26
2022-08-22T19:50:14.697Z,40.54
2022-08-22T19:53:33.604Z,41.00
2022-08-22T19:56:50.516Z,41.31
2022-08-22T20:00:00.336Z,41.40
2022-08-22T20:03:08.336Z,41.58
2022-08-22T20:06:42.597Z,41.74
2022-08-22T20:09:45.483Z,42.00
2022-08-22T20:13:01.945Z,41.54
2022-08-22T20:16:13.444Z,41.88
2022-08-22T20:19:21.616Z,42.12
2022-08-22T20:22:26.547Z,42.56
2022-08-22T20:25:43.701Z,42.49
2022-08-22T20:28:52.336Z,42.61
2022-08-22T20:31:58.770Z,42.84
2022-08-22T20:35:02.949Z,43.08
2022-08-22T20:38:07.708Z,43.82
2022-08-22T20:41:17.427Z,44.55
2022-08-22T20:44:30.867Z,45.04
2022-08-22T20:47:40.877Z,45.25
2022-08-22T20:50:45.218Z,45.94
2022-08-22T20:53:52.311Z,45.96
2022-08-22T20:56:58.532Z,45.88
2022-08-22T21:00:12.223Z,45.62
2022-08-22T21:03:22.056Z,45.33
2022-08-22T21:06:31.665Z,45.07
2022-08-22T21:09:52.043Z,44.86
2022-08-22T21:13:02.821Z,45.73
2022-08-22T21:16:15.415Z,45.97
2022-08-22T21:19:19.834Z,46.52
2022-08-22T21:22:28.741Z,47.12
2022-08-22T21:25:31.863Z,47.07
2022-08-22T21:28:35.204Z,46.46
2022-08-22T21:31:50.110Z,46.55
2022-08-22T21:34:53.185Z,46.83
2022-08-22T21:37:56.904Z,46.95
2022-08-22T21:41:05.304Z,47.25
2022-08-22T21:44:26.579Z,46.32
2022-08-22T21:47:33.158Z,46.12
2022-08-22T21:50:38.344Z,46.24
2022-08-22T21:53:40.999Z,45.86
2022-08-22T21:56:43.679Z,45.87
2022-08-22T21:59:51.650Z,45.56
2022-08-22T22:03:03.060Z,45.69
2022-08-22T22:06:06.878Z,46.29
2022-08-22T22:09:13.259Z,45.93
2022-08-22T22:12:18.116Z,46.13
2022-08-22T22:15:23.318Z,46.49
2022-08-22T22:18:31.117Z,46.19
2022-08-22T22:21:33.814Z,46.32
2022-08-22T22:24:36.395Z,46.50
2022-08-22T22:27:39.057Z,46.46
2022-08-22T22:30:42.661Z,46.61
2022-08-22T22:33:46.634Z,46.37
2022-08-22T22:36:49.220Z,46.14
2022-08-22T22:39:51.780Z,46.30
2022-08-22T22:42:54.464Z,46.53
2022-08-22T22:45:57.111Z,46.79
2022-08-22T22:49:01.136Z,46.64
2022-08-22T22:52:04.240Z,47.26
2022-08-22T22:55:08.585Z,47.86
2022-08-22T22:58:13.520Z,48.36
2022-08-22T23:01:20.561Z,48.72
2022-08-22T23:04:24.556Z,48.97
2022-08-22T23:07:28.111Z,49.74
2022-08-22T23:10:32.468Z,50.10
2022-08-22T23:13:36.308Z,50.83
2022-08-22T23:16:44.442Z,50.57
2022-08-22T23:19:48.669Z,50.53
2022-08-22T23:22:51.432Z,50.94
2022-08-22T23:25:54.096Z,50.99
2022-08-22T23:28:57.339Z,51.34
2022-08-22T23:32:00.435Z,51.79
2022-08-22T23:35:05.370Z,51.67
2022-08-22T23:38:08.016Z,52.36
2022-08-22T23:41:12.111Z,52.65
2022-08-22T23:44:16.393Z,52.63
2022-08-22T23:47:19.018Z,53.03
2022-08-22T23:50:23.109Z,53.51
2022-08-22T23:53:25.868Z,53.27
2022-08-22T23:56:30.814Z,53.29
2022-08-22T23:59:35.680Z,54.06
