createdAt,value
2023-01-27T00:00:39.169Z,5.60
2023-01-27T00:03:06.197Z,5.60
2023-01-27T00:05:32.909Z,5.60
2023-01-27T00:07:59.534Z,5.60
2023-01-27T00:33:21.324Z,5.50
2023-01-27T00:35:47.883Z,5.50
2023-01-27T00:38:14.544Z,5.50
2023-01-27T00:41:01.075Z,5.50
2023-01-27T00:43:27.692Z,5.50
2023-01-27T00:45:54.320Z,5.50
2023-01-27T00:48:20.902Z,5.50
2023-01-27T00:50:47.504Z,5.50
2023-01-27T00:53:14.072Z,5.50
2023-01-27T00:55:41.802Z,5.50
2023-01-27T00:58:08.410Z,5.50
2023-01-27T01:00:34.997Z,5.40
2023-01-27T01:03:01.646Z,5.40
2023-01-27T01:05:28.289Z,5.40
2023-01-27T01:07:54.901Z,5.40
2023-01-27T01:10:21.527Z,5.40
2023-01-27T01:12:48.223Z,5.40
2023-01-27T01:15:15.155Z,5.30
2023-01-27T01:17:41.736Z,5.30
2023-01-27T01:20:09.219Z,5.40
2023-01-27T01:22:35.872Z,5.40
2023-01-27T01:25:02.493Z,5.40
2023-01-27T01:27:29.505Z,5.40
2023-01-27T01:29:56.125Z,5.40
2023-01-27T01:32:22.742Z,5.40
2023-01-27T01:34:49.316Z,5.40
2023-01-27T01:37:15.922Z,5.40
2023-01-27T01:39:42.546Z,5.40
2023-01-27T01:42:09.167Z,5.40
2023-01-27T01:44:36.971Z,5.40
2023-01-27T01:47:03.595Z,5.40
2023-01-27T01:49:37.077Z,5.40
2023-01-27T01:52:10.432Z,5.40
2023-01-27T01:54:47.263Z,5.40
2023-01-27T01:57:23.128Z,5.40
2023-01-27T02:00:06.796Z,5.40
2023-01-27T02:02:34.419Z,5.40
2023-01-27T02:05:08.060Z,5.40
2023-01-27T02:07:52.900Z,5.30
2023-01-27T02:10:19.604Z,5.30
2023-01-27T02:12:46.323Z,5.30
2023-01-27T02:15:13.764Z,5.30
2023-01-27T02:17:40.909Z,5.30
2023-01-27T02:20:25.677Z,5.30
2023-01-27T02:23:10.639Z,5.30
2023-01-27T02:25:37.167Z,5.30
2023-01-27T02:28:06.835Z,5.20
2023-01-27T02:30:34.265Z,5.20
2023-01-27T02:33:01.026Z,5.20
2023-01-27T02:35:39.182Z,5.20
2023-01-27T02:38:07.015Z,5.20
2023-01-27T02:40:34.296Z,5.20
2023-01-27T02:43:04.403Z,5.20
2023-01-27T02:45:31.389Z,5.20
2023-01-27T02:47:58.020Z,5.20
2023-01-27T02:50:24.603Z,5.20
2023-01-27T02:52:51.252Z,5.10
2023-01-27T02:55:17.845Z,5.10
2023-01-27T02:57:44.416Z,5.10
2023-01-27T03:00:13.749Z,5.10
2023-01-27T03:02:40.603Z,5.10
2023-01-27T03:05:07.586Z,5.10
2023-01-27T03:07:34.231Z,5.10
2023-01-27T03:10:00.904Z,5.10
2023-01-27T03:12:27.503Z,5.10
2023-01-27T03:15:13.176Z,5.10
2023-01-27T03:17:58.728Z,5.00
2023-01-27T03:20:25.477Z,5.00
2023-01-27T03:22:52.094Z,5.00
2023-01-27T03:25:18.716Z,5.00
2023-01-27T03:27:45.668Z,5.00
2023-01-27T03:30:12.363Z,5.00
2023-01-27T03:32:46.211Z,5.00
2023-01-27T03:35:14.469Z,5.00
2023-01-27T03:38:01.347Z,5.00
2023-01-27T03:40:46.851Z,5.00
2023-01-27T03:43:32.133Z,5.00
2023-01-27T03:46:18.415Z,5.00
2023-01-27T03:48:52.250Z,5.00
2023-01-27T03:51:20.637Z,5.00
2023-01-27T03:53:47.347Z,5.00
2023-01-27T03:56:15.430Z,5.00
2023-01-27T03:58:42.617Z,5.00
2023-01-27T04:01:15.521Z,5.00
2023-01-27T04:04:01.712Z,5.00
2023-01-27T04:06:49.553Z,5.00
2023-01-27T04:09:36.381Z,5.00
2023-01-27T04:12:05.681Z,5.00
2023-01-27T04:14:34.023Z,5.00
2023-01-27T04:17:04.867Z,5.00
2023-01-27T04:19:31.685Z,5.00
2023-01-27T04:21:59.070Z,5.00
2023-01-27T04:24:25.820Z,5.00
2023-01-27T04:27:00.841Z,5.10
2023-01-27T04:29:30.178Z,5.10
2023-01-27T04:32:00.434Z,5.10
2023-01-27T04:34:28.326Z,5.10
2023-01-27T04:36:55.672Z,5.10
2023-01-27T04:39:22.502Z,5.10
2023-01-27T04:41:49.742Z,5.10
2023-01-27T04:44:16.517Z,5.10
2023-01-27T04:46:43.104Z,5.10
2023-01-27T04:49:09.882Z,5.10
2023-01-27T04:51:36.588Z,5.10
2023-01-27T04:54:06.024Z,5.10
2023-01-27T04:56:41.292Z,5.10
2023-01-27T04:59:12.142Z,5.10
2023-01-27T05:01:38.896Z,5.10
2023-01-27T05:04:05.615Z,5.10
2023-01-27T05:06:32.741Z,5.10
2023-01-27T05:08:59.379Z,5.10
2023-01-27T05:11:26.023Z,5.20
2023-01-27T05:13:52.635Z,5.10
2023-01-27T05:16:25.188Z,5.10
2023-01-27T05:18:53.152Z,5.20
2023-01-27T05:21:24.822Z,5.10
2023-01-27T05:23:51.607Z,5.20
2023-01-27T05:26:23.900Z,5.20
2023-01-27T05:28:52.025Z,5.20
2023-01-27T05:31:21.855Z,5.20
2023-01-27T05:33:51.269Z,5.20
2023-01-27T05:36:20.154Z,5.20
2023-01-27T05:38:47.447Z,5.20
2023-01-27T05:41:15.569Z,5.20
2023-01-27T05:43:43.736Z,5.20
2023-01-27T05:46:16.352Z,5.20
2023-01-27T05:48:48.357Z,5.20
2023-01-27T05:51:16.730Z,5.20
2023-01-27T05:53:44.393Z,5.20
2023-01-27T05:56:13.496Z,5.20
2023-01-27T05:58:40.883Z,5.20
2023-01-27T06:01:08.508Z,5.20
2023-01-27T06:03:35.649Z,5.20
2023-01-27T06:06:03.555Z,5.20
2023-01-27T06:08:31.078Z,5.20
2023-01-27T06:10:59.018Z,5.20
2023-01-27T06:13:25.775Z,5.20
2023-01-27T06:15:52.763Z,5.20
2023-01-27T06:18:19.723Z,5.20
2023-01-27T06:20:46.818Z,5.20
2023-01-27T06:23:15.140Z,5.20
2023-01-27T06:25:50.558Z,5.20
2023-01-27T06:28:28.804Z,5.20
2023-01-27T06:30:56.962Z,5.20
2023-01-27T06:33:23.711Z,5.20
2023-01-27T06:35:50.485Z,5.20
2023-01-27T06:38:17.196Z,5.20
2023-01-27T06:40:44.250Z,5.20
2023-01-27T06:43:13.557Z,5.20
2023-01-27T06:45:40.723Z,5.10
2023-01-27T06:48:08.559Z,5.10
2023-01-27T06:50:35.888Z,5.10
2023-01-27T06:53:06.719Z,5.10
2023-01-27T06:55:34.736Z,5.10
2023-01-27T06:58:02.461Z,5.10
2023-01-27T07:00:29.179Z,5.10
2023-01-27T07:02:56.593Z,5.10
2023-01-27T07:05:23.566Z,5.10
2023-01-27T07:07:50.221Z,5.10
2023-01-27T07:10:17.447Z,5.10
2023-01-27T07:12:44.094Z,5.00
2023-01-27T07:15:11.727Z,5.00
2023-01-27T07:17:38.457Z,5.00
2023-01-27T07:20:07.914Z,5.00
2023-01-27T07:22:34.535Z,5.00
2023-01-27T07:25:01.760Z,5.00
2023-01-27T07:27:29.318Z,5.00
2023-01-27T07:29:56.189Z,5.00
2023-01-27T07:32:22.824Z,5.00
2023-01-27T07:34:49.496Z,5.00
2023-01-27T07:37:16.299Z,5.00
2023-01-27T07:39:42.996Z,5.00
2023-01-27T07:42:10.224Z,5.00
2023-01-27T07:44:36.976Z,5.00
2023-01-27T07:47:03.769Z,4.90
2023-01-27T07:49:30.329Z,4.90
2023-01-27T07:51:57.288Z,5.00
2023-01-27T07:54:25.093Z,5.00
2023-01-27T07:56:51.715Z,5.00
2023-01-27T07:59:18.358Z,5.00
2023-01-27T08:01:47.181Z,5.00
2023-01-27T08:04:14.975Z,5.00
2023-01-27T08:06:41.661Z,5.00
2023-01-27T08:09:08.365Z,5.00
2023-01-27T08:11:35.529Z,5.00
2023-01-27T08:14:02.254Z,5.00
2023-01-27T08:16:29.259Z,4.90
2023-01-27T08:18:56.624Z,5.00
2023-01-27T08:21:25.168Z,4.90
2023-01-27T08:23:53.554Z,4.90
2023-01-27T08:26:20.176Z,4.90
2023-01-27T08:28:46.888Z,4.90
2023-01-27T08:31:16.163Z,4.90
2023-01-27T08:33:45.583Z,5.00
2023-01-27T08:36:18.124Z,5.00
2023-01-27T08:38:45.844Z,5.10
2023-01-27T08:41:15.384Z,5.20
2023-01-27T08:43:42.918Z,5.20
2023-01-27T08:46:10.193Z,5.30
2023-01-27T08:48:37.531Z,5.50
2023-01-27T08:51:05.922Z,5.60
2023-01-27T08:53:33.538Z,5.60
2023-01-27T08:56:04.891Z,5.70
2023-01-27T08:58:33.177Z,5.80
2023-01-27T09:01:02.159Z,5.80
2023-01-27T09:03:30.408Z,5.70
2023-01-27T09:05:57.435Z,5.60
2023-01-27T09:08:24.386Z,5.60
2023-01-27T09:10:51.575Z,5.50
2023-01-27T09:13:18.831Z,5.50
2023-01-27T09:15:46.296Z,5.50
2023-01-27T09:18:12.859Z,5.50
2023-01-27T09:20:39.493Z,5.50
2023-01-27T09:23:06.195Z,5.60
2023-01-27T09:25:32.782Z,5.70
2023-01-27T09:28:00.279Z,5.70
2023-01-27T09:30:28.748Z,5.70
2023-01-27T09:33:00.112Z,5.80
2023-01-27T09:35:35.975Z,5.90
2023-01-27T09:38:05.409Z,6.00
2023-01-27T09:41:10.115Z,6.10
2023-01-27T09:44:11.395Z,6.20
2023-01-27T09:47:12.628Z,6.30
2023-01-27T09:49:51.169Z,6.40
2023-01-27T09:52:45.401Z,6.40
2023-01-27T09:55:22.143Z,6.40
2023-01-27T09:58:01.052Z,6.20
2023-01-27T10:00:45.866Z,6.10
2023-01-27T10:03:12.420Z,6.00
2023-01-27T10:06:26.811Z,5.90
2023-01-27T10:09:12.349Z,5.80
2023-01-27T10:12:18.243Z,5.80
2023-01-27T10:15:01.984Z,5.70
2023-01-27T10:17:44.124Z,5.70
2023-01-27T10:20:21.228Z,5.70
2023-01-27T10:23:29.814Z,5.70
2023-01-27T10:26:18.023Z,5.60
2023-01-27T10:28:55.641Z,5.70
2023-01-27T10:31:32.304Z,5.70
2023-01-27T10:34:07.001Z,5.70
2023-01-27T10:36:50.523Z,5.70
2023-01-27T10:39:47.428Z,5.70
2023-01-27T10:42:34.155Z,5.70
2023-01-27T10:45:08.931Z,5.70
2023-01-27T10:48:13.709Z,5.70
2023-01-27T10:50:56.159Z,5.70
2023-01-27T10:53:45.662Z,5.70
2023-01-27T10:56:25.498Z,5.70
2023-01-27T10:59:18.355Z,5.70
2023-01-27T11:02:01.037Z,5.80
2023-01-27T11:04:39.987Z,5.80
2023-01-27T11:07:07.548Z,5.90
2023-01-27T11:09:43.717Z,5.90
2023-01-27T11:12:14.256Z,5.90
2023-01-27T11:14:49.747Z,5.90
2023-01-27T11:17:34.537Z,5.90
2023-01-27T11:20:35.148Z,5.90
2023-01-27T11:23:17.249Z,5.90
2023-01-27T11:25:56.681Z,5.80
2023-01-27T11:28:25.988Z,5.80
2023-01-27T11:31:37.531Z,5.90
2023-01-27T11:34:24.915Z,5.90
2023-01-27T11:36:51.944Z,5.90
2023-01-27T11:39:19.223Z,5.90
2023-01-27T11:41:55.693Z,5.90
2023-01-27T11:44:30.063Z,5.90
2023-01-27T11:46:56.895Z,5.90
2023-01-27T11:49:27.802Z,6.00
2023-01-27T11:52:05.758Z,5.90
2023-01-27T11:55:06.947Z,5.90
2023-01-27T11:57:36.390Z,5.90
2023-01-27T12:00:05.511Z,5.90
2023-01-27T12:02:35.592Z,5.90
2023-01-27T12:05:14.380Z,6.00
2023-01-27T12:07:43.911Z,6.00
2023-01-27T12:10:32.851Z,6.00
2023-01-27T12:13:08.435Z,6.10
2023-01-27T12:15:36.223Z,6.20
2023-01-27T12:18:16.140Z,6.20
2023-01-27T12:20:49.120Z,6.20
2023-01-27T12:23:23.755Z,6.30
2023-01-27T12:25:56.209Z,6.30
2023-01-27T12:28:34.560Z,6.40
2023-01-27T12:31:10.887Z,6.40
2023-01-27T12:33:41.459Z,6.40
2023-01-27T12:36:29.187Z,6.40
2023-01-27T12:39:01.032Z,6.40
2023-01-27T12:41:31.121Z,6.40
2023-01-27T12:44:07.423Z,6.40
2023-01-27T12:46:34.168Z,6.40
2023-01-27T12:49:09.404Z,6.40
2023-01-27T12:51:48.358Z,6.40
2023-01-27T12:54:27.544Z,6.50
2023-01-27T12:56:56.597Z,6.40
2023-01-27T12:59:25.289Z,6.40
2023-01-27T13:01:59.923Z,6.40
2023-01-27T13:04:27.702Z,6.40
2023-01-27T13:07:12.126Z,6.40
2023-01-27T13:09:50.675Z,6.40
2023-01-27T13:12:24.850Z,6.40
2023-01-27T13:15:06.692Z,6.40
2023-01-27T13:17:42.235Z,6.40
2023-01-27T13:20:21.928Z,6.40
2023-01-27T13:22:54.273Z,6.40
2023-01-27T13:25:24.787Z,6.40
2023-01-27T13:27:55.269Z,6.40
2023-01-27T13:30:37.649Z,6.50
2023-01-27T13:33:34.395Z,6.50
2023-01-27T13:36:07.329Z,6.40
2023-01-27T13:38:44.929Z,6.40
2023-01-27T13:41:20.900Z,6.40
2023-01-27T13:44:00.719Z,6.40
2023-01-27T13:46:30.455Z,6.30
2023-01-27T13:49:14.849Z,6.30
2023-01-27T13:51:41.551Z,6.30
2023-01-27T13:54:12.183Z,6.30
2023-01-27T13:57:01.989Z,6.30
2023-01-27T13:59:34.635Z,6.30
2023-01-27T14:02:19.731Z,6.30
2023-01-27T14:05:10.864Z,6.30
2023-01-27T14:07:54.812Z,6.30
2023-01-27T14:10:37.913Z,6.30
2023-01-27T14:13:16.523Z,6.30
2023-01-27T14:15:52.512Z,6.20
2023-01-27T14:18:30.750Z,6.30
2023-01-27T14:21:25.043Z,6.20
2023-01-27T14:24:21.029Z,6.20
2023-01-27T14:27:06.307Z,6.20
2023-01-27T14:29:46.130Z,6.20
2023-01-27T14:32:21.587Z,6.10
2023-01-27T14:35:05.861Z,6.10
2023-01-27T14:38:11.395Z,6.10
2023-01-27T14:40:58.820Z,6.00
2023-01-27T14:43:56.811Z,6.00
2023-01-27T14:46:43.353Z,6.00
2023-01-27T14:49:35.236Z,6.00
2023-01-27T14:52:23.198Z,6.00
2023-01-27T14:55:17.289Z,5.90
2023-01-27T14:58:06.601Z,5.90
2023-01-27T15:00:45.245Z,5.80
2023-01-27T15:03:25.647Z,5.80
2023-01-27T15:06:22.320Z,5.80
2023-01-27T15:09:08.848Z,5.80
2023-01-27T15:11:51.169Z,5.70
2023-01-27T15:14:39.194Z,5.80
2023-01-27T15:17:25.420Z,5.70
2023-01-27T15:20:21.260Z,5.70
2023-01-27T15:22:58.405Z,5.70
2023-01-27T15:25:48.113Z,5.60
2023-01-27T15:28:18.296Z,5.60
2023-01-27T15:31:17.093Z,5.60
2023-01-27T15:33:57.714Z,5.60
2023-01-27T15:36:27.495Z,5.60
2023-01-27T15:39:10.105Z,5.60
2023-01-27T15:41:52.226Z,5.60
2023-01-27T15:44:25.815Z,5.60
2023-01-27T15:47:03.850Z,5.50
2023-01-27T15:49:57.013Z,5.50
2023-01-27T15:52:34.604Z,5.50
2023-01-27T15:55:03.717Z,5.50
2023-01-27T15:57:37.762Z,5.50
2023-01-27T16:00:08.063Z,5.50
2023-01-27T16:02:44.080Z,5.50
2023-01-27T16:05:20.804Z,5.50
2023-01-27T16:07:54.513Z,5.50
2023-01-27T16:10:24.140Z,5.50
2023-01-27T16:13:10.770Z,5.50
2023-01-27T16:15:38.847Z,5.50
2023-01-27T16:18:08.557Z,5.50
2023-01-27T16:20:49.383Z,5.40
2023-01-27T16:23:29.427Z,5.40
2023-01-27T16:26:15.368Z,5.40
2023-01-27T16:28:46.710Z,5.40
2023-01-27T16:31:23.270Z,5.40
2023-01-27T16:33:56.941Z,5.40
2023-01-27T16:36:28.502Z,5.40
2023-01-27T16:39:04.234Z,5.40
2023-01-27T16:41:38.924Z,5.40
2023-01-27T16:44:18.727Z,5.30
2023-01-27T16:46:52.965Z,5.40
2023-01-27T16:49:30.951Z,5.30
2023-01-27T16:52:00.272Z,5.30
2023-01-27T16:54:33.996Z,5.30
2023-01-27T16:57:05.947Z,5.30
2023-01-27T16:59:36.460Z,5.30
2023-01-27T17:02:24.711Z,5.30
2023-01-27T17:04:57.532Z,5.30
2023-01-27T17:07:24.437Z,5.30
2023-01-27T17:09:53.916Z,5.30
2023-01-27T17:12:35.385Z,5.30
2023-01-27T17:15:18.003Z,5.30
2023-01-27T17:17:44.910Z,5.20
2023-01-27T17:20:23.418Z,5.30
2023-01-27T17:22:54.222Z,5.30
2023-01-27T17:25:36.084Z,5.20
2023-01-27T17:28:11.761Z,5.20
2023-01-27T17:30:41.897Z,5.20
2023-01-27T17:33:16.548Z,5.20
2023-01-27T17:35:48.665Z,5.20
2023-01-27T17:38:20.023Z,5.20
2023-01-27T17:40:49.475Z,5.20
2023-01-27T17:43:35.850Z,5.20
2023-01-27T17:46:05.574Z,5.20
2023-01-27T17:48:33.373Z,5.20
2023-01-27T17:51:00.113Z,5.10
2023-01-27T17:53:28.338Z,5.10
2023-01-27T17:55:55.659Z,5.10
2023-01-27T17:58:27.131Z,5.10
2023-01-27T18:00:56.067Z,5.10
2023-01-27T18:03:26.091Z,5.10
2023-01-27T18:05:54.642Z,5.10
2023-01-27T18:08:23.507Z,5.10
2023-01-27T18:10:51.192Z,5.10
2023-01-27T18:13:20.500Z,5.00
2023-01-27T18:15:51.982Z,5.00
2023-01-27T18:18:25.812Z,5.00
2023-01-27T18:21:01.353Z,5.00
2023-01-27T18:23:32.063Z,5.00
2023-01-27T18:26:19.667Z,5.00
2023-01-27T18:28:50.475Z,5.00
2023-01-27T18:31:30.352Z,5.00
2023-01-27T18:34:18.597Z,5.00
2023-01-27T18:36:58.327Z,5.00
2023-01-27T18:39:41.064Z,5.00
2023-01-27T18:42:15.109Z,5.00
2023-01-27T18:44:42.080Z,5.00
2023-01-27T18:47:26.212Z,5.00
2023-01-27T18:50:23.437Z,5.00
2023-01-27T18:52:50.765Z,5.00
2023-01-27T18:55:27.179Z,5.00
2023-01-27T18:57:56.143Z,5.00
2023-01-27T19:00:30.221Z,4.90
2023-01-27T19:03:00.862Z,4.90
2023-01-27T19:05:31.528Z,5.00
2023-01-27T19:07:58.579Z,4.90
2023-01-27T19:10:31.303Z,4.90
2023-01-27T19:13:01.069Z,4.90
2023-01-27T19:15:33.388Z,4.90
2023-01-27T19:18:02.178Z,4.90
2023-01-27T19:20:30.785Z,4.90
2023-01-27T19:22:58.796Z,4.90
2023-01-27T19:25:30.211Z,4.90
2023-01-27T19:28:02.843Z,4.90
2023-01-27T19:30:35.775Z,4.90
2023-01-27T19:33:03.039Z,4.90
2023-01-27T19:35:33.957Z,4.90
2023-01-27T19:38:04.390Z,4.90
2023-01-27T19:40:31.604Z,4.90
2023-01-27T19:42:58.577Z,4.90
2023-01-27T19:45:28.057Z,4.90
2023-01-27T19:47:59.362Z,4.80
2023-01-27T19:50:30.722Z,4.90
2023-01-27T19:52:58.476Z,4.80
2023-01-27T19:55:25.464Z,4.80
2023-01-27T19:57:52.854Z,4.80
2023-01-27T20:00:25.510Z,4.80
2023-01-27T20:02:52.432Z,4.70
2023-01-27T20:05:19.728Z,4.70
2023-01-27T20:07:46.821Z,4.70
2023-01-27T20:10:34.117Z,4.70
2023-01-27T20:13:05.623Z,4.70
2023-01-27T20:15:37.050Z,4.70
2023-01-27T20:18:04.585Z,4.70
2023-01-27T20:20:31.228Z,4.70
2023-01-27T20:22:57.836Z,4.70
2023-01-27T20:25:27.744Z,4.70
2023-01-27T20:27:57.384Z,4.70
2023-01-27T20:30:33.555Z,4.60
2023-01-27T20:33:02.207Z,4.60
2023-01-27T20:35:29.277Z,4.60
2023-01-27T20:37:55.996Z,4.50
2023-01-27T20:40:24.873Z,4.60
2023-01-27T20:42:52.138Z,4.50
2023-01-27T20:45:19.808Z,4.60
2023-01-27T20:47:50.963Z,4.50
2023-01-27T20:50:18.340Z,4.50
2023-01-27T20:52:45.273Z,4.50
2023-01-27T20:55:13.997Z,4.50
2023-01-27T20:57:40.960Z,4.50
2023-01-27T21:00:08.779Z,4.50
2023-01-27T21:02:35.614Z,4.50
2023-01-27T21:05:02.234Z,4.50
2023-01-27T21:07:28.889Z,4.50
2023-01-27T21:09:55.528Z,4.50
2023-01-27T21:12:22.466Z,4.50
2023-01-27T21:14:49.038Z,4.50
2023-01-27T21:17:16.309Z,4.50
2023-01-27T21:19:42.955Z,4.50
2023-01-27T21:22:09.538Z,4.50
2023-01-27T21:24:36.780Z,4.50
2023-01-27T21:27:04.349Z,4.40
2023-01-27T21:29:31.911Z,4.40
2023-01-27T21:31:58.500Z,4.40
2023-01-27T21:34:25.707Z,4.40
2023-01-27T21:36:54.758Z,4.40
2023-01-27T21:39:22.323Z,4.40
2023-01-27T21:42:12.104Z,4.40
2023-01-27T21:44:57.122Z,4.40
2023-01-27T21:47:23.742Z,4.40
2023-01-27T21:50:02.728Z,4.40
2023-01-27T21:52:40.056Z,4.40
2023-01-27T21:55:19.819Z,4.40
2023-01-27T21:57:48.468Z,4.40
2023-01-27T22:00:18.622Z,4.30
2023-01-27T22:02:45.245Z,4.30
2023-01-27T22:05:12.843Z,4.30
2023-01-27T22:07:40.508Z,4.30
2023-01-27T22:10:13.142Z,4.30
2023-01-27T22:12:39.774Z,4.30
2023-01-27T22:15:07.228Z,4.30
2023-01-27T22:17:35.118Z,4.30
2023-01-27T22:20:02.696Z,4.30
2023-01-27T22:22:29.366Z,4.30
2023-01-27T22:24:56.053Z,4.30
2023-01-27T22:27:22.920Z,4.30
2023-01-27T22:29:49.908Z,4.40
2023-01-27T22:32:16.645Z,4.40
2023-01-27T22:34:44.521Z,4.30
2023-01-27T22:37:11.275Z,4.40
2023-01-27T22:39:38.221Z,4.40
2023-01-27T22:42:05.055Z,4.30
2023-01-27T22:44:31.816Z,4.40
2023-01-27T22:46:58.491Z,4.30
2023-01-27T22:49:25.287Z,4.30
2023-01-27T22:51:51.964Z,4.40
2023-01-27T22:54:18.677Z,4.40
2023-01-27T22:56:45.352Z,4.40
2023-01-27T22:59:13.240Z,4.40
2023-01-27T23:01:40.292Z,4.30
2023-01-27T23:04:06.973Z,4.30
2023-01-27T23:06:33.767Z,4.30
2023-01-27T23:09:00.537Z,4.30
2023-01-27T23:11:27.329Z,4.40
2023-01-27T23:13:54.577Z,4.40
2023-01-27T23:16:23.348Z,4.40
2023-01-27T23:18:50.572Z,4.40
2023-01-27T23:21:17.417Z,4.40
2023-01-27T23:23:44.138Z,4.40
2023-01-27T23:26:11.296Z,4.40
2023-01-27T23:28:39.183Z,4.40
2023-01-27T23:31:11.415Z,4.40
2023-01-27T23:33:40.357Z,4.40
2023-01-27T23:36:08.398Z,4.40
2023-01-27T23:38:36.105Z,4.30
2023-01-27T23:41:05.944Z,4.30
2023-01-27T23:43:32.741Z,4.30
2023-01-27T23:45:59.774Z,4.30
2023-01-27T23:48:27.500Z,4.30
2023-01-27T23:50:54.962Z,4.30
2023-01-27T23:53:22.081Z,4.20
2023-01-27T23:55:57.097Z,4.20
2023-01-27T23:58:24.067Z,4.10
