createdAt,value
2022-10-08T00:04:27.252Z,59.48
2022-10-08T00:09:29.175Z,59.65
2022-10-08T00:14:31.054Z,60.08
2022-10-08T00:19:33.203Z,60.04
2022-10-08T00:24:35.690Z,60.00
2022-10-08T00:29:37.593Z,60.21
2022-10-08T00:34:39.967Z,60.53
2022-10-08T00:39:42.008Z,60.55
2022-10-08T00:44:47.851Z,60.38
2022-10-08T00:49:51.959Z,60.54
2022-10-08T00:54:53.850Z,61.30
2022-10-08T00:59:56.763Z,61.51
2022-10-08T01:04:58.916Z,61.51
2022-10-08T01:10:28.117Z,61.67
2022-10-08T01:15:48.342Z,61.63
2022-10-08T01:20:58.650Z,62.07
2022-10-08T01:26:19.351Z,62.07
2022-10-08T01:31:24.871Z,62.07
2022-10-08T01:36:29.013Z,61.88
2022-10-08T01:41:31.940Z,62.21
2022-10-08T01:46:34.665Z,62.29
2022-10-08T01:51:41.014Z,62.20
2022-10-08T01:56:43.893Z,62.30
2022-10-08T02:01:58.776Z,62.83
2022-10-08T02:07:05.887Z,63.39
2022-10-08T02:12:11.567Z,63.80
2022-10-08T02:17:30.925Z,64.04
2022-10-08T02:22:36.258Z,64.00
2022-10-08T02:28:16.511Z,64.03
2022-10-08T02:33:33.787Z,64.03
2022-10-08T02:38:39.985Z,64.58
2022-10-08T02:43:47.236Z,64.22
2022-10-08T02:48:56.386Z,64.29
2022-10-08T02:53:58.799Z,64.06
2022-10-08T02:59:00.889Z,64.25
2022-10-08T03:04:14.876Z,64.26
2022-10-08T03:09:17.780Z,64.35
2022-10-08T03:14:20.776Z,64.60
2022-10-08T03:19:22.710Z,64.26
2022-10-08T03:24:24.646Z,64.64
2022-10-08T03:29:26.365Z,65.53
2022-10-08T03:34:28.192Z,65.77
2022-10-08T03:39:30.181Z,65.98
2022-10-08T03:44:32.156Z,65.98
2022-10-08T03:49:34.142Z,66.48
2022-10-08T03:54:36.323Z,66.03
2022-10-08T03:59:38.174Z,65.97
2022-10-08T04:04:40.121Z,66.27
2022-10-08T04:09:42.110Z,66.30
2022-10-08T04:14:43.918Z,66.42
2022-10-08T04:19:45.740Z,66.74
2022-10-08T04:24:47.617Z,67.07
2022-10-08T04:29:49.408Z,66.51
2022-10-08T04:34:51.230Z,66.50
2022-10-08T04:39:53.067Z,66.41
2022-10-08T04:44:54.781Z,66.34
2022-10-08T04:49:56.890Z,66.27
2022-10-08T04:54:58.746Z,66.62
2022-10-08T05:00:17.763Z,66.45
2022-10-08T05:05:20.465Z,66.79
2022-10-08T05:10:24.206Z,66.71
2022-10-08T05:15:26.119Z,66.71
2022-10-08T05:20:27.926Z,66.97
2022-10-08T05:25:34.122Z,67.03
2022-10-08T05:30:36.103Z,66.71
2022-10-08T05:35:38.833Z,67.25
2022-10-08T05:40:40.592Z,67.20
2022-10-08T05:45:50.170Z,67.01
2022-10-08T05:50:51.968Z,67.64
2022-10-08T05:56:02.964Z,67.47
2022-10-08T06:01:07.245Z,67.91
2022-10-08T06:06:13.768Z,67.84
2022-10-08T06:11:16.124Z,68.29
2022-10-08T06:16:18.011Z,67.99
2022-10-08T06:21:24.660Z,68.46
2022-10-08T06:26:34.390Z,68.09
2022-10-08T06:31:37.351Z,68.11
2022-10-08T06:36:39.724Z,68.46
2022-10-08T06:41:41.730Z,68.39
2022-10-08T06:46:43.640Z,68.68
2022-10-08T06:51:45.545Z,68.40
2022-10-08T06:56:47.411Z,68.53
2022-10-08T07:01:49.258Z,68.80
2022-10-08T07:06:51.120Z,68.83
2022-10-08T07:11:53.052Z,68.63
2022-10-08T07:16:54.995Z,68.86
2022-10-08T07:22:01.175Z,68.60
2022-10-08T07:27:03.439Z,68.05
2022-10-08T07:32:05.495Z,68.23
2022-10-08T07:37:07.398Z,68.19
2022-10-08T07:42:09.212Z,68.46
2022-10-08T07:47:11.326Z,68.30
2022-10-08T07:52:13.132Z,67.76
2022-10-08T07:57:15.547Z,67.26
2022-10-08T08:02:17.420Z,67.01
2022-10-08T08:07:19.383Z,66.81
2022-10-08T08:12:21.238Z,66.47
2022-10-08T08:17:23.101Z,65.83
2022-10-08T08:22:24.910Z,66.04
2022-10-08T08:27:27.045Z,64.90
2022-10-08T08:32:28.886Z,64.38
2022-10-08T08:37:30.711Z,63.82
2022-10-08T08:42:35.319Z,63.22
2022-10-08T08:47:41.201Z,62.45
2022-10-08T08:52:43.503Z,61.68
2022-10-08T08:57:55.728Z,58.35
2022-10-08T09:03:01.577Z,55.20
2022-10-08T09:08:11.757Z,52.42
2022-10-08T09:13:25.840Z,49.99
2022-10-08T09:18:27.741Z,49.15
2022-10-08T09:23:29.596Z,47.50
2022-10-08T09:28:43.230Z,46.72
2022-10-08T09:33:46.495Z,46.64
2022-10-08T09:38:58.282Z,46.15
2022-10-08T09:44:21.545Z,46.31
2022-10-08T09:49:29.682Z,43.67
2022-10-08T09:54:35.711Z,44.27
2022-10-08T09:59:41.483Z,43.07
2022-10-08T10:04:45.325Z,42.31
2022-10-08T10:09:57.697Z,42.11
2022-10-08T10:15:05.624Z,41.49
2022-10-08T10:20:21.430Z,41.75
2022-10-08T10:25:44.566Z,41.21
2022-10-08T10:30:52.449Z,40.29
2022-10-08T10:35:56.942Z,40.40
2022-10-08T10:41:06.300Z,40.10
2022-10-08T10:46:10.919Z,40.36
2022-10-08T10:51:19.321Z,40.40
2022-10-08T10:56:22.072Z,39.85
2022-10-08T11:01:36.113Z,42.12
2022-10-08T11:07:05.461Z,42.43
2022-10-08T11:12:13.031Z,43.47
2022-10-08T11:17:27.556Z,44.47
2022-10-08T11:22:40.416Z,42.13
2022-10-08T11:28:17.672Z,45.21
2022-10-08T11:33:20.368Z,43.33
2022-10-08T11:38:51.116Z,44.61
2022-10-08T11:43:59.090Z,43.84
2022-10-08T11:49:23.082Z,42.76
2022-10-08T11:54:34.870Z,44.17
2022-10-08T11:59:39.805Z,44.17
2022-10-08T12:04:41.946Z,43.34
2022-10-08T12:10:18.862Z,45.35
2022-10-08T12:15:23.726Z,43.66
2022-10-08T12:20:30.807Z,43.07
2022-10-08T12:25:41.060Z,44.12
2022-10-08T12:30:48.930Z,44.00
2022-10-08T12:36:06.164Z,44.39
2022-10-08T12:41:30.501Z,43.33
2022-10-08T12:46:32.558Z,43.19
2022-10-08T12:51:46.966Z,42.14
2022-10-08T12:56:49.228Z,40.38
2022-10-08T13:01:54.541Z,40.74
2022-10-08T13:06:56.540Z,42.11
2022-10-08T13:12:03.937Z,40.50
2022-10-08T13:17:08.793Z,39.50
2022-10-08T13:22:24.858Z,40.34
2022-10-08T13:27:37.715Z,38.49
2022-10-08T13:32:39.756Z,39.10
2022-10-08T13:37:41.925Z,38.57
2022-10-08T13:42:51.805Z,38.07
2022-10-08T13:47:55.088Z,36.17
2022-10-08T13:52:57.775Z,37.27
2022-10-08T13:58:04.775Z,35.05
2022-10-08T14:03:07.525Z,35.55
2022-10-08T14:08:18.657Z,36.36
2022-10-08T14:13:21.194Z,36.63
2022-10-08T14:18:23.413Z,35.86
2022-10-08T14:23:25.626Z,36.00
2022-10-08T14:28:28.665Z,34.72
2022-10-08T14:33:30.613Z,34.54
2022-10-08T14:38:34.322Z,34.74
2022-10-08T14:43:38.881Z,34.47
2022-10-08T14:48:40.909Z,35.65
2022-10-08T14:53:43.003Z,35.07
2022-10-08T14:58:44.956Z,34.62
2022-10-08T15:03:46.923Z,35.67
2022-10-08T15:08:48.988Z,34.97
2022-10-08T15:13:52.884Z,34.38
2022-10-08T15:18:54.796Z,34.42
2022-10-08T15:23:59.494Z,34.24
2022-10-08T15:29:01.829Z,34.38
2022-10-08T15:34:03.701Z,35.22
2022-10-08T15:39:05.931Z,35.90
2022-10-08T15:44:29.211Z,36.92
2022-10-08T15:49:35.068Z,37.08
2022-10-08T15:54:38.381Z,36.87
2022-10-08T15:59:41.082Z,36.94
2022-10-08T16:04:44.057Z,38.51
2022-10-08T16:09:47.020Z,36.18
2022-10-08T16:14:50.453Z,37.43
2022-10-08T16:19:52.555Z,37.17
2022-10-08T16:24:54.969Z,38.29
2022-10-08T16:29:56.893Z,37.35
2022-10-08T16:34:58.775Z,38.07
2022-10-08T16:40:04.003Z,37.94
2022-10-08T16:45:06.476Z,38.29
2022-10-08T16:50:08.943Z,38.63
2022-10-08T16:55:11.664Z,38.62
2022-10-08T17:00:14.322Z,39.10
2022-10-08T17:05:17.857Z,39.05
2022-10-08T17:10:20.090Z,39.75
2022-10-08T17:15:21.990Z,40.28
2022-10-08T17:20:24.133Z,41.05
2022-10-08T17:25:25.993Z,40.45
2022-10-08T17:30:28.058Z,40.35
2022-10-08T17:35:30.046Z,40.46
2022-10-08T17:40:31.924Z,41.13
2022-10-08T17:45:33.795Z,40.74
2022-10-08T17:50:36.503Z,40.73
2022-10-08T17:55:38.508Z,40.98
2022-10-08T18:00:40.517Z,40.91
2022-10-08T18:05:42.497Z,41.42
2022-10-08T18:10:44.702Z,42.17
2022-10-08T18:15:46.956Z,42.49
2022-10-08T18:20:59.229Z,41.82
2022-10-08T18:26:14.612Z,41.73
2022-10-08T18:31:17.692Z,42.94
2022-10-08T18:36:21.858Z,42.48
2022-10-08T18:41:29.210Z,42.48
2022-10-08T18:46:31.287Z,42.22
2022-10-08T18:51:34.008Z,42.55
2022-10-08T18:56:38.752Z,42.90
2022-10-08T19:01:43.039Z,42.76
2022-10-08T19:06:46.864Z,42.97
2022-10-08T19:11:51.141Z,43.53
2022-10-08T19:16:53.142Z,42.10
2022-10-08T19:21:55.598Z,42.92
2022-10-08T19:26:58.127Z,43.01
2022-10-08T19:32:00.336Z,42.59
2022-10-08T19:37:02.323Z,43.63
2022-10-08T19:42:05.742Z,43.05
2022-10-08T19:47:07.998Z,43.48
2022-10-08T19:52:09.900Z,43.82
2022-10-08T19:57:12.007Z,43.80
2022-10-08T20:02:13.968Z,43.89
2022-10-08T20:07:15.859Z,44.22
2022-10-08T20:12:17.742Z,44.26
2022-10-08T20:17:19.716Z,44.74
2022-10-08T20:22:21.519Z,44.83
2022-10-08T20:27:23.481Z,44.72
2022-10-08T20:32:25.515Z,44.73
2022-10-08T20:37:27.485Z,44.88
2022-10-08T20:42:29.405Z,44.54
2022-10-08T20:47:31.198Z,44.48
2022-10-08T20:52:33.109Z,44.46
2022-10-08T20:57:35.055Z,44.23
2022-10-08T21:02:37.255Z,44.50
2022-10-08T21:07:39.275Z,45.03
2022-10-08T21:12:41.174Z,46.38
2022-10-08T21:17:43.017Z,48.43
2022-10-08T21:22:44.866Z,50.55
2022-10-08T21:27:46.639Z,52.18
2022-10-08T21:32:48.697Z,52.99
2022-10-08T21:37:50.813Z,53.14
2022-10-08T21:42:52.706Z,53.25
2022-10-08T21:47:54.943Z,53.28
2022-10-08T21:52:56.791Z,53.59
2022-10-08T21:57:58.622Z,53.76
2022-10-08T22:03:00.637Z,54.06
2022-10-08T22:08:02.526Z,54.72
2022-10-08T22:13:04.401Z,54.85
2022-10-08T22:18:06.295Z,54.90
2022-10-08T22:23:08.117Z,55.58
2022-10-08T22:28:10.001Z,55.75
2022-10-08T22:33:11.917Z,56.35
2022-10-08T22:38:14.163Z,56.83
2022-10-08T22:43:16.047Z,57.29
2022-10-08T22:48:20.507Z,57.44
2022-10-08T22:53:22.256Z,57.74
2022-10-08T22:58:24.382Z,57.34
2022-10-08T23:03:26.470Z,57.43
2022-10-08T23:08:28.705Z,57.23
2022-10-08T23:13:31.390Z,56.88
2022-10-08T23:18:35.493Z,55.96
2022-10-08T23:23:37.388Z,55.80
2022-10-08T23:28:40.117Z,55.49
2022-10-08T23:33:44.234Z,55.95
2022-10-08T23:38:46.233Z,56.00
2022-10-08T23:43:49.653Z,56.08
2022-10-08T23:48:51.876Z,56.48
2022-10-08T23:53:55.768Z,56.36
2022-10-08T23:58:58.200Z,56.31
