createdAt,value
2018-04-16T00:12:43.141Z,36.87
2018-04-16T00:15:12.427Z,38.00
2018-04-16T00:17:44.512Z,39.13
2018-04-16T01:14:57.937Z,37.83
2018-04-16T01:17:31.032Z,39.27
2018-04-16T01:23:07.068Z,38.33
2018-04-16T01:25:40.916Z,40.83
2018-04-16T01:28:14.045Z,40.70
2018-04-16T01:30:47.203Z,38.97
2018-04-16T01:33:20.364Z,40.77
2018-04-16T01:35:53.612Z,38.00
2018-04-16T01:38:26.727Z,37.93
2018-04-16T01:41:00.609Z,38.67
2018-04-16T01:43:33.729Z,40.10
2018-04-16T01:49:09.752Z,39.07
2018-04-16T01:54:52.045Z,39.73
2018-04-16T01:57:25.277Z,38.83
2018-04-16T01:59:58.592Z,39.03
2018-04-16T02:02:32.000Z,35.87
2018-04-16T02:05:05.172Z,36.73
2018-04-16T02:07:38.374Z,36.83
2018-04-16T02:10:11.638Z,37.13
2018-04-16T02:15:37.546Z,36.27
2018-04-16T02:18:10.822Z,36.20
2018-04-16T02:20:44.120Z,35.30
2018-04-16T02:26:22.312Z,34.43
2018-04-16T02:28:55.555Z,34.60
2018-04-16T02:31:29.579Z,35.43
2018-04-16T02:34:03.441Z,34.90
2018-04-16T02:36:36.623Z,37.33
2018-04-16T02:39:09.761Z,35.23
2018-04-16T02:41:43.706Z,35.47
2018-04-16T02:44:16.808Z,34.83
2018-04-16T02:46:49.928Z,34.00
2018-04-16T02:49:26.143Z,34.00
2018-04-16T02:51:59.398Z,36.83
2018-04-16T02:54:33.426Z,36.63
2018-04-16T02:57:07.322Z,37.03
2018-04-16T02:59:40.672Z,36.23
2018-04-16T03:02:13.808Z,36.30
2018-04-16T03:04:47.715Z,36.80
2018-04-16T03:07:20.840Z,37.27
2018-04-16T03:09:54.832Z,36.40
2018-04-16T03:36:50.329Z,45.87
2018-04-16T03:39:23.620Z,43.87
2018-04-16T03:41:56.783Z,43.47
2018-04-16T03:44:29.939Z,44.60
2018-04-16T03:47:03.113Z,43.47
2018-04-16T03:49:36.244Z,46.17
2018-04-16T03:52:10.473Z,43.93
2018-04-16T03:54:38.010Z,47.43
2018-04-16T03:57:08.810Z,44.73
2018-04-16T03:59:36.363Z,46.20
2018-04-16T04:02:03.900Z,47.23
2018-04-16T04:04:32.046Z,45.67
2018-04-16T04:06:59.598Z,48.10
2018-04-16T04:09:27.138Z,45.93
2018-04-16T04:11:54.687Z,44.67
2018-04-16T04:14:22.227Z,47.63
2018-04-16T04:28:38.580Z,43.43
2018-04-16T04:31:06.141Z,44.20
2018-04-16T04:33:33.729Z,42.00
2018-04-16T04:36:01.272Z,43.93
2018-04-16T04:38:29.593Z,43.40
2018-04-16T04:40:57.147Z,44.50
2018-04-16T04:43:24.693Z,42.30
2018-04-16T04:45:52.226Z,43.27
2018-04-16T04:48:19.807Z,43.90
2018-04-16T04:50:47.380Z,42.37
2018-04-16T04:53:18.114Z,43.40
2018-04-16T04:55:45.655Z,45.33
2018-04-16T04:58:14.762Z,43.33
2018-04-16T05:00:42.311Z,43.33
2018-04-16T05:03:10.660Z,41.10
2018-04-16T05:05:38.200Z,40.73
2018-04-16T05:08:05.750Z,43.27
2018-04-16T05:10:33.300Z,42.60
2018-04-16T05:13:00.879Z,42.77
2018-04-16T05:15:28.512Z,41.60
2018-04-16T05:17:56.340Z,40.93
2018-04-16T05:23:36.981Z,41.23
2018-04-16T05:26:07.711Z,41.03
2018-04-16T05:28:35.241Z,41.47
2018-04-16T05:31:02.782Z,41.07
2018-04-16T05:33:30.470Z,44.13
2018-04-16T05:35:58.062Z,41.17
2018-04-16T05:38:25.624Z,41.47
2018-04-16T05:40:53.379Z,42.03
2018-04-16T05:43:26.807Z,42.37
2018-04-16T05:45:54.375Z,43.47
2018-04-16T05:48:21.920Z,41.53
2018-04-16T05:50:49.549Z,42.67
2018-04-16T05:53:17.947Z,42.90
2018-04-16T05:55:45.482Z,43.93
2018-04-16T05:58:13.027Z,43.77
2018-04-16T06:00:44.465Z,41.13
2018-04-16T06:03:12.006Z,37.13
2018-04-16T06:05:39.555Z,37.17
2018-04-16T06:08:07.723Z,40.33
2018-04-16T06:10:35.254Z,40.73
2018-04-16T08:20:30.291Z,30.83
2018-04-16T08:23:03.539Z,30.47
2018-04-16T08:25:31.103Z,32.07
2018-04-16T08:27:58.638Z,31.57
2018-04-16T08:30:26.206Z,29.33
2018-04-16T08:32:53.755Z,31.77
2018-04-16T08:35:21.398Z,30.20
2018-04-16T08:37:49.699Z,30.47
2018-04-16T08:40:17.266Z,29.17
2018-04-16T08:42:45.091Z,29.70
2018-04-16T08:45:12.633Z,32.50
2018-04-16T08:47:40.183Z,31.53
2018-04-16T08:50:07.766Z,31.73
2018-04-16T08:52:40.991Z,30.47
2018-04-16T08:55:09.321Z,29.27
2018-04-16T08:57:37.194Z,29.50
2018-04-16T09:00:04.731Z,29.70
2018-04-16T09:02:32.282Z,28.67
2018-04-16T09:04:59.829Z,27.70
2018-04-16T09:07:27.392Z,27.67
2018-04-16T09:09:58.196Z,29.40
2018-04-16T09:12:25.756Z,30.20
2018-04-16T09:14:53.298Z,28.23
2018-04-16T09:20:20.880Z,27.83
2018-04-16T10:17:54.664Z,26.30
2018-04-16T10:20:22.210Z,23.57
2018-04-16T10:22:49.745Z,24.37
2018-04-16T10:25:20.554Z,25.27
2018-04-16T10:27:48.878Z,26.13
2018-04-16T10:30:16.427Z,24.87
2018-04-16T10:32:43.974Z,23.30
2018-04-16T10:35:11.507Z,22.57
2018-04-16T10:37:39.821Z,22.77
2018-04-16T10:40:07.359Z,21.70
2018-04-16T10:42:34.901Z,21.80
2018-04-16T10:45:03.239Z,20.63
2018-04-16T10:47:30.792Z,22.80
2018-04-16T10:50:01.460Z,22.77
2018-04-16T10:52:29.006Z,23.77
2018-04-16T10:54:56.620Z,22.10
2018-04-16T10:57:24.176Z,22.30
2018-04-16T10:59:51.727Z,22.40
2018-04-16T11:02:19.273Z,22.43
2018-04-16T11:04:47.578Z,22.57
2018-04-16T11:07:15.121Z,21.83
2018-04-16T11:09:42.679Z,21.27
2018-04-16T11:12:10.995Z,22.13
2018-04-16T11:17:31.516Z,22.20
2018-04-16T11:20:02.452Z,22.13
2018-04-16T11:22:29.993Z,22.47
2018-04-16T11:24:57.539Z,21.43
2018-04-16T11:27:25.083Z,22.03
2018-04-16T11:29:53.399Z,22.23
2018-04-16T11:32:20.997Z,21.77
2018-04-16T11:34:48.509Z,20.37
2018-04-16T11:37:19.141Z,21.97
2018-04-16T11:39:46.678Z,21.00
2018-04-16T11:42:14.995Z,22.10
2018-04-16T11:44:43.401Z,22.07
2018-04-16T11:47:15.090Z,22.77
2018-04-16T11:49:42.647Z,22.87
2018-04-16T11:52:10.952Z,20.43
2018-04-16T11:54:41.628Z,21.17
2018-04-16T11:57:09.183Z,20.17
2018-04-16T11:59:36.706Z,20.77
2018-04-16T12:02:04.241Z,21.10
2018-04-16T12:04:32.591Z,21.87
2018-04-16T12:07:00.164Z,21.27
2018-04-16T12:09:27.706Z,22.00
2018-04-16T12:11:55.253Z,20.17
2018-04-16T12:26:18.891Z,20.20
2018-04-16T12:28:46.493Z,19.47
2018-04-16T12:31:14.051Z,20.57
2018-04-16T12:33:41.584Z,20.20
2018-04-16T12:36:14.942Z,21.03
2018-04-16T12:38:42.482Z,21.47
2018-04-16T12:41:10.796Z,20.77
2018-04-16T12:43:38.338Z,19.80
2018-04-16T12:46:05.882Z,20.93
2018-04-16T12:48:39.994Z,22.40
2018-04-16T12:51:13.454Z,22.80
2018-04-16T12:53:46.728Z,22.00
2018-04-16T12:56:14.308Z,23.50
2018-04-16T12:58:41.857Z,21.63
2018-04-16T13:01:15.367Z,23.63
2018-04-16T13:03:42.937Z,23.50
2018-04-16T13:06:10.492Z,23.73
2018-04-16T13:08:41.181Z,21.97
2018-04-16T13:11:08.727Z,22.50
2018-04-16T13:13:46.660Z,23.33
2018-04-16T13:16:14.231Z,22.60
2018-04-16T13:18:41.775Z,22.40
2018-04-16T13:21:09.323Z,22.53
2018-04-16T13:26:30.921Z,21.20
2018-04-16T13:28:59.247Z,21.93
2018-04-16T13:31:30.560Z,22.37
2018-04-16T13:34:04.072Z,22.67
2018-04-16T13:36:32.419Z,21.70
2018-04-16T13:38:59.978Z,21.90
2018-04-16T13:41:28.239Z,20.57
2018-04-16T13:43:55.793Z,20.97
2018-04-16T13:46:23.337Z,22.40
2018-04-16T13:48:50.913Z,21.40
2018-04-16T13:51:18.931Z,21.53
2018-04-16T13:53:46.478Z,20.90
2018-04-16T13:56:14.028Z,21.57
2018-04-16T13:58:44.905Z,21.27
2018-04-16T14:01:12.454Z,21.53
2018-04-16T14:03:40.764Z,20.93
2018-04-16T14:06:14.107Z,21.13
2018-04-16T14:08:47.576Z,20.43
2018-04-16T14:11:15.159Z,21.37
2018-04-16T14:13:42.708Z,21.67
2018-04-16T15:14:10.390Z,20.80
2018-04-16T15:16:37.936Z,20.63
2018-04-16T15:19:05.504Z,20.77
2018-04-16T15:21:36.108Z,21.53
2018-04-16T15:24:03.660Z,21.77
2018-04-16T15:26:31.235Z,21.80
2018-04-16T15:28:58.805Z,21.67
2018-04-16T15:31:26.340Z,21.40
2018-04-16T15:33:53.902Z,21.33
2018-04-16T15:36:21.443Z,20.77
2018-04-16T15:38:49.759Z,21.20
2018-04-16T15:41:17.354Z,21.40
2018-04-16T15:43:44.912Z,21.17
2018-04-16T15:46:12.544Z,22.87
2018-04-16T15:48:43.263Z,24.67
2018-04-16T15:51:10.819Z,21.77
2018-04-16T15:53:38.372Z,22.43
2018-04-16T15:56:05.914Z,21.30
2018-04-16T15:58:34.275Z,21.93
2018-04-16T16:01:02.607Z,21.90
2018-04-16T16:03:30.164Z,22.20
2018-04-16T16:06:01.088Z,22.10
2018-04-16T16:08:28.634Z,22.57
2018-04-16T16:10:56.958Z,21.97
2018-04-16T16:13:24.528Z,22.10
2018-04-16T16:15:52.106Z,21.97
2018-04-16T16:18:19.670Z,21.63
2018-04-16T16:20:47.246Z,22.10
2018-04-16T16:23:14.792Z,19.57
2018-04-16T16:25:43.094Z,21.17
2018-04-16T16:28:13.852Z,19.23
2018-04-16T16:30:41.387Z,20.00
2018-04-16T16:33:08.946Z,21.40
2018-04-16T16:35:37.249Z,21.67
2018-04-16T16:38:05.511Z,20.43
2018-04-16T16:40:33.061Z,19.87
2018-04-16T16:43:00.604Z,19.87
2018-04-16T16:45:28.913Z,20.67
2018-04-16T16:48:02.673Z,19.93
2018-04-16T16:50:45.547Z,18.77
2018-04-16T16:53:19.631Z,20.83
2018-04-16T16:56:00.517Z,20.27
2018-04-16T17:11:27.210Z,20.93
2018-04-16T17:29:47.485Z,20.17
2018-04-16T17:32:15.080Z,20.67
2018-04-16T17:34:43.428Z,20.80
2018-04-16T17:37:11.005Z,20.87
2018-04-16T17:39:38.637Z,19.73
2018-04-16T17:42:06.229Z,19.53
2018-04-16T17:44:34.163Z,19.43
2018-04-16T17:47:01.972Z,18.73
2018-04-16T17:49:30.332Z,18.97
2018-04-16T18:01:41.267Z,20.20
2018-04-16T18:04:08.827Z,21.83
2018-04-16T18:06:36.839Z,21.10
2018-04-16T18:09:06.923Z,22.40
2018-04-16T18:11:34.489Z,22.77
2018-04-16T18:19:54.152Z,23.53
2018-04-16T18:22:22.510Z,23.80
2018-04-16T18:24:50.857Z,24.33
2018-04-16T18:27:18.460Z,24.47
2018-04-16T18:29:46.760Z,23.90
2018-04-16T18:32:14.312Z,23.53
2018-04-16T18:34:41.860Z,23.43
2018-04-16T18:37:13.341Z,24.57
2018-04-16T18:39:40.895Z,23.13
2018-04-16T18:42:08.452Z,25.00
2018-04-16T18:44:35.993Z,24.33
2018-04-16T18:47:03.530Z,26.77
2018-04-16T18:49:31.071Z,24.23
2018-04-16T18:51:58.613Z,27.03
2018-04-16T18:54:29.149Z,26.90
2018-04-16T18:56:56.693Z,27.33
2018-04-16T18:59:24.248Z,27.03
2018-04-16T19:01:51.807Z,26.30
2018-04-16T19:04:19.354Z,26.67
2018-04-16T19:06:47.587Z,25.87
2018-04-16T19:09:15.148Z,26.47
2018-04-16T19:11:42.675Z,26.57
2018-04-16T19:14:10.212Z,26.67
2018-04-16T19:16:37.758Z,27.90
2018-04-16T19:19:06.072Z,29.37
2018-04-16T19:21:46.583Z,28.97
2018-04-16T19:24:19.496Z,29.50
2018-04-16T19:26:52.600Z,28.20
2018-04-16T19:29:20.179Z,29.73
2018-04-16T19:31:47.720Z,27.97
2018-04-16T19:34:20.806Z,30.93
2018-04-16T19:36:48.346Z,30.43
2018-04-16T19:39:16.650Z,28.57
2018-04-16T19:41:49.831Z,29.63
2018-04-16T19:44:17.417Z,30.77
2018-04-16T19:46:45.683Z,29.33
2018-04-16T19:49:19.033Z,28.87
2018-04-16T19:51:46.566Z,28.67
2018-04-16T19:54:17.234Z,28.57
2018-04-16T19:56:51.269Z,29.37
2018-04-16T19:59:18.877Z,27.83
2018-04-16T20:01:52.100Z,29.43
2018-04-16T20:04:20.418Z,29.60
2018-04-16T20:06:47.957Z,30.70
2018-04-16T20:09:15.496Z,31.30
2018-04-16T20:11:43.037Z,31.50
2018-04-16T20:14:10.607Z,29.20
2018-04-16T20:19:35.736Z,29.30
2018-04-16T21:14:05.191Z,28.53
2018-04-16T21:25:24.666Z,28.20
2018-04-16T21:27:52.203Z,28.27
2018-04-16T21:30:20.523Z,29.60
2018-04-16T21:32:48.067Z,30.00
2018-04-16T21:35:18.922Z,29.77
2018-04-16T21:37:46.443Z,29.93
2018-04-16T21:40:13.984Z,29.07
2018-04-16T21:42:42.295Z,28.10
2018-04-16T21:45:09.832Z,29.73
2018-04-16T21:47:38.128Z,29.33
2018-04-16T21:50:05.691Z,30.60
2018-04-16T21:52:33.223Z,28.57
2018-04-16T21:55:01.521Z,28.63
2018-04-16T21:57:32.116Z,27.80
2018-04-16T21:59:59.669Z,27.60
2018-04-16T22:02:27.224Z,30.77
2018-04-16T22:04:54.758Z,28.23
2018-04-16T22:07:22.289Z,28.17
2018-04-16T22:09:49.850Z,29.93
2018-04-16T22:12:17.383Z,29.53
2018-04-16T22:17:38.938Z,30.53
2018-04-16T22:25:50.924Z,29.87
2018-04-16T22:28:18.469Z,29.80
2018-04-16T22:30:46.002Z,31.03
2018-04-16T22:33:13.549Z,30.57
2018-04-16T22:35:41.087Z,32.87
2018-04-16T22:38:08.627Z,31.17
2018-04-16T22:40:36.174Z,31.00
2018-04-16T22:43:03.761Z,30.17
2018-04-16T22:45:31.309Z,31.27
2018-04-16T22:47:58.857Z,32.07
2018-04-16T22:50:26.503Z,33.27
2018-04-16T22:52:57.299Z,32.63
2018-04-16T22:55:24.849Z,32.57
2018-04-16T22:57:52.393Z,33.60
2018-04-16T23:00:19.943Z,34.33
2018-04-16T23:02:47.473Z,33.70
2018-04-16T23:05:15.013Z,34.10
2018-04-16T23:07:42.554Z,33.23
2018-04-16T23:10:10.854Z,32.40
2018-04-16T23:12:38.387Z,33.40
2018-04-16T23:17:59.318Z,31.13
