createdAt,value
2018-07-26T00:00:02.844Z,99.90
2018-07-26T00:02:32.358Z,99.90
2018-07-26T00:04:59.925Z,99.90
2018-07-26T00:07:27.456Z,99.90
2018-07-26T00:09:55.021Z,99.90
2018-07-26T00:12:22.587Z,99.90
2018-07-26T00:14:50.247Z,99.90
2018-07-26T00:17:17.779Z,99.90
2018-07-26T00:19:45.355Z,99.90
2018-07-26T00:22:12.888Z,99.90
2018-07-26T00:24:41.210Z,99.90
2018-07-26T00:27:08.748Z,99.90
2018-07-26T00:29:36.305Z,99.90
2018-07-26T00:32:04.802Z,99.90
2018-07-26T00:34:32.338Z,99.90
2018-07-26T00:36:59.898Z,99.90
2018-07-26T00:39:27.432Z,99.90
2018-07-26T00:41:54.990Z,99.90
2018-07-26T00:44:22.545Z,99.90
2018-07-26T00:46:50.091Z,99.90
2018-07-26T00:49:17.649Z,99.90
2018-07-26T00:51:46.927Z,99.90
2018-07-26T00:54:14.503Z,99.90
2018-07-26T00:56:42.074Z,99.90
2018-07-26T00:59:09.629Z,99.90
2018-07-26T01:01:37.164Z,99.90
2018-07-26T01:04:04.697Z,99.90
2018-07-26T01:06:32.260Z,99.90
2018-07-26T01:08:59.794Z,99.90
2018-07-26T01:11:28.418Z,99.90
2018-07-26T01:13:56.726Z,99.90
2018-07-26T01:16:26.297Z,99.90
2018-07-26T01:18:53.826Z,99.90
2018-07-26T01:21:21.364Z,99.90
2018-07-26T01:23:48.928Z,99.90
2018-07-26T01:26:16.487Z,99.90
2018-07-26T01:28:44.046Z,99.90
2018-07-26T01:31:11.581Z,99.90
2018-07-26T01:33:39.140Z,99.90
2018-07-26T01:36:06.701Z,99.90
2018-07-26T01:38:34.225Z,99.90
2018-07-26T01:41:03.734Z,99.90
2018-07-26T01:43:31.269Z,99.90
2018-07-26T01:45:58.826Z,99.90
2018-07-26T01:48:27.333Z,99.90
2018-07-26T01:50:54.856Z,99.90
2018-07-26T01:53:22.443Z,99.90
2018-07-26T01:55:49.997Z,99.90
2018-07-26T01:58:17.674Z,99.90
2018-07-26T02:00:45.230Z,99.90
2018-07-26T02:03:12.785Z,99.90
2018-07-26T02:05:40.345Z,99.90
2018-07-26T02:08:07.873Z,99.90
2018-07-26T02:10:36.197Z,99.90
2018-07-26T02:13:03.728Z,99.90
2018-07-26T02:15:33.265Z,99.90
2018-07-26T02:18:00.793Z,99.90
2018-07-26T02:20:28.357Z,99.90
2018-07-26T02:22:55.892Z,99.90
2018-07-26T02:25:23.441Z,99.90
2018-07-26T02:27:51.002Z,99.90
2018-07-26T02:30:18.543Z,99.90
2018-07-26T02:32:48.294Z,99.90
2018-07-26T02:35:15.929Z,99.90
2018-07-26T02:37:43.497Z,99.90
2018-07-26T02:40:11.062Z,99.90
2018-07-26T02:42:40.570Z,99.90
2018-07-26T02:45:09.163Z,99.90
2018-07-26T02:47:36.718Z,99.90
2018-07-26T02:50:04.273Z,99.90
2018-07-26T02:52:31.814Z,99.90
2018-07-26T02:55:01.319Z,99.90
2018-07-26T02:57:28.889Z,99.90
2018-07-26T02:59:57.391Z,99.90
2018-07-26T03:02:24.969Z,99.90
2018-07-26T03:04:52.535Z,99.90
2018-07-26T03:07:20.916Z,99.90
2018-07-26T03:09:48.418Z,99.90
2018-07-26T03:12:15.981Z,99.90
2018-07-26T03:14:44.472Z,99.90
2018-07-26T03:17:12.033Z,99.90
2018-07-26T03:19:39.566Z,99.90
2018-07-26T03:22:07.133Z,99.90
2018-07-26T03:24:34.674Z,99.90
2018-07-26T03:27:02.336Z,99.90
2018-07-26T03:29:29.872Z,99.90
2018-07-26T03:31:57.406Z,99.90
2018-07-26T03:34:24.973Z,99.90
2018-07-26T03:36:52.533Z,99.90
2018-07-26T03:39:20.097Z,99.90
2018-07-26T03:41:47.632Z,99.90
2018-07-26T03:44:15.206Z,99.90
2018-07-26T03:46:42.777Z,99.90
2018-07-26T03:49:10.359Z,99.90
2018-07-26T03:51:37.902Z,99.90
2018-07-26T03:54:05.457Z,99.90
2018-07-26T03:56:33.025Z,99.90
2018-07-26T03:59:00.555Z,99.90
2018-07-26T04:01:28.233Z,99.90
2018-07-26T04:03:55.765Z,99.90
2018-07-26T04:06:23.341Z,99.90
2018-07-26T04:08:50.872Z,99.90
2018-07-26T04:11:18.452Z,99.90
2018-07-26T04:13:45.992Z,99.90
2018-07-26T04:16:13.575Z,99.90
2018-07-26T04:18:41.143Z,99.90
2018-07-26T04:21:08.677Z,99.90
2018-07-26T04:23:38.185Z,99.90
2018-07-26T04:26:05.769Z,99.90
2018-07-26T04:28:33.355Z,99.90
2018-07-26T04:31:01.668Z,99.90
2018-07-26T04:33:29.216Z,99.90
2018-07-26T04:35:56.921Z,99.90
2018-07-26T04:38:24.460Z,99.90
2018-07-26T04:40:52.031Z,99.90
2018-07-26T04:43:19.594Z,99.90
2018-07-26T04:45:47.126Z,99.90
2018-07-26T04:48:14.693Z,99.90
2018-07-26T04:50:43.221Z,99.90
2018-07-26T04:53:11.541Z,99.90
2018-07-26T04:55:39.073Z,99.90
2018-07-26T04:58:08.566Z,99.90
2018-07-26T05:00:36.100Z,99.90
2018-07-26T05:03:03.666Z,99.90
2018-07-26T05:05:31.222Z,99.90
2018-07-26T05:08:01.522Z,99.90
2018-07-26T05:10:29.053Z,99.90
2018-07-26T05:12:57.541Z,99.90
2018-07-26T05:15:25.092Z,99.90
2018-07-26T05:17:52.625Z,99.90
2018-07-26T05:20:20.189Z,99.90
2018-07-26T05:22:47.744Z,99.90
2018-07-26T05:25:15.280Z,99.90
2018-07-26T05:27:43.661Z,99.90
2018-07-26T05:30:11.189Z,99.90
2018-07-26T05:32:38.755Z,99.90
2018-07-26T05:35:06.309Z,99.90
2018-07-26T05:37:33.895Z,99.90
2018-07-26T05:40:01.446Z,99.90
2018-07-26T05:42:29.009Z,99.90
2018-07-26T05:44:56.542Z,99.90
2018-07-26T05:47:24.106Z,99.90
2018-07-26T05:49:51.706Z,99.90
2018-07-26T05:52:20.202Z,99.90
2018-07-26T05:54:47.756Z,99.90
2018-07-26T05:57:15.294Z,99.90
2018-07-26T05:59:42.944Z,99.90
2018-07-26T06:02:11.783Z,99.90
2018-07-26T06:04:39.348Z,99.90
2018-07-26T06:07:06.880Z,99.90
2018-07-26T06:09:34.503Z,99.90
2018-07-26T06:12:02.761Z,99.90
2018-07-26T06:14:31.062Z,99.90
2018-07-26T06:16:58.617Z,99.90
2018-07-26T06:19:27.107Z,99.90
2018-07-26T06:21:54.667Z,99.90
2018-07-26T06:24:22.227Z,99.90
2018-07-26T06:26:49.762Z,99.90
2018-07-26T06:29:17.323Z,99.90
2018-07-26T06:31:44.885Z,99.90
2018-07-26T06:34:14.401Z,99.90
2018-07-26T06:36:42.892Z,99.90
2018-07-26T06:39:12.381Z,99.90
2018-07-26T06:41:40.874Z,99.90
2018-07-26T06:44:08.429Z,99.90
2018-07-26T06:46:35.965Z,99.90
2018-07-26T06:49:05.483Z,99.90
2018-07-26T06:51:33.061Z,99.90
2018-07-26T06:54:00.612Z,99.90
2018-07-26T06:56:28.148Z,99.90
2018-07-26T06:58:55.706Z,99.90
2018-07-26T07:01:23.266Z,99.90
2018-07-26T07:03:50.829Z,99.90
2018-07-26T07:06:18.360Z,99.90
2018-07-26T07:08:45.921Z,99.90
2018-07-26T07:11:13.589Z,99.90
2018-07-26T07:13:41.159Z,99.90
2018-07-26T07:16:08.700Z,99.90
2018-07-26T07:18:36.301Z,99.90
2018-07-26T07:21:05.760Z,99.90
2018-07-26T07:23:33.294Z,99.90
2018-07-26T07:26:00.870Z,99.90
2018-07-26T07:28:28.405Z,99.90
2018-07-26T07:30:55.968Z,99.90
2018-07-26T07:33:23.498Z,99.90
2018-07-26T07:35:51.821Z,99.90
2018-07-26T07:38:19.361Z,99.90
2018-07-26T07:40:46.932Z,99.90
2018-07-26T07:43:14.463Z,99.90
2018-07-26T07:45:42.037Z,99.90
2018-07-26T07:48:09.598Z,99.90
2018-07-26T07:50:37.909Z,99.90
2018-07-26T07:53:05.485Z,99.90
2018-07-26T07:55:33.048Z,99.90
2018-07-26T07:58:03.337Z,99.90
2018-07-26T08:00:30.868Z,99.90
2018-07-26T08:02:58.397Z,99.90
2018-07-26T08:05:26.042Z,99.90
2018-07-26T08:07:53.505Z,99.90
2018-07-26T08:10:21.821Z,99.90
2018-07-26T08:12:49.349Z,99.90
2018-07-26T08:15:16.905Z,99.90
2018-07-26T08:17:45.368Z,99.90
2018-07-26T08:20:12.932Z,99.90
2018-07-26T08:22:40.461Z,99.90
2018-07-26T08:25:08.793Z,99.90
2018-07-26T08:27:36.316Z,99.90
2018-07-26T08:30:03.877Z,99.90
2018-07-26T08:32:31.428Z,99.90
2018-07-26T08:34:59.773Z,99.60
2018-07-26T08:37:27.309Z,99.60
2018-07-26T08:39:54.861Z,98.70
2018-07-26T08:42:22.424Z,98.60
2018-07-26T08:44:49.980Z,98.20
2018-07-26T08:47:17.542Z,98.60
2018-07-26T08:49:45.101Z,99.90
2018-07-26T08:52:12.708Z,99.90
2018-07-26T08:54:40.225Z,99.90
2018-07-26T08:57:07.787Z,99.90
2018-07-26T08:59:36.275Z,99.90
2018-07-26T09:02:03.833Z,99.90
2018-07-26T09:04:31.369Z,99.90
2018-07-26T09:06:59.940Z,99.90
2018-07-26T09:09:27.465Z,99.90
2018-07-26T09:11:55.030Z,99.90
2018-07-26T09:14:22.565Z,99.90
2018-07-26T09:16:50.097Z,97.50
2018-07-26T09:19:17.649Z,99.10
2018-07-26T09:21:45.189Z,99.40
2018-07-26T09:24:12.750Z,99.60
2018-07-26T09:26:40.285Z,98.60
2018-07-26T09:29:07.848Z,97.40
2018-07-26T09:31:36.357Z,98.10
2018-07-26T09:34:03.915Z,97.70
2018-07-26T09:36:31.473Z,96.20
2018-07-26T09:38:59.028Z,91.80
2018-07-26T09:41:26.554Z,91.90
2018-07-26T09:43:56.052Z,91.20
2018-07-26T09:46:23.576Z,90.70
2018-07-26T09:48:51.134Z,90.00
2018-07-26T09:51:20.662Z,86.40
2018-07-26T09:53:48.216Z,91.40
2018-07-26T09:56:15.837Z,92.80
2018-07-26T09:58:43.380Z,93.70
2018-07-26T10:01:11.900Z,93.40
2018-07-26T10:03:39.424Z,93.30
2018-07-26T10:06:06.981Z,92.40
2018-07-26T10:08:35.273Z,91.00
2018-07-26T10:11:02.817Z,90.90
2018-07-26T10:13:33.113Z,90.60
2018-07-26T10:16:00.747Z,90.50
2018-07-26T10:18:28.248Z,91.80
2018-07-26T10:20:56.552Z,91.70
2018-07-26T10:23:24.107Z,91.70
2018-07-26T10:25:51.668Z,92.30
2018-07-26T10:28:19.236Z,93.30
2018-07-26T10:30:46.793Z,92.40
2018-07-26T10:33:14.350Z,90.80
2018-07-26T10:35:41.888Z,89.90
2018-07-26T10:38:11.372Z,87.20
2018-07-26T10:40:38.905Z,85.80
2018-07-26T10:43:06.478Z,90.50
2018-07-26T10:45:34.803Z,90.40
2018-07-26T10:48:02.360Z,90.40
2018-07-26T10:50:29.892Z,90.60
2018-07-26T10:52:57.430Z,90.20
2018-07-26T10:55:24.981Z,90.90
2018-07-26T10:57:53.616Z,89.30
2018-07-26T11:00:21.230Z,89.20
2018-07-26T11:02:48.728Z,88.70
2018-07-26T11:05:16.297Z,86.20
2018-07-26T11:07:43.830Z,87.00
2018-07-26T11:10:12.318Z,89.00
2018-07-26T11:12:39.872Z,88.80
2018-07-26T11:15:07.444Z,87.20
2018-07-26T11:17:36.920Z,85.80
2018-07-26T11:20:04.465Z,86.50
2018-07-26T11:22:32.134Z,83.10
2018-07-26T11:24:59.689Z,71.80
2018-07-26T11:27:27.321Z,65.20
2018-07-26T11:29:54.984Z,65.50
2018-07-26T11:32:22.541Z,63.60
2018-07-26T11:34:50.052Z,61.40
2018-07-26T11:37:18.545Z,61.10
2018-07-26T11:39:46.869Z,61.20
2018-07-26T11:42:14.422Z,61.20
2018-07-26T11:44:42.925Z,59.00
2018-07-26T11:47:10.492Z,58.70
2018-07-26T11:49:38.022Z,55.40
2018-07-26T11:52:05.550Z,55.60
2018-07-26T11:54:33.106Z,54.80
2018-07-26T11:57:01.445Z,53.80
2018-07-26T11:59:29.000Z,53.70
2018-07-26T12:01:56.537Z,54.60
2018-07-26T12:04:24.194Z,55.80
2018-07-26T12:06:51.729Z,55.10
2018-07-26T12:09:19.284Z,54.20
2018-07-26T12:11:47.800Z,52.50
2018-07-26T12:14:17.299Z,52.40
2018-07-26T12:16:44.845Z,53.20
2018-07-26T12:19:12.372Z,53.20
2018-07-26T12:21:39.935Z,52.50
2018-07-26T12:24:07.465Z,53.70
2018-07-26T12:26:35.025Z,52.50
2018-07-26T12:29:02.733Z,53.60
2018-07-26T12:31:30.261Z,54.10
2018-07-26T12:33:57.788Z,51.50
2018-07-26T12:36:27.336Z,51.40
2018-07-26T12:38:54.863Z,53.10
2018-07-26T12:41:22.421Z,53.50
2018-07-26T12:43:50.742Z,53.70
2018-07-26T12:46:19.293Z,53.70
2018-07-26T12:48:46.870Z,52.80
2018-07-26T12:51:14.404Z,51.60
2018-07-26T12:53:43.892Z,52.20
2018-07-26T12:56:11.437Z,52.90
2018-07-26T12:58:38.986Z,52.50
2018-07-26T13:01:06.553Z,52.20
2018-07-26T13:03:34.095Z,51.40
2018-07-26T13:06:01.665Z,50.00
2018-07-26T13:08:29.226Z,50.50
2018-07-26T13:10:58.752Z,49.70
2018-07-26T13:13:26.286Z,49.80
2018-07-26T13:15:53.856Z,49.60
2018-07-26T13:18:22.198Z,50.70
2018-07-26T13:20:49.738Z,50.60
2018-07-26T13:23:17.376Z,50.40
2018-07-26T13:25:44.909Z,47.90
2018-07-26T13:28:13.224Z,47.10
2018-07-26T13:30:40.777Z,47.10
2018-07-26T13:33:10.306Z,47.20
2018-07-26T13:35:37.837Z,47.80
2018-07-26T13:38:05.361Z,46.60
2018-07-26T13:40:32.930Z,46.80
2018-07-26T13:43:00.467Z,47.50
2018-07-26T13:45:28.794Z,44.90
2018-07-26T13:47:58.288Z,44.90
2018-07-26T13:50:25.813Z,44.40
2018-07-26T13:52:53.349Z,43.80
2018-07-26T13:55:21.664Z,44.20
2018-07-26T13:57:49.194Z,44.70
2018-07-26T14:00:18.690Z,44.40
2018-07-26T14:02:46.245Z,44.60
2018-07-26T14:05:14.532Z,44.40
2018-07-26T14:07:44.068Z,44.40
2018-07-26T14:10:11.598Z,43.10
2018-07-26T14:12:39.158Z,43.90
2018-07-26T14:15:07.640Z,44.50
2018-07-26T14:17:35.213Z,43.80
2018-07-26T14:20:02.785Z,44.30
2018-07-26T14:22:30.358Z,44.20
2018-07-26T14:24:57.893Z,42.30
2018-07-26T14:27:25.434Z,41.40
2018-07-26T14:29:52.993Z,41.80
2018-07-26T14:32:20.531Z,41.30
2018-07-26T14:34:48.064Z,39.10
2018-07-26T14:37:16.394Z,39.50
2018-07-26T14:42:22.889Z,41.40
2018-07-26T14:44:50.459Z,40.40
2018-07-26T14:47:17.997Z,40.30
2018-07-26T14:49:45.532Z,39.50
2018-07-26T14:52:14.117Z,38.20
2018-07-26T14:54:41.668Z,38.20
2018-07-26T14:57:09.202Z,38.30
2018-07-26T14:59:36.795Z,37.00
2018-07-26T15:02:04.322Z,37.80
2018-07-26T15:04:31.882Z,37.50
2018-07-26T15:07:09.317Z,37.50
2018-07-26T15:09:37.874Z,37.90
2018-07-26T15:12:05.407Z,37.70
2018-07-26T15:14:33.904Z,37.40
2018-07-26T15:17:01.474Z,38.10
2018-07-26T15:19:29.012Z,38.70
2018-07-26T15:21:56.584Z,38.50
2018-07-26T15:24:24.133Z,37.90
2018-07-26T15:26:51.701Z,38.40
2018-07-26T15:29:19.234Z,37.60
2018-07-26T15:31:46.760Z,36.90
2018-07-26T15:34:14.324Z,37.40
2018-07-26T15:36:41.976Z,37.10
2018-07-26T15:39:11.532Z,37.90
2018-07-26T15:41:39.069Z,36.40
2018-07-26T15:44:06.625Z,36.80
2018-07-26T15:46:34.161Z,37.90
2018-07-26T15:49:01.688Z,38.50
2018-07-26T15:51:29.346Z,37.90
2018-07-26T15:53:56.852Z,37.00
2018-07-26T15:56:24.405Z,36.00
2018-07-26T15:58:51.967Z,36.90
2018-07-26T16:01:19.580Z,38.00
2018-07-26T16:03:49.157Z,36.70
2018-07-26T16:06:16.716Z,37.90
2018-07-26T16:08:44.244Z,37.80
2018-07-26T16:11:11.816Z,38.30
2018-07-26T16:13:39.396Z,38.40
2018-07-26T16:16:06.933Z,37.90
2018-07-26T16:18:34.485Z,37.80
2018-07-26T16:21:02.996Z,38.00
2018-07-26T16:23:30.541Z,38.20
2018-07-26T16:25:58.110Z,38.30
2018-07-26T16:28:28.532Z,38.00
2018-07-26T16:30:56.130Z,38.50
2018-07-26T16:33:23.664Z,38.70
2018-07-26T16:35:51.996Z,40.30
2018-07-26T16:38:20.519Z,40.30
2018-07-26T16:40:48.061Z,40.50
2018-07-26T16:43:16.141Z,40.50
2018-07-26T16:45:43.705Z,39.90
2018-07-26T16:48:12.029Z,40.50
2018-07-26T16:50:39.572Z,40.50
2018-07-26T16:53:07.137Z,40.80
2018-07-26T16:55:34.675Z,41.10
2018-07-26T16:58:02.233Z,42.50
2018-07-26T17:00:30.593Z,44.10
2018-07-26T17:02:58.130Z,44.10
2018-07-26T17:05:25.684Z,45.30
2018-07-26T17:07:53.228Z,45.60
2018-07-26T17:10:20.792Z,45.80
2018-07-26T17:12:48.330Z,46.50
2018-07-26T17:15:16.855Z,47.20
2018-07-26T17:17:44.400Z,47.60
2018-07-26T17:20:11.941Z,48.30
2018-07-26T17:22:40.486Z,48.70
2018-07-26T17:25:08.013Z,49.00
2018-07-26T17:27:35.687Z,49.20
2018-07-26T17:30:03.232Z,49.30
2018-07-26T17:32:30.866Z,49.40
2018-07-26T17:34:58.369Z,49.80
2018-07-26T17:37:25.902Z,49.60
2018-07-26T17:39:53.465Z,49.80
2018-07-26T17:42:21.006Z,50.10
2018-07-26T17:44:48.569Z,50.40
2018-07-26T17:47:17.073Z,50.40
2018-07-26T17:49:44.630Z,50.60
2018-07-26T17:52:13.198Z,51.00
2018-07-26T17:54:40.761Z,51.40
2018-07-26T17:57:08.298Z,51.20
2018-07-26T17:59:35.837Z,51.10
2018-07-26T18:02:05.396Z,51.70
2018-07-26T18:04:32.963Z,51.60
2018-07-26T18:07:00.513Z,51.80
2018-07-26T18:09:28.088Z,51.60
2018-07-26T18:11:55.615Z,52.00
2018-07-26T18:14:23.183Z,52.10
2018-07-26T18:16:50.745Z,52.10
2018-07-26T18:19:18.274Z,52.40
2018-07-26T18:21:46.796Z,52.50
2018-07-26T18:24:14.320Z,52.50
2018-07-26T18:26:41.875Z,52.70
2018-07-26T18:29:09.441Z,53.10
2018-07-26T18:31:37.097Z,53.40
2018-07-26T18:34:04.583Z,53.20
2018-07-26T18:36:32.121Z,53.50
2018-07-26T18:38:59.677Z,53.70
2018-07-26T18:41:27.227Z,53.90
2018-07-26T18:43:54.849Z,54.30
2018-07-26T18:46:22.349Z,54.00
2018-07-26T18:48:49.877Z,54.50
2018-07-26T18:51:17.441Z,54.60
2018-07-26T18:53:44.977Z,55.00
2018-07-26T18:56:12.560Z,55.40
2018-07-26T18:58:40.089Z,55.80
2018-07-26T19:01:07.836Z,56.40
2018-07-26T19:03:36.439Z,57.80
2018-07-26T19:06:03.972Z,57.80
2018-07-26T19:08:32.317Z,60.60
2018-07-26T19:11:00.018Z,61.40
2018-07-26T19:13:28.077Z,62.00
2018-07-26T19:15:55.612Z,63.00
2018-07-26T19:18:25.104Z,63.90
2018-07-26T19:20:52.666Z,65.60
2018-07-26T19:23:20.700Z,65.50
2018-07-26T19:25:48.252Z,66.60
2018-07-26T19:28:15.788Z,67.80
2018-07-26T19:30:43.463Z,68.20
2018-07-26T19:33:11.092Z,69.00
2018-07-26T19:35:38.680Z,69.30
2018-07-26T19:38:06.237Z,70.50
2018-07-26T19:40:33.769Z,71.30
2018-07-26T19:43:01.296Z,71.90
2018-07-26T19:45:28.858Z,72.70
2018-07-26T19:47:56.393Z,72.80
2018-07-26T19:50:23.944Z,73.60
2018-07-26T19:52:51.493Z,74.40
2018-07-26T19:55:19.030Z,75.20
2018-07-26T19:57:46.589Z,75.80
2018-07-26T20:00:14.123Z,75.90
2018-07-26T20:02:41.677Z,76.00
2018-07-26T20:05:10.220Z,76.40
2018-07-26T20:07:37.779Z,76.40
2018-07-26T20:10:05.325Z,76.80
2018-07-26T20:12:32.864Z,77.30
2018-07-26T20:15:00.425Z,77.60
2018-07-26T20:17:27.955Z,78.20
2018-07-26T20:19:55.519Z,78.90
2018-07-26T20:22:23.054Z,79.90
2018-07-26T20:24:50.615Z,80.20
2018-07-26T20:27:18.154Z,80.50
2018-07-26T20:29:45.733Z,80.90
2018-07-26T20:32:13.310Z,81.80
2018-07-26T20:34:40.887Z,81.70
2018-07-26T20:37:08.445Z,82.00
2018-07-26T20:39:35.985Z,83.20
2018-07-26T20:42:03.522Z,83.10
2018-07-26T20:44:31.088Z,83.80
2018-07-26T20:46:58.649Z,84.40
2018-07-26T20:49:26.256Z,84.20
2018-07-26T20:51:54.597Z,85.50
2018-07-26T20:54:22.176Z,85.60
2018-07-26T20:56:49.722Z,86.50
2018-07-26T20:59:17.278Z,87.90
2018-07-26T21:01:44.866Z,89.30
2018-07-26T21:04:13.188Z,90.40
2018-07-26T21:06:40.852Z,90.40
2018-07-26T21:09:08.393Z,90.90
2018-07-26T21:11:35.982Z,91.30
2018-07-26T21:14:03.523Z,91.70
2018-07-26T21:16:31.091Z,92.00
2018-07-26T21:18:58.700Z,92.30
2018-07-26T21:21:26.275Z,92.50
2018-07-26T21:23:53.845Z,92.80
2018-07-26T21:26:21.377Z,93.30
2018-07-26T21:28:48.953Z,93.80
2018-07-26T21:31:16.621Z,94.30
2018-07-26T21:33:44.199Z,95.50
2018-07-26T21:36:11.745Z,96.10
2018-07-26T21:38:39.283Z,96.50
2018-07-26T21:41:06.850Z,96.50
2018-07-26T21:43:34.431Z,96.80
2018-07-26T21:46:02.594Z,97.20
2018-07-26T21:48:30.412Z,97.60
2018-07-26T21:50:57.969Z,97.80
2018-07-26T21:53:25.547Z,98.20
2018-07-26T21:55:53.113Z,98.10
2018-07-26T21:58:20.650Z,98.60
2018-07-26T22:00:48.214Z,99.10
2018-07-26T22:03:15.769Z,99.40
2018-07-26T22:05:43.299Z,99.70
2018-07-26T22:08:11.613Z,99.90
2018-07-26T22:10:39.141Z,99.90
2018-07-26T22:13:07.460Z,99.90
2018-07-26T22:15:35.020Z,99.90
2018-07-26T22:18:02.573Z,99.90
2018-07-26T22:20:30.205Z,99.90
2018-07-26T22:22:57.733Z,99.90
2018-07-26T22:25:25.289Z,99.90
2018-07-26T22:27:53.589Z,99.90
2018-07-26T22:30:21.159Z,99.90
2018-07-26T22:32:48.688Z,99.90
2018-07-26T22:35:16.981Z,99.90
2018-07-26T22:37:44.564Z,99.90
2018-07-26T22:40:12.145Z,99.90
2018-07-26T22:42:39.705Z,99.90
2018-07-26T22:45:07.841Z,99.90
2018-07-26T22:47:37.325Z,99.90
2018-07-26T22:50:04.981Z,99.90
2018-07-26T22:52:33.462Z,99.90
2018-07-26T22:55:01.016Z,99.90
2018-07-26T22:57:28.544Z,99.90
2018-07-26T22:59:56.102Z,99.90
2018-07-26T23:02:24.397Z,99.90
2018-07-26T23:04:53.892Z,99.90
2018-07-26T23:07:21.425Z,99.90
2018-07-26T23:09:48.983Z,99.90
2018-07-26T23:12:16.557Z,99.90
2018-07-26T23:14:44.101Z,99.90
2018-07-26T23:17:11.672Z,99.90
2018-07-26T23:19:39.973Z,99.90
2018-07-26T23:22:07.526Z,99.90
2018-07-26T23:24:35.140Z,99.90
2018-07-26T23:27:03.713Z,99.90
2018-07-26T23:29:31.244Z,99.90
2018-07-26T23:31:58.768Z,99.90
2018-07-26T23:34:26.324Z,99.90
2018-07-26T23:36:53.976Z,99.90
2018-07-26T23:39:23.469Z,99.90
2018-07-26T23:41:51.953Z,99.90
2018-07-26T23:44:19.505Z,99.90
2018-07-26T23:46:47.796Z,99.90
2018-07-26T23:49:15.325Z,99.90
2018-07-26T23:51:42.884Z,99.90
2018-07-26T23:54:10.421Z,99.90
2018-07-26T23:56:39.911Z,99.90
2018-07-26T23:59:07.440Z,99.90
