createdAt,value
2023-05-13T00:01:45.996Z,12.99
2023-05-13T00:04:13.563Z,12.97
2023-05-13T00:06:41.268Z,12.97
2023-05-13T00:09:08.791Z,12.99
2023-05-13T00:11:36.350Z,12.98
2023-05-13T00:14:04.288Z,12.99
2023-05-13T00:16:32.244Z,12.96
2023-05-13T00:18:59.805Z,12.96
2023-05-13T00:21:27.935Z,12.93
2023-05-13T00:23:55.862Z,12.91
2023-05-13T00:26:23.382Z,12.87
2023-05-13T00:28:51.277Z,12.86
2023-05-13T00:31:18.951Z,12.87
2023-05-13T00:33:46.356Z,12.79
2023-05-13T00:36:14.677Z,12.85
2023-05-13T00:38:44.410Z,12.87
2023-05-13T00:41:12.888Z,12.88
2023-05-13T00:43:40.593Z,12.91
2023-05-13T00:46:08.395Z,12.92
2023-05-13T00:48:36.201Z,12.94
2023-05-13T00:51:04.546Z,12.97
2023-05-13T00:53:34.170Z,13.02
2023-05-13T00:56:02.292Z,12.96
2023-05-13T00:58:29.797Z,13.03
2023-05-13T01:01:09.205Z,13.11
2023-05-13T01:04:12.404Z,13.30
2023-05-13T01:06:52.605Z,13.24
2023-05-13T01:09:39.559Z,13.34
2023-05-13T01:12:19.241Z,13.35
2023-05-13T01:14:55.485Z,13.34
2023-05-13T01:17:33.474Z,13.40
2023-05-13T01:20:05.213Z,13.44
2023-05-13T01:22:32.890Z,13.42
2023-05-13T01:25:01.183Z,13.44
2023-05-13T01:27:30.912Z,13.46
2023-05-13T01:29:58.632Z,13.47
2023-05-13T01:32:32.440Z,13.52
2023-05-13T01:35:01.218Z,13.51
2023-05-13T01:37:31.705Z,13.53
2023-05-13T01:39:59.483Z,13.57
2023-05-13T01:42:30.025Z,13.62
2023-05-13T01:44:58.548Z,13.58
2023-05-13T01:47:26.110Z,13.59
2023-05-13T01:49:53.725Z,13.60
2023-05-13T01:52:21.324Z,13.66
2023-05-13T01:54:49.147Z,13.71
2023-05-13T01:57:16.886Z,13.61
2023-05-13T01:59:44.486Z,13.45
2023-05-13T02:02:12.783Z,13.34
2023-05-13T02:04:40.294Z,13.31
2023-05-13T02:07:07.834Z,13.25
2023-05-13T02:09:35.425Z,13.25
2023-05-13T02:12:06.192Z,13.29
2023-05-13T02:14:33.687Z,13.33
2023-05-13T02:17:03.611Z,13.34
2023-05-13T02:19:31.292Z,13.46
2023-05-13T02:21:58.837Z,13.49
2023-05-13T02:24:26.490Z,13.54
2023-05-13T02:26:54.748Z,13.66
2023-05-13T02:29:22.269Z,13.75
2023-05-13T02:31:49.832Z,13.85
2023-05-13T02:34:17.865Z,13.98
2023-05-13T02:36:45.501Z,14.07
2023-05-13T02:39:13.232Z,14.23
2023-05-13T02:41:40.785Z,14.34
2023-05-13T02:44:08.492Z,14.52
2023-05-13T02:46:36.128Z,14.63
2023-05-13T02:49:03.863Z,14.78
2023-05-13T02:51:32.279Z,14.91
2023-05-13T02:53:59.890Z,15.05
2023-05-13T02:56:28.044Z,15.18
2023-05-13T02:58:56.392Z,15.36
2023-05-13T03:01:24.065Z,15.47
2023-05-13T03:03:51.558Z,15.67
2023-05-13T03:06:19.173Z,15.81
2023-05-13T03:08:46.726Z,15.88
2023-05-13T03:11:14.246Z,15.95
2023-05-13T03:13:41.797Z,16.07
2023-05-13T03:16:10.224Z,16.16
2023-05-13T03:18:37.717Z,16.32
2023-05-13T03:21:05.283Z,16.47
2023-05-13T03:23:34.023Z,16.61
2023-05-13T03:26:02.487Z,16.78
2023-05-13T03:28:31.586Z,16.94
2023-05-13T03:30:59.197Z,17.12
2023-05-13T03:33:30.065Z,17.32
2023-05-13T03:35:57.956Z,17.50
2023-05-13T03:38:29.970Z,17.70
2023-05-13T03:40:57.892Z,17.93
2023-05-13T03:43:26.358Z,18.20
2023-05-13T03:45:58.755Z,18.39
2023-05-13T03:48:27.829Z,18.66
2023-05-13T03:50:58.114Z,18.94
2023-05-13T03:53:25.653Z,19.17
2023-05-13T03:55:54.893Z,19.38
2023-05-13T03:58:23.085Z,19.62
2023-05-13T04:00:50.820Z,19.76
2023-05-13T04:03:19.020Z,19.87
2023-05-13T04:05:47.481Z,19.95
2023-05-13T04:08:15.550Z,20.09
2023-05-13T04:10:43.996Z,20.24
2023-05-13T04:13:11.805Z,20.48
2023-05-13T04:15:39.324Z,20.71
2023-05-13T04:18:07.091Z,20.85
2023-05-13T04:20:35.273Z,21.07
2023-05-13T04:23:02.801Z,21.25
2023-05-13T04:25:30.317Z,21.48
2023-05-13T04:27:58.050Z,21.67
2023-05-13T04:30:30.776Z,21.95
2023-05-13T04:32:58.248Z,22.32
2023-05-13T04:35:26.432Z,22.71
2023-05-13T04:37:58.149Z,23.14
2023-05-13T04:40:26.775Z,23.57
2023-05-13T04:42:56.555Z,24.02
2023-05-13T04:45:28.922Z,24.41
2023-05-13T04:47:58.366Z,24.82
2023-05-13T04:50:26.590Z,25.12
2023-05-13T04:52:55.099Z,25.42
2023-05-13T04:55:23.758Z,25.57
2023-05-13T04:57:51.808Z,25.83
2023-05-13T05:00:19.514Z,26.17
2023-05-13T05:02:49.519Z,26.47
2023-05-13T05:05:18.567Z,26.67
2023-05-13T05:07:46.980Z,26.82
2023-05-13T05:10:15.856Z,26.86
2023-05-13T05:12:49.149Z,26.94
2023-05-13T05:15:16.737Z,27.06
2023-05-13T05:17:47.992Z,27.15
2023-05-13T05:20:17.192Z,27.41
2023-05-13T05:22:48.725Z,27.70
2023-05-13T05:25:18.082Z,27.89
2023-05-13T05:27:45.565Z,28.21
2023-05-13T05:30:13.740Z,28.50
2023-05-13T05:32:41.724Z,28.76
2023-05-13T05:35:09.760Z,28.99
2023-05-13T05:37:37.362Z,28.77
2023-05-13T05:40:06.228Z,28.57
2023-05-13T05:42:38.526Z,28.40
2023-05-13T05:45:06.698Z,27.81
2023-05-13T05:47:34.405Z,27.28
2023-05-13T05:50:02.358Z,26.82
2023-05-13T05:52:30.875Z,26.45
2023-05-13T05:54:58.976Z,26.16
2023-05-13T05:57:26.403Z,25.89
2023-05-13T05:59:54.011Z,25.60
2023-05-13T06:02:21.661Z,25.35
2023-05-13T06:04:51.924Z,25.07
2023-05-13T06:07:20.732Z,24.81
2023-05-13T06:09:48.668Z,24.61
2023-05-13T06:12:16.269Z,24.59
2023-05-13T06:14:44.006Z,24.51
2023-05-13T06:17:11.491Z,24.40
2023-05-13T06:19:38.936Z,24.22
2023-05-13T06:22:06.457Z,23.94
2023-05-13T06:24:36.377Z,23.82
2023-05-13T06:27:04.183Z,23.71
2023-05-13T06:29:31.798Z,23.55
2023-05-13T06:31:59.376Z,23.38
2023-05-13T06:34:26.920Z,23.25
2023-05-13T06:36:54.837Z,23.18
2023-05-13T06:39:22.434Z,22.98
2023-05-13T06:41:50.287Z,22.91
2023-05-13T06:44:17.796Z,22.73
2023-05-13T06:46:47.636Z,22.73
2023-05-13T06:49:15.151Z,22.72
2023-05-13T06:51:42.742Z,22.65
2023-05-13T06:54:10.237Z,22.68
2023-05-13T06:56:37.723Z,22.64
2023-05-13T06:59:05.255Z,22.61
2023-05-13T07:01:32.797Z,22.65
2023-05-13T07:04:00.508Z,22.69
2023-05-13T07:06:28.037Z,23.06
2023-05-13T07:08:55.560Z,23.67
2023-05-13T07:11:22.996Z,24.02
2023-05-13T07:13:50.633Z,24.14
2023-05-13T07:16:18.281Z,24.24
2023-05-13T07:18:46.015Z,24.18
2023-05-13T07:21:15.847Z,24.21
2023-05-13T07:23:44.548Z,24.09
2023-05-13T07:26:12.559Z,24.01
2023-05-13T07:28:40.177Z,23.88
2023-05-13T07:31:07.978Z,23.67
2023-05-13T07:33:36.565Z,23.57
2023-05-13T07:36:04.293Z,23.25
2023-05-13T07:38:31.811Z,23.20
2023-05-13T07:40:59.308Z,23.11
2023-05-13T07:43:28.141Z,22.93
2023-05-13T07:45:55.935Z,22.93
2023-05-13T07:48:25.607Z,22.87
2023-05-13T07:50:53.076Z,22.85
2023-05-13T07:53:21.832Z,22.83
2023-05-13T07:55:49.413Z,22.80
2023-05-13T07:58:18.839Z,22.78
2023-05-13T08:00:46.374Z,22.76
2023-05-13T08:03:13.927Z,22.74
2023-05-13T08:05:41.674Z,22.74
2023-05-13T08:08:09.204Z,22.77
2023-05-13T08:10:36.719Z,22.85
2023-05-13T08:13:04.135Z,22.93
2023-05-13T08:15:31.632Z,22.92
2023-05-13T08:17:59.059Z,23.09
2023-05-13T08:20:30.364Z,23.21
2023-05-13T08:22:58.658Z,23.27
2023-05-13T08:25:26.492Z,23.38
2023-05-13T08:27:54.199Z,23.43
2023-05-13T08:30:22.145Z,23.54
2023-05-13T08:32:49.721Z,23.65
2023-05-13T08:35:17.265Z,23.74
2023-05-13T08:37:44.773Z,23.86
2023-05-13T08:40:12.568Z,23.92
2023-05-13T08:42:41.331Z,23.98
2023-05-13T08:45:10.440Z,24.03
2023-05-13T08:47:56.894Z,24.16
2023-05-13T08:50:26.004Z,24.21
2023-05-13T08:52:56.664Z,24.20
2023-05-13T08:55:27.440Z,24.29
2023-05-13T08:57:55.264Z,24.34
2023-05-13T09:00:22.772Z,24.27
2023-05-13T09:02:51.504Z,24.27
2023-05-13T09:05:20.556Z,24.31
2023-05-13T09:07:48.275Z,24.29
2023-05-13T09:10:18.033Z,24.34
2023-05-13T09:12:49.374Z,24.39
2023-05-13T09:15:22.456Z,24.48
2023-05-13T09:18:02.594Z,24.49
2023-05-13T09:20:31.322Z,24.43
2023-05-13T09:23:20.897Z,24.50
2023-05-13T09:25:48.504Z,24.38
2023-05-13T09:28:16.153Z,24.27
2023-05-13T09:30:46.832Z,24.21
2023-05-13T09:33:16.545Z,24.16
2023-05-13T09:35:49.173Z,24.22
2023-05-13T09:38:22.078Z,24.18
2023-05-13T09:41:00.969Z,24.21
2023-05-13T09:43:32.739Z,23.98
2023-05-13T09:46:05.241Z,24.00
2023-05-13T09:48:33.869Z,23.99
2023-05-13T09:51:01.751Z,23.97
2023-05-13T09:53:29.319Z,23.90
2023-05-13T09:55:58.133Z,23.94
2023-05-13T09:58:28.843Z,23.83
2023-05-13T10:00:57.111Z,23.72
2023-05-13T10:03:25.125Z,23.60
2023-05-13T10:05:53.949Z,23.53
2023-05-13T10:08:22.656Z,23.32
2023-05-13T10:10:53.596Z,23.14
2023-05-13T10:13:24.706Z,22.86
2023-05-13T10:15:54.574Z,22.64
2023-05-13T10:18:24.350Z,22.64
2023-05-13T10:20:55.167Z,22.53
2023-05-13T10:23:24.879Z,22.36
2023-05-13T10:25:54.523Z,22.36
2023-05-13T10:28:22.712Z,22.27
2023-05-13T10:30:51.691Z,22.21
2023-05-13T10:33:20.047Z,22.19
2023-05-13T10:36:06.255Z,22.42
2023-05-13T10:38:58.482Z,22.40
2023-05-13T10:41:54.767Z,22.33
2023-05-13T10:44:24.129Z,22.07
2023-05-13T10:46:51.832Z,21.89
2023-05-13T10:49:19.532Z,21.81
2023-05-13T10:51:49.531Z,21.81
2023-05-13T10:54:21.512Z,21.79
2023-05-13T10:56:59.541Z,21.90
2023-05-13T10:59:30.847Z,21.70
2023-05-13T11:02:02.342Z,21.74
2023-05-13T11:04:29.993Z,21.69
2023-05-13T11:07:16.890Z,21.88
2023-05-13T11:09:50.592Z,21.76
2023-05-13T11:12:18.120Z,21.65
2023-05-13T11:14:46.140Z,21.65
2023-05-13T11:17:14.427Z,21.68
2023-05-13T11:19:50.572Z,21.82
2023-05-13T11:22:24.480Z,21.81
2023-05-13T11:25:09.916Z,21.90
2023-05-13T11:27:41.901Z,21.68
2023-05-13T11:30:24.859Z,21.80
2023-05-13T11:32:56.404Z,21.94
2023-05-13T11:35:28.166Z,21.60
2023-05-13T11:37:58.389Z,21.34
2023-05-13T11:40:35.750Z,21.48
2023-05-13T11:43:05.391Z,21.25
2023-05-13T11:45:34.129Z,21.08
2023-05-13T11:48:22.500Z,21.16
2023-05-13T11:50:51.170Z,20.92
2023-05-13T11:53:25.342Z,20.93
2023-05-13T11:55:52.966Z,20.85
2023-05-13T11:58:21.773Z,20.78
2023-05-13T12:00:49.293Z,20.75
2023-05-13T12:03:16.961Z,20.70
2023-05-13T12:05:44.898Z,20.66
2023-05-13T12:08:12.469Z,20.62
2023-05-13T12:10:46.145Z,20.75
2023-05-13T12:13:14.152Z,20.65
2023-05-13T12:15:42.509Z,20.60
2023-05-13T12:18:10.220Z,20.58
2023-05-13T12:20:38.605Z,20.55
2023-05-13T12:23:06.770Z,20.50
2023-05-13T12:25:37.560Z,20.52
2023-05-13T12:28:20.291Z,20.46
2023-05-13T12:31:04.005Z,20.29
2023-05-13T12:33:32.370Z,20.08
2023-05-13T12:36:20.462Z,20.26
2023-05-13T12:39:05.610Z,20.15
2023-05-13T12:41:35.380Z,19.92
2023-05-13T12:44:10.094Z,19.84
2023-05-13T12:46:38.164Z,19.80
2023-05-13T12:49:06.305Z,19.74
2023-05-13T12:51:34.497Z,19.69
2023-05-13T12:54:02.173Z,19.61
2023-05-13T12:56:29.869Z,19.64
2023-05-13T12:58:58.051Z,19.60
2023-05-13T13:01:25.705Z,19.56
2023-05-13T13:03:53.295Z,19.54
2023-05-13T13:06:21.051Z,19.48
2023-05-13T13:08:48.619Z,19.48
2023-05-13T13:11:19.109Z,19.47
2023-05-13T13:13:47.096Z,19.43
2023-05-13T13:16:15.041Z,19.35
2023-05-13T13:18:43.274Z,19.34
2023-05-13T13:21:11.105Z,19.31
2023-05-13T13:23:38.709Z,19.28
2023-05-13T13:26:06.344Z,19.24
2023-05-13T13:28:33.951Z,19.19
2023-05-13T13:31:01.578Z,19.14
2023-05-13T13:33:29.079Z,19.15
2023-05-13T13:35:56.556Z,19.06
2023-05-13T13:38:24.134Z,18.99
2023-05-13T13:40:51.600Z,18.98
2023-05-13T13:43:19.832Z,18.89
2023-05-13T13:45:47.414Z,18.82
2023-05-13T13:48:14.985Z,18.74
2023-05-13T13:50:42.526Z,18.65
2023-05-13T13:53:10.047Z,18.40
2023-05-13T13:55:37.585Z,18.37
2023-05-13T13:58:05.266Z,18.23
2023-05-13T14:00:32.756Z,18.27
2023-05-13T14:03:01.846Z,18.23
2023-05-13T14:05:29.552Z,18.08
2023-05-13T14:07:57.130Z,17.90
2023-05-13T14:10:24.636Z,17.50
2023-05-13T14:12:52.296Z,17.22
2023-05-13T14:15:19.757Z,17.18
2023-05-13T14:17:47.326Z,17.26
2023-05-13T14:20:14.798Z,17.08
2023-05-13T14:22:42.268Z,17.12
2023-05-13T14:25:10.240Z,16.95
2023-05-13T14:27:37.772Z,16.95
2023-05-13T14:30:07.086Z,16.94
2023-05-13T14:32:34.988Z,16.92
2023-05-13T14:35:02.499Z,16.81
2023-05-13T14:37:31.200Z,16.69
2023-05-13T14:39:59.349Z,16.68
2023-05-13T14:42:26.869Z,16.61
2023-05-13T14:44:54.332Z,16.53
2023-05-13T14:47:21.840Z,16.59
2023-05-13T14:49:49.256Z,16.31
2023-05-13T14:52:16.670Z,16.35
2023-05-13T14:54:44.275Z,16.10
2023-05-13T14:57:11.855Z,15.86
2023-05-13T14:59:39.401Z,15.87
2023-05-13T15:02:06.998Z,15.76
2023-05-13T15:04:34.467Z,15.43
2023-05-13T15:07:03.628Z,15.49
2023-05-13T15:09:31.248Z,15.33
2023-05-13T15:11:58.690Z,15.01
2023-05-13T15:14:26.466Z,14.92
2023-05-13T15:16:54.061Z,14.80
2023-05-13T15:19:21.636Z,14.57
2023-05-13T15:21:49.078Z,14.31
2023-05-13T15:24:16.580Z,14.27
2023-05-13T15:26:44.116Z,14.21
2023-05-13T15:29:11.618Z,13.97
2023-05-13T15:31:39.040Z,13.96
2023-05-13T15:34:06.510Z,13.98
2023-05-13T15:36:37.027Z,13.95
2023-05-13T15:39:04.798Z,13.81
2023-05-13T15:41:32.362Z,13.70
2023-05-13T15:43:59.870Z,13.38
2023-05-13T15:46:27.510Z,13.40
2023-05-13T15:48:55.067Z,13.26
2023-05-13T15:51:22.661Z,13.39
2023-05-13T15:53:50.104Z,13.35
2023-05-13T15:56:17.711Z,12.75
2023-05-13T15:58:45.282Z,12.61
2023-05-13T16:01:12.961Z,12.46
2023-05-13T16:03:40.400Z,12.58
2023-05-13T16:06:07.959Z,12.59
2023-05-13T16:08:35.683Z,12.28
2023-05-13T16:11:04.007Z,12.10
2023-05-13T16:13:31.532Z,12.02
2023-05-13T16:15:59.035Z,11.94
2023-05-13T16:18:27.044Z,12.10
2023-05-13T16:20:55.192Z,12.14
2023-05-13T16:23:22.709Z,11.91
2023-05-13T16:25:50.319Z,11.90
2023-05-13T16:28:17.734Z,11.93
2023-05-13T16:30:45.269Z,11.70
2023-05-13T16:33:15.010Z,11.70
2023-05-13T16:35:42.471Z,11.68
2023-05-13T16:38:10.044Z,11.66
2023-05-13T16:40:37.530Z,11.39
2023-05-13T16:43:05.054Z,11.38
2023-05-13T16:45:32.505Z,11.41
2023-05-13T16:48:00.094Z,11.55
2023-05-13T16:50:27.875Z,11.16
2023-05-13T16:52:55.402Z,11.01
2023-05-13T16:55:22.964Z,11.08
2023-05-13T16:57:50.506Z,10.83
2023-05-13T17:00:18.231Z,11.11
2023-05-13T17:02:45.976Z,10.78
2023-05-13T17:05:13.423Z,10.66
2023-05-13T17:07:40.985Z,10.60
2023-05-13T17:10:08.978Z,10.65
2023-05-13T17:12:36.526Z,10.75
2023-05-13T17:15:04.455Z,10.60
2023-05-13T17:17:32.122Z,10.44
2023-05-13T17:19:59.671Z,10.43
2023-05-13T17:22:27.300Z,10.37
2023-05-13T17:24:54.746Z,10.30
2023-05-13T17:27:22.242Z,10.27
2023-05-13T17:29:49.753Z,10.28
2023-05-13T17:32:17.349Z,10.49
2023-05-13T17:34:44.868Z,10.30
2023-05-13T17:37:12.483Z,10.38
2023-05-13T17:39:39.990Z,10.38
2023-05-13T17:42:07.620Z,10.13
2023-05-13T17:44:35.142Z,10.12
2023-05-13T17:47:02.630Z,10.14
2023-05-13T17:49:30.192Z,10.02
2023-05-13T17:51:58.736Z,9.74
2023-05-13T17:54:26.313Z,9.55
2023-05-13T17:56:53.871Z,9.46
2023-05-13T17:59:22.948Z,9.64
2023-05-13T18:01:50.452Z,9.69
2023-05-13T18:04:17.964Z,9.64
2023-05-13T18:06:45.692Z,9.45
2023-05-13T18:09:13.218Z,9.34
2023-05-13T18:11:40.836Z,9.25
2023-05-13T18:14:08.501Z,9.20
2023-05-13T18:16:36.311Z,9.27
2023-05-13T18:19:04.027Z,9.05
2023-05-13T18:21:31.972Z,9.18
2023-05-13T18:23:59.515Z,9.25
2023-05-13T18:26:27.240Z,9.56
2023-05-13T18:28:54.707Z,9.42
2023-05-13T18:31:22.209Z,9.55
2023-05-13T18:33:49.754Z,9.40
2023-05-13T18:36:20.189Z,9.37
2023-05-13T18:38:48.281Z,9.32
2023-05-13T18:41:16.632Z,9.26
2023-05-13T18:43:44.056Z,9.11
2023-05-13T18:46:12.114Z,9.07
2023-05-13T18:48:39.831Z,8.98
2023-05-13T18:51:07.328Z,8.91
2023-05-13T18:53:34.850Z,8.92
2023-05-13T18:56:03.567Z,9.05
2023-05-13T18:58:31.076Z,8.96
2023-05-13T19:00:58.585Z,8.87
2023-05-13T19:03:27.209Z,8.91
2023-05-13T19:05:55.036Z,8.78
2023-05-13T19:08:22.904Z,8.82
2023-05-13T19:10:50.517Z,8.79
2023-05-13T19:13:20.105Z,8.72
2023-05-13T19:15:47.552Z,8.68
2023-05-13T19:18:15.381Z,8.64
2023-05-13T19:20:43.952Z,8.84
2023-05-13T19:23:11.539Z,8.70
2023-05-13T19:25:42.526Z,8.53
2023-05-13T19:28:11.550Z,8.62
2023-05-13T19:30:39.684Z,8.50
2023-05-13T19:33:08.324Z,8.29
2023-05-13T19:35:36.753Z,8.31
2023-05-13T19:38:04.205Z,8.16
2023-05-13T19:40:31.734Z,8.13
2023-05-13T19:42:59.253Z,8.36
2023-05-13T19:45:26.826Z,8.16
2023-05-13T19:47:54.358Z,8.13
2023-05-13T19:50:22.161Z,8.29
2023-05-13T19:52:49.866Z,8.15
2023-05-13T19:55:17.391Z,8.12
2023-05-13T19:57:44.874Z,8.18
2023-05-13T20:00:13.155Z,8.29
2023-05-13T20:02:40.971Z,8.17
2023-05-13T20:05:09.127Z,8.18
2023-05-13T20:07:36.654Z,8.16
2023-05-13T20:10:04.756Z,8.09
2023-05-13T20:12:32.693Z,8.10
2023-05-13T20:15:00.700Z,7.93
2023-05-13T20:17:28.339Z,7.89
2023-05-13T20:19:56.246Z,7.89
2023-05-13T20:22:23.749Z,7.82
2023-05-13T20:24:52.153Z,7.76
2023-05-13T20:27:19.524Z,7.82
2023-05-13T20:29:48.268Z,7.75
2023-05-13T20:32:21.507Z,7.87
2023-05-13T20:34:49.002Z,7.86
2023-05-13T20:37:17.185Z,7.92
2023-05-13T20:39:44.843Z,7.85
2023-05-13T20:42:12.352Z,7.76
2023-05-13T20:44:40.041Z,7.83
2023-05-13T20:47:08.053Z,7.86
2023-05-13T20:49:35.543Z,7.78
2023-05-13T20:52:04.858Z,7.88
2023-05-13T20:54:33.935Z,7.78
2023-05-13T20:57:03.301Z,7.78
2023-05-13T20:59:31.473Z,7.71
2023-05-13T21:01:59.364Z,7.59
2023-05-13T21:04:27.062Z,7.69
2023-05-13T21:06:54.530Z,7.70
2023-05-13T21:09:22.066Z,7.60
2023-05-13T21:11:49.575Z,7.58
2023-05-13T21:14:17.046Z,7.57
2023-05-13T21:16:44.587Z,7.49
2023-05-13T21:19:25.251Z,7.76
2023-05-13T21:21:52.682Z,7.40
2023-05-13T21:24:21.161Z,7.51
2023-05-13T21:26:49.974Z,7.36
2023-05-13T21:29:18.879Z,7.41
2023-05-13T21:31:47.711Z,7.42
2023-05-13T21:34:15.239Z,7.42
2023-05-13T21:36:42.868Z,7.25
2023-05-13T21:39:10.735Z,7.28
2023-05-13T21:41:38.428Z,7.44
2023-05-13T21:44:06.612Z,7.37
2023-05-13T21:46:34.205Z,7.21
2023-05-13T21:49:01.945Z,7.23
2023-05-13T21:51:29.673Z,7.26
2023-05-13T21:53:57.155Z,7.29
2023-05-13T21:56:24.695Z,7.34
2023-05-13T21:58:52.196Z,7.30
2023-05-13T22:01:19.786Z,7.18
2023-05-13T22:03:47.297Z,7.19
2023-05-13T22:06:14.959Z,7.12
2023-05-13T22:08:42.426Z,7.20
2023-05-13T22:11:10.021Z,7.42
2023-05-13T22:13:38.392Z,7.34
2023-05-13T22:16:05.986Z,7.48
2023-05-13T22:18:33.731Z,7.51
2023-05-13T22:21:01.428Z,7.47
2023-05-13T22:23:29.032Z,7.37
2023-05-13T22:25:56.384Z,7.29
2023-05-13T22:28:23.848Z,7.29
2023-05-13T22:30:52.314Z,7.14
2023-05-13T22:33:19.934Z,7.24
2023-05-13T22:35:47.578Z,7.31
2023-05-13T22:38:15.194Z,7.33
2023-05-13T22:40:42.919Z,7.20
2023-05-13T22:43:10.357Z,7.21
2023-05-13T22:45:38.153Z,7.20
2023-05-13T22:48:05.914Z,7.05
2023-05-13T22:50:33.557Z,7.10
2023-05-13T22:53:00.996Z,7.13
2023-05-13T22:55:28.471Z,7.13
2023-05-13T22:57:56.064Z,7.12
2023-05-13T23:00:23.700Z,7.10
2023-05-13T23:02:51.482Z,7.14
2023-05-13T23:05:19.437Z,7.33
2023-05-13T23:07:47.206Z,7.24
2023-05-13T23:10:14.760Z,7.27
2023-05-13T23:12:42.428Z,7.09
2023-05-13T23:15:11.920Z,6.97
2023-05-13T23:17:39.527Z,6.93
2023-05-13T23:20:07.796Z,7.02
2023-05-13T23:22:35.575Z,7.13
2023-05-13T23:25:04.018Z,7.16
2023-05-13T23:27:35.010Z,7.17
2023-05-13T23:30:02.536Z,7.19
2023-05-13T23:32:31.631Z,7.13
2023-05-13T23:34:59.215Z,7.16
2023-05-13T23:37:26.679Z,7.12
2023-05-13T23:39:54.120Z,7.17
2023-05-13T23:42:22.077Z,7.33
2023-05-13T23:44:49.573Z,7.33
2023-05-13T23:47:17.187Z,7.25
2023-05-13T23:49:44.680Z,7.46
2023-05-13T23:52:12.411Z,7.48
2023-05-13T23:54:39.856Z,7.51
2023-05-13T23:57:07.293Z,7.61
2023-05-13T23:59:34.865Z,7.55
