createdAt,value
2022-08-06T00:00:02.441Z,15.05
2022-08-06T00:02:25.795Z,15.02
2022-08-06T00:04:59.089Z,14.97
2022-08-06T00:07:28.549Z,14.97
2022-08-06T00:10:01.611Z,14.93
2022-08-06T00:12:33.350Z,14.94
2022-08-06T00:15:13.314Z,14.86
2022-08-06T00:17:42.746Z,14.87
2022-08-06T00:20:25.382Z,14.89
2022-08-06T00:23:00.003Z,14.68
2022-08-06T00:25:35.607Z,14.75
2022-08-06T00:28:12.749Z,14.78
2022-08-06T00:30:44.249Z,14.66
2022-08-06T00:33:15.340Z,14.71
2022-08-06T00:35:45.670Z,14.69
2022-08-06T00:38:14.859Z,14.68
2022-08-06T00:40:50.148Z,14.70
2022-08-06T00:43:26.377Z,14.63
2022-08-06T00:45:59.983Z,14.54
2022-08-06T00:48:33.234Z,14.57
2022-08-06T00:51:18.306Z,14.61
2022-08-06T00:53:49.263Z,14.44
2022-08-06T00:56:28.739Z,14.38
2022-08-06T00:59:03.277Z,14.52
2022-08-06T01:01:50.038Z,14.49
2022-08-06T01:04:19.311Z,14.48
2022-08-06T01:06:57.515Z,14.43
2022-08-06T01:09:26.897Z,14.35
2022-08-06T01:11:59.024Z,14.29
2022-08-06T01:14:38.307Z,14.39
2022-08-06T01:17:23.785Z,14.38
2022-08-06T01:21:57.837Z,14.36
2022-08-06T01:23:03.972Z,14.35
2022-08-06T01:26:01.888Z,14.31
2022-08-06T01:28:38.406Z,14.21
2022-08-06T01:31:11.172Z,14.19
2022-08-06T01:33:46.771Z,14.13
2022-08-06T01:36:21.350Z,14.15
2022-08-06T01:39:01.342Z,14.19
2022-08-06T01:41:58.065Z,14.15
2022-08-06T01:44:33.139Z,14.16
2022-08-06T01:47:15.717Z,14.20
2022-08-06T01:50:02.146Z,14.18
2022-08-06T01:52:34.911Z,14.17
2022-08-06T01:55:09.714Z,14.13
2022-08-06T01:58:08.214Z,14.15
2022-08-06T02:00:34.397Z,14.10
2022-08-06T02:03:09.869Z,14.06
2022-08-06T02:05:44.917Z,14.03
2022-08-06T02:08:39.055Z,14.02
2022-08-06T02:12:00.965Z,14.00
2022-08-06T02:14:02.150Z,13.94
2022-08-06T02:16:37.077Z,13.89
2022-08-06T02:19:14.436Z,13.90
2022-08-06T02:21:50.142Z,13.85
2022-08-06T02:24:24.498Z,13.81
2022-08-06T02:26:55.876Z,13.81
2022-08-06T02:29:25.914Z,13.81
2022-08-06T02:32:16.079Z,13.82
2022-08-06T02:34:46.745Z,13.79
2022-08-06T02:37:22.948Z,13.79
2022-08-06T02:40:13.366Z,13.72
2022-08-06T02:42:47.293Z,13.67
2022-08-06T02:45:21.711Z,13.66
2022-08-06T02:48:01.947Z,13.66
2022-08-06T02:50:36.690Z,13.65
2022-08-06T02:53:24.094Z,13.59
2022-08-06T02:55:57.036Z,13.58
2022-08-06T02:58:36.588Z,13.54
2022-08-06T03:01:11.019Z,13.55
2022-08-06T03:03:54.521Z,13.48
2022-08-06T03:06:26.606Z,13.44
2022-08-06T03:08:57.801Z,13.36
2022-08-06T03:11:26.798Z,13.34
2022-08-06T03:14:01.493Z,13.31
2022-08-06T03:16:31.253Z,13.32
2022-08-06T03:19:54.589Z,13.27
2022-08-06T03:21:57.409Z,13.23
2022-08-06T03:24:27.488Z,13.23
2022-08-06T03:26:58.590Z,13.24
2022-08-06T03:29:28.344Z,13.20
2022-08-06T03:32:13.541Z,13.27
2022-08-06T03:34:48.788Z,13.22
2022-08-06T03:37:28.773Z,13.20
2022-08-06T03:40:12.628Z,13.25
2022-08-06T03:42:40.693Z,13.22
2022-08-06T03:45:23.920Z,13.27
2022-08-06T03:48:07.483Z,13.12
2022-08-06T03:50:45.890Z,13.23
2022-08-06T03:53:20.048Z,13.28
2022-08-06T03:55:57.168Z,13.28
2022-08-06T03:58:28.479Z,13.23
2022-08-06T04:01:02.206Z,13.27
2022-08-06T04:03:33.425Z,13.28
2022-08-06T04:06:15.966Z,13.28
2022-08-06T04:08:44.946Z,13.28
2022-08-06T04:12:14.160Z,13.27
2022-08-06T04:14:07.541Z,13.28
2022-08-06T04:16:36.943Z,13.24
2022-08-06T04:19:09.027Z,13.22
2022-08-06T04:23:09.099Z,13.23
2022-08-06T04:24:32.346Z,13.25
2022-08-06T04:27:05.475Z,13.29
2022-08-06T04:29:56.466Z,13.34
2022-08-06T04:32:29.974Z,13.28
2022-08-06T04:36:03.228Z,13.35
2022-08-06T04:37:54.186Z,13.35
2022-08-06T04:40:34.857Z,13.34
2022-08-06T04:43:10.658Z,13.34
2022-08-06T04:46:17.187Z,13.37
2022-08-06T04:48:34.295Z,13.37
2022-08-06T04:51:04.447Z,13.32
2022-08-06T04:53:56.321Z,13.45
2022-08-06T04:56:33.186Z,13.48
2022-08-06T04:59:05.794Z,13.48
2022-08-06T05:01:40.818Z,13.49
2022-08-06T05:04:22.671Z,13.49
2022-08-06T05:06:58.232Z,13.59
2022-08-06T05:09:42.231Z,13.57
2022-08-06T05:12:22.049Z,13.65
2022-08-06T05:14:55.955Z,13.69
2022-08-06T05:17:34.581Z,13.68
2022-08-06T05:20:12.992Z,13.59
2022-08-06T05:23:01.317Z,13.71
2022-08-06T05:25:36.154Z,13.78
2022-08-06T05:28:11.593Z,13.79
2022-08-06T05:30:45.539Z,13.72
2022-08-06T05:33:16.540Z,13.79
2022-08-06T05:35:45.911Z,13.80
2022-08-06T05:38:31.743Z,13.70
2022-08-06T05:41:01.993Z,13.76
2022-08-06T05:43:58.308Z,13.85
2022-08-06T05:46:21.498Z,13.78
2022-08-06T05:48:57.788Z,13.86
2022-08-06T05:51:43.640Z,13.96
2022-08-06T05:54:20.012Z,13.94
2022-08-06T05:56:53.513Z,14.02
2022-08-06T05:59:38.432Z,14.02
2022-08-06T06:02:15.852Z,14.15
2022-08-06T06:05:00.683Z,14.24
2022-08-06T06:08:07.733Z,14.30
2022-08-06T06:10:26.021Z,14.31
2022-08-06T06:12:57.964Z,14.34
2022-08-06T06:16:00.608Z,14.27
2022-08-06T06:18:37.216Z,14.40
2022-08-06T06:21:31.351Z,14.44
2022-08-06T06:24:08.896Z,14.51
2022-08-06T06:26:44.196Z,14.54
2022-08-06T06:30:06.821Z,14.56
2022-08-06T06:32:30.677Z,14.66
2022-08-06T06:35:07.334Z,14.77
2022-08-06T06:37:42.157Z,14.83
2022-08-06T06:40:29.350Z,14.85
2022-08-06T06:43:02.997Z,14.91
2022-08-06T06:46:10.120Z,14.93
2022-08-06T06:48:39.390Z,15.02
2022-08-06T06:51:26.944Z,15.09
2022-08-06T06:54:06.509Z,15.21
2022-08-06T06:56:42.198Z,15.34
2022-08-06T06:59:17.397Z,15.40
2022-08-06T07:01:55.066Z,15.44
2022-08-06T07:04:26.637Z,15.52
2022-08-06T07:06:59.762Z,15.56
2022-08-06T07:09:40.410Z,15.52
2022-08-06T07:12:14.267Z,15.56
2022-08-06T07:15:00.630Z,15.55
2022-08-06T07:17:45.418Z,15.63
2022-08-06T07:20:26.070Z,15.69
2022-08-06T07:24:04.241Z,15.78
2022-08-06T07:25:54.882Z,15.87
2022-08-06T07:28:28.318Z,15.91
2022-08-06T07:31:04.240Z,15.99
2022-08-06T07:33:59.823Z,16.08
2022-08-06T07:36:39.157Z,16.12
2022-08-06T07:39:14.743Z,16.19
2022-08-06T07:42:06.849Z,16.16
2022-08-06T07:44:54.682Z,16.18
2022-08-06T07:47:37.230Z,16.33
2022-08-06T07:50:16.940Z,16.37
2022-08-06T07:52:45.416Z,16.41
2022-08-06T07:55:15.995Z,16.46
2022-08-06T07:57:55.837Z,16.40
2022-08-06T08:00:28.608Z,16.60
2022-08-06T08:03:43.038Z,16.71
2022-08-06T08:06:23.136Z,16.87
2022-08-06T08:08:54.169Z,17.01
2022-08-06T08:11:38.154Z,17.38
2022-08-06T08:14:19.208Z,17.54
2022-08-06T08:16:49.086Z,17.41
2022-08-06T08:19:24.843Z,17.36
2022-08-06T08:21:57.353Z,17.27
2022-08-06T08:24:25.758Z,17.19
2022-08-06T08:27:21.625Z,17.28
2022-08-06T08:29:51.445Z,17.53
2022-08-06T08:32:23.611Z,17.89
2022-08-06T08:34:52.967Z,17.85
2022-08-06T08:37:23.639Z,17.72
2022-08-06T08:39:53.635Z,17.72
2022-08-06T08:42:32.160Z,17.92
2022-08-06T08:45:02.140Z,18.31
2022-08-06T08:47:38.829Z,18.60
2022-08-06T08:50:21.699Z,18.62
2022-08-06T08:52:53.688Z,18.43
2022-08-06T08:57:09.772Z,18.63
2022-08-06T08:58:39.265Z,18.93
2022-08-06T09:01:04.486Z,19.22
2022-08-06T09:03:34.395Z,19.34
2022-08-06T09:06:08.540Z,19.42
2022-08-06T09:08:59.668Z,19.49
2022-08-06T09:12:05.548Z,19.46
2022-08-06T09:14:15.559Z,19.42
2022-08-06T09:16:50.578Z,19.34
2022-08-06T09:19:20.417Z,19.66
2022-08-06T09:21:51.204Z,19.82
2022-08-06T09:24:33.758Z,20.07
2022-08-06T09:27:46.206Z,20.11
2022-08-06T09:30:03.593Z,20.25
2022-08-06T09:32:56.642Z,20.40
2022-08-06T09:35:42.828Z,20.35
2022-08-06T09:38:17.261Z,19.87
2022-08-06T09:41:15.534Z,19.27
2022-08-06T09:44:02.237Z,19.16
2022-08-06T09:46:42.060Z,19.38
2022-08-06T09:49:47.568Z,19.57
2022-08-06T09:52:17.319Z,19.82
2022-08-06T09:54:46.878Z,19.88
2022-08-06T09:57:48.211Z,19.80
2022-08-06T10:00:33.191Z,20.09
2022-08-06T10:04:01.005Z,20.22
2022-08-06T10:06:05.567Z,20.30
2022-08-06T10:08:33.589Z,20.35
2022-08-06T10:11:07.220Z,20.05
2022-08-06T10:13:44.107Z,19.95
2022-08-06T10:16:20.602Z,19.85
2022-08-06T10:18:56.925Z,19.95
2022-08-06T10:21:40.973Z,20.35
2022-08-06T10:24:10.965Z,20.83
2022-08-06T10:26:43.554Z,21.25
2022-08-06T10:29:16.431Z,21.63
2022-08-06T10:31:46.570Z,21.76
2022-08-06T10:34:30.925Z,21.62
2022-08-06T10:37:03.885Z,21.06
2022-08-06T10:40:06.769Z,20.36
2022-08-06T10:42:33.003Z,20.03
2022-08-06T10:45:12.735Z,20.08
2022-08-06T10:48:58.405Z,20.32
2022-08-06T10:50:44.291Z,20.79
2022-08-06T10:53:59.958Z,21.04
2022-08-06T10:56:08.878Z,21.40
2022-08-06T10:58:38.686Z,21.51
2022-08-06T11:01:10.781Z,21.24
2022-08-06T11:03:57.966Z,21.01
2022-08-06T11:07:06.350Z,20.79
2022-08-06T11:10:01.904Z,20.74
2022-08-06T11:12:51.056Z,20.90
2022-08-06T11:15:22.481Z,21.11
2022-08-06T11:17:54.010Z,21.40
2022-08-06T11:20:41.180Z,21.62
2022-08-06T11:23:52.033Z,21.88
2022-08-06T11:26:38.531Z,21.46
2022-08-06T11:29:08.077Z,21.54
2022-08-06T11:31:43.437Z,21.34
2022-08-06T11:34:50.842Z,20.99
2022-08-06T11:38:03.094Z,20.72
2022-08-06T11:41:06.262Z,20.65
2022-08-06T11:44:06.095Z,20.58
2022-08-06T11:46:39.773Z,20.34
2022-08-06T11:49:20.338Z,20.30
2022-08-06T11:51:59.530Z,20.29
2022-08-06T11:54:37.296Z,20.68
2022-08-06T11:57:41.871Z,21.27
2022-08-06T12:00:20.546Z,21.83
2022-08-06T12:02:56.605Z,22.05
2022-08-06T12:05:43.911Z,22.10
2022-08-06T12:08:42.451Z,22.08
2022-08-06T12:11:25.981Z,21.97
2022-08-06T12:14:32.145Z,21.76
2022-08-06T12:16:53.038Z,21.75
2022-08-06T12:19:24.180Z,21.82
2022-08-06T12:21:56.698Z,21.74
2022-08-06T12:24:45.233Z,21.86
2022-08-06T12:27:21.566Z,22.30
2022-08-06T12:29:58.126Z,22.49
2022-08-06T12:32:29.241Z,22.46
2022-08-06T12:34:59.946Z,22.37
2022-08-06T12:37:47.401Z,22.73
2022-08-06T12:40:34.615Z,22.65
2022-08-06T12:43:15.361Z,22.62
2022-08-06T12:46:06.772Z,22.15
2022-08-06T12:48:33.250Z,22.09
2022-08-06T12:51:11.604Z,22.13
2022-08-06T12:53:47.850Z,22.44
2022-08-06T12:56:32.050Z,22.49
2022-08-06T12:59:03.872Z,22.86
2022-08-06T13:02:09.174Z,23.20
2022-08-06T13:04:30.255Z,23.37
2022-08-06T13:07:02.552Z,23.33
2022-08-06T13:09:38.080Z,23.11
2022-08-06T13:12:28.946Z,23.06
2022-08-06T13:15:10.124Z,22.43
2022-08-06T13:18:30.408Z,22.31
2022-08-06T13:20:54.446Z,22.35
2022-08-06T13:23:34.456Z,22.34
2022-08-06T13:26:15.875Z,22.35
2022-08-06T13:30:33.809Z,22.40
2022-08-06T13:32:19.426Z,22.44
2022-08-06T13:34:59.088Z,22.33
2022-08-06T13:37:57.073Z,22.03
2022-08-06T13:40:47.125Z,21.87
2022-08-06T13:43:39.101Z,21.85
2022-08-06T13:46:17.002Z,21.85
2022-08-06T13:48:46.253Z,21.86
2022-08-06T13:51:22.836Z,21.70
2022-08-06T13:53:57.373Z,21.79
2022-08-06T13:56:28.629Z,21.75
2022-08-06T13:58:58.606Z,21.78
2022-08-06T14:01:44.380Z,21.91
2022-08-06T14:04:15.360Z,21.93
2022-08-06T14:06:46.553Z,22.01
2022-08-06T14:09:20.641Z,22.15
2022-08-06T14:11:54.609Z,22.52
2022-08-06T14:14:27.148Z,22.74
2022-08-06T14:16:58.877Z,22.67
2022-08-06T14:20:16.609Z,22.79
2022-08-06T14:22:16.232Z,22.93
2022-08-06T14:24:53.352Z,23.16
2022-08-06T14:27:24.379Z,23.13
2022-08-06T14:30:27.563Z,23.47
2022-08-06T14:32:47.840Z,23.69
2022-08-06T14:35:18.008Z,23.53
2022-08-06T14:37:50.587Z,23.21
2022-08-06T14:40:42.967Z,23.27
2022-08-06T14:43:54.873Z,23.48
2022-08-06T14:46:25.950Z,23.66
2022-08-06T14:48:58.056Z,23.17
2022-08-06T14:52:18.293Z,23.21
2022-08-06T14:54:15.116Z,22.86
2022-08-06T14:56:45.391Z,22.81
2022-08-06T14:59:13.546Z,23.05
2022-08-06T15:01:41.423Z,23.63
2022-08-06T15:04:23.502Z,24.12
2022-08-06T15:06:57.415Z,23.91
2022-08-06T15:10:05.602Z,24.30
2022-08-06T15:12:29.597Z,24.34
2022-08-06T15:15:04.722Z,24.39
2022-08-06T15:18:03.893Z,24.17
2022-08-06T15:20:25.256Z,24.30
2022-08-06T15:22:53.644Z,24.37
2022-08-06T15:25:59.930Z,24.82
2022-08-06T15:28:10.453Z,25.27
2022-08-06T15:30:38.971Z,25.27
2022-08-06T15:33:11.392Z,25.03
2022-08-06T15:35:56.700Z,24.69
2022-08-06T15:38:26.812Z,24.27
2022-08-06T15:40:55.099Z,24.30
2022-08-06T15:43:24.925Z,24.69
2022-08-06T15:45:58.087Z,24.87
2022-08-06T15:48:28.202Z,25.51
2022-08-06T15:51:27.908Z,25.25
2022-08-06T15:53:53.850Z,24.73
2022-08-06T15:56:33.621Z,24.13
2022-08-06T15:59:12.477Z,23.82
2022-08-06T16:01:52.677Z,24.33
2022-08-06T16:04:32.319Z,25.40
2022-08-06T16:07:06.525Z,26.00
2022-08-06T16:10:00.671Z,26.15
2022-08-06T16:12:23.610Z,26.61
2022-08-06T16:14:57.422Z,27.01
2022-08-06T16:17:53.120Z,27.31
2022-08-06T16:20:21.087Z,27.43
2022-08-06T16:22:52.978Z,28.28
2022-08-06T16:25:22.139Z,28.35
2022-08-06T16:27:52.346Z,28.45
2022-08-06T16:30:21.324Z,27.89
2022-08-06T16:32:49.624Z,26.70
2022-08-06T16:35:21.754Z,25.60
2022-08-06T16:37:53.052Z,25.58
2022-08-06T16:40:24.937Z,25.45
2022-08-06T16:42:53.465Z,25.75
2022-08-06T16:45:23.130Z,25.96
2022-08-06T16:50:40.811Z,26.42
2022-08-06T16:54:11.877Z,26.17
2022-08-06T16:56:00.126Z,25.19
2022-08-06T16:58:34.064Z,24.72
2022-08-06T17:02:13.997Z,24.60
2022-08-06T17:03:56.284Z,24.07
2022-08-06T17:06:27.000Z,23.34
2022-08-06T17:08:56.506Z,23.46
2022-08-06T17:11:45.593Z,23.47
2022-08-06T17:14:13.425Z,23.21
2022-08-06T17:16:41.877Z,22.98
2022-08-06T17:19:17.408Z,22.71
2022-08-06T17:21:58.402Z,22.38
2022-08-06T17:24:33.106Z,22.32
2022-08-06T17:27:09.359Z,22.36
2022-08-06T17:32:32.695Z,22.17
2022-08-06T17:35:10.668Z,22.11
2022-08-06T17:37:43.359Z,22.17
2022-08-06T17:40:18.768Z,22.04
2022-08-06T17:42:56.177Z,22.18
2022-08-06T17:45:24.667Z,22.23
2022-08-06T17:47:53.210Z,21.94
2022-08-06T17:50:21.409Z,21.96
2022-08-06T17:52:49.375Z,22.03
2022-08-06T17:55:20.255Z,22.12
2022-08-06T17:58:34.468Z,21.89
2022-08-06T18:01:06.111Z,21.85
2022-08-06T18:03:49.391Z,21.97
2022-08-06T18:06:28.815Z,21.92
2022-08-06T18:08:58.587Z,21.77
2022-08-06T18:11:29.444Z,21.78
2022-08-06T18:14:04.537Z,21.57
2022-08-06T18:16:33.399Z,21.50
2022-08-06T18:19:01.916Z,21.34
2022-08-06T18:21:29.829Z,21.10
2022-08-06T18:24:00.450Z,21.10
2022-08-06T18:26:33.074Z,20.95
2022-08-06T18:29:05.934Z,21.02
2022-08-06T18:31:59.197Z,20.97
2022-08-06T18:34:29.382Z,20.83
2022-08-06T18:37:19.578Z,20.83
2022-08-06T18:40:19.233Z,20.74
2022-08-06T18:42:36.699Z,20.72
2022-08-06T18:45:14.531Z,20.65
2022-08-06T18:47:43.286Z,20.59
2022-08-06T18:50:11.312Z,20.46
2022-08-06T18:52:40.037Z,20.38
2022-08-06T18:55:17.895Z,20.35
2022-08-06T18:58:13.008Z,20.31
2022-08-06T19:00:51.510Z,20.18
2022-08-06T19:03:24.641Z,20.15
2022-08-06T19:06:08.945Z,20.07
2022-08-06T19:08:39.757Z,20.00
2022-08-06T19:11:08.091Z,19.94
2022-08-06T19:13:56.591Z,19.87
2022-08-06T19:16:26.931Z,19.82
2022-08-06T19:18:57.940Z,19.76
2022-08-06T19:21:26.353Z,19.73
2022-08-06T19:24:02.126Z,19.64
2022-08-06T19:26:33.059Z,19.60
2022-08-06T19:29:02.859Z,19.54
2022-08-06T19:31:42.289Z,19.49
2022-08-06T19:34:14.524Z,19.44
2022-08-06T19:36:44.233Z,19.39
2022-08-06T19:39:58.450Z,19.34
2022-08-06T19:42:02.189Z,19.29
2022-08-06T19:44:37.410Z,19.24
2022-08-06T19:47:15.439Z,19.14
2022-08-06T19:49:51.844Z,19.10
2022-08-06T19:52:23.627Z,19.07
2022-08-06T19:54:54.250Z,19.03
2022-08-06T19:57:30.001Z,18.97
2022-08-06T20:00:50.323Z,18.93
2022-08-06T20:02:50.879Z,18.85
2022-08-06T20:05:21.651Z,18.81
2022-08-06T20:07:56.126Z,18.76
2022-08-06T20:10:37.954Z,18.61
2022-08-06T20:13:06.852Z,18.62
2022-08-06T20:15:41.520Z,18.59
2022-08-06T20:18:14.784Z,18.56
2022-08-06T20:20:43.521Z,18.53
2022-08-06T20:23:16.846Z,18.52
2022-08-06T20:26:15.342Z,18.44
2022-08-06T20:29:09.593Z,18.42
2022-08-06T20:31:24.645Z,18.31
2022-08-06T20:34:00.160Z,18.27
2022-08-06T20:36:30.164Z,18.26
2022-08-06T20:38:58.608Z,18.15
2022-08-06T20:42:02.935Z,18.12
2022-08-06T20:44:17.892Z,18.04
2022-08-06T20:47:45.977Z,17.95
2022-08-06T20:50:02.330Z,17.94
2022-08-06T20:52:24.955Z,17.95
2022-08-06T20:54:57.374Z,17.96
2022-08-06T20:57:27.582Z,17.92
2022-08-06T20:59:57.784Z,17.86
2022-08-06T21:02:31.802Z,17.81
2022-08-06T21:05:14.082Z,17.74
2022-08-06T21:07:56.512Z,17.68
2022-08-06T21:10:27.052Z,17.63
2022-08-06T21:13:01.861Z,17.54
2022-08-06T21:15:54.271Z,17.49
2022-08-06T21:18:22.098Z,17.47
2022-08-06T21:20:58.085Z,17.43
2022-08-06T21:23:54.769Z,17.44
2022-08-06T21:26:18.275Z,17.38
2022-08-06T21:28:54.760Z,17.34
2022-08-06T21:31:24.112Z,17.34
2022-08-06T21:33:56.326Z,17.31
2022-08-06T21:36:26.668Z,17.27
2022-08-06T21:38:57.779Z,17.22
2022-08-06T21:41:56.082Z,17.19
2022-08-06T21:44:18.277Z,17.14
2022-08-06T21:46:59.081Z,17.08
2022-08-06T21:49:59.771Z,17.00
2022-08-06T21:52:28.087Z,17.02
2022-08-06T21:55:11.795Z,17.00
2022-08-06T21:57:49.336Z,16.96
2022-08-06T22:00:36.077Z,16.93
2022-08-06T22:03:07.333Z,16.87
2022-08-06T22:06:21.933Z,16.74
2022-08-06T22:08:52.057Z,16.78
2022-08-06T22:12:41.026Z,16.72
2022-08-06T22:14:11.829Z,16.73
2022-08-06T22:16:43.485Z,16.60
2022-08-06T22:19:17.482Z,16.57
2022-08-06T22:21:51.369Z,16.58
2022-08-06T22:24:22.572Z,16.54
2022-08-06T22:26:56.263Z,16.51
2022-08-06T22:29:27.822Z,16.51
2022-08-06T22:32:00.136Z,16.47
2022-08-06T22:34:36.521Z,16.44
2022-08-06T22:37:14.239Z,16.36
2022-08-06T22:39:44.134Z,16.32
2022-08-06T22:42:20.378Z,16.30
2022-08-06T22:46:00.988Z,16.26
2022-08-06T22:47:39.837Z,16.24
2022-08-06T22:50:11.171Z,16.20
2022-08-06T22:55:30.033Z,16.22
2022-08-06T22:58:47.796Z,16.18
2022-08-06T23:00:49.097Z,16.09
2022-08-06T23:03:17.519Z,16.10
2022-08-06T23:05:47.019Z,16.06
2022-08-06T23:08:16.511Z,16.00
2022-08-06T23:10:48.224Z,15.93
2022-08-06T23:13:25.738Z,15.85
2022-08-06T23:15:54.489Z,15.88
2022-08-06T23:18:28.615Z,15.85
2022-08-06T23:21:22.087Z,15.84
2022-08-06T23:23:54.005Z,15.82
2022-08-06T23:26:31.929Z,15.83
2022-08-06T23:29:01.359Z,15.78
2022-08-06T23:31:33.734Z,15.75
2022-08-06T23:34:02.634Z,15.70
2022-08-06T23:36:31.183Z,15.68
2022-08-06T23:39:02.540Z,15.66
2022-08-06T23:41:58.157Z,15.58
2022-08-06T23:44:20.083Z,15.56
2022-08-06T23:46:51.167Z,15.53
2022-08-06T23:49:27.528Z,15.51
2022-08-06T23:52:03.918Z,15.49
2022-08-06T23:54:44.285Z,15.46
2022-08-06T23:57:28.167Z,15.40
