createdAt,value
2019-03-20T10:29:50.824Z,7.00
2019-03-20T10:30:51.773Z,5.20
2019-03-20T10:31:50.898Z,4.60
2019-03-20T10:32:50.394Z,5.50
2019-03-20T10:33:51.024Z,3.90
2019-03-20T10:34:50.963Z,5.30
2019-03-20T10:35:50.716Z,4.70
2019-03-20T10:36:50.562Z,4.20
2019-03-20T10:37:50.766Z,4.60
2019-03-20T10:38:50.541Z,4.90
2019-03-20T10:39:50.443Z,4.70
2019-03-20T10:40:50.303Z,4.50
2019-03-20T10:41:50.450Z,5.00
2019-03-20T10:42:50.147Z,4.40
2019-03-20T10:43:52.245Z,4.70
2019-03-20T10:44:49.914Z,5.00
2019-03-20T10:45:49.865Z,5.70
2019-03-20T10:46:50.169Z,6.50
2019-03-20T10:47:52.683Z,5.10
2019-03-20T10:48:49.765Z,4.70
2019-03-20T10:49:50.190Z,5.40
2019-03-20T10:50:49.974Z,6.30
2019-03-20T10:51:50.300Z,4.30
2019-03-20T10:52:49.983Z,5.30
2019-03-20T10:53:49.272Z,5.40
2019-03-20T10:54:52.441Z,6.20
2019-03-20T10:55:51.706Z,4.60
2019-03-20T10:56:52.859Z,5.10
2019-03-20T10:57:49.636Z,5.80
2019-03-20T10:58:49.002Z,4.70
2019-03-20T10:59:49.018Z,5.70
2019-03-20T11:00:49.175Z,5.20
2019-03-20T11:01:50.069Z,5.90
2019-03-20T11:02:48.644Z,3.80
2019-03-20T11:04:09.897Z,4.60
2019-03-20T11:04:48.478Z,4.30
2019-03-20T11:05:53.061Z,5.80
2019-03-20T11:06:48.411Z,4.70
2019-03-20T11:07:48.203Z,5.50
2019-03-20T11:08:51.260Z,5.10
2019-03-20T11:09:47.694Z,3.80
2019-03-20T11:10:48.537Z,4.20
2019-03-20T11:11:48.575Z,4.90
2019-03-20T11:12:47.757Z,5.90
2019-03-20T11:13:58.163Z,3.50
2019-03-20T11:14:47.690Z,4.70
2019-03-20T11:15:48.617Z,4.50
2019-03-20T11:16:47.338Z,5.60
2019-03-20T11:17:47.400Z,5.70
2019-03-20T11:18:48.535Z,5.10
2019-03-20T11:19:47.439Z,5.50
2019-03-20T11:20:50.620Z,5.90
2019-03-20T11:21:47.039Z,6.50
2019-03-20T11:22:46.958Z,4.10
2019-03-20T11:23:47.076Z,5.70
2019-03-20T11:24:46.520Z,4.00
2019-03-20T11:25:47.103Z,4.80
2019-03-20T11:26:47.378Z,4.70
2019-03-20T11:27:47.236Z,4.60
2019-03-20T11:28:46.773Z,5.60
2019-03-20T11:29:45.960Z,3.80
2019-03-20T11:30:46.055Z,4.40
2019-03-20T11:31:46.083Z,4.70
2019-03-20T11:32:49.669Z,5.50
2019-03-20T11:33:45.841Z,4.90
2019-03-20T11:35:59.895Z,8.10
2019-03-20T11:37:04.210Z,5.70
2019-03-20T11:38:02.542Z,5.20
2019-03-20T11:39:01.383Z,5.20
2019-03-20T11:40:01.226Z,4.70
2019-03-20T11:41:01.560Z,5.20
2019-03-20T11:42:04.322Z,3.60
2019-03-20T11:43:00.683Z,4.10
2019-03-20T11:44:01.624Z,4.70
2019-03-20T11:45:00.854Z,4.70
2019-03-20T11:46:00.397Z,5.60
2019-03-20T11:47:00.631Z,6.40
2019-03-20T11:48:03.802Z,4.30
2019-03-20T11:49:00.557Z,3.70
2019-03-20T11:50:00.481Z,6.00
2019-03-20T11:51:00.417Z,5.40
2019-03-20T11:52:00.430Z,5.90
2019-03-20T11:53:00.186Z,4.40
2019-03-20T11:54:09.658Z,4.80
2019-03-20T11:55:30.806Z,4.30
2019-03-20T11:56:03.714Z,5.40
2019-03-20T11:57:05.510Z,4.90
2019-03-20T11:57:59.986Z,4.00
2019-03-20T11:59:03.608Z,5.10
2019-03-20T12:00:01.415Z,5.70
2019-03-20T12:01:00.130Z,4.00
2019-03-20T12:01:59.904Z,3.30
2019-03-20T12:03:00.065Z,4.90
2019-03-20T12:04:00.121Z,5.20
2019-03-20T12:04:59.931Z,5.60
2019-03-20T12:05:59.940Z,4.80
2019-03-20T12:07:02.849Z,5.00
2019-03-20T12:08:00.381Z,3.70
2019-03-20T12:09:00.213Z,6.90
2019-03-20T12:09:59.911Z,5.50
2019-03-20T12:10:59.895Z,4.90
2019-03-20T12:11:59.913Z,5.20
2019-03-20T12:12:59.681Z,3.60
2019-03-20T12:14:03.182Z,4.30
2019-03-20T12:14:59.345Z,5.90
2019-03-20T12:16:00.395Z,3.90
2019-03-20T12:16:59.322Z,3.80
2019-03-20T12:17:59.322Z,3.00
2019-03-20T12:18:59.798Z,4.80
2019-03-20T12:19:59.382Z,5.00
2019-03-20T12:20:59.166Z,5.80
2019-03-20T12:22:02.230Z,4.40
2019-03-20T12:22:59.006Z,4.50
2019-03-20T12:23:58.620Z,4.50
2019-03-20T12:24:58.940Z,4.90
2019-03-20T12:25:58.720Z,4.30
2019-03-20T12:26:59.131Z,5.30
2019-03-20T12:27:59.637Z,4.50
2019-03-20T12:28:59.830Z,5.30
2019-03-20T12:29:58.956Z,4.40
2019-03-20T12:30:58.914Z,4.70
2019-03-20T12:31:58.916Z,3.60
2019-03-20T12:32:58.690Z,5.10
2019-03-20T12:33:58.541Z,3.50
2019-03-20T12:34:58.805Z,4.40
2019-03-20T12:35:58.398Z,3.50
2019-03-20T12:36:58.699Z,5.50
2019-03-20T12:37:59.103Z,5.20
2019-03-20T12:38:58.932Z,3.60
2019-03-20T12:39:58.445Z,4.20
2019-03-20T12:40:58.190Z,3.50
2019-03-20T12:41:58.200Z,3.70
2019-03-20T12:42:58.262Z,4.00
2019-03-20T12:43:58.282Z,4.90
2019-03-20T12:44:58.062Z,4.80
2019-03-20T12:46:01.438Z,4.50
2019-03-20T12:46:58.046Z,4.50
2019-03-20T12:47:58.505Z,4.30
2019-03-20T12:49:01.150Z,5.00
2019-03-20T12:49:57.691Z,3.90
2019-03-20T12:51:01.350Z,4.30
2019-03-20T12:51:57.849Z,4.20
2019-03-20T12:53:06.739Z,4.80
2019-03-20T12:54:07.234Z,4.30
2019-03-20T12:54:57.522Z,3.90
2019-03-20T12:55:57.474Z,4.90
2019-03-20T12:56:57.429Z,5.20
2019-03-20T12:58:00.922Z,3.80
2019-03-20T12:58:57.096Z,5.10
2019-03-20T13:00:00.551Z,4.70
2019-03-20T13:00:57.609Z,3.60
2019-03-20T13:02:00.438Z,4.80
2019-03-20T13:02:57.355Z,4.10
2019-03-20T13:03:57.165Z,4.00
2019-03-20T13:04:56.993Z,3.10
2019-03-20T13:06:00.101Z,4.20
2019-03-20T13:07:00.213Z,3.60
2019-03-20T13:08:05.737Z,3.50
2019-03-20T13:08:56.920Z,4.20
2019-03-20T13:10:03.412Z,3.40
2019-03-20T13:11:00.162Z,3.00
2019-03-20T13:11:56.497Z,3.30
2019-03-20T13:14:08.946Z,5.30
2019-03-20T13:15:09.479Z,4.60
2019-03-20T13:16:09.183Z,3.20
2019-03-20T13:17:09.327Z,4.80
2019-03-20T13:18:09.194Z,4.30
2019-03-20T13:19:09.095Z,3.00
2019-03-20T13:20:13.034Z,4.00
2019-03-20T13:21:09.381Z,3.80
2019-03-20T13:22:09.103Z,3.90
2019-03-20T13:23:08.644Z,3.70
2019-03-20T13:24:09.864Z,3.00
2019-03-20T13:25:08.814Z,3.60
2019-03-20T13:26:08.899Z,3.50
2019-03-20T13:27:09.014Z,3.80
2019-03-20T13:28:08.176Z,3.40
2019-03-20T13:29:08.835Z,3.30
2019-03-20T13:30:19.727Z,3.50
2019-03-20T13:31:08.271Z,3.10
2019-03-20T13:32:08.336Z,3.40
2019-03-20T13:33:08.287Z,4.00
2019-03-20T13:34:08.564Z,3.20
2019-03-20T13:35:09.669Z,5.00
2019-03-20T13:36:09.671Z,4.10
2019-03-20T13:37:12.152Z,3.70
2019-03-20T13:38:08.522Z,3.10
2019-03-20T13:39:08.580Z,4.70
2019-03-20T13:40:14.483Z,4.20
2019-03-20T13:41:08.113Z,3.10
2019-03-20T13:42:07.873Z,3.40
2019-03-20T13:43:08.074Z,3.60
2019-03-20T13:44:08.649Z,3.70
2019-03-20T13:45:09.503Z,3.00
2019-03-20T13:46:08.877Z,3.40
2019-03-20T13:47:08.294Z,3.40
2019-03-20T13:48:07.875Z,3.00
2019-03-20T13:49:07.768Z,3.20
2019-03-20T13:50:07.825Z,3.20
2019-03-20T13:51:08.143Z,3.00
2019-03-20T13:52:07.937Z,4.40
2019-03-20T13:53:08.086Z,2.80
2019-03-20T13:54:07.568Z,3.20
2019-03-20T13:55:07.678Z,2.70
2019-03-20T13:56:08.105Z,3.40
2019-03-20T13:57:07.499Z,3.10
2019-03-20T13:58:07.591Z,3.00
2019-03-20T13:59:07.474Z,2.60
2019-03-20T14:00:07.328Z,4.60
2019-03-20T14:01:07.454Z,2.60
2019-03-20T14:02:07.337Z,3.10
2019-03-20T14:03:07.313Z,4.40
2019-03-20T14:04:07.275Z,3.50
2019-03-20T14:05:07.218Z,3.10
2019-03-20T14:06:07.061Z,2.70
2019-03-20T14:07:07.103Z,3.20
2019-03-20T14:08:07.149Z,3.30
2019-03-20T14:09:07.155Z,4.30
2019-03-20T14:10:07.116Z,3.60
2019-03-20T14:11:08.010Z,2.90
2019-03-20T14:12:07.254Z,3.60
2019-03-20T14:13:07.018Z,3.50
2019-03-20T14:14:07.024Z,3.20
2019-03-20T14:15:07.414Z,3.80
2019-03-20T14:16:06.925Z,4.90
2019-03-20T14:17:08.316Z,2.90
2019-03-20T14:18:06.836Z,3.00
2019-03-20T14:19:07.091Z,3.40
2019-03-20T14:20:06.815Z,3.10
2019-03-20T14:21:07.143Z,2.90
2019-03-20T14:22:06.903Z,3.10
2019-03-20T14:23:07.418Z,3.80
2019-03-20T14:24:06.673Z,3.50
2019-03-20T14:25:06.722Z,2.90
2019-03-20T14:26:06.908Z,2.60
2019-03-20T14:27:06.892Z,2.30
2019-03-20T14:28:09.767Z,2.30
2019-03-20T14:29:06.727Z,2.40
2019-03-20T14:30:13.401Z,2.30
2019-03-20T14:31:06.828Z,3.00
2019-03-20T14:32:15.879Z,3.30
2019-03-20T14:33:06.767Z,2.30
2019-03-20T14:34:06.621Z,2.90
2019-03-20T14:35:06.491Z,2.40
2019-03-20T14:36:06.224Z,2.40
2019-03-20T14:37:06.252Z,2.30
2019-03-20T14:38:06.497Z,2.30
2019-03-20T14:39:06.225Z,2.90
2019-03-20T14:40:06.630Z,3.00
2019-03-20T14:41:06.205Z,3.20
2019-03-20T14:42:06.225Z,2.80
2019-03-20T14:43:09.625Z,2.60
2019-03-20T14:44:09.193Z,2.70
2019-03-20T14:45:06.165Z,3.70
2019-03-20T14:46:05.852Z,2.70
2019-03-20T14:47:06.339Z,2.40
2019-03-20T14:48:05.995Z,3.50
2019-03-20T14:49:06.318Z,3.20
2019-03-20T14:50:05.657Z,2.80
2019-03-20T14:51:05.557Z,2.80
2019-03-20T14:52:05.555Z,2.70
2019-03-20T14:53:05.653Z,2.40
2019-03-20T14:54:06.132Z,2.50
2019-03-20T14:55:05.995Z,2.70
2019-03-20T14:56:05.498Z,3.20
2019-03-20T14:57:05.335Z,3.00
2019-03-20T14:58:05.101Z,2.90
2019-03-20T14:59:05.129Z,2.60
2019-03-20T15:02:37.492Z,2.70
2019-03-20T15:03:38.108Z,2.40
2019-03-20T15:04:39.288Z,2.40
2019-03-20T15:05:38.322Z,3.20
2019-03-20T15:06:38.364Z,2.00
2019-03-20T15:07:38.268Z,3.10
2019-03-20T15:08:37.911Z,3.10
2019-03-20T15:09:38.107Z,2.80
2019-03-20T15:10:45.625Z,2.50
2019-03-20T15:11:37.810Z,2.80
2019-03-20T15:12:37.787Z,3.20
2019-03-20T15:13:38.011Z,3.60
2019-03-20T15:14:37.926Z,2.90
2019-03-20T15:15:37.936Z,2.40
2019-03-20T15:16:37.923Z,3.70
2019-03-20T15:17:37.853Z,3.00
2019-03-20T15:18:37.834Z,4.10
2019-03-20T15:19:37.918Z,3.20
2019-03-20T15:20:37.757Z,2.60
2019-03-20T15:21:37.747Z,2.40
2019-03-20T15:22:37.850Z,2.70
2019-03-20T15:23:37.856Z,2.60
2019-03-20T15:24:37.905Z,3.00
2019-03-20T15:25:37.871Z,2.40
2019-03-20T15:26:37.824Z,4.50
2019-03-20T15:27:37.852Z,3.80
2019-03-20T15:28:37.858Z,2.60
2019-03-20T15:29:37.772Z,3.10
2019-03-20T15:30:37.938Z,2.80
2019-03-20T15:31:37.742Z,3.30
2019-03-20T15:32:37.766Z,2.50
2019-03-20T15:33:37.657Z,3.40
2019-03-20T15:34:37.435Z,3.10
2019-03-20T15:35:37.517Z,3.20
2019-03-20T15:36:37.446Z,3.50
2019-03-20T15:37:37.444Z,4.40
2019-03-20T15:38:37.415Z,3.20
2019-03-20T15:39:37.395Z,3.00
2019-03-20T15:40:37.414Z,3.30
2019-03-20T15:41:39.071Z,2.90
2019-03-20T15:42:37.414Z,3.70
2019-03-20T15:43:37.416Z,2.70
2019-03-20T15:44:37.424Z,3.00
2019-03-20T15:45:37.444Z,2.80
2019-03-20T15:46:37.432Z,3.00
2019-03-20T15:47:37.489Z,3.40
2019-03-20T15:48:37.440Z,3.90
2019-03-20T15:49:37.400Z,3.40
2019-03-20T15:50:37.414Z,3.00
2019-03-20T15:51:37.393Z,3.10
2019-03-20T15:52:37.379Z,3.10
2019-03-20T15:53:37.358Z,3.80
2019-03-20T15:54:37.360Z,3.90
2019-03-20T15:55:37.362Z,3.30
2019-03-20T15:56:37.330Z,3.50
2019-03-20T15:57:37.323Z,3.60
2019-03-20T15:58:37.308Z,4.10
2019-03-20T15:59:37.269Z,3.20
2019-03-20T16:00:37.273Z,4.20
2019-03-20T16:01:37.248Z,3.60
2019-03-20T16:02:37.220Z,4.30
2019-03-20T16:03:37.172Z,3.80
2019-03-20T16:04:37.151Z,4.50
2019-03-20T16:05:37.221Z,4.40
2019-03-20T16:06:37.122Z,3.90
2019-03-20T16:07:37.095Z,4.30
2019-03-20T16:08:37.092Z,4.20
2019-03-20T16:09:37.114Z,3.70
2019-03-20T16:10:37.025Z,3.10
2019-03-20T16:11:37.000Z,3.70
2019-03-20T16:12:36.978Z,5.20
2019-03-20T16:13:36.965Z,3.10
2019-03-20T16:14:36.965Z,3.10
2019-03-20T16:15:36.941Z,3.50
2019-03-20T16:16:36.938Z,3.70
2019-03-20T16:17:36.893Z,3.30
2019-03-20T16:18:36.903Z,3.40
2019-03-20T16:19:36.872Z,4.20
2019-03-20T16:20:36.898Z,4.90
2019-03-20T16:21:37.372Z,4.80
2019-03-20T16:22:36.840Z,4.80
2019-03-20T16:23:36.817Z,5.00
2019-03-20T16:24:36.840Z,3.80
2019-03-20T16:25:36.812Z,3.80
2019-03-20T16:26:36.893Z,4.00
2019-03-20T16:27:36.808Z,4.20
2019-03-20T16:28:36.819Z,4.30
2019-03-20T16:29:36.818Z,5.10
2019-03-20T16:30:36.811Z,4.80
2019-03-20T16:31:36.804Z,5.00
2019-03-20T16:32:36.920Z,4.40
2019-03-20T16:33:36.868Z,5.40
2019-03-20T16:34:36.904Z,5.00
2019-03-20T16:35:36.866Z,4.50
2019-03-20T16:36:36.889Z,4.90
2019-03-20T16:37:37.596Z,4.90
2019-03-20T16:38:36.909Z,5.00
2019-03-20T16:39:36.920Z,4.90
2019-03-20T16:40:37.953Z,5.50
2019-03-20T16:41:37.002Z,3.80
2019-03-20T16:42:37.002Z,5.00
2019-03-20T16:43:36.995Z,3.90
2019-03-20T16:44:37.037Z,5.30
2019-03-20T16:45:37.522Z,6.00
2019-03-20T16:46:37.042Z,4.80
2019-03-20T16:47:37.070Z,4.80
2019-03-20T16:48:37.074Z,5.10
