createdAt,value
2019-01-27T00:00:53.185Z,99115.23
2019-01-27T00:03:23.048Z,99103.95
2019-01-27T00:05:52.874Z,99099.91
2019-01-27T00:08:22.671Z,99102.06
2019-01-27T00:10:52.479Z,99099.30
2019-01-27T00:13:22.272Z,99097.52
2019-01-27T00:15:51.992Z,99092.80
2019-01-27T00:20:42.089Z,99075.98
2019-01-27T00:23:11.901Z,99079.11
2019-01-27T00:25:41.649Z,99069.95
2019-01-27T00:28:11.592Z,99072.11
2019-01-27T00:30:41.364Z,99066.89
2019-01-27T00:33:11.102Z,99060.93
2019-01-27T00:35:40.877Z,99058.02
2019-01-27T00:38:10.681Z,99043.11
2019-01-27T00:40:40.534Z,99041.00
2019-01-27T00:43:10.502Z,99035.83
2019-01-27T00:45:40.242Z,99030.92
2019-01-27T00:48:09.946Z,99029.70
2019-01-27T00:50:39.604Z,99020.45
2019-01-27T00:53:09.364Z,99015.47
2019-01-27T00:55:39.365Z,99006.08
2019-01-27T00:58:09.171Z,99000.84
2019-01-27T01:00:39.103Z,98993.20
2019-01-27T01:03:09.295Z,98993.91
2019-01-27T01:05:39.168Z,98986.77
2019-01-27T01:08:10.162Z,98982.84
2019-01-27T01:10:39.865Z,98978.77
2019-01-27T01:13:09.774Z,98967.34
2019-01-27T01:15:39.685Z,98968.41
2019-01-27T01:18:09.590Z,98960.02
2019-01-27T01:20:39.381Z,98955.31
2019-01-27T01:23:09.255Z,98951.34
2019-01-27T01:25:39.085Z,98953.20
2019-01-27T01:28:08.867Z,98958.98
2019-01-27T01:30:38.738Z,98954.60
2019-01-27T01:33:08.592Z,98951.11
2019-01-27T01:35:38.420Z,98940.05
2019-01-27T01:38:08.257Z,98937.22
2019-01-27T01:40:38.011Z,98923.91
2019-01-27T01:43:07.984Z,98916.10
2019-01-27T01:45:37.923Z,98911.91
2019-01-27T01:48:08.043Z,98907.68
2019-01-27T01:50:37.819Z,98889.41
2019-01-27T01:53:07.909Z,98889.02
2019-01-27T01:55:37.640Z,98884.66
2019-01-27T01:58:07.758Z,98884.88
2019-01-27T02:00:37.778Z,98881.70
2019-01-27T02:03:07.554Z,98878.75
2019-01-27T02:05:37.372Z,98874.69
2019-01-27T02:08:07.566Z,98869.31
2019-01-27T02:10:37.273Z,98863.27
2019-01-27T02:13:07.765Z,98857.35
2019-01-27T02:15:59.357Z,98844.38
2019-01-27T02:18:29.468Z,98851.97
2019-01-27T02:20:59.338Z,98843.31
2019-01-27T02:23:29.177Z,98835.42
2019-01-27T02:25:58.909Z,98834.47
2019-01-27T02:28:28.699Z,98821.31
2019-01-27T02:30:58.579Z,98819.02
2019-01-27T02:33:28.491Z,98811.27
2019-01-27T02:35:58.211Z,98801.81
2019-01-27T02:38:27.919Z,98803.47
2019-01-27T02:40:57.723Z,98791.30
2019-01-27T02:43:27.374Z,98785.53
2019-01-27T02:45:57.116Z,98793.00
2019-01-27T02:48:26.836Z,98790.04
2019-01-27T02:50:56.594Z,98784.80
2019-01-27T02:53:26.251Z,98766.91
2019-01-27T02:55:56.111Z,98765.97
2019-01-27T02:58:25.905Z,98769.72
2019-01-27T03:00:56.152Z,98762.25
2019-01-27T03:03:25.968Z,98757.50
2019-01-27T03:05:57.256Z,98756.97
2019-01-27T03:08:28.533Z,98745.42
2019-01-27T03:10:58.325Z,98738.81
2019-01-27T03:13:28.072Z,98732.89
2019-01-27T03:15:57.719Z,98725.12
2019-01-27T03:18:27.479Z,98720.39
2019-01-27T03:20:57.134Z,98716.49
2019-01-27T03:23:27.107Z,98717.18
2019-01-27T03:25:56.835Z,98723.81
2019-01-27T03:28:26.646Z,98711.20
2019-01-27T03:30:56.955Z,98708.55
2019-01-27T03:33:26.759Z,98703.89
2019-01-27T03:35:56.395Z,98701.55
2019-01-27T03:38:26.175Z,98700.98
2019-01-27T03:40:56.451Z,98692.30
2019-01-27T03:43:26.226Z,98691.73
2019-01-27T03:45:56.063Z,98682.30
2019-01-27T03:48:25.846Z,98684.03
2019-01-27T03:50:55.611Z,98667.30
2019-01-27T03:53:25.275Z,98666.03
2019-01-27T03:55:55.008Z,98662.77
2019-01-27T03:58:24.693Z,98658.89
2019-01-27T04:00:54.418Z,98659.21
2019-01-27T04:03:24.678Z,98651.87
2019-01-27T04:05:54.381Z,98642.48
2019-01-27T04:08:24.066Z,98635.61
2019-01-27T04:10:53.884Z,98632.19
2019-01-27T04:13:23.671Z,98627.83
2019-01-27T04:15:53.378Z,98611.64
2019-01-27T04:18:23.094Z,98618.95
2019-01-27T04:20:52.932Z,98610.09
2019-01-27T04:23:22.770Z,98605.97
2019-01-27T04:25:52.622Z,98601.30
2019-01-27T04:28:22.247Z,98599.35
2019-01-27T04:30:51.987Z,98592.80
2019-01-27T04:33:21.726Z,98594.97
2019-01-27T04:35:51.436Z,98589.14
2019-01-27T04:38:21.154Z,98580.67
2019-01-27T04:40:51.138Z,98575.37
2019-01-27T04:43:20.891Z,98571.30
2019-01-27T04:45:50.682Z,98568.80
2019-01-27T04:48:20.352Z,98562.13
2019-01-27T04:50:50.091Z,98554.55
2019-01-27T04:53:19.754Z,98556.44
2019-01-27T04:55:49.412Z,98546.94
2019-01-27T04:58:19.074Z,98545.29
2019-01-27T05:00:48.850Z,98545.54
2019-01-27T05:03:32.262Z,98545.70
2019-01-27T05:06:01.933Z,98538.28
2019-01-27T05:08:31.739Z,98529.41
2019-01-27T05:11:01.471Z,98520.83
2019-01-27T05:13:31.139Z,98523.63
2019-01-27T05:16:00.844Z,98514.95
2019-01-27T05:18:30.638Z,98520.78
2019-01-27T05:21:00.395Z,98515.47
2019-01-27T05:23:30.141Z,98518.81
2019-01-27T05:25:59.830Z,98514.92
2019-01-27T05:28:29.556Z,98505.27
2019-01-27T05:30:59.359Z,98499.44
2019-01-27T05:33:29.000Z,98499.92
2019-01-27T05:35:58.677Z,98493.52
2019-01-27T05:38:28.427Z,98501.42
2019-01-27T05:40:58.092Z,98491.05
2019-01-27T05:43:28.116Z,98489.66
2019-01-27T05:45:57.756Z,98480.09
2019-01-27T05:48:27.525Z,98486.88
2019-01-27T05:50:57.607Z,98475.44
2019-01-27T05:53:27.292Z,98477.89
2019-01-27T05:55:57.135Z,98476.95
2019-01-27T05:58:26.800Z,98474.16
2019-01-27T06:00:56.454Z,98470.73
2019-01-27T06:03:26.192Z,98464.69
2019-01-27T06:05:55.830Z,98467.23
2019-01-27T06:08:25.612Z,98462.72
2019-01-27T06:10:55.367Z,98450.12
2019-01-27T06:13:25.102Z,98446.45
2019-01-27T06:15:54.802Z,98448.20
2019-01-27T06:18:24.456Z,98443.48
2019-01-27T06:20:54.184Z,98438.69
2019-01-27T06:23:23.842Z,98439.88
2019-01-27T06:25:53.600Z,98432.94
2019-01-27T06:28:23.322Z,98431.47
2019-01-27T06:30:53.020Z,98433.04
2019-01-27T06:33:30.551Z,98435.08
2019-01-27T06:36:00.290Z,98431.28
2019-01-27T06:38:30.019Z,98418.27
2019-01-27T06:40:59.703Z,98418.69
2019-01-27T06:43:29.349Z,98413.69
2019-01-27T06:45:59.015Z,98412.32
2019-01-27T06:48:28.757Z,98412.96
2019-01-27T06:50:58.466Z,98409.17
2019-01-27T06:53:28.253Z,98409.80
2019-01-27T06:55:58.412Z,98399.27
2019-01-27T06:58:29.969Z,98396.94
2019-01-27T07:01:01.309Z,98395.30
2019-01-27T07:03:33.013Z,98392.19
2019-01-27T07:06:13.725Z,98391.37
2019-01-27T07:08:45.054Z,98393.84
2019-01-27T07:11:22.321Z,98397.80
2019-01-27T07:14:02.393Z,98398.34
2019-01-27T07:16:33.765Z,98394.16
2019-01-27T07:19:21.465Z,98391.66
2019-01-27T07:21:58.267Z,98397.02
2019-01-27T07:24:29.936Z,98392.34
2019-01-27T07:27:13.686Z,98397.12
2019-01-27T07:29:50.875Z,98388.79
2019-01-27T07:32:37.349Z,98382.64
2019-01-27T07:35:28.700Z,98381.07
2019-01-27T07:38:05.925Z,98383.22
2019-01-27T07:40:46.045Z,98378.38
2019-01-27T07:43:32.441Z,98374.09
2019-01-27T07:46:09.857Z,98374.44
2019-01-27T07:48:52.856Z,98369.32
2019-01-27T07:51:24.137Z,98375.16
2019-01-27T07:54:00.951Z,98374.65
2019-01-27T07:56:32.259Z,98364.16
2019-01-27T08:07:05.314Z,98352.88
2019-01-27T08:09:45.331Z,98357.98
2019-01-27T08:12:34.549Z,98360.77
2019-01-27T08:23:36.569Z,98351.12
2019-01-27T08:26:08.177Z,98356.02
2019-01-27T08:28:39.525Z,98347.09
2019-01-27T08:31:11.030Z,98356.15
2019-01-27T08:33:45.166Z,98344.25
2019-01-27T08:36:19.257Z,98345.91
2019-01-27T08:38:53.437Z,98345.71
2019-01-27T08:41:41.112Z,98341.20
2019-01-27T08:44:28.313Z,98338.66
2019-01-27T08:46:58.131Z,98336.62
2019-01-27T08:49:27.979Z,98331.73
2019-01-27T08:51:57.789Z,98328.56
2019-01-27T08:54:27.418Z,98327.80
2019-01-27T08:56:57.187Z,98330.48
2019-01-27T09:10:12.316Z,98325.80
2019-01-27T09:12:48.046Z,98316.78
2019-01-27T09:15:17.533Z,98318.84
2019-01-27T09:17:48.863Z,98320.09
2019-01-27T09:20:36.384Z,98315.13
2019-01-27T09:23:16.644Z,98317.48
2019-01-27T09:25:59.840Z,98316.37
2019-01-27T09:28:34.420Z,98317.94
2019-01-27T09:31:08.818Z,98311.73
2019-01-27T09:33:40.269Z,98309.33
2019-01-27T09:36:20.629Z,98311.31
2019-01-27T09:39:08.470Z,98308.17
2019-01-27T09:41:42.837Z,98311.94
2019-01-27T09:44:16.657Z,98303.86
2019-01-27T09:46:48.614Z,98305.06
2019-01-27T09:49:31.891Z,98307.09
2019-01-27T09:52:09.088Z,98301.45
2019-01-27T09:54:40.610Z,98297.48
2019-01-27T12:33:43.491Z,98208.05
2019-01-27T12:36:13.475Z,98205.94
2019-01-27T12:38:43.428Z,98211.56
2019-01-27T12:41:13.537Z,98210.77
2019-01-27T12:43:43.451Z,98212.80
2019-01-27T12:48:56.028Z,98202.87
2019-01-27T12:51:25.793Z,98200.97
2019-01-27T12:53:55.484Z,98204.03
2019-01-27T12:56:25.159Z,98206.30
2019-01-27T13:01:51.408Z,98204.66
2019-01-27T13:04:21.161Z,98202.09
2019-01-27T13:06:50.861Z,98200.23
2019-01-27T13:09:20.625Z,98198.78
2019-01-27T13:11:50.396Z,98197.91
2019-01-27T13:14:20.102Z,98198.37
2019-01-27T13:16:49.892Z,98198.82
2019-01-27T13:19:20.005Z,98194.40
2019-01-27T13:21:49.662Z,98202.14
2019-01-27T13:24:19.440Z,98199.82
2019-01-27T13:26:49.265Z,98207.69
2019-01-27T13:31:55.765Z,98209.79
2019-01-27T13:35:14.959Z,98206.23
2019-01-27T13:37:44.966Z,98208.77
2019-01-27T13:40:25.655Z,98211.41
2019-01-27T13:42:55.473Z,98201.39
2019-01-27T13:45:31.646Z,98205.44
2019-01-27T13:48:01.581Z,98207.64
2019-01-27T13:50:31.483Z,98201.55
2019-01-27T13:53:01.388Z,98216.37
2019-01-27T13:55:33.152Z,98209.74
2019-01-27T13:58:03.344Z,98210.86
2019-01-27T14:00:37.268Z,98209.74
2019-01-27T14:03:07.242Z,98210.03
2019-01-27T14:05:37.241Z,98212.27
2019-01-27T14:08:07.340Z,98220.09
2019-01-27T14:10:37.531Z,98212.80
2019-01-27T14:13:07.291Z,98213.55
2019-01-27T14:15:41.226Z,98209.78
2019-01-27T14:18:11.305Z,98206.79
2019-01-27T14:20:41.284Z,98206.60
2019-01-27T14:23:12.110Z,98210.36
2019-01-27T14:25:41.939Z,98215.66
2019-01-27T14:28:11.853Z,98218.43
2019-01-27T14:30:46.065Z,98220.87
2019-01-27T14:33:16.048Z,98223.52
2019-01-27T14:35:45.831Z,98225.84
2019-01-27T14:38:15.661Z,98227.58
2019-01-27T14:40:45.715Z,98228.56
2019-01-27T14:43:15.636Z,98242.42
2019-01-27T14:45:45.682Z,98246.98
2019-01-27T14:48:15.633Z,98257.23
2019-01-27T14:50:50.490Z,98256.37
2019-01-27T14:53:20.291Z,98260.20
2019-01-27T14:55:50.107Z,98261.17
2019-01-27T14:58:19.839Z,98265.35
2019-01-27T15:00:49.753Z,98273.89
2019-01-27T15:03:19.552Z,98287.55
2019-01-27T15:05:49.345Z,98289.67
2019-01-27T15:08:19.194Z,98297.39
2019-01-27T15:10:48.996Z,98303.16
2019-01-27T15:13:19.172Z,98305.55
2019-01-27T15:15:48.810Z,98310.09
2019-01-27T15:18:19.824Z,98312.98
2019-01-27T15:20:53.975Z,98337.63
2019-01-27T15:23:23.808Z,98333.03
2019-01-27T15:25:53.519Z,98343.36
2019-01-27T15:28:23.222Z,98348.80
2019-01-27T15:30:53.102Z,98353.98
2019-01-27T15:33:22.831Z,98373.13
2019-01-27T15:35:52.535Z,98368.33
2019-01-27T15:38:22.209Z,98370.91
2019-01-27T15:40:51.924Z,98383.66
2019-01-27T15:43:21.567Z,98379.69
2019-01-27T15:45:51.383Z,98401.05
2019-01-27T15:48:21.390Z,98402.53
2019-01-27T15:50:51.076Z,98407.75
2019-01-27T15:53:20.813Z,98414.89
2019-01-27T15:55:50.556Z,98412.09
2019-01-27T15:58:20.269Z,98426.47
2019-01-27T16:00:50.104Z,98420.02
2019-01-27T16:03:19.910Z,98430.27
2019-01-27T16:05:49.606Z,98435.03
2019-01-27T16:08:19.355Z,98442.17
2019-01-27T16:10:49.189Z,98446.45
2019-01-27T16:13:18.868Z,98457.40
2019-01-27T16:15:48.718Z,98457.87
2019-01-27T16:18:18.595Z,98468.53
2019-01-27T16:20:48.239Z,98471.02
2019-01-27T16:23:19.589Z,98475.30
2019-01-27T16:25:49.394Z,98486.15
2019-01-27T16:28:19.260Z,98498.30
2019-01-27T16:30:58.034Z,98505.05
2019-01-27T16:33:35.707Z,98504.96
2019-01-27T16:36:05.881Z,98510.17
2019-01-27T16:38:35.777Z,98512.81
2019-01-27T16:41:05.870Z,98515.77
2019-01-27T16:43:35.698Z,98516.32
2019-01-27T16:46:06.196Z,98522.46
2019-01-27T16:48:36.007Z,98521.37
2019-01-27T16:51:06.158Z,98523.13
2019-01-27T16:53:35.880Z,98523.39
2019-01-27T16:56:06.158Z,98525.16
2019-01-27T16:58:36.062Z,98532.67
2019-01-27T17:01:07.417Z,98538.72
2019-01-27T17:03:37.261Z,98533.77
2019-01-27T17:06:07.590Z,98542.82
2019-01-27T17:08:37.379Z,98551.59
2019-01-27T17:11:07.237Z,98551.50
2019-01-27T17:13:37.019Z,98554.67
2019-01-27T17:16:07.789Z,98561.05
2019-01-27T17:18:38.162Z,98561.76
2019-01-27T17:21:08.020Z,98570.25
2019-01-27T17:23:39.974Z,98576.37
2019-01-27T17:26:09.795Z,98582.08
2019-01-27T17:28:39.756Z,98580.24
2019-01-27T17:31:09.626Z,98576.81
2019-01-27T17:33:39.857Z,98583.77
2019-01-27T17:36:09.691Z,98583.59
2019-01-27T17:38:40.582Z,98585.84
2019-01-27T17:41:10.633Z,98580.91
2019-01-27T17:43:40.562Z,98586.67
2019-01-27T17:46:10.249Z,98587.67
2019-01-27T17:48:40.039Z,98590.45
2019-01-27T17:51:09.695Z,98589.83
2019-01-27T17:53:41.238Z,98598.77
2019-01-27T17:56:10.969Z,98603.52
2019-01-27T17:58:54.181Z,98606.70
2019-01-27T18:01:24.462Z,98612.95
2019-01-27T18:04:01.525Z,98611.45
2019-01-27T18:06:35.781Z,98620.48
2019-01-27T18:09:17.312Z,98625.67
2019-01-27T18:12:03.973Z,98631.63
2019-01-27T18:14:35.228Z,98634.83
2019-01-27T18:17:05.241Z,98634.83
2019-01-27T18:19:35.073Z,98645.34
2019-01-27T18:22:05.290Z,98639.40
2019-01-27T18:24:34.957Z,98652.68
2019-01-27T18:27:04.814Z,98653.88
2019-01-27T18:29:34.673Z,98657.63
2019-01-27T18:32:04.452Z,98653.66
2019-01-27T18:34:34.264Z,98660.58
2019-01-27T18:37:05.756Z,98663.16
2019-01-27T18:39:35.585Z,98673.38
2019-01-27T18:42:06.138Z,98666.89
2019-01-27T18:44:35.868Z,98667.42
2019-01-27T18:47:06.385Z,98674.33
2019-01-27T18:49:36.026Z,98677.02
2019-01-27T18:52:05.922Z,98674.29
2019-01-27T18:54:40.258Z,98679.27
2019-01-27T18:57:11.673Z,98677.84
2019-01-27T18:59:45.936Z,98686.06
2019-01-27T19:02:20.199Z,98685.80
2019-01-27T19:04:57.186Z,98695.11
2019-01-27T19:07:34.595Z,98695.00
2019-01-27T19:10:10.397Z,98695.88
2019-01-27T19:12:56.848Z,98690.67
2019-01-27T19:15:31.154Z,98690.91
2019-01-27T19:18:05.140Z,98697.84
2019-01-27T19:20:42.217Z,98683.22
2019-01-27T19:23:16.307Z,98698.59
2019-01-27T19:26:02.797Z,98699.12
2019-01-27T19:28:34.125Z,98701.98
2019-01-27T19:31:05.547Z,98704.92
2019-01-27T19:33:42.965Z,98714.30
2019-01-27T19:36:23.594Z,98715.67
2019-01-27T19:39:02.020Z,98712.91
2019-01-27T19:41:33.381Z,98709.67
2019-01-27T19:44:23.094Z,98713.98
2019-01-27T19:47:09.224Z,98714.34
2019-01-27T19:49:57.103Z,98726.75
2019-01-27T19:52:34.200Z,98720.45
2019-01-27T19:55:15.669Z,98723.66
2019-01-27T19:58:03.163Z,98726.92
2019-01-27T20:00:32.795Z,98728.73
2019-01-27T20:03:16.136Z,98732.27
2019-01-27T20:06:03.326Z,98730.84
2019-01-27T20:08:34.692Z,98732.16
2019-01-27T20:11:06.274Z,98739.50
2019-01-27T20:13:43.332Z,98746.19
2019-01-27T20:16:17.757Z,98744.47
2019-01-27T20:19:03.840Z,98739.88
2019-01-27T20:21:33.321Z,98744.37
2019-01-27T20:24:04.687Z,98751.71
2019-01-27T20:26:38.982Z,98744.22
2019-01-27T20:29:10.491Z,98741.88
2019-01-27T20:31:46.024Z,98747.65
2019-01-27T20:34:17.344Z,98748.32
2019-01-27T20:37:05.107Z,98736.07
2019-01-27T20:39:52.975Z,98742.00
2019-01-27T20:42:25.420Z,98737.95
2019-01-27T20:44:59.451Z,98741.02
2019-01-27T20:47:42.786Z,98741.16
2019-01-27T20:50:31.236Z,98739.28
2019-01-27T20:53:17.854Z,98739.80
2019-01-27T20:55:47.334Z,98741.84
2019-01-27T20:58:21.212Z,98740.72
2019-01-27T21:00:58.648Z,98733.30
2019-01-27T21:03:29.932Z,98739.57
2019-01-27T21:06:02.229Z,98734.44
2019-01-27T21:08:35.140Z,98735.16
2019-01-27T21:11:06.853Z,98744.28
2019-01-27T21:13:40.891Z,98734.11
2019-01-27T21:16:12.269Z,98734.66
2019-01-27T21:18:43.582Z,98743.23
2019-01-27T21:21:13.424Z,98739.38
2019-01-27T21:23:43.229Z,98735.75
2019-01-27T21:26:14.176Z,98735.25
2019-01-27T21:28:43.837Z,98740.88
2019-01-27T21:31:13.578Z,98737.55
2019-01-27T21:33:43.293Z,98726.12
2019-01-27T21:36:12.985Z,98734.03
2019-01-27T21:38:42.757Z,98732.30
2019-01-27T21:41:12.620Z,98731.35
2019-01-27T21:43:42.375Z,98731.95
2019-01-27T21:46:12.102Z,98723.38
2019-01-27T21:48:41.870Z,98730.75
2019-01-27T21:51:11.685Z,98727.33
2019-01-27T21:53:41.652Z,98726.84
2019-01-27T21:56:11.461Z,98722.76
2019-01-27T21:58:41.223Z,98727.54
2019-01-27T22:01:11.029Z,98730.80
2019-01-27T22:03:40.677Z,98718.70
2019-01-27T22:06:10.426Z,98725.25
2019-01-27T22:08:40.236Z,98729.48
2019-01-27T22:11:10.022Z,98724.98
2019-01-27T22:13:39.833Z,98718.92
2019-01-27T22:16:09.712Z,98726.73
2019-01-27T22:18:40.922Z,98716.11
2019-01-27T22:21:10.673Z,98719.87
2019-01-27T22:23:40.389Z,98714.70
2019-01-27T22:26:10.181Z,98705.70
2019-01-27T22:28:39.825Z,98713.72
2019-01-27T22:31:09.735Z,98710.75
2019-01-27T22:33:39.539Z,98715.47
2019-01-27T22:36:09.391Z,98709.66
2019-01-27T22:38:39.096Z,98709.80
2019-01-27T22:41:08.841Z,98707.15
2019-01-27T22:43:38.596Z,98710.39
2019-01-27T22:46:08.340Z,98704.63
2019-01-27T22:48:38.101Z,98705.48
2019-01-27T22:51:07.908Z,98701.12
2019-01-27T22:53:37.813Z,98706.02
2019-01-27T22:56:07.649Z,98697.86
2019-01-27T22:58:37.296Z,98700.84
2019-01-27T23:01:09.007Z,98691.31
2019-01-27T23:03:38.783Z,98690.99
2019-01-27T23:06:08.855Z,98695.99
2019-01-27T23:08:38.593Z,98703.00
2019-01-27T23:11:08.487Z,98705.51
2019-01-27T23:13:38.174Z,98701.59
2019-01-27T23:16:08.408Z,98690.48
2019-01-27T23:18:38.179Z,98694.07
2019-01-27T23:21:08.250Z,98695.28
2019-01-27T23:23:38.115Z,98698.41
2019-01-27T23:26:08.001Z,98695.88
2019-01-27T23:28:37.822Z,98689.14
2019-01-27T23:31:07.702Z,98691.17
2019-01-27T23:33:37.542Z,98692.38
2019-01-27T23:36:07.514Z,98689.52
2019-01-27T23:38:37.339Z,98697.77
2019-01-27T23:41:07.149Z,98691.40
2019-01-27T23:43:36.978Z,98688.30
2019-01-27T23:46:06.836Z,98684.98
2019-01-27T23:48:36.506Z,98680.24
2019-01-27T23:51:06.438Z,98689.89
2019-01-27T23:53:36.121Z,98688.69
2019-01-27T23:56:06.239Z,98684.20
2019-01-27T23:58:35.935Z,98681.07
