createdAt,value
2023-05-05T00:00:54.719Z,10.5
2023-05-05T00:05:54.718Z,9.1
2023-05-05T00:10:54.727Z,10.6
2023-05-05T00:15:54.723Z,8.5
2023-05-05T00:20:54.720Z,11.2
2023-05-05T00:25:54.715Z,13.4
2023-05-05T00:30:54.769Z,11.3
2023-05-05T00:35:54.736Z,12.0
2023-05-05T00:40:54.745Z,11.2
2023-05-05T00:45:54.736Z,12.9
2023-05-05T00:50:54.740Z,12.7
2023-05-05T00:55:54.739Z,15.0
2023-05-05T01:00:54.763Z,12.4
2023-05-05T01:05:54.750Z,11.7
2023-05-05T01:10:54.760Z,13.6
2023-05-05T01:15:54.765Z,13.4
2023-05-05T01:20:54.748Z,15.2
2023-05-05T01:25:54.761Z,14.2
2023-05-05T01:30:54.745Z,13.0
2023-05-05T01:35:54.760Z,16.0
2023-05-05T01:40:54.766Z,13.3
2023-05-05T01:45:54.780Z,13.8
2023-05-05T01:50:54.767Z,12.0
2023-05-05T01:55:54.754Z,13.8
2023-05-05T02:00:54.801Z,12.4
2023-05-05T02:05:54.761Z,11.9
2023-05-05T02:10:54.772Z,15.9
2023-05-05T02:15:54.790Z,14.0
2023-05-05T02:20:54.771Z,13.6
2023-05-05T02:25:54.775Z,14.1
2023-05-05T02:30:54.776Z,14.7
2023-05-05T02:35:54.784Z,12.4
2023-05-05T02:40:54.779Z,11.9
2023-05-05T02:45:54.796Z,13.8
2023-05-05T02:50:54.773Z,11.2
2023-05-05T02:55:54.791Z,10.9
2023-05-05T03:00:54.783Z,12.5
2023-05-05T03:05:54.783Z,12.0
2023-05-05T03:10:54.788Z,12.0
2023-05-05T03:15:54.827Z,11.8
2023-05-05T03:20:54.793Z,11.9
2023-05-05T03:25:54.794Z,12.6
2023-05-05T03:30:54.796Z,14.5
2023-05-05T03:35:54.799Z,11.5
2023-05-05T03:40:54.785Z,13.1
2023-05-05T03:45:54.787Z,12.2
2023-05-05T03:50:54.807Z,13.3
2023-05-05T03:55:54.840Z,12.7
2023-05-05T04:00:54.799Z,10.7
2023-05-05T04:05:54.804Z,12.4
2023-05-05T04:10:54.815Z,10.9
2023-05-05T04:15:54.843Z,11.9
2023-05-05T04:20:54.810Z,7.6
2023-05-05T04:25:54.819Z,9.4
2023-05-05T04:30:54.908Z,8.0
2023-05-05T04:35:54.813Z,9.7
2023-05-05T04:40:54.814Z,12.3
2023-05-05T04:45:54.847Z,8.8
2023-05-05T04:50:54.802Z,11.4
2023-05-05T04:55:54.824Z,10.8
2023-05-05T05:00:54.820Z,11.8
2023-05-05T05:05:54.811Z,11.5
2023-05-05T05:10:54.840Z,11.6
2023-05-05T05:15:54.832Z,12.2
2023-05-05T05:20:54.829Z,13.9
2023-05-05T05:25:54.829Z,14.9
2023-05-05T05:30:54.832Z,14.7
2023-05-05T05:35:54.836Z,13.6
2023-05-05T05:40:54.835Z,14.8
2023-05-05T05:45:54.856Z,13.5
2023-05-05T05:50:54.831Z,25.2
2023-05-05T05:55:54.836Z,19.0
2023-05-05T06:00:54.839Z,15.4
2023-05-05T06:05:54.847Z,15.8
2023-05-05T06:10:54.849Z,15.9
2023-05-05T06:15:54.866Z,16.5
2023-05-05T06:20:54.861Z,16.5
2023-05-05T06:25:54.853Z,24.4
2023-05-05T06:30:54.846Z,18.1
2023-05-05T06:35:54.857Z,19.3
2023-05-05T06:40:54.861Z,17.8
2023-05-05T06:45:54.917Z,19.4
2023-05-05T06:50:54.900Z,20.0
2023-05-05T06:55:54.873Z,19.2
2023-05-05T07:00:54.949Z,23.3
2023-05-05T07:05:54.903Z,17.6
2023-05-05T07:10:54.891Z,16.9
2023-05-05T07:15:54.888Z,18.2
2023-05-05T07:20:54.899Z,16.9
2023-05-05T07:25:54.898Z,13.6
2023-05-05T07:30:54.911Z,13.8
2023-05-05T07:35:54.913Z,12.9
2023-05-05T07:40:54.901Z,14.6
2023-05-05T07:45:54.960Z,14.9
2023-05-05T07:50:54.909Z,10.8
2023-05-05T07:55:54.922Z,11.3
2023-05-05T08:00:54.914Z,11.3
2023-05-05T08:05:54.922Z,9.4
2023-05-05T08:10:54.946Z,8.5
2023-05-05T08:15:54.987Z,6.0
2023-05-05T08:20:54.935Z,9.2
2023-05-05T08:25:54.936Z,7.5
2023-05-05T08:30:54.933Z,8.0
2023-05-05T08:35:54.944Z,6.9
2023-05-05T08:40:54.971Z,7.3
2023-05-05T08:45:54.945Z,6.7
2023-05-05T08:50:55.914Z,7.7
2023-05-05T08:55:54.957Z,7.5
2023-05-05T09:00:54.974Z,8.7
2023-05-05T09:05:54.953Z,7.1
2023-05-05T09:10:54.964Z,5.0
2023-05-05T09:15:54.960Z,6.8
2023-05-05T09:20:55.462Z,6.3
2023-05-05T09:25:54.974Z,7.2
2023-05-05T09:30:55.039Z,5.1
2023-05-05T09:35:54.962Z,3.7
2023-05-05T09:40:54.973Z,5.1
2023-05-05T09:45:55.003Z,4.6
2023-05-05T09:50:55.022Z,3.9
2023-05-05T09:55:54.976Z,17.7
2023-05-05T10:00:54.995Z,3.9
2023-05-05T10:05:54.979Z,4.4
2023-05-05T10:10:54.975Z,2.1
2023-05-05T10:15:54.993Z,5.0
2023-05-05T10:20:54.985Z,5.4
2023-05-05T10:25:54.999Z,4.9
2023-05-05T10:30:54.987Z,3.8
2023-05-05T10:35:54.990Z,5.3
2023-05-05T10:40:54.994Z,4.7
2023-05-05T10:45:55.127Z,4.1
2023-05-05T10:50:55.001Z,7.1
2023-05-05T10:55:55.007Z,4.5
2023-05-05T11:00:55.018Z,5.5
2023-05-05T11:05:55.003Z,8.3
2023-05-05T11:10:55.006Z,4.0
2023-05-05T11:15:55.004Z,4.5
2023-05-05T11:20:55.013Z,4.7
2023-05-05T11:25:55.024Z,3.5
2023-05-05T11:30:55.106Z,7.2
2023-05-05T11:35:55.001Z,6.4
2023-05-05T11:40:55.015Z,6.7
2023-05-05T11:45:55.101Z,3.8
2023-05-05T11:50:54.999Z,2.8
2023-05-05T11:55:54.997Z,5.5
2023-05-05T12:00:55.002Z,3.1
2023-05-05T12:05:54.999Z,2.8
2023-05-05T12:10:54.998Z,1.5
2023-05-05T12:15:55.011Z,1.8
2023-05-05T12:20:54.991Z,2.6
2023-05-05T12:25:55.006Z,2.7
2023-05-05T12:30:55.260Z,2.2
2023-05-05T12:35:55.020Z,3.4
2023-05-05T12:40:55.007Z,3.7
2023-05-05T12:45:55.050Z,2.6
2023-05-05T12:50:55.029Z,1.7
2023-05-05T12:55:55.030Z,2.9
2023-05-05T13:00:55.190Z,2.2
2023-05-05T13:05:55.022Z,3.3
2023-05-05T13:10:55.033Z,2.6
2023-05-05T13:15:55.045Z,2.8
2023-05-05T13:20:55.043Z,2.3
2023-05-05T13:25:55.041Z,3.8
2023-05-05T13:30:55.063Z,3.4
2023-05-05T13:35:55.031Z,4.8
2023-05-05T13:40:55.034Z,4.6
2023-05-05T13:46:00.409Z,3.4
2023-05-05T13:50:55.053Z,3.4
2023-05-05T13:55:55.046Z,2.6
2023-05-05T14:00:55.094Z,4.0
2023-05-05T14:05:55.052Z,2.8
2023-05-05T14:10:55.079Z,4.1
2023-05-05T14:15:55.056Z,4.9
2023-05-05T14:20:55.054Z,4.6
2023-05-05T14:25:55.050Z,3.9
2023-05-05T14:30:55.048Z,3.3
2023-05-05T14:35:55.055Z,3.6
2023-05-05T14:40:55.058Z,3.1
2023-05-05T14:45:55.070Z,1.5
2023-05-05T14:50:55.069Z,1.9
2023-05-05T14:55:55.071Z,2.2
2023-05-05T15:00:55.101Z,1.3
2023-05-05T15:05:55.081Z,1.2
2023-05-05T15:10:55.078Z,1.1
2023-05-05T15:15:55.096Z,1.6
2023-05-05T15:20:55.071Z,1.4
2023-05-05T15:25:55.076Z,1.1
2023-05-05T15:30:55.074Z,1.1
2023-05-05T15:35:55.147Z,1.5
2023-05-05T15:40:55.083Z,1.7
2023-05-05T15:45:55.091Z,1.3
2023-05-05T15:50:55.093Z,1.7
2023-05-05T15:55:55.087Z,1.4
2023-05-05T16:00:55.170Z,1.1
2023-05-05T16:05:55.099Z,2.1
2023-05-05T16:10:55.108Z,1.8
2023-05-05T16:15:55.110Z,4.2
2023-05-05T16:20:55.099Z,2.2
2023-05-05T16:25:55.111Z,1.8
2023-05-05T16:30:55.100Z,1.5
2023-05-05T16:35:55.116Z,1.1
2023-05-05T16:40:55.155Z,1.4
2023-05-05T16:45:55.124Z,1.6
2023-05-05T16:50:55.120Z,2.0
2023-05-05T16:55:55.121Z,1.3
2023-05-05T17:00:55.121Z,1.6
2023-05-05T17:05:55.199Z,1.6
2023-05-05T17:10:55.132Z,1.6
2023-05-05T17:15:55.131Z,1.5
2023-05-05T17:20:55.131Z,2.4
2023-05-05T17:25:55.129Z,1.5
2023-05-05T17:30:55.152Z,1.4
2023-05-05T17:35:55.135Z,1.8
2023-05-05T17:40:55.148Z,1.8
2023-05-05T17:45:55.188Z,1.5
2023-05-05T17:50:55.148Z,1.7
2023-05-05T17:55:55.151Z,1.7
2023-05-05T18:00:55.150Z,3.9
2023-05-05T18:05:55.155Z,2.3
2023-05-05T18:10:55.151Z,3.5
2023-05-05T18:15:55.167Z,2.5
2023-05-05T18:20:55.162Z,3.1
2023-05-05T18:25:55.170Z,5.2
2023-05-05T18:30:55.171Z,3.6
2023-05-05T18:35:55.158Z,3.3
2023-05-05T18:40:55.176Z,4.8
2023-05-05T18:45:55.169Z,2.9
2023-05-05T18:50:55.169Z,3.5
2023-05-05T18:55:55.163Z,2.7
2023-05-05T19:00:55.210Z,4.1
2023-05-05T19:05:55.166Z,3.4
2023-05-05T19:10:55.176Z,4.2
2023-05-05T19:15:55.165Z,4.0
2023-05-05T19:20:55.162Z,3.7
2023-05-05T19:25:55.167Z,5.2
2023-05-05T19:30:55.173Z,3.7
2023-05-05T19:35:55.169Z,3.8
2023-05-05T19:40:55.168Z,4.0
2023-05-05T19:45:55.200Z,3.9
2023-05-05T19:50:55.167Z,7.8
2023-05-05T19:55:55.190Z,10.4
2023-05-05T20:00:55.172Z,8.0
2023-05-05T20:05:55.181Z,8.7
2023-05-05T20:10:55.177Z,8.7
2023-05-05T20:15:55.221Z,7.0
2023-05-05T20:20:55.192Z,7.0
2023-05-05T20:25:55.192Z,6.7
2023-05-05T20:30:55.179Z,5.4
2023-05-05T20:35:55.186Z,4.7
2023-05-05T20:40:55.201Z,5.7
2023-05-05T20:45:55.204Z,6.5
2023-05-05T20:50:55.198Z,5.5
2023-05-05T20:55:55.198Z,5.7
2023-05-05T21:00:55.270Z,3.6
2023-05-05T21:05:55.196Z,5.4
2023-05-05T21:10:55.194Z,3.8
2023-05-05T21:15:55.193Z,3.7
2023-05-05T21:20:55.197Z,3.4
2023-05-05T21:25:55.210Z,5.1
2023-05-05T21:31:19.598Z,5.4
2023-05-05T21:35:55.206Z,5.1
2023-05-05T21:40:55.209Z,5.0
2023-05-05T21:45:55.216Z,5.7
2023-05-05T21:50:55.232Z,7.5
2023-05-05T21:55:55.228Z,7.8
2023-05-05T22:00:55.207Z,8.5
2023-05-05T22:05:55.217Z,9.7
2023-05-05T22:10:55.213Z,7.8
2023-05-05T22:15:55.256Z,8.6
2023-05-05T22:20:55.212Z,9.4
2023-05-05T22:25:55.219Z,9.2
2023-05-05T22:30:55.219Z,10.4
2023-05-05T22:35:55.237Z,12.1
2023-05-05T22:40:55.228Z,12.2
2023-05-05T22:45:55.232Z,10.1
2023-05-05T22:50:55.219Z,10.8
2023-05-05T22:55:55.227Z,12.3
2023-05-05T23:00:55.279Z,13.4
2023-05-05T23:05:55.247Z,10.7
2023-05-05T23:10:55.244Z,9.3
2023-05-05T23:15:55.235Z,10.6
2023-05-05T23:20:55.236Z,8.7
2023-05-05T23:25:55.236Z,10.4
2023-05-05T23:30:55.266Z,9.6
2023-05-05T23:35:55.254Z,10.7
2023-05-05T23:40:55.250Z,10.1
2023-05-05T23:45:55.255Z,12.4
2023-05-05T23:50:55.240Z,13.2
2023-05-05T23:55:55.272Z,12.0
