createdAt,value
2022-10-09T00:00:49.617Z,0.00
2022-10-09T00:01:49.805Z,0.00
2022-10-09T00:02:50.334Z,0.00
2022-10-09T00:03:50.033Z,0.00
2022-10-09T00:04:50.190Z,0.00
2022-10-09T00:05:50.272Z,0.00
2022-10-09T00:06:50.442Z,0.00
2022-10-09T00:07:50.531Z,0.00
2022-10-09T00:08:50.663Z,0.00
2022-10-09T00:09:50.793Z,0.00
2022-10-09T00:10:51.053Z,0.00
2022-10-09T00:11:51.076Z,0.00
2022-10-09T00:12:51.478Z,0.00
2022-10-09T00:13:51.340Z,0.00
2022-10-09T00:14:51.468Z,0.00
2022-10-09T00:15:51.630Z,0.00
2022-10-09T00:16:51.742Z,0.00
2022-10-09T00:17:51.862Z,0.00
2022-10-09T00:18:51.991Z,0.00
2022-10-09T00:19:52.119Z,0.00
2022-10-09T00:20:52.278Z,0.00
2022-10-09T00:21:52.398Z,0.00
2022-10-09T00:22:52.498Z,0.00
2022-10-09T00:23:52.627Z,0.00
2022-10-09T00:24:52.771Z,0.00
2022-10-09T00:25:52.926Z,0.00
2022-10-09T00:26:53.036Z,0.00
2022-10-09T00:27:53.157Z,0.00
2022-10-09T00:28:53.330Z,0.00
2022-10-09T00:29:53.455Z,0.00
2022-10-09T00:30:53.718Z,0.00
2022-10-09T00:31:53.705Z,0.00
2022-10-09T00:32:53.853Z,0.00
2022-10-09T00:33:53.926Z,0.00
2022-10-09T00:34:54.072Z,0.00
2022-10-09T00:35:54.287Z,0.00
2022-10-09T00:36:54.341Z,0.00
2022-10-09T00:37:54.469Z,0.00
2022-10-09T00:38:54.607Z,0.00
2022-10-09T00:39:54.723Z,0.00
2022-10-09T00:40:54.887Z,0.00
2022-10-09T00:41:54.993Z,0.00
2022-10-09T00:42:55.122Z,0.00
2022-10-09T00:43:55.263Z,0.00
2022-10-09T00:44:55.389Z,0.00
2022-10-09T00:45:55.725Z,0.00
2022-10-09T00:46:55.681Z,0.00
2022-10-09T00:47:55.763Z,0.00
2022-10-09T00:48:55.909Z,0.00
2022-10-09T00:49:56.033Z,0.00
2022-10-09T00:50:56.300Z,0.00
2022-10-09T00:51:56.308Z,0.00
2022-10-09T00:52:56.400Z,0.00
2022-10-09T00:53:56.529Z,0.00
2022-10-09T00:54:56.670Z,0.00
2022-10-09T00:55:56.922Z,0.00
2022-10-09T00:56:56.969Z,0.00
2022-10-09T00:57:57.068Z,0.00
2022-10-09T00:58:57.212Z,0.00
2022-10-09T00:59:57.357Z,0.00
2022-10-09T01:00:57.585Z,0.00
2022-10-09T01:01:57.761Z,0.00
2022-10-09T01:02:57.746Z,0.00
2022-10-09T01:03:57.887Z,0.00
2022-10-09T01:04:58.015Z,0.00
2022-10-09T01:05:58.937Z,0.00
2022-10-09T01:06:58.278Z,0.00
2022-10-09T01:07:58.427Z,0.00
2022-10-09T01:08:58.568Z,0.00
2022-10-09T01:09:58.715Z,0.00
2022-10-09T01:10:58.795Z,0.00
2022-10-09T01:11:59.035Z,0.00
2022-10-09T01:12:59.073Z,0.00
2022-10-09T01:13:59.223Z,0.00
2022-10-09T01:14:59.352Z,0.00
2022-10-09T01:15:59.551Z,0.00
2022-10-09T01:16:59.729Z,0.00
2022-10-09T01:17:59.751Z,0.00
2022-10-09T01:18:59.883Z,0.00
2022-10-09T01:20:00.031Z,0.00
2022-10-09T01:21:00.122Z,0.00
2022-10-09T01:22:00.381Z,0.00
2022-10-09T01:23:00.391Z,0.00
2022-10-09T01:24:00.521Z,0.00
2022-10-09T01:25:00.650Z,0.00
2022-10-09T01:26:00.779Z,0.00
2022-10-09T01:27:00.952Z,0.00
2022-10-09T01:28:01.030Z,0.00
2022-10-09T01:29:01.158Z,0.00
2022-10-09T01:30:01.310Z,0.00
2022-10-09T01:31:01.506Z,0.00
2022-10-09T01:32:01.648Z,0.00
2022-10-09T01:33:01.706Z,0.00
2022-10-09T01:34:01.789Z,0.00
2022-10-09T01:35:01.916Z,0.00
2022-10-09T01:36:02.081Z,0.00
2022-10-09T01:37:02.248Z,0.00
2022-10-09T01:38:02.305Z,0.00
2022-10-09T01:39:02.456Z,0.00
2022-10-09T01:40:02.597Z,0.00
2022-10-09T01:41:02.665Z,0.00
2022-10-09T01:42:02.860Z,0.00
2022-10-09T01:43:02.955Z,0.00
2022-10-09T01:44:03.098Z,0.00
2022-10-09T01:45:03.245Z,0.00
2022-10-09T01:46:03.393Z,0.00
2022-10-09T01:47:04.144Z,0.00
2022-10-09T01:48:03.650Z,0.00
2022-10-09T01:49:03.792Z,0.00
2022-10-09T01:50:03.924Z,0.00
2022-10-09T01:51:04.072Z,0.00
2022-10-09T01:52:04.281Z,0.00
2022-10-09T01:53:04.342Z,0.00
2022-10-09T01:54:04.489Z,0.00
2022-10-09T01:55:04.632Z,0.00
2022-10-09T01:56:04.782Z,0.00
2022-10-09T01:57:04.994Z,0.00
2022-10-09T01:58:05.032Z,0.00
2022-10-09T01:59:05.171Z,0.00
2022-10-09T02:00:05.322Z,0.00
2022-10-09T02:01:05.407Z,0.00
2022-10-09T02:02:05.772Z,0.00
2022-10-09T02:03:05.716Z,0.00
2022-10-09T02:04:05.808Z,0.00
2022-10-09T02:05:05.941Z,0.00
2022-10-09T02:06:06.069Z,0.00
2022-10-09T02:07:06.260Z,0.00
2022-10-09T02:08:06.356Z,0.00
2022-10-09T02:09:06.438Z,0.00
2022-10-09T02:10:06.565Z,0.00
2022-10-09T02:11:06.719Z,0.00
2022-10-09T02:12:06.885Z,0.00
2022-10-09T02:13:06.968Z,0.00
2022-10-09T02:14:07.117Z,0.00
2022-10-09T02:15:07.247Z,0.00
2022-10-09T02:16:07.481Z,0.00
2022-10-09T02:17:07.705Z,0.00
2022-10-09T02:18:07.655Z,0.00
2022-10-09T02:19:07.788Z,0.00
2022-10-09T02:20:07.915Z,0.00
2022-10-09T02:21:08.046Z,0.00
2022-10-09T02:22:08.210Z,0.00
2022-10-09T02:23:08.329Z,0.00
2022-10-09T02:24:08.431Z,0.00
2022-10-09T02:25:08.571Z,0.00
2022-10-09T02:26:08.693Z,0.00
2022-10-09T02:27:08.963Z,0.00
2022-10-09T02:28:08.992Z,0.00
2022-10-09T02:29:09.104Z,0.00
2022-10-09T02:30:09.242Z,0.00
2022-10-09T02:31:09.439Z,0.00
2022-10-09T02:32:09.625Z,0.00
2022-10-09T02:33:09.659Z,0.00
2022-10-09T02:34:09.805Z,0.00
2022-10-09T02:35:09.938Z,0.00
2022-10-09T02:36:10.049Z,0.00
2022-10-09T02:37:10.241Z,0.00
2022-10-09T02:38:10.310Z,0.00
2022-10-09T02:39:10.447Z,0.00
2022-10-09T02:40:10.960Z,0.00
2022-10-09T02:41:10.720Z,0.00
2022-10-09T02:42:10.897Z,0.00
2022-10-09T02:43:10.971Z,0.00
2022-10-09T02:44:11.105Z,0.00
2022-10-09T02:45:11.251Z,0.00
2022-10-09T02:46:11.490Z,0.00
2022-10-09T02:47:11.563Z,0.00
2022-10-09T02:48:11.642Z,0.00
2022-10-09T02:49:11.765Z,0.00
2022-10-09T02:50:11.904Z,0.00
2022-10-09T02:51:12.058Z,0.00
2022-10-09T02:52:12.247Z,0.00
2022-10-09T02:53:12.279Z,0.00
2022-10-09T02:54:12.420Z,0.00
2022-10-09T02:55:12.556Z,0.00
2022-10-09T02:56:12.716Z,0.00
2022-10-09T02:57:12.885Z,0.00
2022-10-09T02:58:12.916Z,0.00
2022-10-09T02:59:13.064Z,0.00
2022-10-09T03:00:13.196Z,0.00
2022-10-09T03:01:13.338Z,0.00
2022-10-09T03:02:13.643Z,0.00
2022-10-09T03:03:13.626Z,0.00
2022-10-09T03:04:13.775Z,0.00
2022-10-09T03:05:13.898Z,0.00
2022-10-09T03:06:14.024Z,0.00
2022-10-09T03:07:14.235Z,0.00
2022-10-09T03:08:14.294Z,0.00
2022-10-09T03:09:14.430Z,0.00
2022-10-09T03:10:14.572Z,0.00
2022-10-09T03:11:14.703Z,0.00
2022-10-09T03:12:14.869Z,0.00
2022-10-09T03:13:14.951Z,0.00
2022-10-09T03:14:15.074Z,0.00
2022-10-09T03:15:15.213Z,0.00
2022-10-09T03:16:15.392Z,0.00
2022-10-09T03:17:15.531Z,0.00
2022-10-09T03:18:15.610Z,0.00
2022-10-09T03:19:15.735Z,0.00
2022-10-09T03:20:15.880Z,0.00
2022-10-09T03:21:16.009Z,0.00
2022-10-09T03:22:16.179Z,0.00
2022-10-09T03:23:16.277Z,0.00
2022-10-09T03:24:16.412Z,0.00
2022-10-09T03:25:16.561Z,0.00
2022-10-09T03:26:16.700Z,0.00
2022-10-09T03:27:16.892Z,0.00
2022-10-09T03:28:17.044Z,0.00
2022-10-09T03:29:17.118Z,0.00
2022-10-09T03:30:17.249Z,0.00
2022-10-09T03:31:33.346Z,0.00
2022-10-09T03:32:18.708Z,0.00
2022-10-09T03:33:17.637Z,0.00
2022-10-09T03:34:17.797Z,0.00
2022-10-09T03:35:17.918Z,0.00
2022-10-09T03:36:18.056Z,0.00
2022-10-09T03:37:18.247Z,0.00
2022-10-09T03:38:18.346Z,0.00
2022-10-09T03:39:18.479Z,0.00
2022-10-09T03:40:18.627Z,0.00
2022-10-09T03:41:18.735Z,0.00
2022-10-09T03:42:18.916Z,0.00
2022-10-09T03:43:18.985Z,0.00
2022-10-09T03:44:19.114Z,0.00
2022-10-09T03:45:19.268Z,0.00
2022-10-09T03:46:19.464Z,0.00
2022-10-09T03:47:19.648Z,0.00
2022-10-09T03:48:19.684Z,0.00
2022-10-09T03:49:19.803Z,0.00
2022-10-09T03:50:19.952Z,0.00
2022-10-09T03:51:20.097Z,0.00
2022-10-09T03:52:20.273Z,0.00
2022-10-09T03:53:20.351Z,0.00
2022-10-09T03:54:20.481Z,0.00
2022-10-09T03:55:20.621Z,0.00
2022-10-09T03:56:20.760Z,0.00
2022-10-09T03:57:21.045Z,0.00
2022-10-09T03:58:21.021Z,0.00
2022-10-09T03:59:21.153Z,0.00
2022-10-09T04:00:21.319Z,0.00
2022-10-09T04:01:21.490Z,0.00
2022-10-09T04:02:21.559Z,0.00
2022-10-09T04:03:21.619Z,0.00
2022-10-09T04:04:21.751Z,0.00
2022-10-09T04:05:21.891Z,0.00
2022-10-09T04:06:22.040Z,0.00
2022-10-09T04:07:22.228Z,0.00
2022-10-09T04:08:22.319Z,0.00
2022-10-09T04:09:22.455Z,0.00
2022-10-09T04:10:22.589Z,0.00
2022-10-09T04:11:22.739Z,0.00
2022-10-09T04:12:22.837Z,0.00
2022-10-09T04:13:22.980Z,0.00
2022-10-09T04:14:23.118Z,0.00
2022-10-09T04:15:23.246Z,0.00
2022-10-09T04:16:23.474Z,0.00
2022-10-09T04:17:23.526Z,0.00
2022-10-09T04:18:23.667Z,0.00
2022-10-09T04:19:23.814Z,0.00
2022-10-09T04:20:23.942Z,0.00
2022-10-09T04:21:24.188Z,0.00
2022-10-09T04:22:24.211Z,0.00
2022-10-09T04:23:24.329Z,0.00
2022-10-09T04:24:24.471Z,0.00
2022-10-09T04:25:24.585Z,0.00
2022-10-09T04:26:24.734Z,0.00
2022-10-09T04:27:24.832Z,0.00
2022-10-09T04:28:24.997Z,0.00
2022-10-09T04:29:25.110Z,0.00
2022-10-09T04:30:25.248Z,0.00
2022-10-09T04:31:25.466Z,0.00
2022-10-09T04:32:25.501Z,0.00
2022-10-09T04:33:25.642Z,0.00
2022-10-09T04:34:25.794Z,0.00
2022-10-09T04:35:25.932Z,0.00
2022-10-09T04:36:26.093Z,0.00
2022-10-09T04:37:26.205Z,0.00
2022-10-09T04:38:26.340Z,0.00
2022-10-09T04:39:26.472Z,0.00
2022-10-09T04:40:26.607Z,0.00
2022-10-09T04:41:26.759Z,0.00
2022-10-09T04:42:26.861Z,0.00
2022-10-09T04:43:27.003Z,0.00
2022-10-09T04:44:27.130Z,0.00
2022-10-09T04:45:27.304Z,0.00
2022-10-09T04:46:27.438Z,0.00
2022-10-09T04:47:27.527Z,0.00
2022-10-09T04:48:27.678Z,0.00
2022-10-09T04:49:27.818Z,0.00
2022-10-09T04:50:27.976Z,0.00
2022-10-09T04:51:28.106Z,0.00
2022-10-09T04:52:28.208Z,0.00
2022-10-09T04:53:28.356Z,0.00
2022-10-09T04:54:28.499Z,0.00
2022-10-09T04:55:28.639Z,0.00
2022-10-09T04:56:28.807Z,0.00
2022-10-09T04:57:28.905Z,0.00
2022-10-09T04:58:29.046Z,0.00
2022-10-09T04:59:29.183Z,0.00
2022-10-09T05:00:29.323Z,0.00
2022-10-09T05:01:33.005Z,0.00
2022-10-09T05:02:30.641Z,0.00
2022-10-09T05:03:29.704Z,0.00
2022-10-09T05:04:29.844Z,0.00
2022-10-09T05:05:29.975Z,0.00
2022-10-09T05:06:30.251Z,0.00
2022-10-09T05:07:30.252Z,0.00
2022-10-09T05:08:30.355Z,0.00
2022-10-09T05:09:30.465Z,0.00
2022-10-09T05:10:30.571Z,0.00
2022-10-09T05:11:30.891Z,0.00
2022-10-09T05:12:30.850Z,0.00
2022-10-09T05:13:30.950Z,0.00
2022-10-09T05:14:31.089Z,0.00
2022-10-09T05:15:31.249Z,0.00
2022-10-09T05:16:31.636Z,0.00
2022-10-09T05:17:31.578Z,0.00
2022-10-09T05:18:31.618Z,0.00
2022-10-09T05:19:31.747Z,0.00
2022-10-09T05:20:31.878Z,0.00
2022-10-09T05:21:32.150Z,0.00
2022-10-09T05:22:32.149Z,0.00
2022-10-09T05:23:32.280Z,0.00
2022-10-09T05:24:32.416Z,0.00
2022-10-09T05:25:32.576Z,0.00
2022-10-09T05:26:32.696Z,0.00
2022-10-09T05:27:32.798Z,0.00
2022-10-09T05:28:33.000Z,0.00
2022-10-09T05:29:33.106Z,0.00
2022-10-09T05:30:33.283Z,0.00
2022-10-09T05:31:33.396Z,0.00
2022-10-09T05:32:33.486Z,0.00
2022-10-09T05:33:33.625Z,0.00
2022-10-09T05:34:33.754Z,0.00
2022-10-09T05:35:33.913Z,0.00
2022-10-09T05:36:34.006Z,0.00
2022-10-09T05:37:34.197Z,0.00
2022-10-09T05:38:34.273Z,0.00
2022-10-09T05:39:34.426Z,0.00
2022-10-09T05:40:34.605Z,0.00
2022-10-09T05:41:34.695Z,5.62
2022-10-09T05:42:34.822Z,5.62
2022-10-09T05:43:34.951Z,5.62
2022-10-09T05:44:35.079Z,5.62
2022-10-09T05:45:35.300Z,5.62
2022-10-09T05:46:35.364Z,5.62
2022-10-09T05:47:35.491Z,5.62
2022-10-09T05:48:35.629Z,11.25
2022-10-09T05:49:35.782Z,11.25
2022-10-09T05:50:35.920Z,11.25
2022-10-09T05:51:36.050Z,11.25
2022-10-09T05:52:36.149Z,11.25
2022-10-09T05:53:36.269Z,16.88
2022-10-09T05:54:36.357Z,16.88
2022-10-09T05:55:36.517Z,16.88
2022-10-09T05:56:36.634Z,16.88
2022-10-09T05:57:36.778Z,16.88
2022-10-09T05:58:36.899Z,22.50
2022-10-09T05:59:37.071Z,22.50
2022-10-09T06:00:37.276Z,22.50
2022-10-09T06:01:37.515Z,22.50
2022-10-09T06:02:37.493Z,28.12
2022-10-09T06:03:37.552Z,28.12
2022-10-09T06:04:37.689Z,28.12
2022-10-09T06:05:37.886Z,28.12
2022-10-09T06:06:37.976Z,33.75
2022-10-09T06:07:38.118Z,33.75
2022-10-09T06:08:38.266Z,33.75
2022-10-09T06:09:38.405Z,33.75
2022-10-09T06:10:38.562Z,39.38
2022-10-09T06:11:38.675Z,39.38
2022-10-09T06:12:38.763Z,39.38
2022-10-09T06:13:38.924Z,39.38
2022-10-09T06:14:39.015Z,45.00
2022-10-09T06:15:39.166Z,45.00
2022-10-09T06:16:39.309Z,45.00
2022-10-09T06:17:39.392Z,45.00
2022-10-09T06:18:39.513Z,45.00
2022-10-09T06:19:39.654Z,50.62
2022-10-09T06:20:39.842Z,50.62
2022-10-09T06:21:39.963Z,50.62
2022-10-09T06:22:40.070Z,50.62
2022-10-09T06:23:40.190Z,56.25
2022-10-09T06:24:40.331Z,56.25
2022-10-09T06:25:40.510Z,56.25
2022-10-09T06:26:40.603Z,61.88
2022-10-09T06:27:40.739Z,61.88
2022-10-09T06:28:41.035Z,61.88
2022-10-09T06:29:41.101Z,67.50
2022-10-09T06:30:41.160Z,67.50
2022-10-09T06:31:41.298Z,67.50
2022-10-09T06:32:41.376Z,73.12
2022-10-09T06:33:41.470Z,73.12
2022-10-09T06:34:41.678Z,78.75
2022-10-09T06:35:41.697Z,78.75
2022-10-09T06:36:41.826Z,84.38
2022-10-09T06:37:41.967Z,84.38
2022-10-09T06:38:42.106Z,90.00
2022-10-09T06:39:42.319Z,101.25
2022-10-09T06:40:42.356Z,112.50
2022-10-09T06:41:42.485Z,106.88
2022-10-09T06:42:42.646Z,112.50
2022-10-09T06:43:42.754Z,118.12
2022-10-09T06:44:42.967Z,118.12
2022-10-09T06:45:43.072Z,129.38
2022-10-09T06:46:43.155Z,135.00
2022-10-09T06:47:43.324Z,140.62
2022-10-09T06:48:43.383Z,146.25
2022-10-09T06:49:43.584Z,151.88
2022-10-09T06:50:43.653Z,151.88
2022-10-09T06:51:43.792Z,151.88
2022-10-09T06:52:44.005Z,157.50
2022-10-09T06:53:44.043Z,157.50
2022-10-09T06:54:44.214Z,157.50
2022-10-09T06:55:44.314Z,157.50
2022-10-09T06:56:44.445Z,163.12
2022-10-09T06:57:44.601Z,163.12
2022-10-09T06:58:44.690Z,163.12
2022-10-09T06:59:44.861Z,163.12
2022-10-09T07:00:44.963Z,163.12
2022-10-09T07:01:45.162Z,168.75
2022-10-09T07:02:45.236Z,168.75
2022-10-09T07:03:45.316Z,168.75
2022-10-09T07:04:45.479Z,174.38
2022-10-09T07:05:45.568Z,174.38
2022-10-09T07:06:45.699Z,174.38
2022-10-09T07:07:45.852Z,174.38
2022-10-09T07:08:45.955Z,180.00
2022-10-09T07:09:46.137Z,174.38
2022-10-09T07:10:46.231Z,174.38
2022-10-09T07:11:46.370Z,174.38
2022-10-09T07:12:46.851Z,174.38
2022-10-09T07:13:46.647Z,180.00
2022-10-09T07:14:46.776Z,180.00
2022-10-09T07:15:46.950Z,180.00
2022-10-09T07:16:47.004Z,180.00
2022-10-09T07:17:47.108Z,185.62
2022-10-09T07:18:47.226Z,185.62
2022-10-09T07:19:47.399Z,180.00
2022-10-09T07:20:47.467Z,180.00
2022-10-09T07:21:47.618Z,180.00
2022-10-09T07:22:48.018Z,174.38
2022-10-09T07:23:47.847Z,174.38
2022-10-09T07:24:47.995Z,168.75
2022-10-09T07:25:48.132Z,168.75
2022-10-09T07:26:48.236Z,168.75
2022-10-09T07:27:48.327Z,168.75
2022-10-09T07:28:48.516Z,163.12
2022-10-09T07:29:48.623Z,163.12
2022-10-09T07:30:48.815Z,163.12
2022-10-09T07:31:48.878Z,168.75
2022-10-09T07:32:49.241Z,168.75
2022-10-09T07:33:49.160Z,168.75
2022-10-09T07:34:49.354Z,168.75
2022-10-09T07:35:49.446Z,168.75
2022-10-09T07:36:49.564Z,168.75
2022-10-09T07:37:49.665Z,174.38
2022-10-09T07:38:49.756Z,174.38
2022-10-09T07:39:49.949Z,180.00
2022-10-09T07:40:50.033Z,180.00
2022-10-09T07:41:50.201Z,180.00
2022-10-09T07:42:50.661Z,185.62
2022-10-09T07:43:50.444Z,185.62
2022-10-09T07:44:50.582Z,185.62
2022-10-09T07:45:50.730Z,185.62
2022-10-09T07:46:50.803Z,185.62
2022-10-09T07:47:50.922Z,191.25
2022-10-09T07:48:51.023Z,191.25
2022-10-09T07:49:51.162Z,196.88
2022-10-09T07:50:51.272Z,196.88
2022-10-09T07:51:51.370Z,196.88
2022-10-09T07:52:51.855Z,191.25
2022-10-09T07:53:51.642Z,196.88
2022-10-09T07:54:51.779Z,202.50
2022-10-09T07:55:51.885Z,208.12
2022-10-09T07:56:52.003Z,208.12
2022-10-09T07:57:52.129Z,196.88
2022-10-09T07:58:52.222Z,219.38
2022-10-09T07:59:52.381Z,247.50
2022-10-09T08:00:52.450Z,225.00
2022-10-09T08:01:52.570Z,208.12
2022-10-09T08:02:53.244Z,236.25
2022-10-09T08:03:52.757Z,270.00
2022-10-09T08:04:52.886Z,219.38
2022-10-09T08:05:52.970Z,298.12
2022-10-09T08:06:53.149Z,241.88
2022-10-09T08:07:53.249Z,286.88
2022-10-09T08:08:53.348Z,213.75
2022-10-09T08:09:53.620Z,225.00
2022-10-09T08:10:53.559Z,230.62
2022-10-09T08:11:53.659Z,253.12
2022-10-09T08:12:53.830Z,236.25
2022-10-09T08:13:53.941Z,247.50
2022-10-09T08:14:54.080Z,298.12
2022-10-09T08:15:54.268Z,309.38
2022-10-09T08:16:54.299Z,219.38
2022-10-09T08:17:54.462Z,219.38
2022-10-09T08:18:54.567Z,303.75
2022-10-09T08:19:54.706Z,253.12
2022-10-09T08:20:54.822Z,247.50
2022-10-09T08:21:54.929Z,343.12
2022-10-09T08:22:55.048Z,326.25
2022-10-09T08:23:55.371Z,292.50
2022-10-09T08:24:55.246Z,315.00
2022-10-09T08:25:55.397Z,253.12
2022-10-09T08:26:55.513Z,241.88
2022-10-09T08:27:55.642Z,331.88
2022-10-09T08:28:55.775Z,247.50
2022-10-09T08:29:55.876Z,247.50
2022-10-09T08:30:56.001Z,253.12
2022-10-09T08:31:56.105Z,258.75
2022-10-09T08:32:56.204Z,270.00
2022-10-09T08:33:56.375Z,264.38
2022-10-09T08:34:56.464Z,270.00
2022-10-09T08:35:56.578Z,292.50
2022-10-09T08:36:56.666Z,292.50
2022-10-09T08:37:56.785Z,292.50
2022-10-09T08:38:56.928Z,309.38
2022-10-09T08:39:57.037Z,315.00
2022-10-09T08:40:58.305Z,315.00
2022-10-09T08:41:57.276Z,315.00
2022-10-09T08:42:57.401Z,326.25
2022-10-09T08:43:57.524Z,303.75
2022-10-09T08:44:57.652Z,354.38
2022-10-09T08:45:57.835Z,376.88
2022-10-09T08:46:57.926Z,365.62
2022-10-09T08:47:58.042Z,331.88
2022-10-09T08:48:58.213Z,360.00
2022-10-09T08:49:58.274Z,354.38
2022-10-09T08:50:58.385Z,360.00
2022-10-09T08:51:58.496Z,365.62
2022-10-09T08:52:58.616Z,382.50
2022-10-09T08:53:58.816Z,371.25
2022-10-09T08:54:58.877Z,365.62
2022-10-09T08:55:58.975Z,399.38
2022-10-09T08:56:59.081Z,376.88
2022-10-09T08:57:59.192Z,382.50
2022-10-09T08:58:59.334Z,382.50
2022-10-09T08:59:59.385Z,388.12
2022-10-09T09:00:59.524Z,393.75
2022-10-09T09:01:59.742Z,399.38
2022-10-09T09:02:59.797Z,405.00
2022-10-09T09:03:59.904Z,405.00
2022-10-09T09:05:00.054Z,410.62
2022-10-09T09:06:00.117Z,410.62
2022-10-09T09:07:00.223Z,421.88
2022-10-09T09:08:00.343Z,416.25
2022-10-09T09:09:00.520Z,421.88
2022-10-09T09:10:00.579Z,421.88
2022-10-09T09:11:00.685Z,427.50
2022-10-09T09:12:00.795Z,427.50
2022-10-09T09:13:00.943Z,421.88
2022-10-09T09:14:01.056Z,427.50
2022-10-09T09:15:01.134Z,438.75
2022-10-09T09:16:01.392Z,438.75
2022-10-09T09:17:01.412Z,444.38
2022-10-09T09:18:01.557Z,444.38
2022-10-09T09:19:01.702Z,444.38
2022-10-09T09:20:01.762Z,450.00
2022-10-09T09:21:01.873Z,450.00
2022-10-09T09:22:01.971Z,455.62
2022-10-09T09:23:02.123Z,455.62
2022-10-09T09:24:02.260Z,461.25
2022-10-09T09:25:02.362Z,461.25
2022-10-09T09:26:02.463Z,466.88
2022-10-09T09:27:02.572Z,466.88
2022-10-09T09:28:02.733Z,466.88
2022-10-09T09:29:02.878Z,472.50
2022-10-09T09:30:02.935Z,472.50
2022-10-09T09:31:03.089Z,472.50
2022-10-09T09:32:03.173Z,478.12
2022-10-09T09:33:03.282Z,483.75
2022-10-09T09:34:03.403Z,483.75
2022-10-09T09:35:03.511Z,483.75
2022-10-09T09:36:03.629Z,489.38
2022-10-09T09:37:03.751Z,489.38
2022-10-09T09:38:03.871Z,495.00
2022-10-09T09:41:05.242Z,500.62
2022-10-09T09:42:04.371Z,506.25
2022-10-09T09:43:05.155Z,506.25
2022-10-09T09:44:04.659Z,506.25
2022-10-09T09:45:04.823Z,506.25
2022-10-09T09:46:04.988Z,506.25
2022-10-09T09:47:05.010Z,511.88
2022-10-09T09:48:05.218Z,517.50
2022-10-09T09:49:09.348Z,517.50
2022-10-09T09:50:05.403Z,523.12
2022-10-09T09:51:26.747Z,523.12
2022-10-09T09:52:06.672Z,528.75
2022-10-09T09:53:05.873Z,534.38
2022-10-09T09:54:05.930Z,540.00
2022-10-09T09:55:06.030Z,540.00
2022-10-09T09:56:06.145Z,540.00
2022-10-09T09:57:18.218Z,540.00
2022-10-09T09:58:07.430Z,551.25
2022-10-09T09:59:06.490Z,556.88
2022-10-09T10:00:06.597Z,556.88
2022-10-09T10:01:06.861Z,562.50
2022-10-09T10:02:06.923Z,568.12
2022-10-09T10:03:06.959Z,573.75
2022-10-09T10:04:07.129Z,573.75
2022-10-09T10:05:07.180Z,573.75
2022-10-09T10:06:07.289Z,579.38
2022-10-09T10:07:07.415Z,585.00
2022-10-09T10:08:07.529Z,579.38
2022-10-09T10:09:07.691Z,579.38
2022-10-09T10:10:07.730Z,573.75
2022-10-09T10:11:07.887Z,590.62
2022-10-09T10:12:07.990Z,573.75
2022-10-09T10:13:08.139Z,540.00
2022-10-09T10:14:08.448Z,528.75
2022-10-09T10:15:08.321Z,506.25
2022-10-09T10:16:08.501Z,421.88
2022-10-09T10:17:08.537Z,376.88
2022-10-09T10:18:08.649Z,365.62
2022-10-09T10:19:08.847Z,433.12
2022-10-09T10:20:08.898Z,466.88
2022-10-09T10:21:08.988Z,495.00
2022-10-09T10:22:09.098Z,365.62
2022-10-09T10:23:09.257Z,540.00
2022-10-09T10:24:09.442Z,568.12
2022-10-09T10:25:11.507Z,573.75
2022-10-09T10:26:09.569Z,489.38
2022-10-09T10:27:09.738Z,545.62
2022-10-09T10:28:09.901Z,478.12
2022-10-09T10:29:10.009Z,500.62
2022-10-09T10:30:10.103Z,444.38
2022-10-09T10:31:10.312Z,382.50
2022-10-09T10:32:14.176Z,388.12
2022-10-09T10:33:10.527Z,376.88
2022-10-09T10:34:10.727Z,360.00
2022-10-09T10:35:10.784Z,354.38
2022-10-09T10:36:10.981Z,388.12
2022-10-09T10:37:11.004Z,382.50
2022-10-09T10:38:11.157Z,483.75
2022-10-09T10:39:11.407Z,478.12
2022-10-09T10:40:11.395Z,444.38
2022-10-09T10:41:11.555Z,416.25
2022-10-09T10:42:11.676Z,376.88
2022-10-09T10:43:11.799Z,405.00
2022-10-09T10:44:12.016Z,343.12
2022-10-09T10:45:11.995Z,331.88
2022-10-09T10:46:12.180Z,337.50
2022-10-09T10:47:12.225Z,326.25
2022-10-09T10:48:12.328Z,326.25
2022-10-09T10:49:12.493Z,331.88
2022-10-09T10:50:12.534Z,365.62
2022-10-09T10:51:12.655Z,427.50
2022-10-09T10:52:12.745Z,421.88
2022-10-09T10:53:12.848Z,399.38
2022-10-09T10:54:13.083Z,371.25
2022-10-09T10:55:13.113Z,388.12
2022-10-09T10:56:13.226Z,517.50
2022-10-09T10:57:13.304Z,523.12
2022-10-09T10:58:13.500Z,579.38
2022-10-09T10:59:13.686Z,562.50
2022-10-09T11:00:13.715Z,573.75
2022-10-09T11:01:13.920Z,556.88
2022-10-09T11:02:13.943Z,601.88
2022-10-09T11:03:14.154Z,798.75
2022-10-09T11:04:14.352Z,652.50
2022-10-09T11:05:14.326Z,613.12
2022-10-09T11:06:14.484Z,517.50
2022-10-09T11:07:14.582Z,601.88
2022-10-09T11:08:14.754Z,624.38
2022-10-09T11:09:14.903Z,511.88
2022-10-09T11:10:15.072Z,455.62
2022-10-09T11:11:15.094Z,517.50
2022-10-09T11:12:24.610Z,506.25
2022-10-09T11:13:16.351Z,483.75
2022-10-09T11:14:19.954Z,405.00
2022-10-09T11:15:15.635Z,399.38
2022-10-09T11:16:15.796Z,343.12
2022-10-09T11:17:15.834Z,348.75
2022-10-09T11:18:15.953Z,478.12
2022-10-09T11:19:16.111Z,399.38
2022-10-09T11:20:16.307Z,343.12
2022-10-09T11:21:16.302Z,343.12
2022-10-09T11:22:16.410Z,360.00
2022-10-09T11:23:16.534Z,388.12
2022-10-09T11:24:16.761Z,315.00
2022-10-09T11:25:16.760Z,303.75
2022-10-09T11:26:16.900Z,292.50
2022-10-09T11:27:17.011Z,286.88
2022-10-09T11:28:17.230Z,281.25
2022-10-09T11:29:17.371Z,275.62
2022-10-09T11:30:17.428Z,298.12
2022-10-09T11:31:17.564Z,298.12
2022-10-09T11:32:17.699Z,303.75
2022-10-09T11:33:17.832Z,275.62
2022-10-09T11:34:18.079Z,270.00
2022-10-09T11:35:18.093Z,270.00
2022-10-09T11:36:18.190Z,264.38
2022-10-09T11:37:18.319Z,264.38
2022-10-09T11:38:18.519Z,264.38
2022-10-09T11:39:18.787Z,264.38
2022-10-09T11:40:18.738Z,264.38
2022-10-09T11:41:18.840Z,258.75
2022-10-09T11:42:18.968Z,258.75
2022-10-09T11:43:19.147Z,258.75
2022-10-09T11:44:19.217Z,258.75
2022-10-09T11:45:19.329Z,253.12
2022-10-09T11:46:19.478Z,258.75
2022-10-09T11:47:19.556Z,258.75
2022-10-09T11:48:19.668Z,281.25
2022-10-09T11:49:19.807Z,275.62
2022-10-09T11:50:19.936Z,258.75
2022-10-09T11:51:20.036Z,258.75
2022-10-09T11:52:20.144Z,253.12
2022-10-09T11:53:20.266Z,258.75
2022-10-09T11:54:20.395Z,253.12
2022-10-09T11:55:20.496Z,258.75
2022-10-09T11:56:20.627Z,253.12
2022-10-09T11:57:20.734Z,253.12
2022-10-09T11:58:20.905Z,253.12
2022-10-09T11:59:21.093Z,253.12
2022-10-09T12:00:21.146Z,258.75
2022-10-09T12:01:21.307Z,258.75
2022-10-09T12:02:21.434Z,258.75
2022-10-09T12:03:21.472Z,258.75
2022-10-09T12:04:37.417Z,258.75
2022-10-09T12:05:22.686Z,253.12
2022-10-09T12:06:21.835Z,258.75
2022-10-09T12:07:21.965Z,253.12
2022-10-09T12:08:22.075Z,253.12
2022-10-09T12:09:22.205Z,253.12
2022-10-09T12:10:22.344Z,258.75
2022-10-09T12:11:22.455Z,258.75
2022-10-09T12:12:22.542Z,253.12
2022-10-09T12:13:22.665Z,253.12
2022-10-09T12:14:22.835Z,253.12
2022-10-09T12:15:22.894Z,247.50
2022-10-09T12:16:23.056Z,247.50
2022-10-09T12:17:23.166Z,253.12
2022-10-09T12:18:23.285Z,247.50
2022-10-09T12:19:23.444Z,247.50
2022-10-09T12:20:23.543Z,247.50
2022-10-09T12:21:23.643Z,247.50
2022-10-09T12:22:23.744Z,247.50
2022-10-09T12:23:27.948Z,247.50
2022-10-09T12:24:24.014Z,241.88
2022-10-09T12:25:24.123Z,247.50
2022-10-09T12:26:24.231Z,241.88
2022-10-09T12:27:24.325Z,241.88
2022-10-09T12:28:24.570Z,241.88
2022-10-09T12:29:24.634Z,247.50
2022-10-09T12:30:24.733Z,247.50
2022-10-09T12:31:24.890Z,247.50
2022-10-09T12:32:24.964Z,247.50
2022-10-09T12:33:25.123Z,247.50
2022-10-09T12:34:25.351Z,247.50
2022-10-09T12:35:25.372Z,247.50
2022-10-09T12:36:25.480Z,241.88
2022-10-09T12:37:25.575Z,247.50
2022-10-09T12:38:25.691Z,247.50
2022-10-09T12:39:25.847Z,247.50
2022-10-09T12:40:25.930Z,247.50
2022-10-09T12:41:26.071Z,247.50
2022-10-09T12:42:26.291Z,247.50
2022-10-09T12:43:26.321Z,241.88
2022-10-09T12:44:26.540Z,241.88
2022-10-09T12:45:26.571Z,247.50
2022-10-09T12:46:26.766Z,241.88
2022-10-09T12:47:26.831Z,247.50
2022-10-09T12:48:26.920Z,241.88
2022-10-09T12:49:27.078Z,241.88
2022-10-09T12:50:27.147Z,241.88
2022-10-09T12:51:27.271Z,241.88
2022-10-09T12:52:27.382Z,241.88
2022-10-09T12:53:27.568Z,241.88
2022-10-09T12:54:27.797Z,241.88
2022-10-09T12:55:27.783Z,241.88